createdAt,value
2019-01-29T00:02:12.739Z,98499.61
2019-01-29T00:04:43.275Z,98491.61
2019-01-29T00:07:13.965Z,98491.44
2019-01-29T00:09:44.858Z,98486.72
2019-01-29T00:12:16.017Z,98496.90
2019-01-29T00:14:46.659Z,98497.07
2019-01-29T00:17:17.409Z,98508.50
2019-01-29T00:19:48.178Z,98510.55
2019-01-29T00:22:18.878Z,98509.50
2019-01-29T00:24:49.814Z,98502.74
2019-01-29T00:27:20.423Z,98515.97
2019-01-29T00:29:50.997Z,98517.64
2019-01-29T00:32:21.550Z,98521.36
2019-01-29T00:34:52.088Z,98518.67
2019-01-29T00:37:22.632Z,98527.88
2019-01-29T00:39:53.275Z,98530.70
2019-01-29T00:42:24.041Z,98530.70
2019-01-29T00:44:54.901Z,98542.72
2019-01-29T00:47:25.655Z,98541.09
2019-01-29T00:49:56.428Z,98542.11
2019-01-29T00:52:27.450Z,98537.23
2019-01-29T00:54:58.357Z,98530.47
2019-01-29T00:57:29.142Z,98530.47
2019-01-29T00:59:59.870Z,98531.72
2019-01-29T01:02:30.424Z,98526.80
2019-01-29T01:05:01.002Z,98530.92
2019-01-29T01:07:31.502Z,98542.78
2019-01-29T01:10:02.240Z,98539.14
2019-01-29T01:12:32.883Z,98539.14
2019-01-29T01:15:03.390Z,98526.53
2019-01-29T01:17:34.071Z,98525.65
2019-01-29T01:20:05.431Z,98535.58
2019-01-29T01:22:35.998Z,98528.22
2019-01-29T01:25:06.863Z,98537.22
2019-01-29T01:27:37.504Z,98523.45
2019-01-29T01:30:10.031Z,98523.45
2019-01-29T01:32:40.633Z,98507.87
2019-01-29T01:35:11.264Z,98499.69
2019-01-29T01:37:41.817Z,98502.27
2019-01-29T01:40:23.244Z,98501.41
2019-01-29T01:42:53.943Z,98514.06
2019-01-29T01:45:24.427Z,98517.88
2019-01-29T01:47:55.017Z,98524.86
2019-01-29T01:50:25.701Z,98521.59
2019-01-29T01:52:59.450Z,98525.47
2019-01-29T01:55:28.580Z,98525.47
2019-01-29T01:57:59.167Z,98515.01
2019-01-29T02:00:29.690Z,98510.73
2019-01-29T02:03:00.266Z,98510.73
2019-01-29T02:05:30.808Z,98500.97
2019-01-29T02:08:01.371Z,98502.55
2019-01-29T02:10:32.011Z,98512.84
2019-01-29T02:13:02.556Z,98519.69
2019-01-29T02:15:33.086Z,98501.82
2019-01-29T02:18:03.654Z,98507.48
2019-01-29T02:20:34.207Z,98508.78
2019-01-29T02:23:08.219Z,98513.51
2019-01-29T02:25:36.951Z,98513.51
2019-01-29T02:28:08.498Z,98504.89
2019-01-29T02:30:39.027Z,98510.73
2019-01-29T02:33:09.539Z,98507.97
2019-01-29T02:35:41.096Z,98515.72
2019-01-29T02:38:11.675Z,98515.72
2019-01-29T02:40:42.162Z,98529.55
2019-01-29T02:43:12.777Z,98535.52
2019-01-29T02:45:43.262Z,98530.99
2019-01-29T02:48:13.807Z,98526.28
2019-01-29T02:50:44.369Z,98531.70
2019-01-29T02:53:18.383Z,98532.27
2019-01-29T02:55:47.063Z,98537.37
2019-01-29T02:58:17.710Z,98535.93
2019-01-29T03:00:48.233Z,98539.91
2019-01-29T03:03:18.775Z,98528.67
2019-01-29T03:05:49.370Z,98526.61
2019-01-29T03:08:19.986Z,98511.48
2019-01-29T03:10:50.637Z,98521.64
2019-01-29T03:13:21.278Z,98517.31
2019-01-29T03:15:52.250Z,98500.89
2019-01-29T03:18:22.802Z,98518.89
2019-01-29T03:20:53.368Z,98512.17
2019-01-29T03:23:27.535Z,98509.89
2019-01-29T03:25:56.121Z,98525.26
2019-01-29T03:28:26.675Z,98513.05
2019-01-29T03:30:57.278Z,98510.64
2019-01-29T03:33:27.810Z,98496.39
2019-01-29T03:35:58.341Z,98480.22
2019-01-29T03:38:28.851Z,98486.52
2019-01-29T03:40:59.616Z,98490.14
2019-01-29T03:43:30.166Z,98480.25
2019-01-29T03:46:00.663Z,98493.09
2019-01-29T03:48:31.322Z,98494.91
2019-01-29T03:51:02.075Z,98498.89
2019-01-29T03:53:38.229Z,98485.48
2019-01-29T03:56:04.927Z,98485.48
2019-01-29T03:58:35.376Z,98499.58
2019-01-29T04:01:05.839Z,98499.02
2019-01-29T04:03:36.306Z,98497.95
2019-01-29T04:06:06.727Z,98499.69
2019-01-29T04:08:37.195Z,98511.34
2019-01-29T04:11:07.639Z,98516.23
2019-01-29T04:13:38.085Z,98528.11
2019-01-29T04:16:08.641Z,98532.78
2019-01-29T04:18:39.116Z,98532.36
2019-01-29T04:21:09.600Z,98532.11
2019-01-29T04:23:47.291Z,98538.35
2019-01-29T04:26:12.255Z,98534.41
2019-01-29T04:28:42.711Z,98533.28
2019-01-29T04:31:13.284Z,98530.41
2019-01-29T04:33:43.808Z,98524.29
2019-01-29T04:36:14.268Z,98531.59
2019-01-29T04:38:44.789Z,98527.95
2019-01-29T04:41:15.239Z,98527.95
2019-01-29T04:43:45.688Z,98536.98
2019-01-29T04:46:16.136Z,98549.91
2019-01-29T04:48:46.651Z,98544.24
2019-01-29T04:51:17.121Z,98534.28
2019-01-29T04:53:56.836Z,98545.58
2019-01-29T04:56:19.918Z,98538.13
2019-01-29T04:58:50.462Z,98528.82
2019-01-29T05:01:20.958Z,98541.02
2019-01-29T05:03:51.661Z,98533.84
2019-01-29T05:06:22.219Z,98548.52
2019-01-29T05:08:52.645Z,98535.59
2019-01-29T05:11:23.125Z,98535.59
2019-01-29T05:13:53.689Z,98538.94
2019-01-29T05:16:24.299Z,98531.33
2019-01-29T05:18:54.806Z,98548.13
2019-01-29T05:21:25.278Z,98550.98
2019-01-29T05:23:55.851Z,98561.50
2019-01-29T05:26:26.339Z,98548.92
2019-01-29T05:28:56.818Z,98548.92
2019-01-29T05:31:27.440Z,98553.24
2019-01-29T05:33:58.023Z,98535.53
2019-01-29T05:36:28.552Z,98535.53
2019-01-29T05:38:59.028Z,98561.80
2019-01-29T05:41:29.730Z,98549.75
2019-01-29T05:44:00.267Z,98549.75
2019-01-29T05:46:31.446Z,98553.54
2019-01-29T05:49:01.929Z,98548.92
2019-01-29T05:51:32.409Z,98546.95
2019-01-29T05:54:02.876Z,98546.95
2019-01-29T05:56:33.560Z,98552.27
2019-01-29T05:59:04.032Z,98558.03
2019-01-29T06:01:34.536Z,98574.39
2019-01-29T06:04:05.164Z,98569.09
2019-01-29T06:06:35.666Z,98577.38
2019-01-29T06:09:08.790Z,98577.36
2019-01-29T06:11:39.247Z,98553.91
2019-01-29T06:14:09.762Z,98559.13
2019-01-29T06:16:40.216Z,98559.13
2019-01-29T06:19:10.619Z,98578.64
2019-01-29T06:21:41.101Z,98588.41
2019-01-29T06:24:11.616Z,98567.48
2019-01-29T06:26:42.182Z,98567.41
2019-01-29T06:29:12.681Z,98567.41
2019-01-29T06:31:43.219Z,98570.50
2019-01-29T06:34:13.697Z,98573.75
2019-01-29T06:36:44.154Z,98567.15
2019-01-29T06:39:14.618Z,98557.42
2019-01-29T06:41:46.083Z,98560.47
2019-01-29T06:44:16.544Z,98582.31
2019-01-29T06:46:47.009Z,98587.20
2019-01-29T06:49:17.499Z,98598.06
2019-01-29T06:51:48.131Z,98598.06
2019-01-29T06:54:18.600Z,98595.42
2019-01-29T06:56:49.069Z,98589.32
2019-01-29T06:59:19.541Z,98587.44
2019-01-29T07:01:49.999Z,98585.72
2019-01-29T07:04:20.526Z,98600.55
2019-01-29T07:06:50.991Z,98608.08
2019-01-29T07:09:21.474Z,98602.11
2019-01-29T07:12:00.359Z,98606.66
2019-01-29T07:14:30.817Z,98598.22
2019-01-29T07:17:12.886Z,98594.25
2019-01-29T07:19:46.142Z,98594.78
2019-01-29T07:22:16.603Z,98589.48
2019-01-29T07:24:47.105Z,98597.13
2019-01-29T07:27:17.566Z,98595.50
2019-01-29T07:29:48.056Z,98600.15
2019-01-29T07:32:18.580Z,98611.48
2019-01-29T07:34:49.020Z,98615.45
2019-01-29T07:37:22.145Z,98614.97
2019-01-29T07:39:51.661Z,98619.14
2019-01-29T07:42:22.075Z,98619.66
2019-01-29T07:44:52.553Z,98617.77
2019-01-29T07:47:23.019Z,98627.60
2019-01-29T07:49:53.411Z,98628.55
2019-01-29T07:52:23.875Z,98622.33
2019-01-29T07:54:54.360Z,98610.03
2019-01-29T07:57:24.776Z,98613.79
2019-01-29T07:59:55.280Z,98623.63
2019-01-29T08:02:25.769Z,98619.22
2019-01-29T08:04:56.187Z,98613.97
2019-01-29T08:07:26.675Z,98603.36
2019-01-29T08:09:57.222Z,98603.53
2019-01-29T08:12:27.734Z,98612.28
2019-01-29T08:14:58.229Z,98612.42
2019-01-29T08:17:28.727Z,98620.98
2019-01-29T08:19:59.251Z,98615.71
2019-01-29T08:22:29.750Z,98620.97
2019-01-29T08:25:01.819Z,98627.69
2019-01-29T08:27:32.466Z,98628.94
2019-01-29T08:30:03.135Z,98638.69
2019-01-29T08:32:33.637Z,98638.69
2019-01-29T08:35:04.114Z,98644.03
2019-01-29T08:37:35.601Z,98640.30
2019-01-29T08:40:06.510Z,98637.83
2019-01-29T08:42:36.962Z,98639.98
2019-01-29T08:45:07.813Z,98647.14
2019-01-29T08:47:38.330Z,98635.16
2019-01-29T08:50:11.415Z,98628.30
2019-01-29T08:52:42.141Z,98626.90
2019-01-29T08:55:12.632Z,98629.75
2019-01-29T08:57:43.091Z,98631.29
2019-01-29T09:00:14.775Z,98630.66
2019-01-29T09:02:45.304Z,98643.05
2019-01-29T09:05:15.787Z,98645.59
2019-01-29T09:07:46.474Z,98639.83
2019-01-29T09:10:17.124Z,98645.88
2019-01-29T09:12:47.625Z,98652.02
2019-01-29T09:15:18.161Z,98654.47
2019-01-29T09:17:48.690Z,98652.17
2019-01-29T09:20:19.263Z,98649.80
2019-01-29T09:22:49.719Z,98647.65
2019-01-29T09:25:22.658Z,98637.46
2019-01-29T09:27:52.331Z,98632.28
2019-01-29T09:30:22.952Z,98625.76
2019-01-29T09:32:53.416Z,98622.09
2019-01-29T09:35:23.875Z,98621.86
2019-01-29T09:37:54.365Z,98620.22
2019-01-29T09:40:24.818Z,98621.13
2019-01-29T09:42:55.231Z,98625.52
2019-01-29T09:45:25.741Z,98627.58
2019-01-29T09:47:56.201Z,98628.19
2019-01-29T09:50:26.677Z,98622.39
2019-01-29T09:52:57.143Z,98629.63
2019-01-29T09:55:29.629Z,98623.75
2019-01-29T09:58:00.041Z,98622.05
2019-01-29T10:00:35.822Z,98614.86
2019-01-29T10:03:06.503Z,98610.32
2019-01-29T10:05:37.969Z,98602.80
2019-01-29T10:08:08.479Z,98603.52
2019-01-29T10:10:38.869Z,98599.82
2019-01-29T10:13:09.323Z,98602.11
2019-01-29T10:15:39.778Z,98600.59
2019-01-29T10:18:10.249Z,98588.95
2019-01-29T10:20:40.770Z,98585.33
2019-01-29T10:23:12.246Z,98592.82
2019-01-29T10:25:42.697Z,98580.11
2019-01-29T10:28:13.363Z,98579.83
2019-01-29T10:30:43.836Z,98579.54
2019-01-29T10:33:14.336Z,98569.20
2019-01-29T10:35:44.791Z,98577.06
2019-01-29T10:38:15.289Z,98575.20
2019-01-29T10:40:45.751Z,98564.77
2019-01-29T10:43:16.424Z,98562.07
2019-01-29T10:45:47.499Z,98557.32
2019-01-29T10:48:17.959Z,98568.16
2019-01-29T10:50:48.434Z,98570.47
2019-01-29T10:53:19.501Z,98563.46
2019-01-29T10:55:49.976Z,98559.26
2019-01-29T10:58:20.513Z,98557.69
2019-01-29T11:00:51.624Z,98553.88
2019-01-29T11:03:22.686Z,98551.48
2019-01-29T11:05:53.750Z,98552.97
2019-01-29T11:08:24.861Z,98543.55
2019-01-29T11:10:55.321Z,98544.00
2019-01-29T11:13:26.435Z,98542.98
2019-01-29T11:15:57.510Z,98553.14
2019-01-29T11:18:27.970Z,98553.41
2019-01-29T11:20:59.055Z,98548.31
2019-01-29T11:23:29.575Z,98532.64
2019-01-29T11:26:00.018Z,98515.48
2019-01-29T11:28:31.113Z,98514.83
2019-01-29T11:31:02.168Z,98520.66
2019-01-29T11:33:33.230Z,98519.23
2019-01-29T11:36:04.307Z,98520.05
2019-01-29T11:38:35.378Z,98515.14
2019-01-29T11:41:06.444Z,98514.23
2019-01-29T11:43:37.498Z,98515.56
2019-01-29T11:46:08.578Z,98512.94
2019-01-29T11:48:39.641Z,98519.08
2019-01-29T11:51:10.707Z,98523.95
2019-01-29T11:53:41.835Z,98514.37
2019-01-29T11:56:12.902Z,98512.86
2019-01-29T11:58:43.954Z,98517.73
2019-01-29T12:01:17.993Z,98514.58
2019-01-29T12:03:49.065Z,98496.91
2019-01-29T12:06:20.105Z,98506.13
2019-01-29T12:08:51.188Z,98514.52
2019-01-29T12:11:22.269Z,98516.75
2019-01-29T12:13:53.336Z,98519.16
2019-01-29T12:16:24.382Z,98515.53
2019-01-29T12:18:55.413Z,98512.98
2019-01-29T12:21:26.476Z,98498.28
2019-01-29T12:23:57.769Z,98493.23
2019-01-29T12:26:28.840Z,98502.79
2019-01-29T12:28:59.816Z,98498.95
2019-01-29T12:31:30.875Z,98495.94
2019-01-29T12:34:01.921Z,98490.48
2019-01-29T12:36:32.971Z,98488.94
2019-01-29T12:39:07.746Z,98488.92
2019-01-29T12:41:39.007Z,98482.16
2019-01-29T12:44:10.064Z,98478.89
2019-01-29T12:46:41.099Z,98479.34
2019-01-29T12:49:12.134Z,98471.52
2019-01-29T12:51:52.351Z,98474.57
2019-01-29T12:54:23.440Z,98473.64
2019-01-29T12:56:54.528Z,98473.23
2019-01-29T12:59:25.598Z,98473.07
2019-01-29T13:01:56.634Z,98473.80
2019-01-29T13:04:27.679Z,98472.04
2019-01-29T13:06:58.800Z,98477.58
2019-01-29T13:09:29.881Z,98487.98
2019-01-29T13:12:00.923Z,98488.48
2019-01-29T13:14:31.966Z,98494.41
2019-01-29T13:17:03.016Z,98502.22
2019-01-29T13:19:34.082Z,98490.84
2019-01-29T13:22:05.239Z,98498.03
2019-01-29T13:24:36.308Z,98508.28
2019-01-29T13:27:07.351Z,98510.70
2019-01-29T13:29:38.369Z,98509.58
2019-01-29T13:32:09.447Z,98512.72
2019-01-29T13:34:40.506Z,98519.48
2019-01-29T13:37:11.543Z,98514.03
2019-01-29T13:39:42.589Z,98498.75
2019-01-29T13:42:13.620Z,98499.11
2019-01-29T13:44:44.660Z,98506.78
2019-01-29T13:47:15.749Z,98502.33
2019-01-29T13:49:46.825Z,98501.14
2019-01-29T13:52:17.922Z,98494.30
2019-01-29T13:54:49.030Z,98489.28
2019-01-29T13:57:20.102Z,98485.45
2019-01-29T13:59:51.170Z,98486.75
2019-01-29T14:02:22.257Z,98493.47
2019-01-29T14:04:53.296Z,98492.84
2019-01-29T14:07:24.345Z,98494.98
2019-01-29T14:09:58.135Z,98503.28
2019-01-29T14:12:29.121Z,98508.78
2019-01-29T14:15:00.275Z,98499.66
2019-01-29T14:17:31.287Z,98505.22
2019-01-29T14:20:02.341Z,98515.92
2019-01-29T14:22:33.409Z,98526.71
2019-01-29T14:25:04.680Z,98525.52
2019-01-29T14:27:35.784Z,98527.05
2019-01-29T14:30:09.397Z,98513.81
2019-01-29T14:32:40.506Z,98505.72
2019-01-29T14:35:11.551Z,98496.43
2019-01-29T14:38:29.197Z,98492.36
2019-01-29T14:41:00.844Z,98478.92
2019-01-29T14:43:32.707Z,98463.48
2019-01-29T14:46:03.786Z,98454.52
2019-01-29T14:48:34.844Z,98450.44
2019-01-29T14:51:05.951Z,98444.08
2019-01-29T14:53:37.064Z,98448.20
2019-01-29T14:56:08.137Z,98440.66
2019-01-29T14:58:39.214Z,98449.13
2019-01-29T15:01:10.316Z,98471.33
2019-01-29T15:03:41.361Z,98503.86
2019-01-29T15:06:12.525Z,98517.39
2019-01-29T15:08:43.556Z,98514.28
2019-01-29T15:11:14.740Z,98511.85
2019-01-29T15:13:45.893Z,98503.30
2019-01-29T15:16:31.286Z,98506.09
2019-01-29T15:19:06.332Z,98512.72
2019-01-29T15:21:38.217Z,98505.14
2019-01-29T15:24:09.386Z,98505.34
2019-01-29T15:26:39.903Z,98492.87
2019-01-29T15:29:10.907Z,98489.43
2019-01-29T15:31:41.969Z,98494.94
2019-01-29T15:34:13.021Z,98494.38
2019-01-29T15:36:44.206Z,98501.47
2019-01-29T15:39:15.327Z,98497.16
2019-01-29T15:41:45.816Z,98484.48
2019-01-29T15:44:16.309Z,98476.69
2019-01-29T15:46:47.355Z,98483.23
2019-01-29T15:49:17.883Z,98497.39
2019-01-29T15:51:48.330Z,98509.59
2019-01-29T15:54:18.878Z,98517.98
2019-01-29T15:56:49.331Z,98527.76
2019-01-29T15:59:20.404Z,98514.91
2019-01-29T16:01:50.858Z,98490.56
2019-01-29T16:04:21.443Z,98510.95
2019-01-29T16:06:51.919Z,98516.91
2019-01-29T16:09:22.377Z,98529.73
2019-01-29T16:11:52.834Z,98520.43
2019-01-29T16:14:23.317Z,98528.91
2019-01-29T16:16:53.793Z,98535.97
2019-01-29T16:19:24.278Z,98529.92
2019-01-29T16:21:54.738Z,98527.64
2019-01-29T16:24:25.218Z,98524.63
2019-01-29T16:26:55.752Z,98523.48
2019-01-29T16:29:27.233Z,98535.39
2019-01-29T16:31:57.725Z,98546.22
2019-01-29T16:34:28.230Z,98540.59
2019-01-29T16:36:58.822Z,98545.22
2019-01-29T16:39:29.226Z,98547.42
2019-01-29T16:41:59.711Z,98551.56
2019-01-29T16:44:30.190Z,98547.16
2019-01-29T16:47:00.674Z,98549.36
2019-01-29T16:49:32.165Z,98545.81
2019-01-29T16:52:02.674Z,98538.75
2019-01-29T16:54:33.123Z,98546.08
2019-01-29T16:57:03.623Z,98547.92
2019-01-29T16:59:35.012Z,98545.48
2019-01-29T17:02:05.841Z,98544.30
2019-01-29T17:04:36.397Z,98545.17
2019-01-29T17:07:08.793Z,98535.58
2019-01-29T17:09:39.342Z,98527.78
2019-01-29T17:12:09.837Z,98522.93
2019-01-29T17:14:40.335Z,98516.02
2019-01-29T17:17:11.234Z,98530.25
2019-01-29T17:19:41.799Z,98523.37
2019-01-29T17:22:12.345Z,98524.31
2019-01-29T17:24:42.919Z,98515.73
2019-01-29T17:27:13.421Z,98514.42
2019-01-29T17:29:43.910Z,98511.93
2019-01-29T17:32:14.402Z,98509.36
2019-01-29T17:34:44.951Z,98499.80
2019-01-29T17:37:15.477Z,98520.17
2019-01-29T17:39:45.976Z,98523.74
2019-01-29T17:42:18.050Z,98531.48
2019-01-29T17:44:48.540Z,98532.04
2019-01-29T17:47:19.038Z,98516.20
2019-01-29T17:49:49.508Z,98522.27
2019-01-29T17:52:20.097Z,98357.75
2019-01-29T17:54:50.606Z,98523.37
2019-01-29T17:57:21.101Z,98526.41
2019-01-29T17:59:51.614Z,98524.27
2019-01-29T18:02:23.146Z,98526.12
2019-01-29T18:04:53.704Z,98525.88
2019-01-29T18:07:24.284Z,98529.83
2019-01-29T18:09:54.906Z,98531.47
2019-01-29T18:12:25.415Z,98529.11
2019-01-29T18:14:55.921Z,98523.97
2019-01-29T18:17:26.418Z,98525.41
2019-01-29T18:19:56.920Z,98534.82
2019-01-29T18:22:27.403Z,98524.91
2019-01-29T18:24:57.933Z,98522.37
2019-01-29T18:27:28.437Z,98519.83
2019-01-29T18:29:59.064Z,98518.86
2019-01-29T18:32:29.537Z,98522.59
2019-01-29T18:35:00.037Z,98514.02
2019-01-29T18:37:30.586Z,98509.05
2019-01-29T18:40:01.217Z,98521.72
2019-01-29T18:42:31.968Z,98515.39
2019-01-29T18:45:02.485Z,98518.58
2019-01-29T18:47:33.070Z,98518.88
2019-01-29T18:50:03.619Z,98524.77
2019-01-29T18:52:35.123Z,98521.23
2019-01-29T18:55:07.166Z,98511.81
2019-01-29T18:57:37.684Z,98504.83
2019-01-29T19:00:12.198Z,98513.66
2019-01-29T19:02:42.700Z,98513.08
2019-01-29T19:05:13.222Z,98514.13
2019-01-29T19:07:44.906Z,98511.34
2019-01-29T19:10:17.317Z,98518.53
2019-01-29T19:12:49.736Z,98510.17
2019-01-29T19:15:21.723Z,98514.56
2019-01-29T19:17:53.219Z,98522.57
2019-01-29T19:20:24.748Z,98511.83
2019-01-29T19:22:55.222Z,98510.57
2019-01-29T19:25:25.732Z,98502.42
2019-01-29T19:27:56.196Z,98495.39
2019-01-29T19:30:28.956Z,98495.73
2019-01-29T19:32:59.445Z,98496.99
2019-01-29T19:35:29.948Z,98498.33
2019-01-29T19:38:01.515Z,98493.39
2019-01-29T19:40:32.030Z,98497.06
2019-01-29T19:43:02.573Z,98500.96
2019-01-29T19:45:34.177Z,98502.80
2019-01-29T19:48:05.684Z,98508.60
2019-01-29T19:50:36.303Z,98512.77
2019-01-29T19:53:06.835Z,98516.24
2019-01-29T19:55:37.363Z,98510.23
2019-01-29T19:58:09.169Z,98506.03
2019-01-29T20:00:42.938Z,98505.16
2019-01-29T20:03:13.522Z,98508.93
2019-01-29T20:05:44.020Z,98509.06
2019-01-29T20:08:14.507Z,98507.37
2019-01-29T20:10:45.017Z,98493.83
2019-01-29T20:13:15.539Z,98489.52
2019-01-29T20:15:46.087Z,98487.31
2019-01-29T20:18:16.671Z,98477.95
2019-01-29T20:20:47.166Z,98470.11
2019-01-29T20:23:17.689Z,98471.31
2019-01-29T20:25:49.161Z,98473.71
2019-01-29T20:28:19.693Z,98476.14
2019-01-29T20:30:50.428Z,98466.61
2019-01-29T20:33:20.964Z,98481.72
2019-01-29T20:35:51.457Z,98473.41
2019-01-29T20:38:22.047Z,98461.80
2019-01-29T20:40:52.546Z,98457.57
2019-01-29T20:43:25.370Z,98451.70
2019-01-29T20:45:55.482Z,98447.97
2019-01-29T20:48:25.975Z,98443.73
2019-01-29T20:50:56.470Z,98431.02
2019-01-29T20:53:27.006Z,98439.13
2019-01-29T20:55:57.749Z,98431.63
2019-01-29T20:58:28.227Z,98422.02
2019-01-29T21:00:58.784Z,98427.98
2019-01-29T21:03:29.292Z,98423.28
2019-01-29T21:05:59.832Z,98420.92
2019-01-29T21:08:30.354Z,98411.22
2019-01-29T21:11:00.846Z,98414.19
2019-01-29T21:13:31.317Z,98424.22
2019-01-29T21:16:01.814Z,98419.62
2019-01-29T21:18:32.321Z,98429.84
2019-01-29T21:21:02.760Z,98428.15
2019-01-29T21:23:33.154Z,98430.22
2019-01-29T21:26:03.642Z,98445.33
2019-01-29T21:28:34.170Z,98442.16
2019-01-29T21:31:04.647Z,98429.84
2019-01-29T21:33:35.118Z,98419.45
2019-01-29T21:36:05.604Z,98414.34
2019-01-29T21:38:36.074Z,98410.17
2019-01-29T21:41:06.571Z,98412.97
2019-01-29T21:43:37.100Z,98417.72
2019-01-29T21:46:07.564Z,98420.53
2019-01-29T21:48:38.037Z,98423.53
2019-01-29T21:51:08.507Z,98414.50
2019-01-29T21:53:38.992Z,98418.25
2019-01-29T21:56:09.410Z,98421.45
2019-01-29T21:58:39.900Z,98423.06
2019-01-29T22:01:10.398Z,98422.13
2019-01-29T22:03:40.842Z,98409.73
2019-01-29T22:06:11.307Z,98401.41
2019-01-29T22:08:41.755Z,98404.11
2019-01-29T22:11:12.297Z,98397.55
2019-01-29T22:13:42.783Z,98398.83
2019-01-29T22:16:13.244Z,98400.91
2019-01-29T22:18:43.695Z,98396.67
2019-01-29T22:21:14.177Z,98404.15
2019-01-29T22:23:44.600Z,98415.31
2019-01-29T22:26:15.111Z,98414.78
2019-01-29T22:28:45.533Z,98406.12
2019-01-29T22:31:15.926Z,98411.85
2019-01-29T22:33:46.385Z,98421.92
2019-01-29T22:36:16.862Z,98401.45
2019-01-29T22:38:47.297Z,98400.13
2019-01-29T22:41:17.765Z,98394.72
2019-01-29T22:43:48.134Z,98391.48
2019-01-29T22:46:18.594Z,98401.78
2019-01-29T22:48:48.974Z,98396.42
2019-01-29T22:51:19.478Z,98389.69
2019-01-29T22:53:49.968Z,98371.38
2019-01-29T22:56:20.437Z,98374.16
2019-01-29T22:58:50.882Z,98374.02
2019-01-29T23:01:33.458Z,98369.91
2019-01-29T23:04:27.420Z,98363.17
2019-01-29T23:07:07.077Z,98356.83
2019-01-29T23:09:37.515Z,98346.58
2019-01-29T23:12:07.968Z,98351.34
2019-01-29T23:14:38.414Z,98356.84
2019-01-29T23:17:08.885Z,98355.85
2019-01-29T23:19:39.368Z,98339.28
2019-01-29T23:22:10.109Z,98341.97
2019-01-29T23:24:40.557Z,98349.99
2019-01-29T23:27:11.138Z,98343.41
2019-01-29T23:29:43.562Z,98345.47
2019-01-29T23:32:13.763Z,98350.98
2019-01-29T23:34:44.133Z,98343.56
2019-01-29T23:37:14.605Z,98343.55
2019-01-29T23:39:45.062Z,98336.31
2019-01-29T23:42:15.561Z,98332.58
2019-01-29T23:44:45.942Z,98331.42
2019-01-29T23:47:16.338Z,98338.89
2019-01-29T23:49:46.793Z,98331.73
2019-01-29T23:52:17.253Z,98329.89
2019-01-29T23:54:47.706Z,98327.81
2019-01-29T23:57:18.405Z,98345.30
2019-01-29T23:59:53.667Z,98345.78
