createdAt,value
2019-04-24T00:02:55.534Z,10.00
2019-04-24T00:06:03.937Z,10.00
2019-04-24T00:11:35.957Z,10.00
2019-04-24T00:14:07.411Z,10.00
2019-04-24T00:16:32.954Z,9.90
2019-04-24T00:24:18.652Z,9.80
2019-04-24T00:26:34.671Z,9.90
2019-04-24T00:29:20.545Z,9.90
2019-04-24T00:34:26.428Z,9.90
2019-04-24T00:36:51.306Z,9.90
2019-04-24T00:39:34.415Z,9.80
2019-04-24T00:44:16.572Z,9.80
2019-04-24T00:47:00.047Z,9.90
2019-04-24T00:51:56.297Z,9.90
2019-04-24T00:57:06.848Z,9.90
2019-04-24T00:59:36.370Z,9.90
2019-04-24T01:05:32.792Z,9.90
2019-04-24T01:08:10.121Z,9.90
2019-04-24T01:10:53.555Z,9.90
2019-04-24T01:21:06.643Z,10.00
2019-04-24T01:23:33.061Z,10.00
2019-04-24T01:26:13.638Z,10.00
2019-04-24T01:28:39.996Z,10.00
2019-04-24T01:31:33.837Z,9.90
2019-04-24T01:34:16.574Z,9.90
2019-04-24T01:36:57.727Z,9.90
2019-04-24T01:42:20.743Z,9.90
2019-04-24T01:44:45.688Z,9.90
2019-04-24T01:47:21.907Z,9.90
2019-04-24T01:49:59.800Z,9.90
2019-04-24T01:54:50.729Z,10.00
2019-04-24T02:05:07.983Z,10.00
2019-04-24T02:07:42.940Z,10.00
2019-04-24T02:15:30.622Z,10.00
2019-04-24T02:18:06.397Z,10.00
2019-04-24T02:23:06.468Z,9.90
2019-04-24T02:25:48.557Z,9.90
2019-04-24T02:28:19.024Z,9.90
2019-04-24T02:41:44.437Z,9.90
2019-04-24T02:46:38.486Z,9.90
2019-04-24T02:49:36.810Z,9.90
2019-04-24T02:54:43.693Z,9.90
2019-04-24T02:59:16.810Z,9.90
2019-04-24T03:01:44.634Z,9.90
2019-04-24T03:04:11.206Z,9.90
2019-04-24T03:07:21.075Z,9.90
2019-04-24T03:09:40.106Z,9.90
2019-04-24T03:15:02.553Z,9.90
2019-04-24T03:17:36.141Z,9.90
2019-04-24T03:36:14.095Z,10.00
2019-04-24T03:38:50.179Z,10.00
2019-04-24T03:56:34.664Z,10.20
2019-04-24T04:05:12.054Z,10.30
2019-04-24T04:12:50.178Z,10.40
2019-04-24T04:20:34.483Z,10.40
2019-04-24T04:25:52.416Z,10.50
2019-04-24T04:28:30.423Z,10.50
2019-04-24T04:36:34.535Z,10.60
2019-04-24T04:44:16.104Z,10.60
2019-04-24T04:47:11.946Z,10.50
2019-04-24T04:49:55.586Z,10.50
2019-04-24T04:52:19.008Z,10.40
2019-04-24T05:10:05.905Z,10.50
2019-04-24T05:12:45.028Z,10.50
2019-04-24T05:20:23.585Z,10.60
2019-04-24T05:22:40.803Z,10.60
2019-04-24T05:25:36.348Z,10.60
2019-04-24T05:28:02.719Z,10.70
2019-04-24T05:30:38.039Z,10.70
2019-04-24T05:36:04.489Z,10.70
2019-04-24T05:39:18.625Z,10.70
2019-04-24T05:41:45.019Z,10.70
2019-04-24T05:44:08.771Z,10.70
2019-04-24T05:49:19.723Z,10.70
2019-04-24T05:51:56.464Z,10.70
2019-04-24T06:00:25.353Z,10.80
2019-04-24T06:05:28.401Z,10.80
2019-04-24T06:08:20.664Z,10.90
2019-04-24T06:11:02.470Z,10.90
2019-04-24T06:13:40.861Z,11.00
2019-04-24T06:19:16.625Z,11.20
2019-04-24T06:21:36.202Z,11.30
2019-04-24T06:24:07.452Z,11.40
2019-04-24T06:26:47.328Z,11.50
2019-04-24T06:34:40.793Z,11.70
2019-04-24T06:37:31.633Z,11.80
2019-04-24T06:40:10.265Z,11.90
2019-04-24T06:43:09.331Z,11.90
2019-04-24T06:50:58.133Z,12.10
2019-04-24T07:06:42.338Z,12.60
2019-04-24T07:09:38.840Z,12.60
2019-04-24T07:12:57.264Z,12.80
2019-04-24T07:18:07.380Z,13.20
2019-04-24T07:20:54.442Z,13.40
2019-04-24T07:23:31.184Z,13.60
2019-04-24T07:28:35.052Z,13.80
2019-04-24T07:31:13.237Z,14.00
2019-04-24T07:33:57.686Z,14.10
2019-04-24T07:39:37.305Z,14.20
2019-04-24T07:42:06.475Z,14.30
2019-04-24T07:44:37.062Z,14.30
2019-04-24T07:47:09.343Z,14.30
2019-04-24T07:52:20.174Z,14.20
2019-04-24T07:54:58.167Z,14.30
2019-04-24T07:57:25.290Z,14.40
2019-04-24T08:05:32.083Z,14.90
2019-04-24T08:08:13.136Z,15.60
2019-04-24T08:10:52.506Z,16.20
2019-04-24T08:15:54.599Z,17.00
2019-04-24T08:18:25.281Z,16.90
2019-04-24T08:28:46.264Z,17.30
2019-04-24T08:36:29.625Z,18.00
2019-04-24T08:45:10.952Z,18.20
2019-04-24T08:52:55.216Z,18.00
2019-04-24T08:55:26.098Z,17.60
2019-04-24T09:03:48.016Z,16.90
2019-04-24T09:06:00.640Z,16.90
2019-04-24T09:14:28.111Z,16.50
2019-04-24T09:17:05.700Z,16.40
2019-04-24T09:19:28.217Z,16.60
2019-04-24T09:30:15.462Z,16.20
2019-04-24T09:38:20.584Z,17.20
2019-04-24T09:41:08.564Z,17.80
2019-04-24T09:46:03.042Z,18.10
2019-04-24T09:48:50.836Z,18.10
2019-04-24T09:51:16.394Z,18.20
2019-04-24T09:53:54.442Z,18.10
2019-04-24T09:56:33.880Z,17.80
2019-04-24T10:01:48.562Z,17.50
2019-04-24T10:04:54.552Z,17.40
2019-04-24T10:07:22.602Z,17.10
2019-04-24T10:10:02.682Z,17.10
2019-04-24T10:12:42.887Z,17.20
2019-04-24T10:15:05.998Z,17.50
2019-04-24T10:17:47.328Z,17.90
2019-04-24T10:20:21.993Z,17.90
2019-04-24T10:23:02.790Z,17.70
2019-04-24T10:25:40.458Z,17.60
2019-04-24T10:29:13.802Z,17.50
2019-04-24T10:32:04.179Z,17.50
2019-04-24T10:34:43.620Z,17.40
2019-04-24T10:38:01.661Z,17.20
2019-04-24T10:43:38.653Z,17.50
2019-04-24T10:46:12.934Z,17.30
2019-04-24T10:49:31.836Z,17.40
2019-04-24T10:54:50.348Z,17.60
2019-04-24T10:57:11.184Z,17.60
2019-04-24T10:59:49.453Z,17.60
2019-04-24T11:02:47.705Z,17.60
2019-04-24T11:05:25.246Z,17.80
2019-04-24T11:08:25.013Z,17.90
2019-04-24T11:11:19.210Z,17.90
2019-04-24T11:14:19.065Z,17.80
2019-04-24T11:22:35.285Z,17.70
2019-04-24T11:28:04.000Z,18.10
2019-04-24T11:30:37.336Z,18.00
2019-04-24T11:33:07.020Z,17.90
2019-04-24T11:36:04.290Z,18.00
2019-04-24T11:38:52.574Z,18.10
2019-04-24T11:41:35.008Z,18.30
2019-04-24T11:47:15.808Z,18.60
2019-04-24T11:49:55.920Z,18.90
2019-04-24T11:58:14.120Z,19.30
2019-04-24T12:00:13.805Z,19.40
2019-04-24T12:08:52.589Z,19.70
2019-04-24T12:11:13.928Z,19.70
2019-04-24T12:13:55.581Z,19.90
2019-04-24T12:16:45.253Z,19.90
2019-04-24T12:19:21.559Z,19.80
2019-04-24T12:24:29.852Z,19.90
2019-04-24T12:26:53.163Z,19.80
2019-04-24T12:35:31.012Z,19.10
2019-04-24T12:41:02.568Z,18.70
2019-04-24T12:43:57.992Z,18.70
2019-04-24T12:51:21.779Z,18.60
2019-04-24T12:54:05.736Z,18.60
2019-04-24T12:59:44.298Z,18.50
2019-04-24T13:02:29.421Z,18.50
2019-04-24T13:07:51.383Z,18.70
2019-04-24T13:10:26.345Z,18.80
2019-04-24T13:15:41.374Z,18.90
2019-04-24T13:20:17.555Z,19.00
2019-04-24T13:22:52.747Z,19.00
2019-04-24T13:26:09.210Z,19.00
2019-04-24T13:31:39.139Z,18.80
2019-04-24T13:34:16.771Z,18.90
2019-04-24T13:36:46.627Z,18.90
2019-04-24T13:39:33.818Z,18.90
2019-04-24T13:42:00.128Z,18.80
2019-04-24T13:44:19.675Z,18.80
2019-04-24T13:46:50.680Z,18.80
2019-04-24T13:49:19.861Z,18.80
2019-04-24T13:54:24.316Z,18.80
2019-04-24T13:57:04.090Z,18.70
2019-04-24T13:59:27.157Z,18.60
2019-04-24T14:04:26.741Z,18.70
2019-04-24T14:07:18.012Z,18.70
2019-04-24T14:09:58.081Z,18.80
2019-04-24T14:15:03.228Z,18.60
2019-04-24T14:17:16.037Z,18.60
2019-04-24T14:22:31.252Z,18.40
2019-04-24T14:25:19.685Z,18.60
2019-04-24T14:27:35.058Z,18.80
2019-04-24T14:32:47.744Z,19.10
2019-04-24T14:35:35.592Z,19.20
2019-04-24T14:37:51.157Z,19.30
2019-04-24T14:40:23.559Z,19.40
2019-04-24T14:42:54.646Z,19.30
2019-04-24T14:45:54.408Z,19.40
2019-04-24T14:48:14.912Z,19.40
2019-04-24T14:50:39.962Z,19.30
2019-04-24T14:53:23.662Z,19.30
2019-04-24T14:55:52.192Z,19.30
2019-04-24T14:58:19.206Z,19.20
2019-04-24T15:01:00.885Z,19.30
2019-04-24T15:03:20.936Z,19.30
2019-04-24T15:06:08.068Z,19.30
2019-04-24T15:08:36.816Z,19.30
2019-04-24T15:13:55.376Z,19.60
2019-04-24T15:21:18.996Z,19.80
2019-04-24T15:24:14.235Z,19.90
2019-04-24T15:29:13.717Z,19.70
2019-04-24T15:31:22.618Z,19.70
2019-04-24T15:36:25.058Z,19.60
2019-04-24T15:39:07.443Z,19.60
2019-04-24T15:41:42.148Z,19.60
2019-04-24T15:43:59.403Z,19.60
2019-04-24T15:46:44.720Z,19.60
2019-04-24T15:49:11.413Z,19.60
2019-04-24T15:51:34.105Z,19.60
2019-04-24T15:53:45.799Z,19.60
2019-04-24T15:56:16.152Z,19.60
2019-04-24T15:58:54.307Z,19.50
2019-04-24T16:01:53.624Z,19.40
2019-04-24T16:06:42.295Z,19.20
2019-04-24T16:09:28.138Z,19.10
2019-04-24T16:11:59.559Z,19.00
2019-04-24T16:14:56.825Z,18.90
2019-04-24T16:17:33.512Z,18.80
2019-04-24T16:20:10.582Z,18.70
2019-04-24T16:22:30.528Z,18.60
2019-04-24T16:25:14.623Z,18.60
2019-04-24T16:32:48.689Z,18.40
2019-04-24T16:35:15.226Z,18.30
2019-04-24T16:37:38.324Z,18.20
2019-04-24T16:51:14.643Z,18.00
2019-04-24T16:53:48.697Z,17.90
2019-04-24T16:56:18.421Z,17.80
2019-04-24T16:58:48.643Z,17.80
2019-04-24T17:09:03.890Z,17.40
2019-04-24T17:11:38.953Z,17.20
2019-04-24T17:14:32.468Z,17.10
2019-04-24T17:17:29.897Z,17.00
2019-04-24T17:20:05.872Z,16.90
2019-04-24T17:32:45.569Z,16.50
2019-04-24T17:37:18.360Z,16.50
2019-04-24T17:39:56.997Z,16.40
2019-04-24T17:42:46.138Z,16.30
2019-04-24T17:48:07.127Z,16.30
2019-04-24T17:53:12.149Z,16.20
2019-04-24T17:55:43.332Z,16.00
2019-04-24T17:57:48.790Z,15.90
2019-04-24T18:00:43.712Z,15.90
2019-04-24T18:03:16.168Z,15.70
2019-04-24T18:05:46.319Z,15.60
2019-04-24T18:08:16.827Z,15.40
2019-04-24T18:10:47.272Z,15.30
2019-04-24T18:13:18.059Z,15.20
2019-04-24T18:15:48.623Z,15.10
2019-04-24T18:18:19.163Z,15.00
2019-04-24T18:20:49.463Z,14.90
2019-04-24T18:23:20.270Z,14.70
2019-04-24T18:26:12.567Z,14.60
2019-04-24T18:28:43.608Z,14.40
2019-04-24T18:31:14.243Z,14.20
2019-04-24T18:33:44.731Z,14.10
2019-04-24T18:36:15.937Z,14.00
2019-04-24T18:38:46.475Z,13.80
2019-04-24T18:41:17.098Z,13.70
2019-04-24T18:43:49.178Z,13.70
2019-04-24T18:46:21.131Z,13.60
2019-04-24T18:48:52.811Z,13.60
2019-04-24T18:51:23.387Z,13.50
2019-04-24T18:53:53.780Z,13.40
2019-04-24T18:56:24.450Z,13.40
2019-04-24T18:58:54.798Z,13.20
2019-04-24T19:01:25.607Z,13.10
2019-04-24T19:03:56.191Z,13.00
2019-04-24T19:06:31.314Z,13.00
2019-04-24T19:08:58.684Z,12.90
2019-04-24T19:11:29.091Z,12.90
2019-04-24T19:13:59.548Z,12.80
2019-04-24T19:16:31.485Z,12.70
2019-04-24T19:19:03.265Z,12.80
2019-04-24T19:21:33.893Z,12.70
2019-04-24T19:24:04.919Z,12.70
2019-04-24T19:26:35.523Z,12.60
2019-04-24T19:29:06.089Z,12.60
2019-04-24T19:31:36.456Z,12.50
2019-04-24T19:34:06.950Z,12.40
2019-04-24T19:36:37.336Z,12.40
2019-04-24T19:39:07.929Z,12.40
2019-04-24T19:41:38.439Z,12.40
2019-04-24T19:44:08.816Z,12.50
2019-04-24T19:46:39.278Z,12.40
2019-04-24T19:49:10.033Z,12.40
2019-04-24T19:51:41.257Z,12.30
2019-04-24T19:54:12.756Z,12.30
2019-04-24T19:56:43.638Z,12.20
2019-04-24T19:59:14.689Z,12.20
2019-04-24T20:01:45.644Z,12.10
2019-04-24T20:04:16.097Z,12.00
2019-04-24T20:06:46.663Z,11.90
2019-04-24T20:09:51.162Z,11.80
2019-04-24T20:12:22.899Z,11.70
2019-04-24T20:14:53.694Z,11.50
2019-04-24T20:17:24.136Z,11.40
2019-04-24T20:19:54.990Z,11.40
2019-04-24T20:22:25.459Z,11.30
2019-04-24T20:24:55.923Z,11.30
2019-04-24T20:27:26.330Z,11.20
2019-04-24T20:29:56.642Z,11.20
2019-04-24T20:32:27.046Z,11.10
2019-04-24T20:34:57.584Z,11.10
2019-04-24T20:37:28.085Z,11.10
2019-04-24T20:39:58.547Z,11.10
2019-04-24T20:42:29.036Z,11.30
2019-04-24T20:45:01.221Z,11.40
2019-04-24T20:47:31.746Z,11.30
2019-04-24T20:50:02.268Z,11.20
2019-04-24T20:52:33.114Z,11.20
2019-04-24T20:55:03.510Z,11.10
2019-04-24T20:57:34.070Z,11.10
2019-04-24T21:00:05.038Z,11.10
2019-04-24T21:02:37.051Z,11.10
2019-04-24T21:05:07.687Z,11.20
2019-04-24T21:07:56.007Z,11.20
2019-04-24T21:10:32.695Z,11.20
2019-04-24T21:13:02.662Z,11.20
2019-04-24T21:15:33.435Z,11.20
2019-04-24T21:18:05.919Z,11.10
2019-04-24T21:20:36.246Z,11.10
2019-04-24T21:23:06.743Z,11.10
2019-04-24T21:25:37.026Z,11.10
2019-04-24T21:28:07.460Z,11.10
2019-04-24T21:30:37.843Z,11.10
2019-04-24T21:33:08.164Z,11.30
2019-04-24T21:35:42.478Z,11.30
2019-04-24T21:38:13.040Z,11.40
2019-04-24T21:40:43.387Z,11.40
2019-04-24T21:43:24.215Z,11.30
2019-04-24T21:45:45.836Z,11.30
2019-04-24T21:48:16.207Z,11.30
2019-04-24T21:50:46.906Z,11.30
2019-04-24T21:53:22.537Z,11.30
2019-04-24T21:55:52.515Z,11.40
2019-04-24T21:58:23.962Z,11.60
2019-04-24T22:01:19.771Z,11.50
2019-04-24T22:04:11.026Z,11.50
2019-04-24T22:06:49.734Z,11.40
2019-04-24T22:09:24.556Z,11.40
2019-04-24T22:11:55.330Z,11.40
2019-04-24T22:14:27.083Z,11.30
2019-04-24T22:16:57.629Z,11.40
2019-04-24T22:19:29.102Z,11.40
2019-04-24T22:22:21.704Z,11.30
2019-04-24T22:25:18.685Z,11.30
2019-04-24T22:27:50.888Z,11.30
2019-04-24T22:30:40.087Z,11.20
2019-04-24T22:33:10.439Z,11.20
2019-04-24T22:35:43.247Z,11.10
2019-04-24T22:38:18.226Z,11.10
2019-04-24T22:41:02.422Z,11.10
2019-04-24T22:43:33.607Z,11.00
2019-04-24T22:46:04.698Z,11.00
2019-04-24T22:48:35.225Z,10.90
2019-04-24T22:51:08.274Z,10.90
2019-04-24T22:53:41.471Z,10.80
2019-04-24T22:56:11.934Z,10.70
2019-04-24T22:58:43.007Z,10.70
2019-04-24T23:01:13.579Z,10.60
2019-04-24T23:03:43.861Z,10.60
2019-04-24T23:06:15.737Z,10.60
2019-04-24T23:08:46.343Z,10.60
2019-04-24T23:11:20.002Z,10.60
2019-04-24T23:13:50.479Z,10.50
2019-04-24T23:16:22.389Z,10.50
2019-04-24T23:18:52.955Z,10.50
2019-04-24T23:21:39.978Z,10.40
2019-04-24T23:24:18.221Z,10.40
2019-04-24T23:27:02.373Z,10.40
2019-04-24T23:29:42.959Z,10.30
2019-04-24T23:32:31.326Z,10.30
2019-04-24T23:35:02.117Z,10.40
2019-04-24T23:37:33.549Z,10.40
2019-04-24T23:40:08.476Z,10.40
2019-04-24T23:42:38.827Z,10.40
2019-04-24T23:45:09.399Z,10.30
2019-04-24T23:47:41.309Z,10.30
2019-04-24T23:50:12.029Z,10.20
2019-04-24T23:52:44.411Z,10.20
2019-04-24T23:55:14.603Z,10.20
2019-04-24T23:57:44.949Z,10.10
