createdAt,value
2022-10-19T00:04:33.822Z,49.8
2022-10-19T00:09:33.663Z,50.1
2022-10-19T00:14:33.497Z,50
2022-10-19T00:19:36.142Z,50
2022-10-19T00:24:36.195Z,49.9
2022-10-19T00:29:35.784Z,49.9
2022-10-19T00:34:35.727Z,49.8
2022-10-19T00:39:35.717Z,50
2022-10-19T00:44:35.650Z,50
2022-10-19T00:49:38.146Z,50
2022-10-19T00:54:39.985Z,49.9
2022-10-19T00:59:39.455Z,50
2022-10-19T01:04:42.018Z,49.9
2022-10-19T01:09:41.409Z,49.9
2022-10-19T01:14:44.021Z,49.9
2022-10-19T01:19:43.160Z,50.1
2022-10-19T01:24:45.930Z,49.8
2022-10-19T01:29:45.429Z,49.9
2022-10-19T01:34:45.102Z,50
2022-10-19T01:39:46.382Z,49.9
2022-10-19T01:44:47.646Z,50
2022-10-19T01:49:47.071Z,49.9
2022-10-19T01:54:47.136Z,49.7
2022-10-19T01:59:46.912Z,50.1
2022-10-19T02:04:49.386Z,50.1
2022-10-19T02:09:48.734Z,49.8
2022-10-19T02:14:48.507Z,50
2022-10-19T02:19:50.278Z,49.9
2022-10-19T02:24:49.881Z,50
2022-10-19T02:29:49.673Z,50
2022-10-19T02:34:49.414Z,50
2022-10-19T02:39:49.452Z,50.1
2022-10-19T02:44:52.005Z,50.1
2022-10-19T02:49:51.174Z,49.9
2022-10-19T02:54:53.778Z,50
2022-10-19T02:59:52.899Z,50.3
2022-10-19T03:04:53.902Z,50.3
2022-10-19T03:09:53.574Z,50.2
2022-10-19T03:14:53.568Z,49.7
2022-10-19T03:19:56.056Z,50
2022-10-19T03:24:58.246Z,50
2022-10-19T03:29:57.460Z,50
2022-10-19T03:34:57.325Z,50.3
2022-10-19T03:39:59.856Z,49.9
2022-10-19T03:44:59.217Z,50.1
2022-10-19T03:49:59.138Z,50
2022-10-19T03:55:01.787Z,50.2
2022-10-19T04:00:03.963Z,50
2022-10-19T04:05:03.258Z,50.1
2022-10-19T04:10:03.105Z,50.2
2022-10-19T04:15:02.759Z,50.3
2022-10-19T04:20:02.521Z,50.2
2022-10-19T04:25:02.377Z,49.8
2022-10-19T04:30:02.249Z,50.3
2022-10-19T04:35:02.045Z,50
2022-10-19T04:40:01.970Z,50.2
2022-10-19T04:45:01.909Z,50.1
2022-10-19T04:50:01.934Z,50.3
2022-10-19T04:55:04.562Z,49.8
2022-10-19T05:00:03.874Z,50
2022-10-19T05:05:06.639Z,49.5
2022-10-19T05:10:06.030Z,48.9
2022-10-19T05:15:08.786Z,48.6
2022-10-19T05:20:08.160Z,48.7
2022-10-19T05:25:07.033Z,48.2
2022-10-19T05:30:07.233Z,47.8
2022-10-19T05:35:09.632Z,47.6
2022-10-19T05:40:09.046Z,47.5
2022-10-19T05:45:11.444Z,47.8
2022-10-19T05:50:13.576Z,47.8
2022-10-19T05:55:12.905Z,47.8
2022-10-19T06:00:12.890Z,47.9
2022-10-19T06:05:12.771Z,47.6
2022-10-19T06:10:15.475Z,47.5
2022-10-19T06:15:17.618Z,47.4
2022-10-19T06:20:19.638Z,47.3
2022-10-19T06:25:19.576Z,47
2022-10-19T06:30:18.965Z,46.9
2022-10-19T06:35:21.529Z,47.2
2022-10-19T06:40:23.765Z,47
2022-10-19T06:45:26.001Z,47.1
2022-10-19T06:50:28.016Z,47.1
2022-10-19T06:55:30.147Z,47
2022-10-19T07:00:31.682Z,46.9
2022-10-19T07:05:33.342Z,46.9
2022-10-19T07:10:36.854Z,47.1
2022-10-19T07:15:35.899Z,47
2022-10-19T07:20:38.461Z,47
2022-10-19T07:25:37.634Z,47.2
2022-10-19T07:30:40.126Z,47.1
2022-10-19T07:35:42.022Z,47.4
2022-10-19T07:40:44.937Z,47.2
2022-10-19T07:45:45.642Z,47.3
2022-10-19T07:50:44.892Z,47.7
2022-10-19T07:55:44.605Z,48
2022-10-19T08:00:44.525Z,47.6
2022-10-19T08:05:44.256Z,47.7
2022-10-19T08:10:47.025Z,47.8
2022-10-19T08:15:46.477Z,48
2022-10-19T08:20:45.142Z,47.9
2022-10-19T08:25:47.491Z,47.8
2022-10-19T08:30:46.185Z,47.9
2022-10-19T08:35:48.835Z,48.1
2022-10-19T08:40:48.324Z,48.1
2022-10-19T08:45:49.735Z,48
2022-10-19T08:50:49.162Z,47.7
2022-10-19T08:55:49.284Z,48.2
2022-10-19T09:00:49.101Z,48.2
2022-10-19T09:05:51.208Z,48.2
2022-10-19T09:10:50.444Z,48.1
2022-10-19T09:15:52.691Z,47.9
2022-10-19T09:20:52.078Z,48.2
2022-10-19T09:25:54.535Z,48.2
2022-10-19T09:30:56.461Z,48.8
2022-10-19T09:35:55.768Z,49
2022-10-19T09:40:57.086Z,49.2
2022-10-19T09:45:56.539Z,49.2
2022-10-19T09:50:56.280Z,49.1
2022-10-19T09:55:56.109Z,49.4
2022-10-19T10:00:55.907Z,49.6
2022-10-19T10:05:55.615Z,49.4
2022-10-19T10:10:55.168Z,49.6
2022-10-19T10:15:54.250Z,49.5
2022-10-19T10:20:54.138Z,50
2022-10-19T10:25:53.977Z,49.8
2022-10-19T10:30:53.898Z,49.9
2022-10-19T10:35:53.818Z,49.9
2022-10-19T10:40:53.343Z,49.6
2022-10-19T10:45:53.436Z,49.9
2022-10-19T10:50:53.221Z,49.7
2022-10-19T10:55:55.796Z,49.6
2022-10-19T11:00:57.731Z,49.9
2022-10-19T11:05:59.936Z,49.8
2022-10-19T11:10:59.357Z,49.6
2022-10-19T11:15:58.825Z,49.8
2022-10-19T11:20:58.178Z,49.9
2022-10-19T11:25:57.999Z,50.3
2022-10-19T11:30:57.959Z,50.1
2022-10-19T11:35:57.738Z,50.3
2022-10-19T11:41:16.699Z,50.5
2022-10-19T11:46:00.124Z,50.4
2022-10-19T11:51:16.758Z,50.3
2022-10-19T11:56:01.105Z,50.5
2022-10-19T12:01:03.046Z,50.3
2022-10-19T12:06:02.256Z,50.2
2022-10-19T12:11:01.899Z,50.4
2022-10-19T12:16:01.389Z,50.6
2022-10-19T12:21:01.081Z,50.6
2022-10-19T12:26:00.653Z,50.5
2022-10-19T12:31:00.392Z,50.3
2022-10-19T12:36:00.202Z,50.1
2022-10-19T12:40:59.904Z,50.2
2022-10-19T12:46:02.519Z,49.6
2022-10-19T12:51:04.928Z,48.5
2022-10-19T12:56:07.129Z,47.6
2022-10-19T13:01:06.425Z,48.5
2022-10-19T13:06:08.896Z,48.3
2022-10-19T13:11:08.258Z,48.3
2022-10-19T13:16:08.160Z,47.9
2022-10-19T13:21:08.395Z,48.2
2022-10-19T13:26:10.726Z,47
2022-10-19T13:31:11.690Z,47.7
2022-10-19T13:36:10.154Z,47.7
2022-10-19T13:41:12.505Z,47.8
2022-10-19T13:46:11.661Z,47.2
2022-10-19T13:51:14.084Z,46.9
2022-10-19T13:56:13.585Z,47.1
2022-10-19T14:01:16.378Z,47.1
2022-10-19T14:06:18.544Z,47.5
2022-10-19T14:11:17.998Z,47
2022-10-19T14:16:20.517Z,46.6
2022-10-19T14:21:22.780Z,47
2022-10-19T14:26:22.156Z,46.7
2022-10-19T14:31:21.909Z,46.6
2022-10-19T14:36:25.922Z,45.8
2022-10-19T14:41:25.075Z,45.9
2022-10-19T14:46:24.486Z,45.9
2022-10-19T14:51:24.194Z,46
2022-10-19T14:56:24.293Z,46.3
2022-10-19T15:01:23.990Z,47.4
2022-10-19T15:06:26.585Z,47.3
2022-10-19T15:11:28.825Z,48.3
2022-10-19T15:16:30.935Z,49
2022-10-19T15:21:33.459Z,49.3
2022-10-19T15:26:31.272Z,49.5
2022-10-19T15:31:34.044Z,49.6
2022-10-19T15:36:36.136Z,49.8
2022-10-19T15:41:38.107Z,49.9
2022-10-19T15:51:37.431Z,50.6
2022-10-19T15:56:39.841Z,50.9
2022-10-19T16:01:41.937Z,51.2
2022-10-19T16:06:44.003Z,51.1
2022-10-19T16:11:43.438Z,51.2
2022-10-19T16:16:43.141Z,51.1
2022-10-19T16:21:45.673Z,51.4
2022-10-19T16:26:45.437Z,51.3
2022-10-19T16:31:44.791Z,51.2
2022-10-19T16:36:44.617Z,51.1
2022-10-19T16:41:44.183Z,51.2
2022-10-19T16:46:43.645Z,51.8
2022-10-19T16:51:43.501Z,52.2
2022-10-19T16:56:43.232Z,51.9
2022-10-19T17:01:43.218Z,52
2022-10-19T17:06:42.835Z,51.6
2022-10-19T17:11:42.826Z,51.6
2022-10-19T17:16:42.476Z,51.6
2022-10-19T17:21:42.553Z,51.7
2022-10-19T17:26:42.122Z,51.8
2022-10-19T17:31:41.592Z,51.7
2022-10-19T17:36:44.030Z,51.7
2022-10-19T17:41:43.425Z,51.8
2022-10-19T17:46:43.269Z,51.9
2022-10-19T17:51:43.150Z,51.8
2022-10-19T17:56:42.959Z,51.8
2022-10-19T18:01:45.642Z,51.7
2022-10-19T18:06:44.958Z,51.6
2022-10-19T18:11:47.379Z,52.1
2022-10-19T18:16:46.877Z,51.8
2022-10-19T18:21:46.552Z,51.7
2022-10-19T18:26:49.185Z,52
2022-10-19T18:31:48.627Z,52.1
2022-10-19T18:36:48.507Z,52
2022-10-19T18:41:51.036Z,51.8
2022-10-19T18:46:50.456Z,51.7
2022-10-19T18:51:52.255Z,51.5
2022-10-19T18:56:52.455Z,51.9
2022-10-19T19:01:51.833Z,51.7
2022-10-19T19:06:51.661Z,51.7
2022-10-19T19:11:51.327Z,51.5
2022-10-19T19:16:53.813Z,51.6
2022-10-19T19:21:53.053Z,51.3
2022-10-19T19:26:53.029Z,51.5
2022-10-19T19:31:52.792Z,51.5
2022-10-19T19:36:52.653Z,51.9
2022-10-19T19:41:52.554Z,51.5
2022-10-19T19:46:52.415Z,51.5
2022-10-19T19:51:52.345Z,51.9
2022-10-19T19:56:55.163Z,51.5
2022-10-19T20:01:54.690Z,51.4
2022-10-19T20:06:54.643Z,51.3
2022-10-19T20:11:54.571Z,50.3
2022-10-19T20:16:54.252Z,50.6
2022-10-19T20:21:54.235Z,51
2022-10-19T20:26:54.101Z,51.3
2022-10-19T20:31:56.477Z,51.2
2022-10-19T20:36:55.828Z,51.2
2022-10-19T20:41:55.643Z,51.1
2022-10-19T20:46:55.540Z,51.3
2022-10-19T20:51:55.138Z,50.9
2022-10-19T20:56:54.991Z,51.3
2022-10-19T21:01:54.593Z,51.6
2022-10-19T21:06:56.943Z,51.6
2022-10-19T21:11:56.231Z,51.7
2022-10-19T21:16:55.995Z,51.3
2022-10-19T21:21:55.859Z,51
2022-10-19T21:26:55.642Z,50.6
2022-10-19T21:31:58.181Z,51.3
2022-10-19T21:36:57.537Z,51
2022-10-19T21:41:57.256Z,50.8
2022-10-19T21:46:57.210Z,50.9
2022-10-19T21:51:57.204Z,51.2
2022-10-19T21:56:59.595Z,50.8
2022-10-19T22:01:59.012Z,50.8
2022-10-19T22:07:01.672Z,50.5
2022-10-19T22:12:01.078Z,50.7
2022-10-19T22:17:01.041Z,50.7
2022-10-19T22:22:03.401Z,50.4
2022-10-19T22:27:02.747Z,50
2022-10-19T22:32:02.106Z,50.5
2022-10-19T22:37:01.521Z,50.2
2022-10-19T22:42:01.160Z,50.9
2022-10-19T22:47:00.658Z,50.5
2022-10-19T22:52:00.338Z,50.2
2022-10-19T22:57:00.000Z,50.4
2022-10-19T23:01:59.766Z,50.6
2022-10-19T23:07:02.330Z,51.1
2022-10-19T23:12:04.329Z,50.4
2022-10-19T23:17:03.790Z,50.7
2022-10-19T23:22:03.460Z,51.1
2022-10-19T23:27:06.018Z,50.9
2022-10-19T23:32:05.305Z,50.8
2022-10-19T23:37:05.144Z,50.7
2022-10-19T23:42:07.962Z,50.8
2022-10-19T23:47:07.258Z,50.8
2022-10-19T23:52:06.938Z,50.7
2022-10-19T23:57:09.292Z,50.6
