createdAt,value
2018-11-10T00:00:43.400Z,9.76
2018-11-10T00:03:47.665Z,9.71
2018-11-10T00:06:52.001Z,9.71
2018-11-10T00:09:56.311Z,9.73
2018-11-10T00:13:00.456Z,9.72
2018-11-10T00:16:04.786Z,9.70
2018-11-10T00:19:08.880Z,9.68
2018-11-10T00:22:13.192Z,9.68
2018-11-10T00:25:17.300Z,9.71
2018-11-10T00:28:21.628Z,9.68
2018-11-10T00:31:27.336Z,9.70
2018-11-10T00:34:31.552Z,9.70
2018-11-10T00:37:35.654Z,9.70
2018-11-10T00:40:40.471Z,9.70
2018-11-10T00:43:44.772Z,9.74
2018-11-10T00:46:50.139Z,9.73
2018-11-10T00:49:55.524Z,9.72
2018-11-10T00:53:00.050Z,9.70
2018-11-10T00:56:05.504Z,9.67
2018-11-10T00:59:09.758Z,9.67
2018-11-10T01:02:13.842Z,9.70
2018-11-10T01:05:17.908Z,9.68
2018-11-10T01:08:22.279Z,9.68
2018-11-10T01:11:26.537Z,9.71
2018-11-10T01:14:32.205Z,9.70
2018-11-10T01:17:36.513Z,9.68
2018-11-10T01:20:42.189Z,9.68
2018-11-10T01:23:46.493Z,9.64
2018-11-10T01:26:50.804Z,9.63
2018-11-10T01:29:55.050Z,9.65
2018-11-10T01:32:59.364Z,9.66
2018-11-10T01:36:03.682Z,9.65
2018-11-10T01:39:09.939Z,9.65
2018-11-10T01:42:14.261Z,9.60
2018-11-10T01:45:18.651Z,9.61
2018-11-10T01:48:22.899Z,9.59
2018-11-10T01:51:27.214Z,9.56
2018-11-10T01:54:33.126Z,9.55
2018-11-10T01:57:37.472Z,9.53
2018-11-10T02:00:41.720Z,9.51
2018-11-10T02:03:46.051Z,9.51
2018-11-10T02:06:50.430Z,9.51
2018-11-10T02:09:54.678Z,9.51
2018-11-10T02:12:59.540Z,9.49
2018-11-10T02:16:03.836Z,9.47
2018-11-10T02:19:08.186Z,9.48
2018-11-10T02:22:12.515Z,9.44
2018-11-10T02:25:16.807Z,9.40
2018-11-10T02:28:21.171Z,9.40
2018-11-10T02:31:25.620Z,9.43
2018-11-10T02:34:29.885Z,9.40
2018-11-10T02:37:34.707Z,9.42
2018-11-10T02:40:38.996Z,9.38
2018-11-10T02:43:43.348Z,9.36
2018-11-10T02:46:47.577Z,9.32
2018-11-10T02:49:51.884Z,9.35
2018-11-10T02:52:56.222Z,9.33
2018-11-10T02:56:00.560Z,9.29
2018-11-10T02:59:06.171Z,9.27
2018-11-10T03:02:10.528Z,9.24
2018-11-10T03:05:14.840Z,9.23
2018-11-10T03:08:20.891Z,9.22
2018-11-10T03:11:25.219Z,9.21
2018-11-10T03:14:30.803Z,9.28
2018-11-10T03:17:35.094Z,9.27
2018-11-10T03:20:39.381Z,9.28
2018-11-10T03:23:43.738Z,9.23
2018-11-10T03:26:48.045Z,9.22
2018-11-10T03:29:52.744Z,9.24
2018-11-10T03:32:57.190Z,9.27
2018-11-10T03:36:01.469Z,9.21
2018-11-10T03:39:11.198Z,9.20
2018-11-10T03:42:15.542Z,9.18
2018-11-10T03:45:19.760Z,9.18
2018-11-10T03:48:23.968Z,9.21
2018-11-10T03:51:28.254Z,9.22
2018-11-10T03:54:33.597Z,9.27
2018-11-10T03:57:39.945Z,9.20
2018-11-10T04:00:44.892Z,9.21
2018-11-10T04:03:49.226Z,9.19
2018-11-10T04:06:53.532Z,9.20
2018-11-10T04:09:57.976Z,9.24
2018-11-10T04:13:02.384Z,9.18
2018-11-10T04:16:06.655Z,9.17
2018-11-10T04:19:11.096Z,9.14
2018-11-10T04:22:19.112Z,9.15
2018-11-10T04:25:23.330Z,9.18
2018-11-10T04:28:27.571Z,9.17
2018-11-10T04:31:31.813Z,9.14
2018-11-10T04:34:37.676Z,9.12
2018-11-10T04:37:41.999Z,9.10
2018-11-10T04:40:46.295Z,9.13
2018-11-10T04:43:50.644Z,9.09
2018-11-10T04:46:54.951Z,9.12
2018-11-10T04:49:58.977Z,9.12
2018-11-10T04:53:02.968Z,9.10
2018-11-10T04:56:07.321Z,9.10
2018-11-10T04:59:11.611Z,9.07
2018-11-10T05:02:18.604Z,9.06
2018-11-10T05:05:23.247Z,9.09
2018-11-10T05:08:28.475Z,9.07
2018-11-10T05:11:32.809Z,9.07
2018-11-10T05:14:37.119Z,9.08
2018-11-10T05:17:41.534Z,9.06
2018-11-10T05:20:45.783Z,9.03
2018-11-10T05:23:50.015Z,9.03
2018-11-10T05:26:54.744Z,9.07
2018-11-10T05:29:59.301Z,9.01
2018-11-10T05:33:03.561Z,9.00
2018-11-10T05:36:07.889Z,9.01
2018-11-10T05:39:12.224Z,9.03
2018-11-10T05:42:16.530Z,9.03
2018-11-10T05:45:22.091Z,9.04
2018-11-10T05:48:26.469Z,9.02
2018-11-10T05:51:31.308Z,9.06
2018-11-10T05:54:35.664Z,8.99
2018-11-10T05:57:40.460Z,9.02
2018-11-10T06:00:44.685Z,8.96
2018-11-10T06:03:49.023Z,8.89
2018-11-10T06:06:53.870Z,8.86
2018-11-10T06:09:59.121Z,8.80
2018-11-10T06:13:03.329Z,8.80
2018-11-10T06:16:07.739Z,8.77
2018-11-10T06:19:11.978Z,8.76
2018-11-10T06:22:16.341Z,8.77
2018-11-10T06:25:20.623Z,8.77
2018-11-10T06:28:24.939Z,8.74
2018-11-10T06:31:29.305Z,8.78
2018-11-10T06:34:33.592Z,8.71
2018-11-10T06:37:37.887Z,8.71
2018-11-10T06:40:43.567Z,8.68
2018-11-10T06:43:47.874Z,8.68
2018-11-10T06:46:52.185Z,8.69
2018-11-10T06:49:56.411Z,8.66
2018-11-10T06:53:01.751Z,8.68
2018-11-10T06:56:06.209Z,8.67
2018-11-10T06:59:10.512Z,8.70
2018-11-10T07:02:14.814Z,8.66
2018-11-10T07:05:19.044Z,8.73
2018-11-10T07:08:23.411Z,8.78
2018-11-10T07:11:27.846Z,8.79
2018-11-10T07:14:33.140Z,8.80
2018-11-10T07:17:37.510Z,8.85
2018-11-10T07:20:42.672Z,8.91
2018-11-10T07:23:46.955Z,8.91
2018-11-10T07:26:51.244Z,8.95
2018-11-10T07:29:55.568Z,8.97
2018-11-10T07:32:59.907Z,9.03
2018-11-10T07:36:04.214Z,9.10
2018-11-10T07:39:10.398Z,9.12
2018-11-10T07:42:15.732Z,9.21
2018-11-10T07:45:20.555Z,9.23
2018-11-10T07:48:24.886Z,9.26
2018-11-10T07:51:29.169Z,9.32
2018-11-10T07:54:33.413Z,9.40
2018-11-10T07:57:38.786Z,9.44
2018-11-10T08:00:43.146Z,9.46
2018-11-10T08:03:47.413Z,9.49
2018-11-10T08:06:51.710Z,9.48
2018-11-10T08:09:57.283Z,9.56
2018-11-10T08:13:01.612Z,9.64
2018-11-10T08:16:06.447Z,9.71
2018-11-10T08:19:11.759Z,9.76
2018-11-10T08:22:15.947Z,9.82
2018-11-10T08:25:20.273Z,9.88
2018-11-10T08:28:24.649Z,9.96
2018-11-10T08:31:28.960Z,9.97
2018-11-10T08:34:33.311Z,10.00
2018-11-10T08:37:37.591Z,10.02
2018-11-10T08:40:41.926Z,10.09
2018-11-10T08:43:46.257Z,10.08
2018-11-10T08:46:50.887Z,10.12
2018-11-10T08:49:55.204Z,10.22
2018-11-10T08:52:59.550Z,10.21
2018-11-10T08:56:03.863Z,10.21
2018-11-10T08:59:07.963Z,10.23
2018-11-10T09:02:12.188Z,10.33
2018-11-10T09:05:16.515Z,10.38
2018-11-10T09:08:20.940Z,10.45
2018-11-10T09:11:25.216Z,10.47
2018-11-10T09:14:29.230Z,10.53
2018-11-10T09:17:33.657Z,10.56
2018-11-10T09:20:38.696Z,10.60
2018-11-10T09:23:43.318Z,10.63
2018-11-10T09:26:47.540Z,10.69
2018-11-10T09:29:51.814Z,10.66
2018-11-10T09:32:56.128Z,10.68
2018-11-10T09:36:00.265Z,10.71
2018-11-10T09:39:05.404Z,10.76
2018-11-10T09:42:09.598Z,10.81
2018-11-10T09:45:15.111Z,10.84
2018-11-10T09:48:19.383Z,10.88
2018-11-10T09:51:24.738Z,10.89
2018-11-10T09:54:29.881Z,10.90
2018-11-10T09:57:34.199Z,10.93
2018-11-10T10:00:39.466Z,10.85
2018-11-10T10:03:44.628Z,10.82
2018-11-10T10:06:48.708Z,10.79
2018-11-10T10:09:53.004Z,10.77
2018-11-10T10:12:57.333Z,10.79
2018-11-10T10:16:01.692Z,10.81
2018-11-10T10:19:06.668Z,10.86
2018-11-10T10:22:11.004Z,10.86
2018-11-10T10:25:16.714Z,10.85
2018-11-10T10:28:21.143Z,10.94
2018-11-10T10:31:25.408Z,11.06
2018-11-10T10:34:30.846Z,11.17
2018-11-10T10:37:36.064Z,11.17
2018-11-10T10:40:41.462Z,11.23
2018-11-10T10:43:46.021Z,11.30
2018-11-10T10:46:50.211Z,11.39
2018-11-10T10:49:54.620Z,11.46
2018-11-10T10:52:58.932Z,11.42
2018-11-10T10:56:03.359Z,11.44
2018-11-10T10:59:07.578Z,11.52
2018-11-10T11:02:17.960Z,11.49
2018-11-10T11:05:27.539Z,11.64
2018-11-10T11:08:31.962Z,11.60
2018-11-10T11:11:36.045Z,11.64
2018-11-10T11:14:40.700Z,11.70
2018-11-10T11:17:45.560Z,11.71
2018-11-10T11:20:49.894Z,11.82
2018-11-10T11:23:54.846Z,11.95
2018-11-10T11:26:59.167Z,12.03
2018-11-10T11:30:03.745Z,11.99
2018-11-10T11:33:08.042Z,11.99
2018-11-10T11:36:12.390Z,12.02
2018-11-10T11:39:16.641Z,12.03
2018-11-10T11:42:21.157Z,12.15
2018-11-10T11:45:25.326Z,12.26
2018-11-10T11:48:29.673Z,12.33
2018-11-10T11:51:33.764Z,12.40
2018-11-10T11:54:37.862Z,12.36
2018-11-10T11:57:42.331Z,12.40
2018-11-10T12:00:46.532Z,12.40
2018-11-10T12:03:50.823Z,12.37
2018-11-10T12:06:55.141Z,12.40
2018-11-10T12:09:59.271Z,12.34
2018-11-10T12:13:03.597Z,12.34
2018-11-10T12:16:07.897Z,12.41
2018-11-10T12:19:12.243Z,12.32
2018-11-10T12:22:16.560Z,12.33
2018-11-10T12:25:20.852Z,12.35
2018-11-10T12:28:25.007Z,12.47
2018-11-10T12:31:29.372Z,12.43
2018-11-10T12:34:33.623Z,12.36
2018-11-10T12:37:38.008Z,12.30
2018-11-10T12:40:42.077Z,12.32
2018-11-10T12:43:46.383Z,12.34
2018-11-10T12:46:50.557Z,12.33
2018-11-10T12:49:54.818Z,12.40
2018-11-10T12:52:59.092Z,12.40
2018-11-10T12:56:03.483Z,12.39
2018-11-10T12:59:07.511Z,12.34
2018-11-10T13:02:11.794Z,12.30
2018-11-10T13:05:15.968Z,12.27
2018-11-10T13:08:20.305Z,12.23
2018-11-10T13:11:24.626Z,12.24
2018-11-10T13:14:28.911Z,12.16
2018-11-10T13:17:33.216Z,12.13
2018-11-10T13:20:37.527Z,12.14
2018-11-10T13:23:41.880Z,12.18
2018-11-10T13:26:46.177Z,12.12
2018-11-10T13:29:50.510Z,12.06
2018-11-10T13:32:54.809Z,12.01
2018-11-10T13:35:58.939Z,11.99
2018-11-10T13:39:03.050Z,11.99
2018-11-10T13:42:07.109Z,11.92
2018-11-10T13:45:12.492Z,11.98
2018-11-10T13:48:16.840Z,11.91
2018-11-10T13:51:21.167Z,11.88
2018-11-10T13:54:27.009Z,11.84
2018-11-10T13:57:31.363Z,11.84
2018-11-10T14:00:35.666Z,11.83
2018-11-10T14:03:43.794Z,11.83
2018-11-10T14:06:48.113Z,11.85
2018-11-10T14:09:52.414Z,11.83
2018-11-10T14:12:56.720Z,11.81
2018-11-10T14:16:01.050Z,11.83
2018-11-10T14:19:05.564Z,11.80
2018-11-10T14:22:09.944Z,11.80
2018-11-10T14:25:16.468Z,11.82
2018-11-10T14:28:22.126Z,11.80
2018-11-10T14:31:26.491Z,11.79
2018-11-10T14:34:30.788Z,11.76
2018-11-10T14:37:35.070Z,11.71
2018-11-10T14:40:39.584Z,11.74
2018-11-10T14:43:43.929Z,11.78
2018-11-10T14:46:48.102Z,11.72
2018-11-10T14:49:53.808Z,11.80
2018-11-10T14:52:58.296Z,11.76
2018-11-10T14:56:02.288Z,11.73
2018-11-10T14:59:06.574Z,11.76
2018-11-10T15:02:10.730Z,11.75
2018-11-10T15:05:15.222Z,11.78
2018-11-10T15:08:19.368Z,11.74
2018-11-10T15:11:23.978Z,11.74
2018-11-10T15:14:28.286Z,11.74
2018-11-10T15:17:32.974Z,11.80
2018-11-10T15:20:37.201Z,11.75
2018-11-10T15:23:41.561Z,11.81
2018-11-10T15:26:45.849Z,11.79
2018-11-10T15:29:51.452Z,11.80
2018-11-10T15:32:55.744Z,11.85
2018-11-10T15:36:01.244Z,11.82
2018-11-10T15:39:07.587Z,11.83
2018-11-10T15:42:11.736Z,11.80
2018-11-10T15:45:17.142Z,11.78
2018-11-10T15:48:21.563Z,11.76
2018-11-10T15:51:25.880Z,11.71
2018-11-10T15:54:31.320Z,11.74
2018-11-10T15:57:37.548Z,11.71
2018-11-10T16:00:43.341Z,11.68
2018-11-10T16:03:48.762Z,11.66
2018-11-10T16:06:53.021Z,11.71
2018-11-10T16:09:57.843Z,11.69
2018-11-10T16:13:03.057Z,11.74
2018-11-10T16:16:08.699Z,11.72
2018-11-10T16:19:13.069Z,11.68
2018-11-10T16:22:17.359Z,11.66
2018-11-10T16:25:22.398Z,11.71
2018-11-10T16:28:26.748Z,11.65
2018-11-10T16:31:31.073Z,11.62
2018-11-10T16:34:35.359Z,11.67
2018-11-10T16:37:39.840Z,11.62
2018-11-10T16:40:43.942Z,11.65
2018-11-10T16:43:48.091Z,11.62
2018-11-10T16:46:52.481Z,11.62
2018-11-10T16:49:56.819Z,11.62
2018-11-10T16:53:02.619Z,11.54
2018-11-10T16:56:09.431Z,11.59
2018-11-10T16:59:13.876Z,11.59
2018-11-10T17:02:18.111Z,11.51
2018-11-10T17:05:22.415Z,11.49
2018-11-10T17:08:27.890Z,11.49
2018-11-10T17:11:31.987Z,11.47
2018-11-10T17:14:38.278Z,11.45
2018-11-10T17:17:42.573Z,11.49
2018-11-10T17:20:46.895Z,11.42
2018-11-10T17:23:52.429Z,11.44
2018-11-10T17:26:57.538Z,11.41
2018-11-10T17:30:01.943Z,11.37
2018-11-10T17:33:07.297Z,11.35
2018-11-10T17:36:11.732Z,11.33
2018-11-10T17:39:16.477Z,11.32
2018-11-10T17:42:20.922Z,11.29
2018-11-10T17:45:25.068Z,11.29
2018-11-10T17:48:29.430Z,11.24
2018-11-10T17:51:33.800Z,11.17
2018-11-10T17:54:38.248Z,11.21
2018-11-10T17:57:44.355Z,11.15
2018-11-10T18:00:49.815Z,11.13
2018-11-10T18:03:54.259Z,11.09
2018-11-10T18:06:59.724Z,11.05
2018-11-10T18:10:04.297Z,11.09
2018-11-10T18:13:08.696Z,11.08
2018-11-10T18:16:12.957Z,11.00
2018-11-10T18:19:17.318Z,11.02
2018-11-10T18:22:21.612Z,11.00
2018-11-10T18:25:26.018Z,10.98
2018-11-10T18:28:30.241Z,10.99
2018-11-10T18:31:34.333Z,10.95
2018-11-10T18:34:40.794Z,10.95
2018-11-10T18:37:45.141Z,10.96
2018-11-10T18:40:50.446Z,10.91
2018-11-10T18:43:55.271Z,10.90
2018-11-10T18:46:59.784Z,10.95
2018-11-10T18:50:07.188Z,10.91
2018-11-10T18:53:11.463Z,10.96
2018-11-10T18:56:17.278Z,10.86
2018-11-10T18:59:21.648Z,10.86
2018-11-10T19:02:26.026Z,10.82
2018-11-10T19:05:30.418Z,10.79
2018-11-10T19:08:34.735Z,10.81
2018-11-10T19:11:39.404Z,10.78
2018-11-10T19:14:44.070Z,10.74
2018-11-10T19:17:48.423Z,10.72
2018-11-10T19:20:53.710Z,10.69
2018-11-10T19:23:58.174Z,10.64
2018-11-10T19:27:02.512Z,10.64
2018-11-10T19:30:11.900Z,10.66
2018-11-10T19:33:16.083Z,10.62
2018-11-10T19:36:21.115Z,10.60
2018-11-10T19:39:25.463Z,10.58
2018-11-10T19:42:29.599Z,10.54
2018-11-10T19:45:33.951Z,10.50
2018-11-10T19:48:38.984Z,10.53
2018-11-10T19:51:43.678Z,10.56
2018-11-10T19:54:47.743Z,10.54
2018-11-10T19:57:51.892Z,10.52
2018-11-10T20:00:56.349Z,10.52
2018-11-10T20:04:02.691Z,10.54
2018-11-10T20:07:07.576Z,10.51
2018-11-10T20:10:13.226Z,10.48
2018-11-10T20:13:17.557Z,10.51
2018-11-10T20:18:53.856Z,10.49
2018-11-10T20:21:58.458Z,10.47
2018-11-10T20:25:02.634Z,10.41
2018-11-10T20:28:06.781Z,10.43
2018-11-10T20:31:11.166Z,10.43
2018-11-10T20:34:15.619Z,10.39
2018-11-10T20:37:20.053Z,10.41
2018-11-10T20:40:25.615Z,10.40
2018-11-10T20:43:29.956Z,10.38
2018-11-10T20:46:34.299Z,10.39
2018-11-10T20:52:10.650Z,10.39
2018-11-10T20:55:15.220Z,10.43
2018-11-10T20:58:19.640Z,10.44
2018-11-10T21:01:25.162Z,10.49
2018-11-10T21:04:30.384Z,10.50
2018-11-10T21:07:35.437Z,10.52
2018-11-10T21:10:39.723Z,10.55
2018-11-10T21:13:44.445Z,10.53
2018-11-10T21:16:48.822Z,10.45
2018-11-10T21:19:54.337Z,10.45
2018-11-10T21:22:58.971Z,10.43
2018-11-10T21:26:03.343Z,10.42
2018-11-10T21:29:07.789Z,10.40
2018-11-10T21:32:12.076Z,10.41
2018-11-10T21:35:16.693Z,10.42
2018-11-10T21:38:20.914Z,10.43
2018-11-10T21:41:25.221Z,10.43
2018-11-10T21:44:30.070Z,10.41
2018-11-10T21:47:34.347Z,10.47
2018-11-10T21:50:38.758Z,10.50
2018-11-10T21:53:43.096Z,10.50
2018-11-10T21:56:47.465Z,10.52
2018-11-10T21:59:51.856Z,10.56
2018-11-10T22:02:56.214Z,10.61
2018-11-10T22:06:00.645Z,10.74
2018-11-10T22:09:07.802Z,10.72
2018-11-10T22:12:12.051Z,10.75
2018-11-10T22:15:18.766Z,10.72
2018-11-10T22:18:23.296Z,10.79
2018-11-10T22:21:27.588Z,10.82
2018-11-10T22:24:31.872Z,10.78
2018-11-10T22:27:36.357Z,10.79
2018-11-10T22:30:40.673Z,10.78
2018-11-10T22:33:45.359Z,10.79
2018-11-10T22:36:49.491Z,10.69
2018-11-10T22:39:55.043Z,10.63
2018-11-10T22:42:59.160Z,10.62
2018-11-10T22:46:03.593Z,10.55
2018-11-10T22:49:07.931Z,10.49
2018-11-10T22:52:12.204Z,10.47
2018-11-10T22:55:17.294Z,10.51
2018-11-10T22:58:21.648Z,10.50
2018-11-10T23:01:32.872Z,10.57
2018-11-10T23:04:37.196Z,10.60
2018-11-10T23:07:41.739Z,10.62
2018-11-10T23:10:46.964Z,10.64
2018-11-10T23:13:51.239Z,10.60
2018-11-10T23:17:01.763Z,10.56
2018-11-10T23:20:10.257Z,10.56
2018-11-10T23:23:15.692Z,10.57
2018-11-10T23:26:22.161Z,10.58
2018-11-10T23:29:28.253Z,10.64
2018-11-10T23:32:34.928Z,10.65
2018-11-10T23:35:41.023Z,10.65
2018-11-10T23:38:46.273Z,10.64
2018-11-10T23:41:50.631Z,10.68
2018-11-10T23:44:57.174Z,10.67
2018-11-10T23:48:10.826Z,10.69
2018-11-10T23:51:31.767Z,10.70
2018-11-10T23:54:51.377Z,10.64
2018-11-10T23:57:55.830Z,10.72
