createdAt,value
2023-01-09T00:00:37.322Z,0.50
2023-01-09T00:03:04.147Z,0.30
2023-01-09T00:05:30.883Z,0.93
2023-01-09T00:07:57.740Z,0.40
2023-01-09T00:10:24.515Z,0.40
2023-01-09T00:12:51.509Z,0.40
2023-01-09T00:15:18.445Z,0.30
2023-01-09T00:17:47.975Z,0.30
2023-01-09T00:20:14.771Z,0.20
2023-01-09T00:22:41.758Z,0.20
2023-01-09T00:25:08.941Z,0.30
2023-01-09T00:27:36.561Z,0.30
2023-01-09T00:30:04.531Z,0.20
2023-01-09T00:32:32.238Z,0.20
2023-01-09T00:34:58.940Z,0.20
2023-01-09T00:37:25.731Z,0.30
2023-01-09T00:39:52.459Z,0.38
2023-01-09T00:42:24.929Z,0.20
2023-01-09T00:44:59.032Z,0.25
2023-01-09T00:47:31.044Z,0.20
2023-01-09T00:50:05.019Z,0.20
2023-01-09T00:52:35.911Z,0.20
2023-01-09T00:55:03.505Z,0.20
2023-01-09T00:57:30.751Z,0.15
2023-01-09T00:59:58.493Z,0.20
2023-01-09T01:02:25.668Z,0.28
2023-01-09T01:05:11.172Z,0.28
2023-01-09T01:07:42.746Z,0.57
2023-01-09T01:10:20.147Z,0.40
2023-01-09T01:12:48.326Z,0.10
2023-01-09T01:15:15.186Z,0.30
2023-01-09T01:17:42.664Z,0.30
2023-01-09T01:20:13.227Z,0.20
2023-01-09T01:22:42.367Z,0.30
2023-01-09T01:25:10.475Z,0.30
2023-01-09T01:27:37.315Z,0.20
2023-01-09T01:30:05.155Z,0.20
2023-01-09T01:32:31.904Z,0.20
2023-01-09T01:34:58.688Z,0.30
2023-01-09T01:37:25.855Z,0.25
2023-01-09T01:39:52.585Z,0.20
2023-01-09T01:42:19.672Z,0.30
2023-01-09T01:45:02.183Z,0.30
2023-01-09T01:47:54.375Z,0.40
2023-01-09T01:50:53.390Z,0.20
2023-01-09T01:53:24.818Z,0.20
2023-01-09T01:56:15.963Z,0.30
2023-01-09T01:59:01.278Z,0.30
2023-01-09T02:01:29.604Z,0.32
2023-01-09T02:03:58.777Z,0.50
2023-01-09T02:06:26.468Z,0.30
2023-01-09T02:08:53.562Z,0.30
2023-01-09T02:11:21.424Z,0.20
2023-01-09T02:13:48.645Z,0.30
2023-01-09T02:16:28.370Z,0.28
2023-01-09T02:19:09.727Z,0.30
2023-01-09T02:22:08.607Z,0.50
2023-01-09T02:24:55.536Z,0.43
2023-01-09T02:27:44.692Z,0.32
2023-01-09T02:30:39.173Z,0.32
2023-01-09T02:33:11.835Z,0.40
2023-01-09T02:36:17.199Z,0.22
2023-01-09T02:39:08.210Z,0.45
2023-01-09T02:41:45.889Z,0.30
2023-01-09T02:44:15.642Z,0.30
2023-01-09T02:46:42.404Z,0.45
2023-01-09T02:49:09.293Z,0.47
2023-01-09T02:51:59.725Z,0.38
2023-01-09T02:54:51.197Z,0.40
2023-01-09T02:57:40.868Z,0.47
2023-01-09T03:00:34.825Z,0.30
2023-01-09T03:03:22.884Z,0.22
2023-01-09T03:06:00.443Z,0.40
2023-01-09T03:08:52.261Z,0.40
2023-01-09T03:11:19.090Z,0.35
2023-01-09T03:13:53.273Z,0.40
2023-01-09T03:16:33.765Z,0.30
2023-01-09T03:19:01.994Z,0.30
2023-01-09T03:21:28.930Z,0.30
2023-01-09T03:23:58.466Z,0.50
2023-01-09T03:26:26.673Z,0.32
2023-01-09T03:28:53.468Z,0.40
2023-01-09T03:31:20.302Z,0.30
2023-01-09T03:33:47.080Z,0.38
2023-01-09T03:36:18.068Z,0.30
2023-01-09T03:38:44.989Z,0.40
2023-01-09T03:41:11.835Z,0.65
2023-01-09T03:43:38.781Z,0.40
2023-01-09T03:46:05.895Z,0.60
2023-01-09T03:48:32.700Z,0.40
2023-01-09T03:50:59.478Z,0.50
2023-01-09T03:53:27.738Z,0.35
2023-01-09T03:55:56.601Z,0.50
2023-01-09T03:58:24.622Z,0.50
2023-01-09T04:00:52.595Z,0.50
2023-01-09T04:03:20.686Z,0.35
2023-01-09T04:05:49.576Z,0.40
2023-01-09T04:08:17.369Z,0.40
2023-01-09T04:10:48.217Z,0.50
2023-01-09T04:13:15.361Z,0.70
2023-01-09T04:15:42.127Z,0.60
2023-01-09T04:18:09.272Z,0.60
2023-01-09T04:20:36.116Z,0.60
2023-01-09T04:23:02.916Z,0.90
2023-01-09T04:27:59.598Z,0.70
2023-01-09T04:30:26.500Z,0.65
2023-01-09T04:32:53.247Z,0.70
2023-01-09T04:35:20.462Z,0.50
2023-01-09T04:37:47.410Z,0.75
2023-01-09T04:40:14.502Z,0.63
2023-01-09T04:42:41.717Z,0.80
2023-01-09T04:45:10.899Z,0.85
2023-01-09T04:47:37.867Z,0.52
2023-01-09T04:50:05.259Z,0.77
2023-01-09T04:52:31.984Z,0.70
2023-01-09T04:54:58.842Z,0.77
2023-01-09T04:57:25.685Z,1.00
2023-01-09T04:59:54.106Z,0.60
2023-01-09T05:02:21.073Z,0.80
2023-01-09T05:04:47.852Z,0.75
2023-01-09T05:07:14.817Z,0.70
2023-01-09T05:09:42.003Z,0.85
2023-01-09T05:12:08.817Z,1.00
2023-01-09T05:14:35.517Z,0.80
2023-01-09T05:17:02.475Z,1.05
2023-01-09T05:19:29.286Z,1.00
2023-01-09T05:21:56.067Z,1.10
2023-01-09T05:24:22.796Z,0.80
2023-01-09T05:26:49.538Z,1.27
2023-01-09T05:29:16.356Z,0.98
2023-01-09T05:31:43.166Z,0.82
2023-01-09T05:34:09.885Z,0.95
2023-01-09T05:36:36.663Z,1.00
2023-01-09T05:39:03.726Z,0.90
2023-01-09T05:41:30.592Z,1.00
2023-01-09T05:43:57.502Z,0.70
2023-01-09T05:46:24.205Z,0.90
2023-01-09T05:48:50.943Z,1.00
2023-01-09T05:51:17.745Z,1.00
2023-01-09T05:53:44.583Z,1.10
2023-01-09T05:56:11.854Z,0.75
2023-01-09T05:58:38.971Z,1.05
2023-01-09T06:01:06.120Z,1.45
2023-01-09T06:03:33.038Z,1.23
2023-01-09T06:05:59.880Z,0.70
2023-01-09T06:08:26.603Z,0.88
2023-01-09T06:10:53.431Z,0.88
2023-01-09T06:13:20.151Z,1.05
2023-01-09T06:15:48.476Z,0.90
2023-01-09T06:18:15.941Z,1.02
2023-01-09T06:20:45.082Z,1.08
2023-01-09T06:23:13.499Z,0.95
2023-01-09T06:25:40.718Z,0.90
2023-01-09T06:28:07.610Z,1.08
2023-01-09T06:30:34.658Z,1.73
2023-01-09T06:33:01.663Z,1.05
2023-01-09T06:35:28.447Z,1.13
2023-01-09T06:37:55.235Z,0.98
2023-01-09T06:40:22.039Z,0.90
2023-01-09T06:42:49.851Z,1.10
2023-01-09T06:45:17.506Z,1.13
2023-01-09T06:47:44.500Z,2.08
2023-01-09T06:50:12.046Z,1.20
2023-01-09T06:52:39.836Z,1.08
2023-01-09T06:55:07.530Z,1.00
2023-01-09T06:57:34.277Z,0.68
2023-01-09T07:00:01.195Z,0.80
2023-01-09T07:02:28.183Z,0.80
2023-01-09T07:04:55.014Z,0.70
2023-01-09T07:07:22.554Z,0.60
2023-01-09T07:09:49.894Z,0.80
2023-01-09T07:12:16.735Z,0.88
2023-01-09T07:14:46.260Z,0.60
2023-01-09T07:17:14.148Z,0.75
2023-01-09T07:19:41.567Z,1.00
2023-01-09T07:22:09.600Z,0.80
2023-01-09T07:24:36.444Z,0.73
2023-01-09T07:27:03.474Z,0.80
2023-01-09T07:29:30.508Z,0.68
2023-01-09T07:31:57.378Z,0.80
2023-01-09T07:34:24.182Z,0.80
2023-01-09T07:36:51.278Z,0.80
2023-01-09T07:39:18.232Z,0.60
2023-01-09T07:41:45.507Z,0.80
2023-01-09T07:44:12.546Z,0.50
2023-01-09T07:46:40.113Z,0.60
2023-01-09T07:49:07.190Z,0.70
2023-01-09T07:51:34.035Z,0.50
2023-01-09T07:54:00.822Z,0.60
2023-01-09T07:56:27.662Z,0.63
2023-01-09T07:58:54.411Z,1.00
2023-01-09T08:01:21.368Z,0.65
2023-01-09T08:03:48.320Z,0.98
2023-01-09T08:06:15.115Z,0.60
2023-01-09T08:08:43.120Z,0.60
2023-01-09T08:11:10.313Z,0.68
2023-01-09T08:13:37.160Z,0.80
2023-01-09T08:16:04.161Z,0.80
2023-01-09T08:18:30.978Z,0.75
2023-01-09T08:20:57.787Z,0.60
2023-01-09T08:23:24.806Z,0.40
2023-01-09T08:25:53.074Z,0.60
2023-01-09T08:28:19.898Z,0.75
2023-01-09T08:30:47.622Z,0.82
2023-01-09T08:33:14.732Z,1.50
2023-01-09T08:35:44.231Z,0.93
2023-01-09T08:38:11.473Z,0.73
2023-01-09T08:40:38.332Z,0.75
2023-01-09T08:43:24.188Z,0.88
2023-01-09T08:46:09.763Z,0.70
2023-01-09T08:48:36.679Z,0.80
2023-01-09T08:51:03.579Z,1.10
2023-01-09T08:53:31.572Z,0.70
2023-01-09T08:55:59.209Z,1.13
2023-01-09T08:58:26.070Z,0.70
2023-01-09T09:00:52.904Z,0.50
2023-01-09T09:03:19.716Z,0.50
2023-01-09T09:05:46.965Z,0.80
2023-01-09T09:08:13.875Z,0.68
2023-01-09T09:10:40.760Z,0.77
2023-01-09T09:13:10.311Z,0.60
2023-01-09T09:15:38.978Z,0.60
2023-01-09T09:18:07.229Z,0.95
2023-01-09T09:20:39.329Z,0.68
2023-01-09T09:23:08.369Z,0.77
2023-01-09T09:25:35.535Z,0.80
2023-01-09T09:28:02.391Z,0.60
2023-01-09T09:30:29.213Z,0.68
2023-01-09T09:32:56.071Z,0.40
2023-01-09T09:35:23.317Z,0.60
2023-01-09T09:37:57.998Z,0.40
2023-01-09T09:40:39.602Z,0.50
2023-01-09T09:43:37.044Z,0.88
2023-01-09T09:46:24.205Z,0.60
2023-01-09T09:49:14.784Z,0.82
2023-01-09T09:51:55.531Z,0.70
2023-01-09T09:54:34.331Z,0.73
2023-01-09T09:57:03.985Z,0.90
2023-01-09T09:59:34.635Z,0.60
2023-01-09T10:02:27.053Z,0.70
2023-01-09T10:05:00.512Z,0.80
2023-01-09T10:07:38.432Z,0.52
2023-01-09T10:10:17.469Z,0.60
2023-01-09T10:12:54.333Z,0.57
2023-01-09T10:15:41.374Z,0.60
2023-01-09T10:18:23.329Z,0.60
2023-01-09T10:20:54.876Z,0.43
2023-01-09T10:23:43.071Z,0.52
2023-01-09T10:26:28.381Z,0.40
2023-01-09T10:29:15.859Z,0.43
2023-01-09T10:32:12.518Z,0.35
2023-01-09T10:34:48.184Z,0.38
2023-01-09T10:37:31.333Z,0.20
2023-01-09T10:42:49.408Z,0.40
2023-01-09T10:45:36.645Z,0.80
2023-01-09T10:48:14.069Z,0.43
2023-01-09T10:50:45.856Z,0.30
2023-01-09T10:53:25.911Z,0.30
2023-01-09T10:55:59.809Z,0.52
2023-01-09T10:58:27.378Z,0.43
2023-01-09T11:00:55.939Z,0.30
2023-01-09T11:03:25.273Z,0.40
2023-01-09T11:05:54.498Z,0.50
2023-01-09T11:08:42.929Z,0.90
2023-01-09T11:11:10.747Z,0.57
2023-01-09T11:13:40.978Z,0.70
2023-01-09T11:16:10.913Z,0.60
2023-01-09T11:18:49.787Z,0.50
2023-01-09T11:21:37.899Z,0.40
2023-01-09T11:24:27.862Z,0.60
2023-01-09T11:27:14.601Z,0.50
2023-01-09T11:29:42.460Z,0.30
2023-01-09T11:32:23.947Z,0.70
2023-01-09T11:34:51.071Z,0.38
2023-01-09T11:37:30.027Z,0.60
2023-01-09T11:39:59.464Z,0.55
2023-01-09T11:42:49.234Z,0.70
2023-01-09T11:45:29.032Z,0.38
2023-01-09T11:47:55.774Z,0.40
2023-01-09T11:50:25.069Z,0.40
2023-01-09T11:53:17.835Z,0.50
2023-01-09T11:55:46.382Z,0.30
2023-01-09T11:58:21.839Z,0.35
2023-01-09T12:00:54.002Z,0.30
2023-01-09T12:03:58.289Z,0.33
2023-01-09T12:06:53.709Z,0.38
2023-01-09T12:09:56.512Z,0.30
2023-01-09T12:12:47.551Z,0.40
2023-01-09T12:15:33.161Z,0.35
2023-01-09T12:18:39.288Z,0.40
2023-01-09T12:21:35.202Z,0.25
2023-01-09T12:24:23.621Z,0.17
2023-01-09T12:27:25.466Z,0.20
2023-01-09T12:29:54.959Z,0.30
2023-01-09T12:32:46.569Z,0.20
2023-01-09T12:35:31.339Z,0.40
2023-01-09T12:38:14.365Z,0.20
2023-01-09T12:41:10.635Z,0.20
2023-01-09T12:43:55.749Z,0.22
2023-01-09T12:46:32.627Z,0.20
2023-01-09T12:49:21.452Z,0.20
2023-01-09T12:52:12.181Z,0.40
2023-01-09T12:54:49.337Z,0.30
2023-01-09T12:57:27.699Z,0.30
2023-01-09T12:59:55.931Z,0.40
2023-01-09T13:02:39.083Z,0.55
2023-01-09T13:08:08.125Z,0.30
2023-01-09T13:10:48.680Z,0.20
2023-01-09T13:13:24.906Z,0.20
2023-01-09T13:15:55.920Z,0.47
2023-01-09T13:18:46.954Z,0.50
2023-01-09T13:21:14.763Z,0.52
2023-01-09T13:23:51.381Z,0.50
2023-01-09T13:26:29.621Z,0.50
2023-01-09T13:29:12.887Z,0.45
2023-01-09T13:34:26.493Z,0.60
2023-01-09T13:36:56.560Z,0.65
2023-01-09T13:39:26.978Z,0.60
2023-01-09T13:42:31.282Z,0.38
2023-01-09T13:45:20.332Z,0.60
2023-01-09T13:47:47.425Z,0.68
2023-01-09T13:50:26.479Z,0.50
2023-01-09T13:52:53.666Z,0.70
2023-01-09T13:55:20.396Z,0.75
2023-01-09T13:58:13.726Z,0.60
2023-01-09T14:00:44.148Z,0.63
2023-01-09T14:03:21.991Z,1.00
2023-01-09T14:05:48.685Z,0.85
2023-01-09T14:08:24.187Z,0.70
2023-01-09T14:10:57.571Z,0.80
2023-01-09T14:13:30.583Z,0.60
2023-01-09T14:16:15.063Z,0.80
2023-01-09T14:18:54.323Z,0.75
2023-01-09T14:21:21.381Z,1.00
2023-01-09T14:24:02.186Z,0.60
2023-01-09T14:26:47.933Z,0.80
2023-01-09T14:29:32.707Z,0.80
2023-01-09T14:32:26.293Z,1.08
2023-01-09T14:34:57.844Z,0.80
2023-01-09T14:37:26.420Z,1.00
2023-01-09T14:39:53.543Z,0.88
2023-01-09T14:42:24.475Z,1.17
2023-01-09T14:45:03.036Z,1.05
2023-01-09T14:47:41.843Z,1.10
2023-01-09T14:50:32.122Z,0.73
2023-01-09T14:53:15.902Z,1.17
2023-01-09T14:55:51.133Z,0.90
2023-01-09T14:58:22.478Z,1.10
2023-01-09T15:01:04.028Z,1.00
2023-01-09T15:03:44.017Z,1.77
2023-01-09T15:06:23.505Z,0.85
2023-01-09T15:08:58.770Z,0.95
2023-01-09T15:11:26.573Z,0.90
2023-01-09T15:13:54.112Z,0.90
2023-01-09T15:16:24.310Z,0.85
2023-01-09T15:19:01.149Z,1.00
2023-01-09T15:21:31.130Z,0.95
2023-01-09T15:24:21.905Z,1.05
2023-01-09T15:26:53.800Z,0.90
2023-01-09T15:29:20.639Z,1.55
2023-01-09T15:31:50.494Z,0.75
2023-01-09T15:34:22.936Z,0.82
2023-01-09T15:36:52.569Z,1.17
2023-01-09T15:39:26.794Z,0.93
2023-01-09T15:42:14.025Z,0.90
2023-01-09T15:44:44.363Z,0.90
2023-01-09T15:47:27.892Z,1.10
2023-01-09T15:49:56.303Z,1.73
2023-01-09T15:52:24.175Z,1.27
2023-01-09T15:54:51.723Z,0.95
2023-01-09T15:57:24.707Z,1.40
2023-01-09T16:02:39.253Z,1.10
2023-01-09T16:05:19.057Z,1.08
2023-01-09T16:07:47.985Z,1.50
2023-01-09T16:10:23.715Z,1.75
2023-01-09T16:12:52.733Z,0.98
2023-01-09T16:15:20.564Z,1.20
2023-01-09T16:18:18.413Z,1.55
2023-01-09T16:20:45.933Z,0.85
2023-01-09T16:23:29.022Z,1.75
2023-01-09T16:26:19.743Z,1.13
2023-01-09T16:28:46.551Z,0.93
2023-01-09T16:31:29.164Z,1.70
2023-01-09T16:34:07.057Z,1.33
2023-01-09T16:36:35.449Z,1.05
2023-01-09T16:39:03.148Z,1.25
2023-01-09T16:41:48.961Z,0.95
2023-01-09T16:44:15.818Z,1.77
2023-01-09T16:46:44.230Z,0.98
2023-01-09T16:49:23.506Z,1.20
2023-01-09T16:51:51.636Z,1.27
2023-01-09T16:54:18.781Z,2.40
2023-01-09T16:56:52.047Z,1.42
2023-01-09T16:59:21.142Z,1.20
2023-01-09T17:01:49.293Z,1.10
2023-01-09T17:04:17.305Z,1.63
2023-01-09T17:06:44.679Z,1.15
2023-01-09T17:09:17.630Z,1.50
2023-01-09T17:14:13.224Z,1.48
2023-01-09T17:16:45.992Z,1.40
2023-01-09T17:21:44.921Z,1.70
2023-01-09T17:24:30.312Z,1.30
2023-01-09T17:27:16.398Z,1.90
2023-01-09T17:29:45.033Z,1.80
2023-01-09T17:32:16.327Z,1.70
2023-01-09T17:34:43.431Z,1.65
2023-01-09T17:37:19.752Z,1.40
2023-01-09T17:39:46.636Z,1.83
2023-01-09T17:42:13.387Z,1.70
2023-01-09T17:44:40.171Z,1.60
2023-01-09T17:47:07.282Z,1.95
2023-01-09T17:49:34.304Z,2.00
2023-01-09T17:52:01.166Z,1.73
2023-01-09T17:54:28.056Z,1.60
2023-01-09T17:56:55.082Z,1.65
2023-01-09T17:59:21.925Z,1.83
2023-01-09T18:01:48.946Z,2.05
2023-01-09T18:04:15.777Z,1.98
2023-01-09T18:06:42.617Z,2.25
2023-01-09T18:09:15.642Z,1.80
2023-01-09T18:11:43.612Z,2.25
2023-01-09T18:14:13.517Z,2.00
2023-01-09T18:16:40.708Z,2.17
2023-01-09T18:19:07.550Z,2.33
2023-01-09T18:21:34.363Z,1.60
2023-01-09T18:24:02.145Z,2.28
2023-01-09T18:26:28.981Z,1.80
2023-01-09T18:28:59.240Z,2.28
2023-01-09T18:31:27.676Z,2.28
2023-01-09T18:33:56.951Z,2.25
2023-01-09T18:36:30.121Z,2.47
2023-01-09T18:38:59.680Z,2.22
2023-01-09T18:41:27.273Z,2.72
2023-01-09T18:43:56.494Z,26.90
2023-01-09T18:46:30.685Z,13.65
2023-01-09T18:49:01.975Z,5.25
2023-01-09T18:51:29.548Z,4.22
2023-01-09T18:53:56.927Z,2.42
2023-01-09T18:56:24.827Z,2.53
2023-01-09T18:58:56.527Z,2.10
2023-01-09T19:01:24.533Z,1.90
2023-01-09T19:03:51.414Z,2.20
2023-01-09T19:06:18.280Z,2.35
2023-01-09T19:08:45.247Z,1.58
2023-01-09T19:11:12.181Z,1.63
2023-01-09T19:13:39.452Z,1.95
2023-01-09T19:16:07.781Z,2.33
2023-01-09T19:18:37.324Z,1.95
2023-01-09T19:21:11.569Z,3.17
2023-01-09T19:23:38.578Z,3.10
2023-01-09T19:26:08.835Z,2.03
2023-01-09T19:28:36.386Z,1.70
2023-01-09T19:31:03.315Z,1.70
2023-01-09T19:33:30.129Z,1.55
2023-01-09T19:35:57.230Z,1.83
2023-01-09T19:38:24.202Z,1.42
2023-01-09T19:40:51.275Z,1.45
2023-01-09T19:43:26.948Z,1.35
2023-01-09T19:45:55.087Z,1.30
2023-01-09T19:48:23.666Z,1.50
2023-01-09T19:50:50.823Z,1.95
2023-01-09T19:53:17.581Z,1.50
2023-01-09T19:55:44.324Z,1.88
2023-01-09T19:58:11.259Z,1.67
2023-01-09T20:00:38.507Z,2.25
2023-01-09T20:03:05.286Z,1.73
2023-01-09T20:05:32.895Z,2.22
2023-01-09T20:07:59.911Z,2.10
2023-01-09T20:10:26.725Z,2.22
2023-01-09T20:12:53.511Z,2.30
2023-01-09T20:15:20.271Z,1.60
2023-01-09T20:17:47.087Z,2.03
2023-01-09T20:20:14.009Z,2.53
2023-01-09T20:22:40.779Z,2.00
2023-01-09T20:25:10.507Z,1.98
2023-01-09T20:27:37.410Z,1.88
2023-01-09T20:30:04.630Z,2.17
2023-01-09T20:32:32.355Z,2.17
2023-01-09T20:34:59.325Z,2.25
2023-01-09T20:37:26.250Z,2.78
2023-01-09T20:39:53.199Z,2.33
2023-01-09T20:42:20.073Z,3.20
2023-01-09T20:44:47.000Z,3.83
2023-01-09T20:47:13.910Z,3.13
2023-01-09T20:49:40.690Z,2.90
2023-01-09T20:52:07.505Z,3.25
2023-01-09T20:54:35.609Z,2.95
2023-01-09T20:57:02.502Z,3.38
2023-01-09T20:59:29.321Z,3.03
2023-01-09T21:01:56.119Z,3.50
2023-01-09T21:04:23.005Z,3.58
2023-01-09T21:06:50.516Z,3.25
2023-01-09T21:09:17.793Z,3.15
2023-01-09T21:11:44.615Z,3.05
2023-01-09T21:14:11.424Z,3.08
2023-01-09T21:16:38.199Z,2.63
2023-01-09T21:19:05.000Z,2.67
2023-01-09T21:21:31.857Z,2.67
2023-01-09T21:24:00.798Z,2.78
2023-01-09T21:26:30.953Z,2.97
2023-01-09T21:28:59.778Z,2.47
2023-01-09T21:31:34.660Z,2.33
2023-01-09T21:34:06.525Z,1.92
2023-01-09T21:36:35.433Z,2.55
2023-01-09T21:39:03.809Z,2.20
2023-01-09T21:41:49.904Z,2.47
2023-01-09T21:44:35.398Z,1.92
2023-01-09T21:47:03.211Z,1.98
2023-01-09T21:49:34.737Z,2.47
2023-01-09T21:52:04.017Z,1.40
2023-01-09T21:54:31.107Z,1.80
2023-01-09T21:56:58.066Z,2.08
2023-01-09T21:59:24.996Z,2.10
2023-01-09T22:01:52.085Z,2.25
2023-01-09T22:04:20.982Z,2.72
2023-01-09T22:06:47.899Z,2.70
2023-01-09T22:09:15.687Z,3.28
2023-01-09T22:11:43.335Z,3.22
2023-01-09T22:14:14.421Z,3.10
2023-01-09T22:16:43.392Z,3.70
2023-01-09T22:19:14.379Z,3.65
2023-01-09T22:21:41.088Z,3.55
2023-01-09T22:24:09.114Z,3.50
2023-01-09T22:26:35.972Z,4.43
2023-01-09T22:29:02.732Z,4.35
2023-01-09T22:31:29.758Z,4.22
2023-01-09T22:33:57.904Z,4.68
2023-01-09T22:36:29.473Z,4.68
2023-01-09T22:38:57.879Z,4.95
2023-01-09T22:41:26.102Z,4.47
2023-01-09T22:43:53.033Z,4.25
2023-01-09T22:46:20.053Z,4.25
2023-01-09T22:48:47.519Z,4.45
2023-01-09T22:51:16.491Z,4.00
2023-01-09T22:53:43.971Z,3.97
2023-01-09T22:56:14.367Z,3.92
2023-01-09T22:58:41.290Z,3.83
2023-01-09T23:01:11.303Z,3.67
2023-01-09T23:03:38.840Z,3.50
2023-01-09T23:06:08.271Z,3.72
2023-01-09T23:08:35.905Z,3.85
2023-01-09T23:11:05.076Z,4.00
2023-01-09T23:13:31.883Z,3.17
2023-01-09T23:15:59.574Z,3.42
2023-01-09T23:18:26.348Z,4.32
2023-01-09T23:20:55.254Z,3.55
2023-01-09T23:23:23.282Z,3.55
2023-01-09T23:25:55.804Z,3.47
2023-01-09T23:28:23.727Z,3.95
2023-01-09T23:30:50.586Z,3.47
2023-01-09T23:33:17.659Z,3.58
2023-01-09T23:35:44.588Z,3.63
2023-01-09T23:38:11.753Z,3.70
2023-01-09T23:40:41.322Z,5.22
2023-01-09T23:43:10.458Z,3.55
2023-01-09T23:45:39.306Z,3.35
2023-01-09T23:48:07.843Z,4.18
2023-01-09T23:50:35.268Z,3.95
2023-01-09T23:53:03.061Z,3.80
2023-01-09T23:55:30.218Z,3.60
2023-01-09T23:57:57.014Z,3.63
