createdAt,value
2019-06-27T00:00:47.972Z,22.70
2019-06-27T00:03:17.114Z,22.60
2019-06-27T00:05:46.325Z,22.60
2019-06-27T00:08:15.404Z,22.50
2019-06-27T00:10:44.608Z,22.50
2019-06-27T00:13:13.694Z,22.50
2019-06-27T00:15:42.813Z,22.40
2019-06-27T00:18:12.159Z,22.40
2019-06-27T00:20:41.538Z,22.40
2019-06-27T00:23:10.955Z,22.30
2019-06-27T00:25:40.290Z,22.30
2019-06-27T00:28:09.384Z,22.20
2019-06-27T00:30:38.722Z,22.10
2019-06-27T00:33:07.868Z,22.20
2019-06-27T00:35:43.553Z,21.90
2019-06-27T00:38:12.677Z,21.90
2019-06-27T00:40:41.756Z,21.80
2019-06-27T00:43:11.102Z,21.70
2019-06-27T00:45:40.184Z,21.70
2019-06-27T00:48:09.526Z,21.60
2019-06-27T00:50:38.867Z,21.50
2019-06-27T00:53:08.199Z,21.50
2019-06-27T00:55:37.539Z,21.40
2019-06-27T00:58:06.619Z,21.40
2019-06-27T01:00:35.965Z,21.30
2019-06-27T01:03:05.325Z,21.40
2019-06-27T01:05:34.437Z,21.20
2019-06-27T01:08:03.520Z,21.10
2019-06-27T01:10:32.617Z,21.00
2019-06-27T01:13:02.011Z,20.90
2019-06-27T01:15:31.139Z,20.90
2019-06-27T01:18:00.217Z,20.80
2019-06-27T01:20:29.583Z,20.80
2019-06-27T01:22:58.911Z,20.80
2019-06-27T01:25:28.374Z,20.70
2019-06-27T01:27:57.425Z,20.50
2019-06-27T01:30:26.976Z,20.50
2019-06-27T01:32:56.663Z,20.40
2019-06-27T01:35:25.748Z,20.30
2019-06-27T01:37:54.838Z,20.30
2019-06-27T01:40:24.212Z,20.20
2019-06-27T01:42:53.293Z,20.10
2019-06-27T01:45:27.335Z,20.00
2019-06-27T01:47:56.692Z,20.00
2019-06-27T01:50:25.790Z,19.90
2019-06-27T01:52:55.155Z,19.80
2019-06-27T01:55:24.868Z,19.80
2019-06-27T01:57:53.948Z,19.80
2019-06-27T02:00:24.036Z,19.70
2019-06-27T02:02:53.154Z,19.70
2019-06-27T02:05:22.296Z,19.60
2019-06-27T02:07:51.415Z,19.40
2019-06-27T02:10:21.072Z,19.30
2019-06-27T02:12:50.230Z,19.20
2019-06-27T02:15:22.985Z,19.10
2019-06-27T02:17:52.141Z,19.00
2019-06-27T02:20:21.871Z,19.00
2019-06-27T02:22:51.417Z,18.90
2019-06-27T02:25:20.744Z,18.90
2019-06-27T02:28:03.066Z,18.80
2019-06-27T02:30:27.575Z,18.70
2019-06-27T02:32:56.721Z,18.60
2019-06-27T02:35:26.157Z,18.60
2019-06-27T02:37:55.368Z,18.60
2019-06-27T02:40:24.746Z,18.50
2019-06-27T02:42:54.149Z,18.50
2019-06-27T02:45:23.299Z,18.40
2019-06-27T02:47:52.786Z,18.40
2019-06-27T02:50:22.212Z,18.30
2019-06-27T02:52:51.776Z,18.20
2019-06-27T02:55:20.963Z,18.20
2019-06-27T02:57:50.810Z,18.20
2019-06-27T03:00:20.522Z,18.20
2019-06-27T03:02:49.688Z,18.10
2019-06-27T03:05:18.896Z,18.00
2019-06-27T03:07:48.080Z,17.90
2019-06-27T03:10:17.601Z,17.80
2019-06-27T03:12:46.989Z,17.80
2019-06-27T03:15:17.309Z,17.60
2019-06-27T03:17:46.516Z,17.60
2019-06-27T03:20:15.803Z,17.80
2019-06-27T03:22:45.002Z,17.90
2019-06-27T03:25:14.186Z,17.80
2019-06-27T03:27:43.307Z,17.80
2019-06-27T03:30:12.573Z,17.60
2019-06-27T03:32:41.729Z,17.60
2019-06-27T03:35:10.898Z,17.60
2019-06-27T03:37:40.057Z,17.70
2019-06-27T03:40:10.333Z,17.60
2019-06-27T03:42:39.566Z,17.50
2019-06-27T03:45:14.892Z,17.40
2019-06-27T03:47:40.444Z,17.40
2019-06-27T03:50:09.692Z,17.40
2019-06-27T03:52:38.861Z,17.40
2019-06-27T03:55:08.160Z,17.40
2019-06-27T03:57:37.373Z,17.70
2019-06-27T04:00:07.458Z,17.50
2019-06-27T04:02:36.602Z,17.50
2019-06-27T04:05:07.038Z,17.30
2019-06-27T04:07:36.480Z,17.30
2019-06-27T04:10:05.645Z,17.30
2019-06-27T04:12:34.811Z,17.30
2019-06-27T04:15:04.741Z,17.30
2019-06-27T04:17:33.886Z,17.30
2019-06-27T04:20:03.129Z,17.30
2019-06-27T04:22:32.862Z,17.50
2019-06-27T04:25:02.309Z,17.50
2019-06-27T04:27:31.518Z,17.50
2019-06-27T04:30:00.679Z,17.60
2019-06-27T04:32:30.934Z,17.70
2019-06-27T04:35:00.345Z,17.60
2019-06-27T04:37:29.548Z,17.60
2019-06-27T04:39:58.962Z,17.60
2019-06-27T04:42:28.151Z,17.70
2019-06-27T04:44:57.568Z,17.60
2019-06-27T04:47:27.364Z,17.60
2019-06-27T04:49:56.750Z,17.60
2019-06-27T04:52:25.908Z,17.50
2019-06-27T04:54:55.329Z,17.50
2019-06-27T04:57:24.491Z,17.40
2019-06-27T04:59:54.456Z,17.30
2019-06-27T05:02:23.800Z,17.40
2019-06-27T05:04:53.391Z,17.30
2019-06-27T05:07:22.581Z,17.30
2019-06-27T05:09:51.784Z,17.30
2019-06-27T05:12:20.939Z,17.30
2019-06-27T05:14:50.122Z,17.50
2019-06-27T05:17:19.269Z,17.50
2019-06-27T05:19:48.791Z,17.50
2019-06-27T05:22:18.191Z,17.60
2019-06-27T05:24:47.358Z,17.60
2019-06-27T05:27:16.570Z,17.40
2019-06-27T05:29:45.981Z,17.40
2019-06-27T05:32:15.152Z,17.40
2019-06-27T05:34:44.366Z,17.50
2019-06-27T05:37:13.770Z,17.60
2019-06-27T05:39:42.946Z,17.70
2019-06-27T05:42:12.134Z,17.80
2019-06-27T05:44:41.328Z,17.70
2019-06-27T05:47:10.483Z,17.80
2019-06-27T05:49:39.866Z,17.90
2019-06-27T05:52:09.050Z,18.00
2019-06-27T05:54:38.259Z,18.10
2019-06-27T05:57:07.452Z,18.20
2019-06-27T05:59:36.903Z,18.40
2019-06-27T06:02:06.065Z,18.40
2019-06-27T06:04:35.557Z,18.40
2019-06-27T06:07:04.965Z,18.60
2019-06-27T06:09:36.275Z,18.70
2019-06-27T06:12:06.130Z,19.00
2019-06-27T06:14:35.559Z,19.10
2019-06-27T06:17:06.157Z,19.30
2019-06-27T06:19:35.571Z,19.70
2019-06-27T06:22:04.963Z,19.60
2019-06-27T06:24:34.274Z,19.80
2019-06-27T06:27:03.773Z,20.10
2019-06-27T06:29:33.390Z,20.30
2019-06-27T06:32:02.810Z,20.70
2019-06-27T06:34:32.284Z,20.80
2019-06-27T06:37:01.797Z,21.20
2019-06-27T06:39:31.212Z,21.40
2019-06-27T06:42:00.418Z,21.50
2019-06-27T06:44:29.610Z,21.70
2019-06-27T06:46:58.869Z,21.50
2019-06-27T06:49:28.417Z,21.70
2019-06-27T06:51:57.945Z,22.00
2019-06-27T06:54:27.521Z,22.00
2019-06-27T06:56:56.737Z,22.30
2019-06-27T06:59:26.233Z,22.20
2019-06-27T07:01:55.517Z,22.40
2019-06-27T07:04:25.358Z,22.50
2019-06-27T07:06:54.808Z,22.70
2019-06-27T07:09:24.468Z,22.90
2019-06-27T07:11:56.604Z,23.20
2019-06-27T07:14:27.536Z,23.50
2019-06-27T07:16:56.983Z,23.40
2019-06-27T07:19:26.373Z,23.50
2019-06-27T07:21:55.826Z,23.50
2019-06-27T07:24:25.206Z,23.40
2019-06-27T07:26:54.690Z,23.50
2019-06-27T07:29:24.199Z,23.90
2019-06-27T07:31:53.507Z,24.00
2019-06-27T07:34:23.348Z,24.30
2019-06-27T07:36:52.925Z,24.20
2019-06-27T07:39:22.437Z,24.30
2019-06-27T07:41:51.851Z,24.10
2019-06-27T07:44:24.119Z,24.30
2019-06-27T07:46:53.576Z,24.50
2019-06-27T07:49:24.294Z,24.50
2019-06-27T07:51:53.856Z,24.40
2019-06-27T07:54:23.355Z,24.60
2019-06-27T07:56:52.859Z,24.30
2019-06-27T07:59:23.617Z,24.40
2019-06-27T08:01:53.111Z,24.30
2019-06-27T08:04:32.001Z,24.20
2019-06-27T08:07:16.154Z,23.80
2019-06-27T08:09:53.127Z,24.10
2019-06-27T08:12:42.518Z,24.40
2019-06-27T08:15:08.600Z,24.50
2019-06-27T08:17:38.171Z,24.60
2019-06-27T08:20:08.230Z,24.70
2019-06-27T08:22:38.040Z,24.70
2019-06-27T08:25:07.634Z,24.70
2019-06-27T08:27:36.952Z,24.90
2019-06-27T08:30:08.702Z,24.90
2019-06-27T08:32:38.421Z,25.00
2019-06-27T08:35:17.876Z,25.00
2019-06-27T08:37:47.366Z,25.20
2019-06-27T08:40:17.072Z,25.10
2019-06-27T08:42:46.578Z,25.20
2019-06-27T08:45:15.846Z,24.90
2019-06-27T08:47:44.950Z,24.90
2019-06-27T08:50:15.814Z,24.90
2019-06-27T08:52:45.195Z,24.80
2019-06-27T08:55:14.763Z,25.00
2019-06-27T08:57:44.145Z,24.90
2019-06-27T09:00:13.285Z,25.10
2019-06-27T09:02:42.700Z,25.00
2019-06-27T09:05:12.078Z,25.00
2019-06-27T09:07:41.542Z,24.90
2019-06-27T09:10:11.684Z,25.20
2019-06-27T09:12:40.797Z,25.20
2019-06-27T09:15:11.321Z,25.00
2019-06-27T09:17:40.424Z,25.00
2019-06-27T09:20:09.789Z,25.00
2019-06-27T09:22:39.153Z,24.70
2019-06-27T09:25:08.609Z,24.80
2019-06-27T09:27:38.014Z,24.80
2019-06-27T09:30:10.093Z,24.80
2019-06-27T09:32:39.448Z,24.80
2019-06-27T09:35:09.375Z,24.80
2019-06-27T09:37:38.470Z,24.60
2019-06-27T09:40:09.744Z,24.60
2019-06-27T09:42:38.925Z,24.50
2019-06-27T09:45:09.913Z,24.40
2019-06-27T09:47:38.962Z,24.40
2019-06-27T09:50:09.023Z,24.30
2019-06-27T09:52:38.526Z,24.20
2019-06-27T09:55:08.754Z,24.30
2019-06-27T09:57:38.132Z,24.10
2019-06-27T10:00:12.165Z,24.00
2019-06-27T10:02:42.830Z,24.00
2019-06-27T10:05:12.494Z,23.90
2019-06-27T10:07:41.548Z,23.80
2019-06-27T10:10:11.528Z,23.60
2019-06-27T10:12:42.686Z,23.50
2019-06-27T10:15:11.814Z,23.20
2019-06-27T10:17:40.953Z,23.10
2019-06-27T10:20:10.474Z,23.10
2019-06-27T10:22:39.659Z,23.00
2019-06-27T10:25:09.908Z,23.00
2019-06-27T10:27:39.283Z,23.00
2019-06-27T10:30:09.598Z,22.80
2019-06-27T10:32:38.714Z,22.90
2019-06-27T10:35:08.136Z,22.90
2019-06-27T10:37:37.579Z,22.80
2019-06-27T10:40:08.726Z,22.90
2019-06-27T10:42:37.785Z,22.90
2019-06-27T10:45:08.265Z,23.00
2019-06-27T10:47:37.809Z,22.90
2019-06-27T10:50:07.224Z,23.00
2019-06-27T10:52:36.314Z,22.70
2019-06-27T10:55:05.949Z,22.80
2019-06-27T10:57:35.637Z,22.70
2019-06-27T11:00:06.539Z,22.80
2019-06-27T11:02:35.982Z,22.80
2019-06-27T11:05:07.718Z,22.80
2019-06-27T11:07:39.737Z,22.90
2019-06-27T11:10:07.827Z,23.00
2019-06-27T11:12:36.938Z,22.90
2019-06-27T11:15:07.183Z,22.90
2019-06-27T11:17:36.286Z,22.90
2019-06-27T11:20:05.981Z,23.00
2019-06-27T11:22:35.268Z,22.90
2019-06-27T11:25:07.720Z,22.90
2019-06-27T11:27:36.914Z,22.90
2019-06-27T11:30:08.889Z,22.90
2019-06-27T11:32:38.247Z,23.00
2019-06-27T11:35:07.938Z,23.00
2019-06-27T11:37:37.094Z,23.00
2019-06-27T11:40:11.751Z,22.90
2019-06-27T11:42:39.210Z,23.00
2019-06-27T11:45:08.602Z,23.00
2019-06-27T11:47:37.747Z,23.00
2019-06-27T11:50:07.465Z,23.00
2019-06-27T11:52:37.137Z,23.10
2019-06-27T11:55:06.676Z,23.10
2019-06-27T11:57:35.782Z,23.10
2019-06-27T12:00:06.065Z,23.20
2019-06-27T12:02:35.458Z,23.20
2019-06-27T12:05:06.332Z,23.20
2019-06-27T12:07:35.536Z,23.40
2019-06-27T12:10:06.261Z,23.40
2019-06-27T12:12:35.370Z,23.30
2019-06-27T12:15:06.963Z,23.30
2019-06-27T12:17:36.122Z,23.30
2019-06-27T12:20:09.185Z,23.30
2019-06-27T12:22:38.320Z,23.40
2019-06-27T12:25:08.108Z,23.50
2019-06-27T12:27:37.477Z,23.40
2019-06-27T12:30:07.378Z,23.50
2019-06-27T12:32:50.366Z,23.60
2019-06-27T12:35:08.722Z,23.50
2019-06-27T12:37:39.875Z,23.50
2019-06-27T12:40:09.462Z,23.50
2019-06-27T12:42:38.910Z,23.60
2019-06-27T12:45:08.443Z,23.60
2019-06-27T12:47:37.608Z,23.70
2019-06-27T12:50:07.736Z,23.70
2019-06-27T12:52:36.884Z,23.60
2019-06-27T12:55:06.738Z,23.60
2019-06-27T12:57:36.099Z,23.50
2019-06-27T13:00:09.303Z,23.50
2019-06-27T13:02:38.961Z,23.50
2019-06-27T13:05:08.086Z,23.60
2019-06-27T13:07:37.186Z,23.70
2019-06-27T13:10:07.011Z,23.70
2019-06-27T13:12:36.403Z,23.60
2019-06-27T13:15:06.078Z,23.60
2019-06-27T13:17:35.207Z,23.60
2019-06-27T13:20:05.709Z,23.60
2019-06-27T13:22:34.812Z,23.50
2019-06-27T13:25:07.413Z,23.70
2019-06-27T13:27:36.790Z,23.60
2019-06-27T13:30:07.665Z,23.50
2019-06-27T13:32:37.037Z,23.50
2019-06-27T13:35:06.607Z,23.50
2019-06-27T13:37:35.696Z,23.50
2019-06-27T13:40:06.310Z,23.50
2019-06-27T13:42:38.181Z,23.50
2019-06-27T13:45:07.900Z,23.50
2019-06-27T13:47:37.607Z,23.40
2019-06-27T13:50:07.750Z,23.50
2019-06-27T13:52:37.100Z,23.60
2019-06-27T13:55:06.442Z,23.60
2019-06-27T13:57:35.816Z,23.70
2019-06-27T14:00:08.388Z,23.60
2019-06-27T14:02:37.494Z,23.60
2019-06-27T14:05:07.277Z,23.60
2019-06-27T14:07:36.493Z,23.50
2019-06-27T14:10:08.285Z,23.50
2019-06-27T14:12:38.740Z,23.50
2019-06-27T14:15:08.505Z,23.60
2019-06-27T14:17:37.626Z,23.60
2019-06-27T14:20:07.620Z,23.60
2019-06-27T14:22:36.713Z,23.50
2019-06-27T14:25:07.143Z,23.60
2019-06-27T14:27:36.256Z,23.60
2019-06-27T14:30:08.952Z,23.70
2019-06-27T14:32:38.037Z,23.60
2019-06-27T14:35:15.570Z,23.70
2019-06-27T14:37:38.219Z,23.70
2019-06-27T14:40:08.911Z,23.70
2019-06-27T14:42:38.254Z,23.60
2019-06-27T14:45:08.542Z,23.70
2019-06-27T14:47:37.619Z,23.60
2019-06-27T14:50:07.291Z,23.70
2019-06-27T14:52:36.385Z,23.70
2019-06-27T14:55:07.042Z,23.70
2019-06-27T14:57:36.224Z,23.70
2019-06-27T15:00:06.872Z,23.70
2019-06-27T15:02:35.970Z,23.60
2019-06-27T15:05:06.604Z,23.60
2019-06-27T15:07:35.688Z,23.60
2019-06-27T15:10:06.768Z,23.70
2019-06-27T15:12:36.027Z,23.70
2019-06-27T15:15:06.790Z,23.70
2019-06-27T15:17:35.913Z,23.70
2019-06-27T15:20:06.177Z,23.80
2019-06-27T15:22:35.298Z,23.70
2019-06-27T15:25:06.465Z,23.80
2019-06-27T15:27:35.826Z,23.70
2019-06-27T15:30:09.697Z,23.70
2019-06-27T15:32:39.237Z,23.70
2019-06-27T15:35:08.429Z,23.80
2019-06-27T15:37:37.782Z,23.70
2019-06-27T15:40:12.056Z,23.80
2019-06-27T15:42:41.128Z,23.80
2019-06-27T15:45:11.372Z,23.70
2019-06-27T15:47:40.451Z,23.70
2019-06-27T15:50:11.074Z,23.60
2019-06-27T15:52:40.153Z,23.60
2019-06-27T15:55:12.201Z,23.60
2019-06-27T15:57:41.355Z,23.60
2019-06-27T16:00:11.231Z,23.60
2019-06-27T16:02:40.539Z,23.50
2019-06-27T16:05:10.854Z,23.50
2019-06-27T16:07:39.999Z,23.50
2019-06-27T16:10:09.450Z,23.50
2019-06-27T16:12:38.662Z,23.40
2019-06-27T16:15:09.095Z,23.40
2019-06-27T16:17:38.470Z,23.40
2019-06-27T16:20:08.228Z,23.40
2019-06-27T16:22:37.362Z,23.40
2019-06-27T16:25:07.439Z,23.40
2019-06-27T16:27:36.803Z,23.30
2019-06-27T16:30:07.764Z,23.30
2019-06-27T16:32:36.855Z,23.30
2019-06-27T16:35:06.565Z,23.20
2019-06-27T16:37:35.639Z,23.20
2019-06-27T16:40:09.238Z,23.20
2019-06-27T16:42:38.585Z,23.10
2019-06-27T16:45:08.541Z,23.20
2019-06-27T16:47:48.911Z,23.20
2019-06-27T16:50:18.138Z,23.10
2019-06-27T16:52:47.565Z,23.10
2019-06-27T16:55:16.905Z,23.10
2019-06-27T16:57:46.267Z,23.00
2019-06-27T17:00:15.774Z,23.00
2019-06-27T17:02:46.452Z,23.00
2019-06-27T17:05:16.498Z,22.90
2019-06-27T17:07:45.572Z,22.90
2019-06-27T17:10:14.794Z,22.90
2019-06-27T17:12:44.143Z,22.90
2019-06-27T17:15:13.516Z,22.90
2019-06-27T17:17:42.654Z,22.80
2019-06-27T17:20:12.476Z,22.80
2019-06-27T17:22:41.837Z,22.80
2019-06-27T17:25:11.092Z,22.80
2019-06-27T17:27:40.209Z,22.70
2019-06-27T17:30:11.243Z,22.70
2019-06-27T17:32:40.593Z,22.70
2019-06-27T17:35:10.062Z,22.70
2019-06-27T17:37:39.218Z,22.70
2019-06-27T17:40:10.254Z,22.70
2019-06-27T17:42:39.509Z,22.60
2019-06-27T17:45:08.927Z,22.60
2019-06-27T17:47:38.338Z,22.50
2019-06-27T17:50:08.265Z,22.40
2019-06-27T17:52:37.429Z,22.50
2019-06-27T17:55:07.526Z,22.40
2019-06-27T17:57:36.902Z,22.40
2019-06-27T18:00:08.366Z,22.40
2019-06-27T18:02:37.419Z,22.30
2019-06-27T18:05:06.601Z,22.30
2019-06-27T18:07:43.156Z,22.20
2019-06-27T18:10:13.712Z,22.20
2019-06-27T18:12:43.115Z,22.10
2019-06-27T18:15:12.747Z,22.10
2019-06-27T18:17:41.862Z,22.10
2019-06-27T18:20:11.727Z,22.00
2019-06-27T18:22:40.853Z,22.00
2019-06-27T18:25:10.837Z,21.90
2019-06-27T18:27:40.255Z,21.90
2019-06-27T18:30:10.801Z,21.80
2019-06-27T18:32:41.095Z,21.80
2019-06-27T18:35:10.598Z,21.70
2019-06-27T18:37:39.721Z,21.70
2019-06-27T18:40:09.079Z,21.70
2019-06-27T18:42:38.237Z,21.60
2019-06-27T18:45:10.814Z,21.50
2019-06-27T18:47:40.373Z,21.50
2019-06-27T18:50:10.174Z,21.50
2019-06-27T18:52:39.278Z,21.40
2019-06-27T18:55:09.363Z,21.30
2019-06-27T18:57:39.014Z,21.30
2019-06-27T19:00:09.618Z,21.20
2019-06-27T19:02:39.113Z,21.10
2019-06-27T19:05:08.940Z,21.10
2019-06-27T19:07:45.473Z,21.10
2019-06-27T19:10:09.832Z,21.00
2019-06-27T19:12:39.252Z,20.90
2019-06-27T19:15:09.625Z,20.80
2019-06-27T19:17:39.064Z,20.90
2019-06-27T19:20:27.148Z,20.80
2019-06-27T19:23:00.843Z,20.70
2019-06-27T19:25:34.508Z,20.70
2019-06-27T19:28:04.577Z,20.60
2019-06-27T19:30:35.039Z,20.60
2019-06-27T19:33:04.662Z,20.50
2019-06-27T19:35:34.032Z,20.50
2019-06-27T19:38:03.447Z,20.40
2019-06-27T19:40:32.497Z,20.40
2019-06-27T19:43:01.607Z,20.30
2019-06-27T19:45:30.950Z,20.20
2019-06-27T19:48:00.073Z,20.20
2019-06-27T19:50:29.258Z,20.20
2019-06-27T19:52:58.730Z,20.10
2019-06-27T19:55:28.093Z,20.00
2019-06-27T19:57:57.916Z,20.00
2019-06-27T20:00:27.312Z,20.00
2019-06-27T20:02:56.430Z,19.80
2019-06-27T20:05:25.557Z,19.80
2019-06-27T20:07:54.624Z,19.70
2019-06-27T20:10:23.963Z,19.60
2019-06-27T20:12:53.589Z,19.60
2019-06-27T20:15:22.721Z,19.50
2019-06-27T20:17:51.803Z,19.50
2019-06-27T20:20:21.006Z,19.40
2019-06-27T20:22:50.239Z,19.30
2019-06-27T20:25:19.341Z,19.30
2019-06-27T20:27:48.786Z,19.20
2019-06-27T20:30:18.126Z,19.10
2019-06-27T20:32:47.463Z,19.10
2019-06-27T20:35:17.262Z,19.00
2019-06-27T20:37:46.696Z,18.90
2019-06-27T20:40:22.363Z,18.90
2019-06-27T20:42:51.462Z,18.90
2019-06-27T20:45:20.649Z,18.80
2019-06-27T20:47:50.264Z,18.80
2019-06-27T20:50:19.486Z,18.70
2019-06-27T20:52:48.993Z,18.70
2019-06-27T20:55:18.132Z,18.60
2019-06-27T20:57:47.253Z,18.60
2019-06-27T21:00:17.047Z,18.60
2019-06-27T21:02:46.105Z,18.50
2019-06-27T21:05:16.095Z,18.50
2019-06-27T21:07:45.492Z,18.40
2019-06-27T21:10:35.751Z,18.30
2019-06-27T21:13:04.936Z,18.30
2019-06-27T21:15:34.120Z,18.30
2019-06-27T21:18:03.960Z,18.20
2019-06-27T21:20:33.151Z,18.20
2019-06-27T21:23:02.346Z,18.10
2019-06-27T21:25:31.555Z,18.10
2019-06-27T21:28:00.705Z,18.00
2019-06-27T21:30:31.986Z,18.00
2019-06-27T21:33:01.167Z,17.90
2019-06-27T21:35:30.703Z,17.90
2019-06-27T21:38:02.164Z,17.90
2019-06-27T21:40:31.586Z,17.80
2019-06-27T21:43:00.775Z,17.80
2019-06-27T21:45:30.193Z,17.70
2019-06-27T21:47:59.379Z,17.70
2019-06-27T21:50:31.803Z,17.60
2019-06-27T21:53:01.014Z,17.60
2019-06-27T21:55:36.286Z,17.50
2019-06-27T21:58:05.477Z,17.60
2019-06-27T22:00:36.722Z,17.50
2019-06-27T22:03:06.482Z,17.40
2019-06-27T22:05:35.646Z,17.40
2019-06-27T22:08:05.661Z,17.40
2019-06-27T22:10:34.888Z,17.30
2019-06-27T22:13:04.056Z,17.40
2019-06-27T22:15:33.220Z,17.30
2019-06-27T22:18:02.418Z,17.20
2019-06-27T22:20:31.715Z,17.10
2019-06-27T22:23:00.952Z,17.10
2019-06-27T22:25:39.659Z,17.10
2019-06-27T22:28:01.185Z,17.00
2019-06-27T22:30:30.385Z,17.00
2019-06-27T22:32:59.571Z,16.90
2019-06-27T22:35:28.993Z,16.90
2019-06-27T22:38:15.808Z,16.90
2019-06-27T22:41:05.628Z,16.80
2019-06-27T22:43:52.862Z,16.80
2019-06-27T22:46:40.443Z,16.70
2019-06-27T22:49:09.450Z,16.70
2019-06-27T22:51:56.652Z,16.70
2019-06-27T22:54:30.648Z,16.50
2019-06-27T22:57:00.070Z,16.50
2019-06-27T22:59:29.469Z,16.50
2019-06-27T23:01:58.689Z,16.40
2019-06-27T23:04:27.834Z,16.50
2019-06-27T23:06:57.049Z,16.40
2019-06-27T23:09:26.887Z,16.40
2019-06-27T23:11:56.112Z,16.40
2019-06-27T23:14:25.293Z,16.30
2019-06-27T23:16:54.710Z,16.20
2019-06-27T23:19:23.899Z,16.20
2019-06-27T23:21:53.078Z,16.20
2019-06-27T23:24:22.463Z,16.10
2019-06-27T23:26:51.724Z,16.10
2019-06-27T23:29:32.983Z,16.10
2019-06-27T23:32:02.450Z,16.10
2019-06-27T23:34:31.626Z,16.00
2019-06-27T23:37:01.073Z,15.90
2019-06-27T23:39:30.900Z,15.90
2019-06-27T23:42:00.088Z,15.90
2019-06-27T23:44:29.477Z,15.80
2019-06-27T23:46:58.715Z,15.70
2019-06-27T23:49:27.905Z,15.70
2019-06-27T23:51:57.264Z,15.70
2019-06-27T23:54:26.453Z,15.60
2019-06-27T23:56:55.633Z,15.60
2019-06-27T23:59:24.789Z,15.60
