createdAt,value
2018-07-21T00:00:56.831Z,8.90
2018-07-21T00:02:51.118Z,8.40
2018-07-21T00:03:50.750Z,9.10
2018-07-21T00:05:57.667Z,9.30
2018-07-21T00:06:57.469Z,9.60
2018-07-21T00:08:51.254Z,7.90
2018-07-21T00:09:50.840Z,10.60
2018-07-21T00:11:45.776Z,10.00
2018-07-21T00:12:44.825Z,8.90
2018-07-21T00:14:38.587Z,8.90
2018-07-21T00:15:39.523Z,9.40
2018-07-21T00:17:31.978Z,8.60
2018-07-21T00:18:32.461Z,8.60
2018-07-21T00:20:29.542Z,11.90
2018-07-21T00:22:39.457Z,9.20
2018-07-21T00:23:39.698Z,9.80
2018-07-21T00:25:52.131Z,12.80
2018-07-21T00:26:32.907Z,12.10
2018-07-21T00:28:26.342Z,10.30
2018-07-21T00:29:26.302Z,11.60
2018-07-21T00:31:19.773Z,13.90
2018-07-21T00:32:19.447Z,12.70
2018-07-21T00:34:13.025Z,13.90
2018-07-21T00:35:12.508Z,11.70
2018-07-21T00:37:05.976Z,13.70
2018-07-21T00:38:06.869Z,10.30
2018-07-21T00:40:00.358Z,11.00
2018-07-21T00:41:00.148Z,14.60
2018-07-21T00:42:54.266Z,11.30
2018-07-21T00:43:54.225Z,11.10
2018-07-21T00:45:48.136Z,11.80
2018-07-21T00:46:47.766Z,10.60
2018-07-21T00:48:42.052Z,12.90
2018-07-21T00:49:42.016Z,13.90
2018-07-21T00:51:35.392Z,12.30
2018-07-21T00:52:34.494Z,12.30
2018-07-21T00:54:28.999Z,11.50
2018-07-21T00:55:27.959Z,14.10
2018-07-21T00:57:22.193Z,12.90
2018-07-21T00:58:22.714Z,14.20
2018-07-21T01:00:15.621Z,16.50
2018-07-21T01:01:15.926Z,12.00
2018-07-21T01:03:09.892Z,14.60
2018-07-21T01:04:08.852Z,13.70
2018-07-21T01:06:02.513Z,11.10
2018-07-21T01:07:01.682Z,13.90
2018-07-21T01:09:15.811Z,13.00
2018-07-21T01:09:55.681Z,12.70
2018-07-21T01:11:49.055Z,14.50
2018-07-21T01:12:49.042Z,11.40
2018-07-21T01:14:42.463Z,13.40
2018-07-21T01:15:41.906Z,11.50
2018-07-21T01:17:35.347Z,13.90
2018-07-21T01:18:34.994Z,14.20
2018-07-21T01:20:28.739Z,14.90
2018-07-21T01:21:28.444Z,11.80
2018-07-21T01:23:22.123Z,14.60
2018-07-21T01:24:23.066Z,14.40
2018-07-21T01:26:16.026Z,13.10
2018-07-21T01:27:15.479Z,14.60
2018-07-21T01:29:09.378Z,13.50
2018-07-21T01:30:09.374Z,13.90
2018-07-21T01:32:02.875Z,13.30
2018-07-21T01:33:01.877Z,16.00
2018-07-21T01:34:55.619Z,15.20
2018-07-21T01:35:56.666Z,13.00
2018-07-21T01:37:50.109Z,14.10
2018-07-21T01:38:49.111Z,12.60
2018-07-21T01:40:42.124Z,18.20
2018-07-21T01:41:42.645Z,17.90
2018-07-21T01:43:36.172Z,15.10
2018-07-21T01:44:36.416Z,14.70
2018-07-21T01:46:29.598Z,13.80
2018-07-21T01:47:28.372Z,12.90
2018-07-21T01:49:23.048Z,10.70
2018-07-21T01:50:22.962Z,10.40
2018-07-21T01:52:16.449Z,12.10
2018-07-21T01:53:15.283Z,11.70
2018-07-21T01:55:09.732Z,14.60
2018-07-21T01:56:08.770Z,14.50
2018-07-21T01:58:03.362Z,13.90
2018-07-21T01:59:01.789Z,12.10
2018-07-21T02:00:55.664Z,12.60
2018-07-21T02:01:55.699Z,9.40
2018-07-21T02:03:49.121Z,16.30
2018-07-21T02:04:48.195Z,10.40
2018-07-21T02:06:41.986Z,11.70
2018-07-21T02:07:41.217Z,11.10
2018-07-21T02:09:42.996Z,13.20
2018-07-21T02:10:34.543Z,15.80
2018-07-21T02:12:28.336Z,15.20
2018-07-21T02:13:29.327Z,13.90
2018-07-21T02:15:22.039Z,12.40
2018-07-21T02:16:21.429Z,11.50
2018-07-21T02:18:16.413Z,11.40
2018-07-21T02:19:14.839Z,11.10
2018-07-21T02:21:08.710Z,12.00
2018-07-21T02:22:08.206Z,13.40
2018-07-21T02:24:09.725Z,13.70
2018-07-21T02:25:02.595Z,15.30
2018-07-21T02:26:55.007Z,15.10
2018-07-21T02:27:54.985Z,15.00
2018-07-21T02:29:48.481Z,12.90
2018-07-21T02:30:48.351Z,15.10
2018-07-21T02:32:42.280Z,12.80
2018-07-21T02:33:41.420Z,13.10
2018-07-21T02:35:36.717Z,13.10
2018-07-21T02:36:34.767Z,11.70
2018-07-21T02:38:28.506Z,13.80
2018-07-21T02:39:28.530Z,16.80
2018-07-21T02:41:21.413Z,11.80
2018-07-21T02:42:21.409Z,10.90
2018-07-21T02:44:14.818Z,12.60
2018-07-21T02:45:15.281Z,13.20
2018-07-21T02:47:08.668Z,12.10
2018-07-21T02:48:07.851Z,15.70
2018-07-21T02:50:01.772Z,15.30
2018-07-21T02:51:01.197Z,14.50
2018-07-21T02:52:55.523Z,15.30
2018-07-21T02:53:54.024Z,11.60
2018-07-21T02:55:48.934Z,12.00
2018-07-21T02:56:48.312Z,12.40
2018-07-21T02:58:41.836Z,12.30
2018-07-21T02:59:42.299Z,13.60
2018-07-21T03:01:35.701Z,17.50
2018-07-21T03:02:34.718Z,17.60
2018-07-21T03:04:29.488Z,15.20
2018-07-21T03:05:29.059Z,11.10
2018-07-21T03:07:21.944Z,15.30
2018-07-21T03:08:22.883Z,13.60
2018-07-21T03:10:15.841Z,10.60
2018-07-21T03:11:14.938Z,14.60
2018-07-21T03:13:11.268Z,13.80
2018-07-21T03:14:09.902Z,13.70
2018-07-21T03:16:03.208Z,14.20
2018-07-21T03:17:04.071Z,13.00
2018-07-21T03:18:57.046Z,13.50
2018-07-21T03:19:56.760Z,16.00
2018-07-21T03:21:50.442Z,15.00
2018-07-21T03:22:52.669Z,15.80
2018-07-21T03:24:45.367Z,12.70
2018-07-21T03:25:45.315Z,13.90
2018-07-21T03:27:38.232Z,13.10
2018-07-21T03:28:37.859Z,14.40
2018-07-21T03:30:34.672Z,11.40
2018-07-21T03:31:32.577Z,14.10
2018-07-21T03:33:25.927Z,12.80
2018-07-21T03:34:26.881Z,17.30
2018-07-21T03:36:19.380Z,12.60
2018-07-21T03:37:19.830Z,10.00
2018-07-21T03:39:12.718Z,12.70
2018-07-21T03:40:13.236Z,10.90
2018-07-21T03:42:06.211Z,13.60
2018-07-21T03:43:06.617Z,13.80
2018-07-21T03:45:05.450Z,12.60
2018-07-21T03:46:00.522Z,11.40
2018-07-21T03:47:52.904Z,11.80
2018-07-21T03:48:52.648Z,13.00
2018-07-21T03:50:46.321Z,12.20
2018-07-21T03:51:45.697Z,10.00
2018-07-21T03:53:39.661Z,14.10
2018-07-21T03:54:39.628Z,14.00
2018-07-21T03:56:33.011Z,12.40
2018-07-21T03:57:32.973Z,14.70
2018-07-21T03:59:25.971Z,14.00
2018-07-21T04:00:25.454Z,12.50
2018-07-21T04:02:22.112Z,11.10
2018-07-21T04:03:18.586Z,10.30
2018-07-21T04:05:13.362Z,14.60
2018-07-21T04:06:12.197Z,16.00
2018-07-21T04:08:06.153Z,14.50
2018-07-21T04:09:05.492Z,15.90
2018-07-21T04:10:59.474Z,12.50
2018-07-21T04:11:58.942Z,15.40
2018-07-21T04:13:53.866Z,12.60
2018-07-21T04:14:52.234Z,15.40
2018-07-21T04:16:46.182Z,12.40
2018-07-21T04:17:45.281Z,13.30
2018-07-21T04:19:40.569Z,11.40
2018-07-21T04:20:40.507Z,11.30
2018-07-21T04:22:34.508Z,15.20
2018-07-21T04:23:33.019Z,11.60
2018-07-21T04:25:27.917Z,13.90
2018-07-21T04:26:27.444Z,12.30
2018-07-21T04:28:36.251Z,10.00
2018-07-21T04:29:20.610Z,12.80
2018-07-21T04:31:15.667Z,11.60
2018-07-21T04:32:14.197Z,16.70
2018-07-21T04:34:09.100Z,12.10
2018-07-21T04:35:08.075Z,10.70
2018-07-21T04:37:02.719Z,13.70
2018-07-21T04:38:02.304Z,10.70
2018-07-21T04:39:54.219Z,12.60
2018-07-21T04:40:53.857Z,14.10
2018-07-21T04:42:49.478Z,16.10
2018-07-21T04:43:49.187Z,14.50
2018-07-21T04:45:59.482Z,15.40
2018-07-21T04:46:58.543Z,12.80
2018-07-21T04:48:58.481Z,15.30
2018-07-21T04:49:58.450Z,14.20
2018-07-21T04:51:51.897Z,13.40
2018-07-21T04:52:51.629Z,12.00
2018-07-21T04:55:04.085Z,16.90
2018-07-21T04:55:52.504Z,13.50
2018-07-21T04:57:45.911Z,12.00
2018-07-21T04:58:45.193Z,12.80
2018-07-21T05:00:39.366Z,11.20
2018-07-21T05:01:38.762Z,11.40
2018-07-21T05:03:32.212Z,13.80
2018-07-21T05:04:32.732Z,13.00
2018-07-21T05:06:27.781Z,11.80
2018-07-21T05:07:25.140Z,15.30
2018-07-21T05:09:19.012Z,13.20
2018-07-21T05:10:18.117Z,15.60
2018-07-21T05:12:12.878Z,10.60
2018-07-21T05:13:11.422Z,12.20
2018-07-21T05:15:06.255Z,12.80
2018-07-21T05:16:06.293Z,14.20
2018-07-21T05:17:59.618Z,10.20
2018-07-21T05:18:59.606Z,13.70
2018-07-21T05:20:54.115Z,11.60
2018-07-21T05:21:54.549Z,10.80
2018-07-21T05:24:01.337Z,11.30
2018-07-21T05:25:01.135Z,15.30
2018-07-21T05:26:54.923Z,13.00
2018-07-21T05:27:54.920Z,13.50
2018-07-21T05:29:49.380Z,10.70
2018-07-21T05:30:48.278Z,15.50
2018-07-21T05:32:45.266Z,10.70
2018-07-21T05:33:41.305Z,11.40
2018-07-21T05:35:35.051Z,10.70
2018-07-21T05:36:35.064Z,8.80
2018-07-21T05:38:29.917Z,12.10
2018-07-21T05:39:29.510Z,9.90
2018-07-21T05:41:21.842Z,10.50
2018-07-21T05:42:21.834Z,10.50
2018-07-21T05:44:18.366Z,12.00
2018-07-21T05:46:28.727Z,10.60
2018-07-21T05:47:28.603Z,11.20
2018-07-21T05:49:28.713Z,8.90
2018-07-21T05:50:28.617Z,12.60
2018-07-21T05:52:22.473Z,9.90
2018-07-21T05:53:22.561Z,12.90
2018-07-21T05:55:16.729Z,12.30
2018-07-21T05:56:16.951Z,10.90
2018-07-21T05:58:12.155Z,9.60
2018-07-21T05:59:09.668Z,12.10
2018-07-21T06:01:03.304Z,9.80
2018-07-21T06:02:03.094Z,11.50
2018-07-21T06:03:56.918Z,12.10
2018-07-21T06:04:56.394Z,13.20
2018-07-21T06:06:49.816Z,11.50
2018-07-21T06:07:49.430Z,11.20
2018-07-21T06:09:43.861Z,11.40
2018-07-21T06:10:43.724Z,14.50
2018-07-21T06:12:37.771Z,11.40
2018-07-21T06:13:37.714Z,9.80
2018-07-21T06:15:31.062Z,10.30
2018-07-21T06:16:31.077Z,12.50
2018-07-21T06:18:24.108Z,12.20
2018-07-21T06:19:23.923Z,13.70
2018-07-21T06:21:22.016Z,10.10
2018-07-21T06:22:17.050Z,11.20
2018-07-21T06:24:10.946Z,10.40
2018-07-21T06:25:10.121Z,9.30
2018-07-21T06:27:05.396Z,8.40
2018-07-21T06:28:03.661Z,9.70
2018-07-21T06:29:56.970Z,10.80
2018-07-21T06:30:56.960Z,11.20
2018-07-21T06:32:55.426Z,8.80
2018-07-21T06:33:51.330Z,9.70
2018-07-21T06:35:45.391Z,11.70
2018-07-21T06:36:45.784Z,13.00
2018-07-21T06:38:39.289Z,9.60
2018-07-21T06:39:38.231Z,9.40
2018-07-21T06:41:32.582Z,8.50
2018-07-21T06:42:32.030Z,8.60
2018-07-21T06:44:27.540Z,11.80
2018-07-21T06:45:24.598Z,11.10
2018-07-21T06:47:18.032Z,11.40
2018-07-21T06:48:17.930Z,11.10
2018-07-21T06:50:12.415Z,12.00
2018-07-21T06:51:12.852Z,12.90
2018-07-21T06:53:05.332Z,11.00
2018-07-21T06:54:04.391Z,9.60
2018-07-21T06:56:00.920Z,10.50
2018-07-21T06:56:59.797Z,10.20
2018-07-21T06:58:52.206Z,8.70
2018-07-21T06:59:52.603Z,7.90
2018-07-21T07:01:45.869Z,11.20
2018-07-21T07:02:45.190Z,12.60
2018-07-21T07:04:39.513Z,9.20
2018-07-21T07:05:38.509Z,9.10
2018-07-21T07:07:34.044Z,10.50
2018-07-21T07:08:32.346Z,9.30
2018-07-21T07:10:25.866Z,13.00
2018-07-21T07:11:26.160Z,10.00
2018-07-21T07:13:19.216Z,11.00
2018-07-21T07:14:20.069Z,11.70
2018-07-21T07:16:13.663Z,10.60
2018-07-21T07:17:14.475Z,11.40
2018-07-21T07:19:08.533Z,9.10
2018-07-21T07:20:06.290Z,11.20
2018-07-21T07:22:10.922Z,8.90
2018-07-21T07:22:59.736Z,11.70
2018-07-21T07:24:54.806Z,10.20
2018-07-21T07:25:54.804Z,11.30
2018-07-21T07:27:46.838Z,11.70
2018-07-21T07:28:46.548Z,10.00
2018-07-21T07:30:45.234Z,11.00
2018-07-21T07:31:42.550Z,10.90
2018-07-21T07:33:38.039Z,11.70
2018-07-21T07:34:37.682Z,13.60
2018-07-21T07:36:29.618Z,12.70
2018-07-21T07:37:30.566Z,11.80
2018-07-21T07:39:23.556Z,13.00
2018-07-21T07:40:23.997Z,11.90
2018-07-21T07:42:16.921Z,13.20
2018-07-21T07:43:16.316Z,11.00
2018-07-21T07:45:11.317Z,10.00
2018-07-21T07:46:09.696Z,10.90
2018-07-21T07:48:03.098Z,11.20
2018-07-21T07:49:02.263Z,10.60
2018-07-21T07:50:55.641Z,13.30
2018-07-21T07:51:55.463Z,11.30
2018-07-21T07:53:49.994Z,12.40
2018-07-21T07:54:49.987Z,13.30
2018-07-21T07:56:43.999Z,12.80
2018-07-21T07:57:42.132Z,11.30
2018-07-21T07:59:36.807Z,13.90
2018-07-21T08:00:35.096Z,17.30
2018-07-21T08:02:29.845Z,12.80
2018-07-21T08:03:31.157Z,14.50
2018-07-21T08:05:23.138Z,14.30
2018-07-21T08:06:22.883Z,11.20
2018-07-21T08:08:26.508Z,14.20
2018-07-21T08:09:17.469Z,11.90
2018-07-21T08:11:10.844Z,12.00
2018-07-21T08:12:10.476Z,11.90
2018-07-21T08:14:04.762Z,14.00
2018-07-21T08:15:03.442Z,16.60
2018-07-21T08:16:58.760Z,11.40
2018-07-21T08:17:57.428Z,14.60
2018-07-21T08:19:51.902Z,15.20
2018-07-21T08:20:49.925Z,16.50
2018-07-21T08:22:47.315Z,12.60
2018-07-21T08:23:45.549Z,13.30
2018-07-21T08:25:38.575Z,12.90
2018-07-21T08:26:38.521Z,14.20
2018-07-21T08:28:31.549Z,11.80
2018-07-21T08:29:31.454Z,12.90
2018-07-21T08:31:24.348Z,14.10
2018-07-21T08:32:24.352Z,15.80
2018-07-21T08:34:18.378Z,15.80
2018-07-21T08:35:17.749Z,15.80
2018-07-21T08:37:11.527Z,13.00
2018-07-21T08:38:11.124Z,14.40
2018-07-21T08:40:04.081Z,14.10
2018-07-21T08:41:04.034Z,17.40
2018-07-21T08:42:57.665Z,14.80
2018-07-21T08:43:57.417Z,16.70
2018-07-21T08:45:50.774Z,18.40
2018-07-21T08:46:50.360Z,16.60
2018-07-21T08:48:44.123Z,17.80
2018-07-21T08:49:43.780Z,20.50
2018-07-21T08:51:37.388Z,21.10
2018-07-21T08:52:37.713Z,16.40
2018-07-21T08:54:32.018Z,20.40
2018-07-21T08:55:30.536Z,19.00
2018-07-21T08:57:23.900Z,20.50
2018-07-21T08:58:23.880Z,20.00
2018-07-21T09:00:16.802Z,19.80
2018-07-21T09:01:16.376Z,19.30
2018-07-21T09:03:10.076Z,20.40
2018-07-21T09:04:09.788Z,17.90
2018-07-21T09:06:03.178Z,22.60
2018-07-21T09:07:03.147Z,19.90
2018-07-21T09:08:57.046Z,20.10
2018-07-21T09:09:56.563Z,17.90
2018-07-21T09:11:50.411Z,18.80
2018-07-21T09:12:49.962Z,18.30
2018-07-21T09:14:43.473Z,22.10
2018-07-21T09:15:43.055Z,20.00
2018-07-21T09:17:36.395Z,19.60
2018-07-21T09:18:35.979Z,22.90
2018-07-21T09:20:29.377Z,18.00
2018-07-21T09:21:29.361Z,18.10
2018-07-21T09:23:22.741Z,17.70
2018-07-21T09:24:22.297Z,17.10
2018-07-21T09:26:17.141Z,17.80
2018-07-21T09:27:15.674Z,17.60
2018-07-21T09:29:09.522Z,20.80
2018-07-21T09:30:09.072Z,18.40
2018-07-21T09:32:02.698Z,18.10
2018-07-21T09:33:03.473Z,17.90
2018-07-21T09:34:55.458Z,21.50
2018-07-21T09:35:55.395Z,21.90
2018-07-21T09:37:48.813Z,18.10
2018-07-21T09:38:48.792Z,18.10
2018-07-21T09:40:42.735Z,19.50
2018-07-21T09:41:42.773Z,19.10
2018-07-21T09:43:35.746Z,19.60
2018-07-21T09:44:35.705Z,21.10
2018-07-21T09:46:29.123Z,19.00
2018-07-21T09:47:29.057Z,19.00
2018-07-21T09:49:22.082Z,18.60
2018-07-21T09:50:22.531Z,20.60
2018-07-21T09:52:15.460Z,21.00
2018-07-21T09:53:15.380Z,16.30
2018-07-21T09:55:08.810Z,17.40
2018-07-21T09:56:08.764Z,19.20
2018-07-21T09:58:03.709Z,19.10
2018-07-21T09:59:02.783Z,17.80
2018-07-21T10:00:55.554Z,22.50
2018-07-21T10:03:08.675Z,18.20
2018-07-21T10:04:08.621Z,21.10
2018-07-21T10:06:01.534Z,17.90
2018-07-21T10:07:01.490Z,17.50
2018-07-21T10:08:54.464Z,17.70
2018-07-21T10:09:54.472Z,16.60
2018-07-21T10:11:48.174Z,18.10
2018-07-21T10:12:47.805Z,15.40
2018-07-21T10:14:41.525Z,20.00
2018-07-21T10:15:41.213Z,19.00
2018-07-21T10:17:35.627Z,18.30
2018-07-21T10:18:35.234Z,18.90
2018-07-21T10:20:28.740Z,20.70
2018-07-21T10:21:28.620Z,18.30
2018-07-21T10:23:22.114Z,16.60
2018-07-21T10:24:21.977Z,19.20
2018-07-21T10:26:15.098Z,18.30
2018-07-21T10:27:14.927Z,19.00
2018-07-21T10:29:08.461Z,22.30
2018-07-21T10:30:08.289Z,21.10
2018-07-21T10:32:02.809Z,17.20
2018-07-21T10:33:02.659Z,21.10
2018-07-21T10:34:56.276Z,16.70
2018-07-21T10:35:56.062Z,17.00
2018-07-21T10:37:50.387Z,18.60
2018-07-21T10:38:49.968Z,17.20
2018-07-21T10:40:42.854Z,18.40
2018-07-21T10:41:42.866Z,16.80
2018-07-21T10:43:37.378Z,16.00
2018-07-21T10:44:37.349Z,19.80
2018-07-21T10:46:31.388Z,19.80
2018-07-21T10:47:30.647Z,17.70
2018-07-21T10:49:25.963Z,17.20
2018-07-21T10:50:24.321Z,15.60
2018-07-21T10:52:17.797Z,15.70
2018-07-21T10:53:17.390Z,16.10
2018-07-21T10:55:11.213Z,18.50
2018-07-21T10:56:11.225Z,20.10
2018-07-21T10:58:04.663Z,18.50
2018-07-21T10:59:04.750Z,17.40
2018-07-21T11:00:58.019Z,18.50
2018-07-21T11:01:57.580Z,16.60
2018-07-21T11:03:51.034Z,18.30
2018-07-21T11:04:50.960Z,21.30
2018-07-21T11:06:44.368Z,19.10
2018-07-21T11:07:44.353Z,16.00
2018-07-21T11:09:38.106Z,14.70
2018-07-21T11:10:37.791Z,16.90
2018-07-21T11:12:31.648Z,18.10
2018-07-21T11:13:31.588Z,15.50
2018-07-21T11:15:32.275Z,17.80
2018-07-21T11:16:31.576Z,16.00
2018-07-21T11:18:24.912Z,22.50
2018-07-21T11:19:24.889Z,18.30
2018-07-21T11:21:19.348Z,17.60
2018-07-21T11:22:18.179Z,13.10
2018-07-21T11:24:11.705Z,18.50
2018-07-21T11:25:11.322Z,15.70
2018-07-21T11:27:05.095Z,16.70
2018-07-21T11:28:04.657Z,14.90
2018-07-21T11:29:57.614Z,15.80
2018-07-21T11:30:57.574Z,15.50
2018-07-21T11:32:50.835Z,17.80
2018-07-21T11:33:50.431Z,17.80
2018-07-21T11:35:44.523Z,16.60
2018-07-21T11:36:44.422Z,18.80
2018-07-21T11:38:38.127Z,17.10
2018-07-21T11:39:37.793Z,16.50
2018-07-21T11:41:31.596Z,22.40
2018-07-21T11:42:31.248Z,17.20
2018-07-21T11:44:25.261Z,19.00
2018-07-21T11:45:24.674Z,17.40
2018-07-21T11:47:20.101Z,17.00
2018-07-21T11:48:18.076Z,15.00
2018-07-21T11:50:11.280Z,15.30
2018-07-21T11:51:10.426Z,15.60
2018-07-21T11:53:04.408Z,16.20
2018-07-21T11:54:03.810Z,15.80
2018-07-21T11:55:57.309Z,13.90
2018-07-21T11:56:57.206Z,14.10
2018-07-21T11:58:50.114Z,14.50
2018-07-21T11:59:50.106Z,16.30
2018-07-21T12:01:43.103Z,13.70
2018-07-21T12:02:43.112Z,14.90
2018-07-21T12:04:37.003Z,14.10
2018-07-21T12:05:36.788Z,13.10
2018-07-21T12:07:30.249Z,14.60
2018-07-21T12:08:30.719Z,15.20
2018-07-21T12:10:23.809Z,17.00
2018-07-21T12:11:22.674Z,13.90
2018-07-21T12:13:16.376Z,12.80
2018-07-21T12:14:16.106Z,13.40
2018-07-21T12:16:09.525Z,15.70
2018-07-21T12:17:09.472Z,15.70
2018-07-21T12:19:02.827Z,13.30
2018-07-21T12:20:02.355Z,14.30
2018-07-21T12:21:56.254Z,14.40
2018-07-21T12:22:55.846Z,13.70
2018-07-21T12:24:49.976Z,13.50
2018-07-21T12:25:49.790Z,16.90
2018-07-21T12:27:44.256Z,13.70
2018-07-21T12:28:43.965Z,15.60
2018-07-21T12:30:37.523Z,13.60
2018-07-21T12:31:37.356Z,14.90
2018-07-21T12:33:31.398Z,15.20
2018-07-21T12:34:31.318Z,13.50
2018-07-21T12:36:25.336Z,13.10
2018-07-21T12:37:24.584Z,13.80
2018-07-21T12:39:17.644Z,13.10
2018-07-21T12:40:17.619Z,13.50
2018-07-21T12:42:10.620Z,17.70
2018-07-21T12:43:10.541Z,16.90
2018-07-21T12:45:04.608Z,14.00
2018-07-21T12:46:03.955Z,11.90
2018-07-21T12:47:58.255Z,15.80
2018-07-21T12:48:58.156Z,14.70
2018-07-21T12:50:51.221Z,13.10
2018-07-21T12:51:51.063Z,13.70
2018-07-21T12:53:48.015Z,13.00
2018-07-21T12:54:45.298Z,12.00
2018-07-21T12:56:38.726Z,16.60
2018-07-21T12:57:38.684Z,13.80
2018-07-21T12:59:32.091Z,13.80
2018-07-21T13:00:32.073Z,11.50
2018-07-21T13:02:26.064Z,11.90
2018-07-21T13:03:25.457Z,14.10
2018-07-21T13:05:19.418Z,12.80
2018-07-21T13:06:18.856Z,13.00
2018-07-21T13:08:12.953Z,13.40
2018-07-21T13:09:12.846Z,16.60
2018-07-21T13:11:06.247Z,11.90
2018-07-21T13:12:06.208Z,13.70
2018-07-21T13:13:59.769Z,15.80
2018-07-21T13:14:59.625Z,13.80
2018-07-21T13:16:53.025Z,11.70
2018-07-21T13:17:53.027Z,12.10
2018-07-21T13:19:46.978Z,14.80
2018-07-21T13:20:46.414Z,16.10
2018-07-21T13:22:40.402Z,12.70
2018-07-21T13:23:40.283Z,13.60
2018-07-21T13:25:33.173Z,12.60
2018-07-21T13:26:33.151Z,13.00
2018-07-21T13:28:26.583Z,15.80
2018-07-21T13:29:26.544Z,14.60
2018-07-21T13:31:20.094Z,13.10
2018-07-21T13:32:19.993Z,16.80
2018-07-21T13:34:13.529Z,12.90
2018-07-21T13:35:13.346Z,14.10
2018-07-21T13:37:06.805Z,10.10
2018-07-21T13:38:06.750Z,11.60
2018-07-21T13:39:59.653Z,11.90
2018-07-21T13:40:59.643Z,12.10
2018-07-21T13:42:53.064Z,16.20
2018-07-21T13:43:53.039Z,15.80
2018-07-21T13:45:45.958Z,13.60
2018-07-21T13:46:45.935Z,12.00
2018-07-21T13:48:39.381Z,13.30
2018-07-21T13:49:39.373Z,11.70
2018-07-21T13:51:32.879Z,12.60
2018-07-21T13:52:32.762Z,14.40
2018-07-21T13:54:25.651Z,13.30
2018-07-21T13:55:25.710Z,13.30
2018-07-21T13:57:18.632Z,12.60
2018-07-21T13:58:18.560Z,12.80
2018-07-21T14:00:11.949Z,14.70
2018-07-21T14:01:11.947Z,12.50
2018-07-21T14:03:05.357Z,14.80
2018-07-21T14:04:05.330Z,11.50
2018-07-21T14:05:58.347Z,15.10
2018-07-21T14:06:58.242Z,16.30
2018-07-21T14:08:51.146Z,11.70
2018-07-21T14:09:51.139Z,10.50
2018-07-21T14:11:44.729Z,13.50
2018-07-21T14:12:44.541Z,12.30
2018-07-21T14:14:38.074Z,12.70
2018-07-21T14:15:37.973Z,12.00
2018-07-21T14:17:31.353Z,10.70
2018-07-21T14:18:31.337Z,11.40
2018-07-21T14:20:24.840Z,10.10
2018-07-21T14:21:24.729Z,10.70
2018-07-21T14:23:18.142Z,11.40
2018-07-21T14:24:18.121Z,12.20
2018-07-21T14:26:11.588Z,12.20
2018-07-21T14:27:11.507Z,11.40
2018-07-21T14:29:04.447Z,11.20
2018-07-21T14:30:04.499Z,11.60
2018-07-21T14:31:57.820Z,10.80
2018-07-21T14:32:57.827Z,10.90
2018-07-21T14:34:50.758Z,10.40
2018-07-21T14:35:50.798Z,11.20
2018-07-21T14:37:43.632Z,11.70
2018-07-21T14:38:43.667Z,12.50
2018-07-21T14:40:37.597Z,11.40
2018-07-21T14:41:38.579Z,10.80
2018-07-21T14:43:30.993Z,12.10
2018-07-21T14:44:30.968Z,12.10
2018-07-21T14:46:23.915Z,11.90
2018-07-21T14:47:23.918Z,13.10
2018-07-21T14:49:17.381Z,15.00
2018-07-21T14:50:17.295Z,10.90
2018-07-21T14:52:10.762Z,12.60
2018-07-21T14:53:10.684Z,14.20
2018-07-21T14:55:03.731Z,11.30
2018-07-21T14:56:03.603Z,10.80
2018-07-21T14:57:56.510Z,12.10
2018-07-21T14:58:56.507Z,10.30
2018-07-21T15:00:50.435Z,11.90
2018-07-21T15:01:49.889Z,12.50
2018-07-21T15:03:42.818Z,11.90
2018-07-21T15:04:42.794Z,11.10
2018-07-21T15:06:36.288Z,11.20
2018-07-21T15:07:36.215Z,12.00
2018-07-21T15:09:29.702Z,10.70
2018-07-21T15:10:29.108Z,11.20
2018-07-21T15:12:22.579Z,11.70
2018-07-21T15:13:22.511Z,11.80
2018-07-21T15:15:15.520Z,9.90
2018-07-21T15:16:15.405Z,10.60
2018-07-21T15:18:08.932Z,13.00
2018-07-21T15:19:08.834Z,14.30
2018-07-21T15:21:02.893Z,11.70
2018-07-21T15:22:02.770Z,12.50
2018-07-21T15:23:55.697Z,13.70
2018-07-21T15:24:55.696Z,11.90
2018-07-21T15:26:48.671Z,12.70
2018-07-21T15:27:48.552Z,17.00
2018-07-21T15:29:42.649Z,14.90
2018-07-21T15:30:41.721Z,14.90
2018-07-21T15:32:34.649Z,13.70
2018-07-21T15:33:34.631Z,16.00
2018-07-21T15:35:28.062Z,15.80
2018-07-21T15:36:28.024Z,16.30
2018-07-21T15:38:21.224Z,14.20
2018-07-21T15:39:21.205Z,15.90
2018-07-21T15:41:14.596Z,19.00
2018-07-21T15:42:14.587Z,16.20
2018-07-21T15:44:08.089Z,21.10
2018-07-21T15:45:07.966Z,21.80
2018-07-21T15:47:01.948Z,22.90
2018-07-21T15:48:01.963Z,19.30
2018-07-21T15:49:55.540Z,17.70
2018-07-21T15:50:55.317Z,22.00
2018-07-21T15:52:48.807Z,19.90
2018-07-21T15:53:48.763Z,19.10
2018-07-21T15:55:42.135Z,20.90
2018-07-21T15:56:42.127Z,21.80
2018-07-21T15:58:35.118Z,20.40
2018-07-21T15:59:35.001Z,21.90
2018-07-21T16:01:29.195Z,19.20
2018-07-21T16:02:29.146Z,22.00
2018-07-21T16:04:22.010Z,19.60
2018-07-21T16:05:21.851Z,21.80
2018-07-21T16:07:15.781Z,21.10
2018-07-21T16:08:15.409Z,22.80
2018-07-21T16:10:08.848Z,20.20
2018-07-21T16:11:08.621Z,20.40
2018-07-21T16:13:02.054Z,24.90
2018-07-21T16:14:02.018Z,25.00
2018-07-21T16:15:55.475Z,22.80
2018-07-21T16:16:54.922Z,25.30
2018-07-21T16:18:47.901Z,24.80
2018-07-21T16:19:47.782Z,25.90
2018-07-21T16:21:41.191Z,25.60
2018-07-21T16:22:41.743Z,24.00
2018-07-21T16:24:34.570Z,24.50
2018-07-21T16:25:34.552Z,25.40
2018-07-21T16:27:27.583Z,24.50
2018-07-21T16:28:27.446Z,23.20
2018-07-21T16:30:20.977Z,22.40
2018-07-21T16:31:20.882Z,23.70
2018-07-21T16:33:14.227Z,23.30
2018-07-21T16:34:14.245Z,22.90
2018-07-21T16:36:07.649Z,26.60
2018-07-21T16:37:07.588Z,25.90
2018-07-21T16:39:00.544Z,24.50
2018-07-21T16:40:00.556Z,23.60
2018-07-21T16:41:53.915Z,26.20
2018-07-21T16:42:53.887Z,25.90
2018-07-21T16:44:46.775Z,26.70
2018-07-21T16:45:46.787Z,25.60
2018-07-21T16:47:39.815Z,26.60
2018-07-21T16:48:39.700Z,25.40
2018-07-21T16:50:33.662Z,24.70
2018-07-21T16:51:33.042Z,21.90
2018-07-21T16:53:26.988Z,21.50
2018-07-21T16:54:25.942Z,19.40
2018-07-21T16:56:19.105Z,22.20
2018-07-21T16:57:18.837Z,20.90
2018-07-21T16:59:12.460Z,19.90
2018-07-21T17:00:12.216Z,20.00
2018-07-21T17:02:05.309Z,21.60
2018-07-21T17:03:05.130Z,21.40
2018-07-21T17:04:58.247Z,22.70
2018-07-21T17:05:58.065Z,28.10
2018-07-21T17:07:51.443Z,24.10
2018-07-21T17:08:51.621Z,24.20
2018-07-21T17:10:44.799Z,25.00
2018-07-21T17:11:44.783Z,25.50
2018-07-21T17:13:37.725Z,24.90
2018-07-21T17:14:38.087Z,27.80
2018-07-21T17:16:31.275Z,24.20
2018-07-21T17:17:31.077Z,24.00
2018-07-21T17:19:24.113Z,25.10
2018-07-21T17:20:23.949Z,26.00
2018-07-21T17:22:17.398Z,22.10
2018-07-21T17:23:17.332Z,22.50
2018-07-21T17:25:11.865Z,22.10
2018-07-21T17:26:11.338Z,23.00
2018-07-21T17:28:04.471Z,22.20
2018-07-21T17:29:04.206Z,21.30
2018-07-21T17:30:57.771Z,21.10
2018-07-21T17:31:57.612Z,19.00
2018-07-21T17:33:50.579Z,19.70
2018-07-21T17:34:50.490Z,19.30
2018-07-21T17:36:43.924Z,19.70
2018-07-21T17:37:43.856Z,19.70
2018-07-21T17:39:37.606Z,19.60
2018-07-21T17:40:37.235Z,19.70
2018-07-21T17:42:30.144Z,20.10
2018-07-21T17:43:30.119Z,19.30
2018-07-21T17:45:23.788Z,19.90
2018-07-21T17:46:23.507Z,20.70
2018-07-21T17:48:16.963Z,23.90
2018-07-21T17:49:16.889Z,23.60
2018-07-21T17:51:10.502Z,23.20
2018-07-21T17:52:10.387Z,22.90
2018-07-21T17:54:03.929Z,22.90
2018-07-21T17:55:03.661Z,23.10
2018-07-21T17:56:57.880Z,25.00
2018-07-21T17:57:57.653Z,24.00
2018-07-21T17:59:50.544Z,25.30
2018-07-21T18:00:50.506Z,26.80
2018-07-21T18:02:43.630Z,25.40
2018-07-21T18:03:43.393Z,25.50
2018-07-21T18:05:37.140Z,27.00
2018-07-21T18:06:36.804Z,26.80
2018-07-21T18:08:29.855Z,28.50
2018-07-21T18:09:29.661Z,27.60
2018-07-21T18:11:22.586Z,27.10
2018-07-21T18:12:22.849Z,26.20
2018-07-21T18:14:15.509Z,26.80
2018-07-21T18:15:15.441Z,28.10
2018-07-21T18:17:08.611Z,28.10
2018-07-21T18:18:08.903Z,28.20
2018-07-21T18:20:02.004Z,27.80
2018-07-21T18:21:02.016Z,27.50
2018-07-21T18:22:55.514Z,28.30
2018-07-21T18:23:55.111Z,27.30
2018-07-21T18:25:48.825Z,27.60
2018-07-21T18:26:48.476Z,27.80
2018-07-21T18:28:43.466Z,28.00
2018-07-21T18:29:42.837Z,27.50
2018-07-21T18:31:36.518Z,28.40
2018-07-21T18:32:36.213Z,28.20
2018-07-21T18:34:29.482Z,28.20
2018-07-21T18:35:29.109Z,28.50
2018-07-21T18:37:22.768Z,29.00
2018-07-21T18:38:22.550Z,28.70
2018-07-21T18:40:16.037Z,27.60
2018-07-21T18:41:15.905Z,29.50