createdAt,value
2024-01-17T00:00:21.248Z,94370.23
2024-01-17T00:03:09.561Z,94368.10
2024-01-17T00:05:37.964Z,94363.79
2024-01-17T00:08:06.567Z,94366.81
2024-01-17T00:10:34.675Z,94366.92
2024-01-17T00:13:03.989Z,94371.48
2024-01-17T00:15:32.125Z,94371.75
2024-01-17T00:18:00.961Z,94379.15
2024-01-17T00:20:29.448Z,94383.55
2024-01-17T00:22:57.765Z,94384.02
2024-01-17T00:25:26.883Z,94392.07
2024-01-17T00:27:55.264Z,94391.20
2024-01-17T00:30:24.491Z,94388.13
2024-01-17T00:32:52.811Z,94387.54
2024-01-17T00:35:21.198Z,94382.60
2024-01-17T00:37:49.579Z,94383.05
2024-01-17T00:40:17.856Z,94377.61
2024-01-17T00:42:46.147Z,94378.24
2024-01-17T00:45:14.738Z,94366.59
2024-01-17T00:47:43.830Z,94353.85
2024-01-17T00:50:12.277Z,94349.47
2024-01-17T00:52:40.577Z,94351.44
2024-01-17T00:55:09.604Z,94344.85
2024-01-17T00:57:37.787Z,94337.39
2024-01-17T01:00:08.872Z,94335.25
2024-01-17T01:02:37.462Z,94324.95
2024-01-17T01:05:06.181Z,94325.90
2024-01-17T01:07:34.283Z,94320.92
2024-01-17T01:10:02.741Z,94322.47
2024-01-17T01:12:30.909Z,94322.20
2024-01-17T01:14:59.070Z,94317.86
2024-01-17T01:17:27.405Z,94316.62
2024-01-17T01:19:56.701Z,94318.80
2024-01-17T01:22:25.042Z,94309.33
2024-01-17T01:24:53.283Z,94299.57
2024-01-17T01:27:21.377Z,94289.44
2024-01-17T01:29:49.564Z,94285.91
2024-01-17T01:32:17.827Z,94281.30
2024-01-17T01:34:46.075Z,94275.13
2024-01-17T01:37:14.523Z,94264.08
2024-01-17T01:39:42.805Z,94252.25
2024-01-17T01:42:11.087Z,94238.24
2024-01-17T01:44:39.440Z,94231.00
2024-01-17T01:47:09.410Z,94216.82
2024-01-17T01:49:38.811Z,94212.15
2024-01-17T01:52:09.329Z,94206.94
2024-01-17T01:54:38.908Z,94203.36
2024-01-17T01:57:08.747Z,94198.23
2024-01-17T01:59:37.436Z,94200.64
2024-01-17T02:02:07.280Z,94202.73
2024-01-17T02:04:36.101Z,94204.16
2024-01-17T02:07:04.789Z,94197.92
2024-01-17T02:09:35.141Z,94194.93
2024-01-17T02:12:05.291Z,94197.02
2024-01-17T02:14:34.461Z,94196.39
2024-01-17T02:17:02.736Z,94197.30
2024-01-17T02:19:31.232Z,94197.71
2024-01-17T02:21:59.409Z,94202.05
2024-01-17T02:24:30.245Z,94205.06
2024-01-17T02:27:02.573Z,94215.19
2024-01-17T02:29:31.368Z,94217.28
2024-01-17T02:32:00.428Z,94227.79
2024-01-17T02:34:29.149Z,94225.18
2024-01-17T02:36:57.501Z,94228.45
2024-01-17T02:39:26.183Z,94238.27
2024-01-17T02:41:54.490Z,94235.93
2024-01-17T02:44:22.670Z,94230.38
2024-01-17T02:46:50.858Z,94232.02
2024-01-17T02:49:21.254Z,94227.90
2024-01-17T02:51:49.796Z,94230.87
2024-01-17T02:54:17.933Z,94238.91
2024-01-17T02:56:46.351Z,94242.71
2024-01-17T02:59:15.873Z,94252.90
2024-01-17T03:01:44.402Z,94256.34
2024-01-17T03:04:12.967Z,94260.27
2024-01-17T03:06:41.171Z,94266.11
2024-01-17T03:09:09.552Z,94276.21
2024-01-17T03:11:38.584Z,94283.62
2024-01-17T03:14:06.725Z,94289.96
2024-01-17T03:16:37.143Z,94297.51
2024-01-17T03:19:05.750Z,94302.55
2024-01-17T03:21:34.313Z,94306.64
2024-01-17T03:24:02.792Z,94314.04
2024-01-17T03:26:32.997Z,94319.14
2024-01-17T03:29:01.097Z,94332.16
2024-01-17T03:31:29.351Z,94336.05
2024-01-17T03:33:57.694Z,94340.79
2024-01-17T03:36:26.059Z,94346.58
2024-01-17T03:38:56.003Z,94346.94
2024-01-17T03:41:24.173Z,94352.01
2024-01-17T03:43:53.083Z,94351.41
2024-01-17T03:46:21.458Z,94355.63
2024-01-17T03:48:49.867Z,94353.87
2024-01-17T03:51:18.132Z,94353.99
2024-01-17T03:53:48.114Z,94350.79
2024-01-17T03:56:16.618Z,94345.79
2024-01-17T03:58:45.063Z,94348.35
2024-01-17T04:01:14.064Z,94347.84
2024-01-17T04:03:42.475Z,94352.50
2024-01-17T04:06:10.879Z,94357.81
2024-01-17T04:08:40.068Z,94356.98
2024-01-17T04:11:08.387Z,94357.38
2024-01-17T04:13:36.585Z,94351.35
2024-01-17T04:16:05.225Z,94344.96
2024-01-17T04:18:33.486Z,94340.39
2024-01-17T04:21:03.661Z,94332.32
2024-01-17T04:23:32.088Z,94331.02
2024-01-17T04:26:00.409Z,94333.02
2024-01-17T04:28:29.028Z,94326.79
2024-01-17T04:30:57.186Z,94321.05
2024-01-17T04:33:25.459Z,94315.03
2024-01-17T04:35:53.831Z,94312.68
2024-01-17T04:38:22.968Z,94309.95
2024-01-17T04:40:51.192Z,94308.73
2024-01-17T04:43:19.352Z,94303.13
2024-01-17T04:45:50.010Z,94303.56
2024-01-17T04:48:18.913Z,94299.68
2024-01-17T04:50:49.796Z,94296.98
2024-01-17T04:53:18.798Z,94290.63
2024-01-17T04:55:46.908Z,94293.85
2024-01-17T04:58:15.079Z,94290.12
2024-01-17T05:00:46.789Z,94287.15
2024-01-17T05:03:16.257Z,94293.61
2024-01-17T05:05:47.467Z,94295.05
2024-01-17T05:08:16.016Z,94294.95
2024-01-17T05:10:47.834Z,94295.08
2024-01-17T05:13:16.022Z,94292.36
2024-01-17T05:15:44.496Z,94297.34
2024-01-17T05:18:12.885Z,94299.10
2024-01-17T05:20:41.439Z,94300.22
2024-01-17T05:23:09.834Z,94300.12
2024-01-17T05:25:38.027Z,94300.53
2024-01-17T05:28:07.898Z,94300.89
2024-01-17T05:30:36.718Z,94299.00
2024-01-17T05:33:05.844Z,94289.95
2024-01-17T05:35:34.663Z,94295.48
2024-01-17T05:38:03.140Z,94288.67
2024-01-17T05:40:31.420Z,94285.33
2024-01-17T05:43:01.903Z,94279.21
2024-01-17T05:45:30.425Z,94275.07
2024-01-17T05:47:59.461Z,94263.08
2024-01-17T05:50:27.989Z,94255.69
2024-01-17T05:52:56.205Z,94249.65
2024-01-17T05:55:24.565Z,94243.90
2024-01-17T05:57:54.747Z,94238.27
2024-01-17T06:00:23.252Z,94240.48
2024-01-17T06:02:51.677Z,94239.50
2024-01-17T06:05:20.587Z,94244.44
2024-01-17T06:07:48.839Z,94248.94
2024-01-17T06:10:17.141Z,94248.64
2024-01-17T06:12:45.400Z,94252.08
2024-01-17T06:15:14.314Z,94251.31
2024-01-17T06:17:43.221Z,94252.37
2024-01-17T06:20:13.007Z,94252.60
2024-01-17T06:22:41.584Z,94242.45
2024-01-17T06:25:09.936Z,94238.75
2024-01-17T06:27:38.167Z,94230.27
2024-01-17T06:30:08.010Z,94228.61
2024-01-17T06:32:36.909Z,94218.95
2024-01-17T06:35:05.415Z,94218.66
2024-01-17T06:37:33.769Z,94208.35
2024-01-17T06:40:02.082Z,94203.78
2024-01-17T06:42:30.501Z,94199.96
2024-01-17T06:44:58.627Z,94189.36
2024-01-17T06:47:27.180Z,94180.09
2024-01-17T06:49:55.477Z,94172.93
2024-01-17T06:52:23.844Z,94173.33
2024-01-17T06:54:52.122Z,94171.66
2024-01-17T06:57:20.792Z,94166.19
2024-01-17T06:59:50.025Z,94172.73
2024-01-17T07:02:18.360Z,94173.05
2024-01-17T07:04:46.584Z,94164.87
2024-01-17T07:07:15.175Z,94164.52
2024-01-17T07:09:44.212Z,94158.88
2024-01-17T07:12:12.603Z,94149.70
2024-01-17T07:14:40.907Z,94147.01
2024-01-17T07:17:09.803Z,94144.00
2024-01-17T07:19:38.602Z,94141.45
2024-01-17T07:22:07.775Z,94136.13
2024-01-17T07:24:36.429Z,94130.27
2024-01-17T07:27:04.970Z,94122.69
2024-01-17T07:29:33.352Z,94107.62
2024-01-17T07:32:01.861Z,94097.90
2024-01-17T07:34:30.293Z,94092.92
2024-01-17T07:36:58.751Z,94087.07
2024-01-17T07:39:27.070Z,94082.11
2024-01-17T07:41:57.307Z,94079.09
2024-01-17T07:44:30.412Z,94080.19
2024-01-17T07:46:58.771Z,94078.05
2024-01-17T07:49:27.213Z,94073.76
2024-01-17T07:51:55.853Z,94069.61
2024-01-17T07:54:25.212Z,94065.97
2024-01-17T07:56:53.543Z,94070.77
2024-01-17T07:59:22.614Z,94066.70
2024-01-17T08:01:51.256Z,94061.71
2024-01-17T08:04:19.882Z,94071.89
2024-01-17T08:06:49.073Z,94072.27
2024-01-17T08:09:23.725Z,94075.91
2024-01-17T08:11:53.340Z,94078.48
2024-01-17T08:14:22.367Z,94083.05
2024-01-17T08:16:54.018Z,94092.63
2024-01-17T08:19:22.276Z,94087.14
2024-01-17T08:21:52.618Z,94086.45
2024-01-17T08:24:21.823Z,94087.53
2024-01-17T08:26:50.349Z,94080.20
2024-01-17T08:29:19.572Z,94087.88
2024-01-17T08:31:48.030Z,94091.69
2024-01-17T08:34:16.712Z,94093.14
2024-01-17T08:36:45.335Z,94095.41
2024-01-17T08:39:13.745Z,94105.31
2024-01-17T08:41:47.490Z,94109.64
2024-01-17T08:44:16.586Z,94114.70
2024-01-17T08:46:46.811Z,94113.03
2024-01-17T08:49:18.705Z,94116.19
2024-01-17T08:51:47.964Z,94114.05
2024-01-17T08:54:16.148Z,94118.15
2024-01-17T08:56:44.480Z,94123.61
2024-01-17T08:59:13.467Z,94134.14
2024-01-17T09:01:41.788Z,94137.98
2024-01-17T09:04:10.465Z,94143.59
2024-01-17T09:06:39.202Z,94136.52
2024-01-17T09:09:12.918Z,94123.76
2024-01-17T09:11:41.457Z,94129.30
2024-01-17T09:14:11.893Z,94129.20
2024-01-17T09:16:40.476Z,94136.00
2024-01-17T09:19:09.073Z,94134.38
2024-01-17T09:21:37.456Z,94134.21
2024-01-17T09:24:06.132Z,94125.85
2024-01-17T09:26:35.043Z,94120.35
2024-01-17T09:29:04.566Z,94123.17
2024-01-17T09:31:32.687Z,94125.71
2024-01-17T09:34:01.070Z,94132.88
2024-01-17T09:36:29.393Z,94136.20
2024-01-17T09:38:57.617Z,94128.05
2024-01-17T09:41:26.248Z,94130.73
2024-01-17T09:43:54.827Z,94138.33
2024-01-17T09:46:24.111Z,94132.90
2024-01-17T09:48:52.704Z,94146.27
2024-01-17T09:51:24.703Z,94154.68
2024-01-17T09:53:54.833Z,94158.20
2024-01-17T09:56:26.260Z,94166.91
2024-01-17T09:58:56.871Z,94172.20
2024-01-17T10:01:28.735Z,94180.00
2024-01-17T10:04:01.332Z,94180.94
2024-01-17T10:06:31.249Z,94190.08
2024-01-17T10:09:01.191Z,94187.41
2024-01-17T10:11:29.736Z,94185.73
2024-01-17T10:13:58.041Z,94192.61
2024-01-17T10:16:27.347Z,94195.71
2024-01-17T10:18:56.047Z,94200.48
2024-01-17T10:21:24.311Z,94200.48
2024-01-17T10:23:54.393Z,94202.27
2024-01-17T10:26:23.647Z,94195.42
2024-01-17T10:28:52.986Z,94187.14
2024-01-17T10:31:22.510Z,94189.39
2024-01-17T10:33:53.123Z,94189.70
2024-01-17T10:36:23.079Z,94182.20
2024-01-17T10:38:51.959Z,94186.21
2024-01-17T10:41:20.181Z,94192.16
2024-01-17T10:43:56.169Z,94186.86
2024-01-17T10:46:25.544Z,94191.45
2024-01-17T10:48:54.553Z,94190.88
2024-01-17T10:51:24.977Z,94173.52
2024-01-17T10:53:59.263Z,94172.00
2024-01-17T10:56:31.099Z,94174.23
2024-01-17T10:59:00.736Z,94175.73
2024-01-17T11:01:36.707Z,94167.30
2024-01-17T11:04:19.015Z,94157.66
2024-01-17T11:06:49.926Z,94153.70
2024-01-17T11:09:20.033Z,94159.82
2024-01-17T11:11:50.618Z,94180.35
2024-01-17T11:14:21.677Z,94179.88
2024-01-17T11:16:51.051Z,94185.06
2024-01-17T11:19:20.390Z,94177.73
2024-01-17T11:21:49.569Z,94173.96
2024-01-17T11:24:34.671Z,94166.22
2024-01-17T11:27:32.495Z,94158.11
2024-01-17T11:30:06.703Z,94163.05
2024-01-17T11:33:15.096Z,94162.46
2024-01-17T11:35:44.946Z,94170.80
2024-01-17T11:38:25.515Z,94158.46
2024-01-17T11:40:54.836Z,94158.54
2024-01-17T11:43:23.841Z,94161.27
2024-01-17T11:45:52.296Z,94168.40
2024-01-17T11:48:24.531Z,94162.64
2024-01-17T11:51:01.112Z,94161.94
2024-01-17T11:53:30.309Z,94157.05
2024-01-17T11:56:02.446Z,94152.39
2024-01-17T11:58:40.693Z,94140.30
2024-01-17T12:01:19.413Z,94139.09
2024-01-17T12:03:47.795Z,94129.85
2024-01-17T12:06:17.733Z,94115.36
2024-01-17T12:08:46.061Z,94110.45
2024-01-17T12:11:14.764Z,94103.54
2024-01-17T12:13:43.369Z,94100.12
2024-01-17T12:16:15.104Z,94101.02
2024-01-17T12:18:44.457Z,94097.21
2024-01-17T12:21:13.351Z,94082.51
2024-01-17T12:23:42.327Z,94079.17
2024-01-17T12:26:10.798Z,94084.08
2024-01-17T12:28:40.304Z,94080.77
2024-01-17T12:31:09.448Z,94083.24
2024-01-17T12:33:39.603Z,94086.53
2024-01-17T12:36:08.244Z,94088.45
2024-01-17T12:38:42.587Z,94084.02
2024-01-17T12:41:11.752Z,94071.99
2024-01-17T12:43:40.211Z,94066.30
2024-01-17T12:46:09.059Z,94062.11
2024-01-17T12:48:37.802Z,94054.17
2024-01-17T12:51:08.704Z,94042.50
2024-01-17T12:53:41.533Z,94028.45
2024-01-17T12:56:13.027Z,94021.63
2024-01-17T12:58:41.557Z,94024.95
2024-01-17T13:01:10.485Z,94024.18
2024-01-17T13:03:40.478Z,94020.05
2024-01-17T13:06:08.915Z,94021.29
2024-01-17T13:08:37.315Z,94014.85
2024-01-17T13:11:19.065Z,94005.42
2024-01-17T13:13:48.523Z,94006.81
2024-01-17T13:16:17.288Z,93995.60
2024-01-17T13:18:58.685Z,93983.55
2024-01-17T13:21:27.389Z,93984.30
2024-01-17T13:23:55.845Z,93979.25
2024-01-17T13:26:37.266Z,93975.73
2024-01-17T13:29:06.670Z,93976.92
2024-01-17T13:31:37.282Z,93976.90
2024-01-17T13:34:06.701Z,93964.14
2024-01-17T13:36:35.706Z,93960.14
2024-01-17T13:39:06.596Z,93947.66
2024-01-17T13:41:35.487Z,93940.95
2024-01-17T13:44:03.989Z,93926.86
2024-01-17T13:46:33.090Z,93917.96
2024-01-17T13:49:01.794Z,93906.65
2024-01-17T13:51:32.236Z,93888.48
2024-01-17T13:54:06.047Z,93885.02
2024-01-17T13:56:35.422Z,93880.06
2024-01-17T13:59:04.058Z,93864.55
2024-01-17T14:01:32.650Z,93849.86
2024-01-17T14:04:00.922Z,93843.17
2024-01-17T14:06:29.667Z,93833.95
2024-01-17T14:08:57.840Z,93824.15
2024-01-17T14:11:26.154Z,93819.92
2024-01-17T14:13:54.361Z,93819.95
2024-01-17T14:16:23.787Z,93806.76
2024-01-17T14:18:52.154Z,93793.88
2024-01-17T14:21:20.347Z,93783.25
2024-01-17T14:23:48.866Z,93767.63
2024-01-17T14:26:19.731Z,93757.66
2024-01-17T14:28:47.965Z,93751.64
2024-01-17T14:31:16.120Z,93736.83
2024-01-17T14:33:47.155Z,93729.27
2024-01-17T14:36:15.902Z,93708.64
2024-01-17T14:38:44.076Z,93697.56
2024-01-17T14:41:13.162Z,93691.77
2024-01-17T14:43:41.744Z,93690.70
2024-01-17T14:46:09.996Z,93697.21
2024-01-17T14:48:38.273Z,93701.39
2024-01-17T14:51:07.363Z,93690.67
2024-01-17T14:53:35.637Z,93684.25
2024-01-17T14:56:03.909Z,93681.58
2024-01-17T14:58:32.541Z,93683.35
2024-01-17T15:01:01.292Z,93677.75
2024-01-17T15:03:29.508Z,93669.65
2024-01-17T15:05:58.347Z,93671.92
2024-01-17T15:08:27.392Z,93671.42
2024-01-17T15:10:55.702Z,93659.45
2024-01-17T15:13:24.923Z,93649.73
2024-01-17T15:15:53.183Z,93640.80
2024-01-17T15:18:21.747Z,93641.55
2024-01-17T15:20:50.085Z,93648.69
2024-01-17T15:23:18.465Z,93647.49
2024-01-17T15:25:46.617Z,93642.66
2024-01-17T15:28:16.151Z,93634.92
2024-01-17T15:30:46.253Z,93618.15
2024-01-17T15:33:15.065Z,93606.52
2024-01-17T15:35:43.281Z,93590.25
2024-01-17T15:38:11.987Z,93578.60
2024-01-17T15:40:46.102Z,93567.42
2024-01-17T15:43:14.573Z,93566.02
2024-01-17T15:45:42.936Z,93556.60
2024-01-17T15:48:12.705Z,93546.48
2024-01-17T15:50:41.021Z,93539.55
2024-01-17T15:53:11.739Z,93524.52
2024-01-17T15:55:44.510Z,93504.81
2024-01-17T15:58:15.519Z,93506.05
2024-01-17T16:00:44.476Z,93509.91
2024-01-17T16:03:16.870Z,93518.41
2024-01-17T16:05:45.160Z,93512.51
2024-01-17T16:08:13.521Z,93499.19
2024-01-17T16:10:42.651Z,93495.91
2024-01-17T16:13:13.181Z,93491.15
2024-01-17T16:15:46.635Z,93489.13
2024-01-17T16:18:15.084Z,93487.84
2024-01-17T16:20:43.894Z,93490.39
2024-01-17T16:23:12.069Z,93483.64
2024-01-17T16:25:40.255Z,93479.26
2024-01-17T16:28:08.522Z,93467.77
2024-01-17T16:30:36.870Z,93457.91
2024-01-17T16:33:05.106Z,93445.83
2024-01-17T16:35:33.366Z,93432.81
2024-01-17T16:38:01.502Z,93418.45
2024-01-17T16:40:30.957Z,93412.50
2024-01-17T16:43:00.038Z,93411.39
2024-01-17T16:45:28.796Z,93409.58
2024-01-17T16:47:57.089Z,93400.86
2024-01-17T16:50:26.092Z,93390.02
2024-01-17T16:52:55.435Z,93388.08
2024-01-17T16:55:23.701Z,93394.65
2024-01-17T16:57:52.451Z,93390.59
2024-01-17T17:00:20.606Z,93393.56
2024-01-17T17:02:48.850Z,93392.21
2024-01-17T17:05:17.528Z,93391.70
2024-01-17T17:07:46.612Z,93386.84
2024-01-17T17:10:15.695Z,93382.48
2024-01-17T17:12:43.832Z,93379.09
2024-01-17T17:15:12.566Z,93375.09
2024-01-17T17:17:41.238Z,93370.77
2024-01-17T17:20:11.666Z,93366.79
2024-01-17T17:22:39.834Z,93365.38
2024-01-17T17:25:09.072Z,93358.98
2024-01-17T17:27:37.397Z,93352.89
2024-01-17T17:30:07.239Z,93351.50
2024-01-17T17:32:35.737Z,93341.83
2024-01-17T17:35:05.299Z,93334.67
2024-01-17T17:37:33.550Z,93326.17
2024-01-17T17:40:03.725Z,93315.59
2024-01-17T17:42:32.259Z,93306.48
2024-01-17T17:45:00.631Z,93298.88
2024-01-17T17:47:29.433Z,93291.88
2024-01-17T17:49:57.901Z,93296.00
2024-01-17T17:52:26.101Z,93295.88
2024-01-17T17:55:00.696Z,93286.81
2024-01-17T17:57:30.510Z,93281.27
2024-01-17T17:59:58.908Z,93283.25
2024-01-17T18:02:28.368Z,93285.02
2024-01-17T18:04:57.039Z,93292.07
2024-01-17T18:07:25.345Z,93295.77
2024-01-17T18:09:53.744Z,93295.60
2024-01-17T18:12:21.939Z,93292.10
2024-01-17T18:14:50.270Z,93289.39
2024-01-17T18:17:18.393Z,93286.45
2024-01-17T18:19:46.627Z,93273.83
2024-01-17T18:22:14.814Z,93252.73
2024-01-17T18:24:43.662Z,93224.95
2024-01-17T18:27:12.011Z,93179.71
2024-01-17T18:29:40.446Z,93140.00
2024-01-17T18:32:08.606Z,93097.27
2024-01-17T18:34:36.858Z,93053.54
2024-01-17T18:37:05.833Z,93032.59
2024-01-17T18:39:33.934Z,93024.42
2024-01-17T18:42:03.986Z,93004.93
2024-01-17T18:44:32.241Z,92960.41
2024-01-17T18:47:00.802Z,92908.56
2024-01-17T18:49:31.420Z,92874.77
2024-01-17T18:52:01.693Z,92843.91
2024-01-17T18:54:30.450Z,92826.73
2024-01-17T18:56:58.687Z,92822.35
2024-01-17T18:59:27.251Z,92835.80
2024-01-17T19:01:55.457Z,92866.73
2024-01-17T19:04:23.846Z,92913.98
2024-01-17T19:06:52.297Z,92954.62
2024-01-17T19:09:20.791Z,92997.69
2024-01-17T19:11:49.071Z,93031.53
2024-01-17T19:14:18.366Z,93064.95
2024-01-17T19:16:47.689Z,93091.40
2024-01-17T19:19:15.884Z,93111.38
2024-01-17T19:21:44.087Z,93130.61
2024-01-17T19:24:14.825Z,93155.61
2024-01-17T19:26:46.922Z,93171.61
2024-01-17T19:29:15.117Z,93181.34
2024-01-17T19:31:44.044Z,93199.09
2024-01-17T19:34:12.172Z,93200.58
2024-01-17T19:36:40.563Z,93217.05
2024-01-17T19:39:09.096Z,93231.48
2024-01-17T19:41:37.327Z,93248.86
2024-01-17T19:44:05.660Z,93263.46
2024-01-17T19:46:33.815Z,93278.98
2024-01-17T19:49:02.422Z,93302.30
2024-01-17T19:51:30.929Z,93319.60
2024-01-17T19:53:59.305Z,93324.41
2024-01-17T19:56:28.964Z,93327.52
2024-01-17T19:58:57.415Z,93331.19
2024-01-17T20:01:25.901Z,93317.66
2024-01-17T20:03:54.273Z,93328.63
2024-01-17T20:06:23.422Z,93326.72
2024-01-17T20:08:52.016Z,93322.27
2024-01-17T20:11:20.988Z,93319.93
2024-01-17T20:13:50.014Z,93328.02
2024-01-17T20:16:18.932Z,93327.69
2024-01-17T20:18:47.378Z,93307.73
2024-01-17T20:21:25.226Z,93296.09
2024-01-17T20:23:53.712Z,93306.95
2024-01-17T20:26:22.330Z,93310.52
2024-01-17T20:28:50.601Z,93308.47
2024-01-17T20:31:19.345Z,93305.66
2024-01-17T20:33:47.752Z,93285.38
2024-01-17T20:36:18.384Z,93259.61
2024-01-17T20:38:47.503Z,93246.75
2024-01-17T20:41:16.272Z,93235.09
2024-01-17T20:43:46.062Z,93233.09
2024-01-17T20:46:16.525Z,93211.31
2024-01-17T20:48:45.286Z,93200.18
2024-01-17T20:51:21.784Z,93190.58
2024-01-17T20:53:50.330Z,93183.42
2024-01-17T20:56:18.716Z,93167.54
2024-01-17T20:58:46.821Z,93167.10
2024-01-17T21:01:14.997Z,93152.28
2024-01-17T21:03:43.496Z,93149.51
2024-01-17T21:06:11.800Z,93135.72
2024-01-17T21:08:39.939Z,93121.12
2024-01-17T21:11:08.576Z,93118.11
2024-01-17T21:13:36.771Z,93099.55
2024-01-17T21:16:09.584Z,93088.99
2024-01-17T21:18:37.860Z,93074.73
2024-01-17T21:21:06.253Z,93061.84
2024-01-17T21:23:35.043Z,93053.88
2024-01-17T21:26:03.199Z,93039.35
2024-01-17T21:28:31.407Z,93033.01
2024-01-17T21:30:59.598Z,93030.45
2024-01-17T21:33:27.953Z,93021.76
2024-01-17T21:35:56.359Z,93015.30
2024-01-17T21:38:24.632Z,93006.98
2024-01-17T21:40:52.741Z,93000.98
2024-01-17T21:43:20.857Z,93002.48
2024-01-17T21:45:49.085Z,93003.73
2024-01-17T21:48:17.783Z,93007.05
2024-01-17T21:50:45.940Z,93008.50
2024-01-17T21:53:14.041Z,93014.23
2024-01-17T21:55:43.283Z,93020.99
2024-01-17T21:58:12.368Z,93023.42
2024-01-17T22:00:40.661Z,93040.88
2024-01-17T22:03:11.767Z,93035.33
2024-01-17T22:05:40.333Z,93047.20
2024-01-17T22:08:08.711Z,93035.52
2024-01-17T22:10:36.824Z,93038.05
2024-01-17T22:13:05.966Z,93040.54
2024-01-17T22:15:34.325Z,93032.23
2024-01-17T22:18:03.284Z,93034.71
2024-01-17T22:20:31.812Z,93032.03
2024-01-17T22:22:59.994Z,93021.38
2024-01-17T22:25:28.434Z,93029.11
2024-01-17T22:27:57.375Z,93021.73
2024-01-17T22:30:25.918Z,93003.20
2024-01-17T22:32:54.161Z,93009.55
2024-01-17T22:35:22.707Z,93006.27
2024-01-17T22:37:51.896Z,92989.38
2024-01-17T22:40:20.222Z,92977.79
2024-01-17T22:42:48.497Z,92984.41
2024-01-17T22:45:16.788Z,92977.79
2024-01-17T22:47:45.295Z,92968.98
2024-01-17T22:50:16.194Z,92967.11
2024-01-17T22:52:45.291Z,92962.20
2024-01-17T22:55:13.641Z,92951.94
2024-01-17T22:57:45.398Z,92938.66
2024-01-17T23:00:23.059Z,92926.48
2024-01-17T23:02:51.987Z,92919.54
2024-01-17T23:05:20.490Z,92918.80
2024-01-17T23:07:56.909Z,92899.57
2024-01-17T23:10:30.440Z,92898.90
2024-01-17T23:12:58.648Z,92884.14
2024-01-17T23:15:27.132Z,92874.50
2024-01-17T23:17:55.637Z,92872.90
2024-01-17T23:20:24.288Z,92866.36
2024-01-17T23:22:52.633Z,92864.69
2024-01-17T23:25:20.931Z,92859.09
2024-01-17T23:27:49.012Z,92846.63
2024-01-17T23:30:17.443Z,92843.34
2024-01-17T23:32:45.683Z,92836.13
2024-01-17T23:35:14.144Z,92827.34
2024-01-17T23:37:42.624Z,92824.69
2024-01-17T23:40:12.962Z,92818.67
2024-01-17T23:42:41.429Z,92815.09
2024-01-17T23:45:10.370Z,92809.41
2024-01-17T23:47:38.599Z,92806.20
2024-01-17T23:50:09.770Z,92798.88
2024-01-17T23:52:38.548Z,92796.11
2024-01-17T23:55:07.460Z,92784.64
2024-01-17T23:57:36.015Z,92778.88
