createdAt,value
2022-07-30T00:01:54.425Z,16.40
2022-07-30T00:04:22.435Z,16.30
2022-07-30T00:06:50.231Z,16.30
2022-07-30T00:09:17.948Z,16.30
2022-07-30T00:11:45.711Z,16.20
2022-07-30T00:14:13.463Z,16.30
2022-07-30T00:16:41.291Z,16.40
2022-07-30T00:19:09.938Z,16.40
2022-07-30T00:21:39.206Z,16.50
2022-07-30T00:24:08.795Z,16.40
2022-07-30T00:26:36.763Z,16.40
2022-07-30T00:29:05.792Z,16.40
2022-07-30T00:31:33.710Z,16.50
2022-07-30T00:34:01.409Z,16.40
2022-07-30T00:36:29.274Z,16.40
2022-07-30T00:39:02.604Z,16.50
2022-07-30T00:41:30.384Z,16.50
2022-07-30T00:43:58.134Z,16.40
2022-07-30T00:46:25.893Z,16.40
2022-07-30T00:48:53.704Z,16.30
2022-07-30T00:51:21.522Z,16.30
2022-07-30T00:53:49.353Z,16.30
2022-07-30T00:56:17.118Z,16.40
2022-07-30T00:58:44.869Z,16.40
2022-07-30T01:01:12.678Z,16.40
2022-07-30T01:03:40.813Z,16.50
2022-07-30T01:06:14.281Z,16.60
2022-07-30T01:08:43.479Z,16.50
2022-07-30T01:11:12.045Z,16.50
2022-07-30T01:13:45.073Z,16.50
2022-07-30T01:16:13.582Z,16.50
2022-07-30T01:19:02.029Z,16.40
2022-07-30T01:21:36.978Z,16.50
2022-07-30T01:24:19.255Z,16.50
2022-07-30T01:26:47.829Z,16.60
2022-07-30T01:29:17.818Z,16.60
2022-07-30T01:31:48.346Z,16.50
2022-07-30T01:34:17.691Z,16.60
2022-07-30T01:36:47.171Z,16.60
2022-07-30T01:39:17.759Z,16.70
2022-07-30T01:41:48.484Z,16.70
2022-07-30T01:44:23.932Z,16.70
2022-07-30T01:46:55.028Z,16.70
2022-07-30T01:49:24.441Z,16.70
2022-07-30T01:51:53.618Z,16.70
2022-07-30T01:54:24.329Z,16.80
2022-07-30T01:56:56.402Z,16.70
2022-07-30T01:59:25.395Z,16.70
2022-07-30T02:01:53.564Z,16.70
2022-07-30T02:04:21.551Z,16.80
2022-07-30T02:07:33.554Z,16.70
2022-07-30T02:10:11.029Z,16.60
2022-07-30T02:12:50.259Z,16.70
2022-07-30T02:15:49.324Z,16.70
2022-07-30T02:18:43.892Z,16.70
2022-07-30T02:21:17.762Z,16.70
2022-07-30T02:23:48.980Z,16.60
2022-07-30T02:26:21.358Z,16.70
2022-07-30T02:28:54.668Z,16.60
2022-07-30T02:31:27.355Z,16.60
2022-07-30T02:34:00.115Z,16.60
2022-07-30T02:36:30.038Z,16.60
2022-07-30T02:38:59.932Z,16.60
2022-07-30T02:41:33.182Z,16.60
2022-07-30T02:44:01.954Z,16.60
2022-07-30T02:46:32.629Z,16.60
2022-07-30T02:49:37.148Z,16.60
2022-07-30T02:52:11.186Z,16.60
2022-07-30T02:54:41.549Z,16.70
2022-07-30T02:57:10.863Z,16.70
2022-07-30T02:59:42.334Z,16.50
2022-07-30T03:02:11.910Z,16.50
2022-07-30T03:04:43.685Z,16.60
2022-07-30T03:07:12.219Z,16.70
2022-07-30T03:09:51.149Z,16.60
2022-07-30T03:12:22.651Z,16.60
2022-07-30T03:14:52.549Z,16.60
2022-07-30T03:17:22.550Z,16.60
2022-07-30T03:19:51.385Z,16.70
2022-07-30T03:22:21.403Z,16.70
2022-07-30T03:24:50.638Z,16.60
2022-07-30T03:27:19.218Z,16.70
2022-07-30T03:29:48.787Z,16.70
2022-07-30T03:32:16.794Z,16.70
2022-07-30T03:34:47.599Z,16.70
2022-07-30T03:37:15.921Z,16.70
2022-07-30T03:39:44.867Z,16.70
2022-07-30T03:42:13.079Z,16.70
2022-07-30T03:44:42.693Z,16.70
2022-07-30T03:47:10.778Z,16.70
2022-07-30T03:49:44.893Z,16.60
2022-07-30T03:52:13.471Z,16.60
2022-07-30T03:54:41.988Z,16.60
2022-07-30T03:57:36.394Z,16.60
2022-07-30T04:00:14.733Z,16.70
2022-07-30T04:02:47.734Z,16.60
2022-07-30T04:05:37.734Z,16.60
2022-07-30T04:08:12.587Z,16.50
2022-07-30T04:10:51.558Z,16.50
2022-07-30T04:13:22.390Z,16.50
2022-07-30T04:16:39.240Z,16.50
2022-07-30T04:19:03.723Z,16.40
2022-07-30T04:21:34.260Z,16.40
2022-07-30T04:24:04.350Z,16.30
2022-07-30T04:26:36.118Z,16.40
2022-07-30T04:29:08.725Z,16.40
2022-07-30T04:31:40.570Z,16.40
2022-07-30T04:34:32.033Z,16.40
2022-07-30T04:37:00.533Z,16.40
2022-07-30T04:39:29.738Z,16.40
2022-07-30T04:41:57.680Z,16.50
2022-07-30T04:44:34.558Z,16.50
2022-07-30T04:47:25.411Z,16.50
2022-07-30T04:50:14.286Z,16.50
2022-07-30T04:52:43.939Z,16.50
2022-07-30T04:55:14.102Z,16.60
2022-07-30T04:57:43.972Z,16.60
2022-07-30T05:00:12.384Z,16.60
2022-07-30T05:02:43.202Z,16.60
2022-07-30T05:05:16.228Z,16.60
2022-07-30T05:07:46.359Z,16.60
2022-07-30T05:10:15.042Z,16.50
2022-07-30T05:12:43.593Z,16.50
2022-07-30T05:15:12.164Z,16.40
2022-07-30T05:17:40.227Z,16.40
2022-07-30T05:20:10.853Z,16.30
2022-07-30T05:23:05.570Z,16.20
2022-07-30T05:25:33.748Z,16.20
2022-07-30T05:28:28.153Z,16.20
2022-07-30T05:30:57.813Z,16.40
2022-07-30T05:33:41.122Z,16.40
2022-07-30T05:36:13.837Z,16.40
2022-07-30T05:38:41.873Z,16.40
2022-07-30T05:41:32.838Z,16.50
2022-07-30T05:44:23.863Z,16.50
2022-07-30T05:46:52.709Z,16.50
2022-07-30T05:49:20.703Z,16.50
2022-07-30T05:51:48.567Z,16.50
2022-07-30T05:54:18.943Z,16.60
2022-07-30T05:57:19.213Z,16.60
2022-07-30T05:59:47.875Z,16.50
2022-07-30T06:02:51.304Z,16.50
2022-07-30T06:05:28.307Z,16.30
2022-07-30T06:08:00.150Z,16.40
2022-07-30T06:10:29.444Z,16.50
2022-07-30T06:12:57.306Z,16.50
2022-07-30T06:15:26.849Z,16.40
2022-07-30T06:18:02.054Z,16.50
2022-07-30T06:21:00.000Z,16.50
2022-07-30T06:23:34.876Z,16.60
2022-07-30T06:26:15.443Z,16.80
2022-07-30T06:28:44.178Z,16.80
2022-07-30T06:31:19.548Z,16.70
2022-07-30T06:33:49.964Z,16.80
2022-07-30T06:36:17.709Z,16.90
2022-07-30T06:39:08.144Z,16.90
2022-07-30T06:41:55.749Z,17.00
2022-07-30T06:44:23.717Z,17.00
2022-07-30T06:47:29.676Z,17.10
2022-07-30T06:50:01.230Z,17.20
2022-07-30T06:52:33.641Z,17.30
2022-07-30T06:55:01.610Z,17.30
2022-07-30T06:57:40.398Z,17.40
2022-07-30T07:00:26.099Z,17.40
2022-07-30T07:02:54.140Z,17.10
2022-07-30T07:05:30.760Z,17.00
2022-07-30T07:07:59.882Z,17.00
2022-07-30T07:10:33.773Z,17.10
2022-07-30T07:13:16.699Z,17.10
2022-07-30T07:15:44.964Z,17.20
2022-07-30T07:18:17.703Z,17.30
2022-07-30T07:20:52.699Z,17.50
2022-07-30T07:23:20.398Z,17.70
2022-07-30T07:25:52.055Z,17.60
2022-07-30T07:28:20.040Z,17.60
2022-07-30T07:30:48.601Z,17.70
2022-07-30T07:33:18.019Z,17.90
2022-07-30T07:35:49.749Z,17.80
2022-07-30T07:38:26.790Z,17.70
2022-07-30T07:40:56.082Z,17.60
2022-07-30T07:43:25.356Z,17.60
2022-07-30T07:45:56.203Z,17.60
2022-07-30T07:48:26.081Z,17.50
2022-07-30T07:51:09.566Z,17.50
2022-07-30T07:53:38.293Z,17.60
2022-07-30T07:56:08.680Z,17.80
2022-07-30T07:58:38.258Z,17.90
2022-07-30T08:01:10.234Z,17.80
2022-07-30T08:04:04.553Z,17.90
2022-07-30T08:07:07.408Z,17.90
2022-07-30T08:09:53.557Z,17.80
2022-07-30T08:12:28.556Z,17.80
2022-07-30T08:15:18.014Z,17.80
2022-07-30T08:17:48.033Z,18.00
2022-07-30T08:20:22.649Z,18.10
2022-07-30T08:22:50.919Z,17.90
2022-07-30T08:25:21.858Z,18.00
2022-07-30T08:27:53.265Z,18.00
2022-07-30T08:30:21.612Z,18.20
2022-07-30T08:32:49.550Z,18.40
2022-07-30T08:35:18.147Z,18.40
2022-07-30T08:37:46.510Z,18.50
2022-07-30T08:40:15.432Z,18.70
2022-07-30T08:42:53.473Z,18.70
2022-07-30T08:45:34.718Z,18.80
2022-07-30T08:48:29.030Z,18.90
2022-07-30T08:50:57.875Z,18.90
2022-07-30T08:53:35.565Z,18.80
2022-07-30T08:56:05.013Z,18.90
2022-07-30T08:58:35.536Z,18.90
2022-07-30T09:01:05.524Z,18.90
2022-07-30T09:03:33.940Z,19.10
2022-07-30T09:06:03.986Z,19.20
2022-07-30T09:08:32.274Z,19.00
2022-07-30T09:11:00.213Z,19.10
2022-07-30T09:13:29.928Z,19.10
2022-07-30T09:15:59.667Z,19.20
2022-07-30T09:18:30.031Z,19.10
2022-07-30T09:21:25.271Z,19.10
2022-07-30T09:24:13.844Z,19.10
2022-07-30T09:27:03.234Z,19.10
2022-07-30T09:29:59.074Z,19.10
2022-07-30T09:32:49.528Z,19.00
2022-07-30T09:35:32.038Z,19.30
2022-07-30T09:38:13.132Z,19.40
2022-07-30T09:40:57.737Z,19.70
2022-07-30T09:43:51.918Z,19.60
2022-07-30T09:46:48.329Z,19.70
2022-07-30T09:49:27.777Z,19.60
2022-07-30T09:51:57.525Z,19.60
2022-07-30T09:54:50.751Z,19.50
2022-07-30T09:57:26.063Z,19.40
2022-07-30T10:00:01.749Z,19.50
2022-07-30T10:02:32.801Z,19.50
2022-07-30T10:05:21.084Z,19.50
2022-07-30T10:07:51.466Z,19.50
2022-07-30T10:10:31.180Z,19.30
2022-07-30T10:13:04.445Z,19.50
2022-07-30T10:15:35.762Z,19.60
2022-07-30T10:18:06.706Z,19.90
2022-07-30T10:21:07.430Z,19.80
2022-07-30T10:23:54.524Z,19.80
2022-07-30T10:26:43.709Z,19.80
2022-07-30T10:29:33.590Z,19.80
2022-07-30T10:32:03.933Z,19.70
2022-07-30T10:34:34.490Z,19.60
2022-07-30T10:37:06.830Z,19.60
2022-07-30T10:39:39.547Z,19.60
2022-07-30T10:42:29.564Z,19.80
2022-07-30T10:45:09.356Z,20.00
2022-07-30T10:47:48.998Z,19.90
2022-07-30T10:50:22.203Z,19.90
2022-07-30T10:52:53.417Z,20.00
2022-07-30T10:55:36.893Z,20.00
2022-07-30T10:58:15.698Z,20.10
2022-07-30T11:00:52.099Z,20.00
2022-07-30T11:03:40.111Z,20.20
2022-07-30T11:06:15.250Z,20.20
2022-07-30T11:08:48.635Z,20.10
2022-07-30T11:12:01.869Z,20.20
2022-07-30T11:14:10.416Z,20.40
2022-07-30T11:16:42.083Z,20.40
2022-07-30T11:19:55.373Z,20.40
2022-07-30T11:22:27.208Z,20.50
2022-07-30T11:24:55.365Z,20.30
2022-07-30T11:27:46.039Z,20.30
2022-07-30T11:30:17.573Z,20.70
2022-07-30T11:32:49.920Z,20.80
2022-07-30T11:35:23.648Z,21.30
2022-07-30T11:38:08.444Z,21.50
2022-07-30T11:40:57.305Z,22.40
2022-07-30T11:43:36.057Z,22.50
2022-07-30T11:46:07.521Z,23.40
2022-07-30T11:48:42.994Z,23.30
2022-07-30T11:51:11.008Z,22.70
2022-07-30T11:53:38.771Z,22.20
2022-07-30T11:56:07.376Z,21.60
2022-07-30T11:58:41.710Z,20.80
2022-07-30T12:01:14.594Z,20.00
2022-07-30T12:03:44.715Z,19.70
2022-07-30T12:06:20.305Z,19.50
2022-07-30T12:08:52.881Z,19.30
2022-07-30T12:11:23.026Z,19.30
2022-07-30T12:13:59.788Z,19.30
2022-07-30T12:16:29.078Z,19.60
2022-07-30T12:19:05.495Z,20.10
2022-07-30T12:21:34.229Z,20.30
2022-07-30T12:24:10.447Z,20.50
2022-07-30T12:26:38.342Z,20.70
2022-07-30T12:29:10.264Z,21.30
2022-07-30T12:31:40.270Z,21.50
2022-07-30T12:34:24.607Z,21.70
2022-07-30T12:36:53.194Z,21.80
2022-07-30T12:39:26.758Z,22.00
2022-07-30T12:41:58.530Z,22.00
2022-07-30T12:44:40.429Z,21.70
2022-07-30T12:47:22.134Z,21.40
2022-07-30T12:49:53.322Z,21.30
2022-07-30T12:52:35.868Z,21.50
2022-07-30T12:55:12.724Z,21.60
2022-07-30T12:58:07.001Z,21.40
2022-07-30T13:00:44.930Z,21.10
2022-07-30T13:03:26.218Z,21.30
2022-07-30T13:05:56.337Z,21.50
2022-07-30T13:08:46.022Z,21.60
2022-07-30T13:11:14.640Z,21.70
2022-07-30T13:13:42.504Z,21.80
2022-07-30T13:16:11.419Z,21.90
2022-07-30T13:18:40.680Z,22.00
2022-07-30T13:21:09.423Z,22.00
2022-07-30T13:23:40.515Z,22.00
2022-07-30T13:26:10.295Z,22.30
2022-07-30T13:28:38.340Z,22.60
2022-07-30T13:31:07.616Z,22.70
2022-07-30T13:33:39.410Z,22.50
2022-07-30T13:36:07.772Z,22.20
2022-07-30T13:38:35.806Z,22.20
2022-07-30T13:41:04.971Z,22.20
2022-07-30T13:43:34.076Z,22.30
2022-07-30T13:46:03.313Z,22.40
2022-07-30T13:48:32.365Z,22.50
2022-07-30T13:51:04.926Z,22.70
2022-07-30T13:53:32.803Z,22.50
2022-07-30T13:56:00.651Z,22.40
2022-07-30T13:58:35.555Z,22.40
2022-07-30T14:01:07.086Z,22.40
2022-07-30T14:03:35.450Z,22.60
2022-07-30T14:06:10.857Z,22.70
2022-07-30T14:08:39.621Z,22.90
2022-07-30T14:11:07.367Z,22.70
2022-07-30T14:13:35.049Z,22.90
2022-07-30T14:16:02.986Z,22.80
2022-07-30T14:18:30.755Z,22.40
2022-07-30T14:20:58.486Z,22.70
2022-07-30T14:23:26.453Z,22.80
2022-07-30T14:25:54.220Z,22.80
2022-07-30T14:28:22.064Z,22.80
2022-07-30T14:30:50.195Z,22.90
2022-07-30T14:33:18.167Z,22.90
2022-07-30T14:35:46.205Z,23.00
2022-07-30T14:38:18.057Z,23.10
2022-07-30T14:40:47.027Z,22.90
2022-07-30T14:43:14.882Z,23.10
2022-07-30T14:45:42.670Z,22.90
2022-07-30T14:48:10.369Z,23.00
2022-07-30T14:50:51.436Z,22.90
2022-07-30T14:53:25.838Z,22.80
2022-07-30T14:55:53.547Z,22.10
2022-07-30T14:58:24.122Z,22.00
2022-07-30T15:00:58.138Z,21.60
2022-07-30T15:03:26.592Z,21.70
2022-07-30T15:05:54.270Z,21.60
2022-07-30T15:08:22.024Z,22.10
2022-07-30T15:10:49.681Z,22.60
2022-07-30T15:13:17.916Z,23.20
2022-07-30T15:15:47.791Z,23.40
2022-07-30T15:18:15.584Z,24.00
2022-07-30T15:20:43.456Z,23.70
2022-07-30T15:23:13.498Z,23.60
2022-07-30T15:25:41.988Z,23.50
2022-07-30T15:28:12.786Z,23.20
2022-07-30T15:30:41.406Z,22.40
2022-07-30T15:33:09.141Z,22.40
2022-07-30T15:35:38.348Z,22.30
2022-07-30T15:38:06.157Z,22.40
2022-07-30T15:40:33.903Z,22.40
2022-07-30T15:43:01.733Z,22.40
2022-07-30T15:45:55.891Z,22.30
2022-07-30T15:48:26.859Z,22.30
2022-07-30T15:51:05.285Z,22.10
2022-07-30T15:53:33.207Z,22.30
2022-07-30T15:56:01.157Z,22.00
2022-07-30T15:58:28.936Z,22.00
2022-07-30T16:00:57.281Z,21.80
2022-07-30T16:03:25.116Z,21.70
2022-07-30T16:05:54.069Z,21.60
2022-07-30T16:08:22.045Z,21.50
2022-07-30T16:10:50.199Z,21.50
2022-07-30T16:13:18.575Z,21.40
2022-07-30T16:15:46.407Z,21.10
2022-07-30T16:18:14.269Z,21.00
2022-07-30T16:20:42.008Z,20.80
2022-07-30T16:23:13.931Z,20.60
2022-07-30T16:25:43.710Z,20.40
2022-07-30T16:28:11.453Z,20.30
2022-07-30T16:30:50.515Z,20.20
2022-07-30T16:33:20.024Z,20.10
2022-07-30T16:35:49.189Z,20.10
2022-07-30T16:38:19.545Z,20.00
2022-07-30T16:40:47.768Z,19.90
2022-07-30T16:43:19.887Z,19.80
2022-07-30T16:45:48.669Z,19.70
2022-07-30T16:48:16.653Z,19.50
2022-07-30T16:50:44.818Z,19.00
2022-07-30T16:53:14.387Z,18.80
2022-07-30T16:55:44.325Z,18.80
2022-07-30T16:58:12.729Z,18.80
2022-07-30T17:00:40.845Z,18.50
2022-07-30T17:03:10.269Z,18.50
2022-07-30T17:05:45.099Z,18.40
2022-07-30T17:08:13.544Z,18.40
2022-07-30T17:10:42.042Z,18.50
2022-07-30T17:13:11.889Z,18.50
2022-07-30T17:15:40.202Z,18.60
2022-07-30T17:18:08.652Z,18.60
2022-07-30T17:20:36.591Z,18.50
2022-07-30T17:23:04.807Z,18.50
2022-07-30T17:25:32.640Z,18.40
2022-07-30T17:28:01.110Z,18.30
2022-07-30T17:30:30.073Z,18.20
2022-07-30T17:32:58.909Z,17.80
2022-07-30T17:35:27.130Z,17.60
2022-07-30T17:37:55.213Z,17.60
2022-07-30T17:40:30.269Z,17.40
2022-07-30T17:43:07.761Z,17.40
2022-07-30T17:45:38.645Z,17.30
2022-07-30T17:48:07.976Z,17.20
2022-07-30T17:50:35.941Z,16.90
2022-07-30T17:53:05.979Z,16.80
2022-07-30T17:55:37.077Z,16.80
2022-07-30T17:58:05.560Z,16.70
2022-07-30T18:00:37.952Z,16.50
2022-07-30T18:03:05.729Z,16.50
2022-07-30T18:05:33.643Z,16.40
2022-07-30T18:08:01.697Z,16.30
2022-07-30T18:10:29.531Z,16.40
2022-07-30T18:12:57.370Z,16.30
2022-07-30T18:15:26.357Z,16.20
2022-07-30T18:17:57.114Z,16.10
2022-07-30T18:20:24.929Z,16.00
2022-07-30T18:22:55.375Z,15.80
2022-07-30T18:25:26.470Z,15.70
2022-07-30T18:27:59.370Z,15.70
2022-07-30T18:30:28.261Z,15.50
2022-07-30T18:32:58.523Z,15.60
2022-07-30T18:35:26.362Z,15.40
2022-07-30T18:37:54.394Z,15.30
2022-07-30T18:40:24.235Z,15.30
2022-07-30T18:42:52.566Z,15.10
2022-07-30T18:45:23.382Z,15.00
2022-07-30T18:47:51.371Z,14.90
2022-07-30T18:50:19.253Z,14.80
2022-07-30T18:52:49.406Z,14.60
2022-07-30T18:55:18.716Z,14.60
2022-07-30T18:57:46.705Z,14.40
2022-07-30T19:00:34.409Z,14.40
2022-07-30T19:03:04.336Z,14.40
2022-07-30T19:05:36.622Z,14.50
2022-07-30T19:08:06.282Z,14.40
2022-07-30T19:10:42.141Z,14.30
2022-07-30T19:13:10.129Z,14.10
2022-07-30T19:15:37.916Z,14.10
2022-07-30T19:18:07.038Z,14.00
2022-07-30T19:20:34.833Z,14.10
2022-07-30T19:23:04.786Z,14.00
2022-07-30T19:25:34.239Z,13.80
2022-07-30T19:28:04.935Z,13.90
2022-07-30T19:30:33.894Z,14.00
2022-07-30T19:33:15.131Z,14.10
2022-07-30T19:35:44.228Z,14.10
2022-07-30T19:38:22.016Z,14.20
2022-07-30T19:40:52.368Z,14.20
2022-07-30T19:43:24.235Z,14.30
2022-07-30T19:45:53.248Z,14.20
2022-07-30T19:48:29.203Z,14.20
2022-07-30T19:51:00.863Z,14.10
2022-07-30T19:53:31.458Z,14.20
2022-07-30T19:56:08.280Z,14.20
2022-07-30T19:58:40.109Z,14.10
2022-07-30T20:01:08.902Z,14.10
2022-07-30T20:03:38.901Z,14.20
2022-07-30T20:06:08.036Z,14.10
2022-07-30T20:08:37.223Z,14.00
2022-07-30T20:11:07.472Z,14.10
2022-07-30T20:13:45.214Z,14.10
2022-07-30T20:16:17.121Z,13.90
2022-07-30T20:18:46.601Z,14.00
2022-07-30T20:21:16.723Z,14.10
2022-07-30T20:23:45.279Z,14.10
2022-07-30T20:26:14.931Z,14.10
2022-07-30T20:28:52.326Z,14.00
2022-07-30T20:31:21.445Z,14.10
2022-07-30T20:33:50.806Z,14.00
2022-07-30T20:36:19.420Z,13.90
2022-07-30T20:38:47.861Z,14.00
2022-07-30T20:41:16.189Z,14.10
2022-07-30T20:43:46.087Z,14.10
2022-07-30T20:46:23.171Z,14.00
2022-07-30T20:48:53.012Z,14.00
2022-07-30T20:51:20.996Z,14.10
2022-07-30T20:53:49.398Z,14.10
2022-07-30T20:56:19.424Z,14.10
2022-07-30T20:58:48.341Z,14.30
2022-07-30T21:01:17.677Z,14.40
2022-07-30T21:03:47.670Z,14.30
2022-07-30T21:06:16.620Z,14.20
2022-07-30T21:08:44.315Z,14.30
2022-07-30T21:11:12.841Z,14.30
2022-07-30T21:13:42.384Z,14.20
2022-07-30T21:16:15.656Z,14.20
2022-07-30T21:18:49.298Z,14.10
2022-07-30T21:21:29.152Z,14.20
2022-07-30T21:24:11.608Z,14.30
2022-07-30T21:26:40.759Z,14.20
2022-07-30T21:29:09.157Z,14.30
2022-07-30T21:32:01.360Z,14.30
2022-07-30T21:34:27.421Z,14.30
2022-07-30T21:36:56.863Z,14.40
2022-07-30T21:39:28.998Z,14.40
2022-07-30T21:41:57.596Z,14.40
2022-07-30T21:44:25.423Z,14.40
2022-07-30T21:46:55.753Z,14.40
2022-07-30T21:49:24.249Z,14.40
2022-07-30T21:51:51.965Z,14.40
2022-07-30T21:54:29.204Z,14.30
2022-07-30T21:56:59.407Z,14.30
2022-07-30T21:59:27.527Z,14.20
2022-07-30T22:01:56.116Z,14.10
2022-07-30T22:04:24.989Z,14.20
2022-07-30T22:06:55.189Z,14.20
2022-07-30T22:09:34.033Z,14.00
2022-07-30T22:12:09.383Z,14.10
2022-07-30T22:14:40.514Z,14.20
2022-07-30T22:17:22.738Z,14.20
2022-07-30T22:19:52.210Z,14.20
2022-07-30T22:22:27.041Z,14.20
2022-07-30T22:24:57.232Z,14.20
2022-07-30T22:27:39.826Z,14.20
2022-07-30T22:30:17.316Z,14.20
2022-07-30T22:32:46.008Z,14.20
2022-07-30T22:35:17.237Z,14.10
2022-07-30T22:37:48.582Z,14.00
2022-07-30T22:40:16.323Z,13.90
2022-07-30T22:42:49.764Z,14.00
2022-07-30T22:45:36.026Z,14.00
2022-07-30T22:48:10.270Z,14.10
2022-07-30T22:50:40.018Z,14.20
2022-07-30T22:54:02.489Z,14.20
2022-07-30T22:55:59.153Z,14.20
2022-07-30T22:58:28.902Z,14.20
2022-07-30T23:00:57.586Z,14.20
2022-07-30T23:03:25.309Z,14.30
2022-07-30T23:08:40.850Z,14.30
2022-07-30T23:11:09.931Z,14.40
2022-07-30T23:12:34.677Z,14.30
2022-07-30T23:13:38.687Z,14.30
2022-07-30T23:16:06.895Z,14.40
2022-07-30T23:18:37.690Z,14.20
2022-07-30T23:21:05.686Z,14.30
2022-07-30T23:23:34.419Z,14.20
2022-07-30T23:26:03.867Z,14.10
2022-07-30T23:28:31.751Z,14.20
2022-07-30T23:30:59.552Z,14.20
2022-07-30T23:33:27.566Z,14.30
2022-07-30T23:35:55.372Z,14.30
2022-07-30T23:38:24.299Z,14.30
2022-07-30T23:40:52.537Z,14.30
2022-07-30T23:43:20.366Z,14.30
2022-07-30T23:45:48.294Z,14.30
2022-07-30T23:48:16.077Z,14.30
2022-07-30T23:50:44.904Z,14.20
2022-07-30T23:53:12.658Z,14.20
2022-07-30T23:55:40.520Z,14.00
2022-07-30T23:58:08.222Z,14.10
