createdAt,value
2022-08-25T00:01:37.532Z,7.3
2022-08-25T00:03:41.438Z,7.7
2022-08-25T00:05:46.951Z,8.4
2022-08-25T00:07:50.788Z,8.5
2022-08-25T00:09:57.543Z,6.5
2022-08-25T00:12:01.475Z,8.1
2022-08-25T00:14:05.403Z,7.8
2022-08-25T00:15:08.802Z,8.4
2022-08-25T00:17:12.717Z,8.8
2022-08-25T00:19:16.656Z,8
2022-08-25T00:21:20.604Z,7.3
2022-08-25T00:23:27.360Z,8.8
2022-08-25T00:25:31.278Z,7
2022-08-25T00:29:39.148Z,6.8
2022-08-25T00:31:43.124Z,6.9
2022-08-25T00:33:47.025Z,8.4
2022-08-25T00:35:50.941Z,7.4
2022-08-25T00:37:57.744Z,8.4
2022-08-25T00:40:01.709Z,7.2
2022-08-25T00:42:05.581Z,8.7
2022-08-25T00:44:09.507Z,8.1
2022-08-25T00:46:13.523Z,8
2022-08-25T00:48:17.364Z,7.3
2022-08-25T00:50:21.339Z,8.5
2022-08-25T00:52:28.100Z,8.1
2022-08-25T00:54:32.023Z,7
2022-08-25T00:56:35.963Z,7.9
2022-08-25T00:58:39.893Z,7.9
2022-08-25T01:00:43.871Z,6.6
2022-08-25T01:02:47.856Z,7.8
2022-08-25T01:04:51.697Z,8.5
2022-08-25T01:06:58.499Z,7
2022-08-25T01:09:02.434Z,8.1
2022-08-25T01:12:09.726Z,7.2
2022-08-25T01:14:13.678Z,6.8
2022-08-25T01:16:17.704Z,7.6
2022-08-25T01:20:29.582Z,7.8
2022-08-25T01:24:36.184Z,7
2022-08-25T01:26:40.112Z,7
2022-08-25T01:28:44.045Z,6.8
2022-08-25T01:30:48.018Z,6.1
2022-08-25T01:34:58.699Z,7.4
2022-08-25T01:37:02.642Z,7.4
2022-08-25T01:39:06.551Z,7.6
2022-08-25T01:41:10.520Z,8.1
2022-08-25T01:43:14.428Z,6.4
2022-08-25T01:45:18.358Z,7.1
2022-08-25T01:47:22.286Z,7.3
2022-08-25T01:49:29.051Z,7.8
2022-08-25T01:51:33.005Z,7.7
2022-08-25T01:53:36.917Z,8.1
2022-08-25T01:55:40.855Z,7.5
2022-08-25T01:57:44.782Z,8.4
2022-08-25T01:59:48.748Z,7.7
2022-08-25T02:03:59.433Z,7.7
2022-08-25T02:08:07.315Z,8.4
2022-08-25T02:10:31.290Z,8.5
2022-08-25T02:12:35.226Z,9
2022-08-25T02:14:39.171Z,7.8
2022-08-25T02:16:45.947Z,8.6
2022-08-25T02:18:49.888Z,8.7
2022-08-25T02:20:53.828Z,7.8
2022-08-25T02:22:57.765Z,7.4
2022-08-25T02:25:01.706Z,7.6
2022-08-25T02:27:05.635Z,8.2
2022-08-25T02:29:09.572Z,7.7
2022-08-25T02:31:16.392Z,7.4
2022-08-25T02:33:20.276Z,6.7
2022-08-25T02:35:24.227Z,7.4
2022-08-25T02:37:28.317Z,9.3
2022-08-25T02:39:32.084Z,7.1
2022-08-25T02:41:36.017Z,7.9
2022-08-25T02:43:39.957Z,7.8
2022-08-25T02:45:46.775Z,7.2
2022-08-25T02:49:54.611Z,7.8
2022-08-25T02:54:02.488Z,8.5
2022-08-25T02:56:06.428Z,7.2
2022-08-25T02:58:10.355Z,8.3
2022-08-25T03:02:21.081Z,6.4
2022-08-25T03:04:25.092Z,7.1
2022-08-25T03:05:28.389Z,7.6
2022-08-25T03:07:35.356Z,7.9
2022-08-25T03:09:36.247Z,7.4
2022-08-25T03:13:46.952Z,8.1
2022-08-25T03:15:50.947Z,9.1
2022-08-25T03:22:02.689Z,8.9
2022-08-25T03:24:06.650Z,6.7
2022-08-25T03:26:10.583Z,8
2022-08-25T03:30:21.285Z,7.6
2022-08-25T03:36:33.107Z,7.5
2022-08-25T03:38:37.090Z,8
2022-08-25T03:40:41.007Z,7.7
2022-08-25T03:44:51.756Z,7.5
2022-08-25T03:46:55.687Z,6.6
2022-08-25T03:48:59.617Z,5.9
2022-08-25T03:51:03.563Z,7.1
2022-08-25T03:53:07.506Z,7.7
2022-08-25T03:55:11.459Z,6.5
2022-08-25T03:57:18.245Z,6.5
2022-08-25T03:59:22.205Z,7
2022-08-25T04:04:33.449Z,7.1
2022-08-25T04:06:37.404Z,8.3
2022-08-25T04:08:41.339Z,8
2022-08-25T04:12:52.054Z,5.4
2022-08-25T04:14:55.998Z,7.1
2022-08-25T04:19:03.881Z,7.7
2022-08-25T04:23:11.781Z,8.5
2022-08-25T04:27:22.511Z,9.3
2022-08-25T04:29:26.453Z,7.9
2022-08-25T04:31:30.570Z,7.7
2022-08-25T04:33:34.335Z,7.8
2022-08-25T04:35:38.320Z,8.4
2022-08-25T04:37:42.233Z,8.5
2022-08-25T04:39:49.080Z,9.3
2022-08-25T04:41:52.929Z,7.1
2022-08-25T04:43:56.875Z,9.1
2022-08-25T04:46:00.867Z,7.3
2022-08-25T04:48:04.778Z,8.5
2022-08-25T04:50:08.705Z,8
2022-08-25T04:52:13.239Z,7.8
2022-08-25T04:54:19.447Z,9.4
2022-08-25T04:56:23.412Z,9.4
2022-08-25T04:58:27.342Z,8.8
2022-08-25T04:59:30.847Z,8.2
2022-08-25T05:01:34.693Z,9
2022-08-25T05:03:38.634Z,8.9
2022-08-25T05:05:42.913Z,8.8
2022-08-25T05:09:53.287Z,8.1
2022-08-25T05:14:01.182Z,7.5
2022-08-25T05:16:05.139Z,7.9
2022-08-25T05:18:09.222Z,8.4
2022-08-25T05:20:12.994Z,9.7
2022-08-25T05:22:19.783Z,8.1
2022-08-25T05:24:23.729Z,8.9
2022-08-25T05:26:27.661Z,8.5
2022-08-25T05:28:31.608Z,7.7
2022-08-25T05:30:35.547Z,8.1
2022-08-25T05:34:43.407Z,7.3
2022-08-25T05:38:54.139Z,7.9
2022-08-25T05:40:58.084Z,8.1
2022-08-25T05:43:02.039Z,8.4
2022-08-25T05:53:24.609Z,8.3
2022-08-25T05:57:52.486Z,8
2022-08-25T05:59:56.423Z,7.2
2022-08-25T06:02:01.887Z,6.4
2022-08-25T06:04:08.597Z,8
2022-08-25T06:06:12.557Z,6.6
2022-08-25T06:08:16.483Z,5.6
2022-08-25T06:10:20.424Z,6.6
2022-08-25T06:12:24.378Z,5.9
2022-08-25T06:14:28.311Z,5.1
2022-08-25T06:16:32.388Z,6.3
2022-08-25T06:18:39.021Z,5.3
2022-08-25T06:20:42.971Z,5.7
2022-08-25T06:22:46.894Z,5.8
2022-08-25T06:24:50.849Z,5.5
2022-08-25T06:26:54.765Z,5.9
2022-08-25T06:28:58.688Z,5.5
2022-08-25T06:31:02.689Z,5
2022-08-25T06:33:09.402Z,5
2022-08-25T06:35:13.335Z,5.8
2022-08-25T06:37:17.280Z,5.1
2022-08-25T06:39:21.225Z,4.8
2022-08-25T06:41:25.126Z,3.5
2022-08-25T06:43:29.061Z,3.7
2022-08-25T06:45:32.995Z,3.6
2022-08-25T06:49:43.686Z,3.9
2022-08-25T06:51:47.609Z,4.1
2022-08-25T06:52:50.986Z,3.9
2022-08-25T06:54:54.948Z,4.4
2022-08-25T06:56:58.846Z,3.2
2022-08-25T06:59:02.765Z,3.6
2022-08-25T07:01:13.424Z,4.3
2022-08-25T07:03:13.519Z,3.8
2022-08-25T07:05:27.240Z,3.4
2022-08-25T07:07:21.323Z,3.8
2022-08-25T07:09:25.222Z,4.5
2022-08-25T07:11:29.155Z,4.9
2022-08-25T07:13:33.086Z,4.3
2022-08-25T07:15:39.828Z,4.3
2022-08-25T07:17:43.781Z,4.2
2022-08-25T07:19:47.683Z,3.9
2022-08-25T07:21:51.617Z,4.8
2022-08-25T07:23:55.486Z,5.2
2022-08-25T07:25:59.422Z,4.4
2022-08-25T07:28:03.316Z,4.1
2022-08-25T07:32:13.970Z,4
2022-08-25T07:36:21.779Z,3.7
2022-08-25T07:46:43.970Z,3.4
2022-08-25T07:48:53.307Z,3.5
2022-08-25T07:49:51.072Z,3.6
2022-08-25T07:52:05.337Z,3.9
2022-08-25T07:53:58.717Z,2.4
2022-08-25T07:58:09.103Z,2.7
2022-08-25T08:00:12.882Z,2.1
2022-08-25T08:02:19.009Z,2.9
2022-08-25T08:06:24.099Z,3.4
2022-08-25T08:08:27.822Z,2.8
2022-08-25T08:10:53.963Z,2.8
2022-08-25T08:14:44.826Z,2.6
2022-08-25T08:16:45.520Z,2.5
2022-08-25T08:18:49.188Z,2.1
2022-08-25T08:20:52.866Z,1.9
2022-08-25T08:22:56.537Z,2.4
2022-08-25T08:25:00.202Z,2.3
2022-08-25T08:27:06.763Z,1.9
2022-08-25T08:29:10.436Z,2.3
2022-08-25T08:31:14.113Z,2.7
2022-08-25T08:33:17.701Z,3.2
2022-08-25T08:35:21.372Z,2.3
2022-08-25T08:37:25.016Z,3.1
2022-08-25T08:41:48.964Z,2.1
2022-08-25T08:43:39.477Z,2.4
2022-08-25T08:45:43.698Z,2.3
2022-08-25T08:46:45.710Z,2.6
2022-08-25T08:50:52.921Z,3
2022-08-25T08:52:56.574Z,3
2022-08-25T08:55:06.434Z,2.2
2022-08-25T08:57:06.739Z,2.7
2022-08-25T08:59:10.303Z,2.2
2022-08-25T09:01:14.066Z,2.1
2022-08-25T09:03:17.569Z,2.9
2022-08-25T09:05:21.214Z,2.3
2022-08-25T09:07:24.780Z,2.5
2022-08-25T09:09:31.292Z,1.8
2022-08-25T09:11:34.903Z,2.4
2022-08-25T09:13:38.511Z,2.1
2022-08-25T09:15:42.157Z,1.8
2022-08-25T09:17:54.412Z,2.7
2022-08-25T09:32:13.860Z,2.2
2022-08-25T09:36:21.049Z,2.9
2022-08-25T09:38:27.643Z,2.1
2022-08-25T09:40:31.245Z,3.1
2022-08-25T09:42:34.751Z,2.7
2022-08-25T09:45:04.201Z,2.2
2022-08-25T09:47:08.328Z,2.3
2022-08-25T09:49:11.396Z,1.9
2022-08-25T09:51:17.862Z,3.2
2022-08-25T09:53:22.330Z,2.3
2022-08-25T09:57:29.454Z,2.3
2022-08-25T10:09:53.833Z,2.3
2022-08-25T10:11:57.609Z,2.5
2022-08-25T10:14:00.926Z,2.6
2022-08-25T10:16:04.601Z,2.3
2022-08-25T10:18:08.100Z,1.9
2022-08-25T10:20:14.535Z,2
2022-08-25T10:22:18.303Z,2.3
2022-08-25T10:24:21.657Z,1.7
2022-08-25T10:26:25.240Z,2.9
2022-08-25T10:28:28.794Z,2.1
2022-08-25T10:30:32.338Z,1.7
2022-08-25T10:34:44.562Z,2.2
2022-08-25T10:36:47.175Z,1.7
2022-08-25T10:38:49.503Z,2
2022-08-25T10:39:55.319Z,2.1
2022-08-25T10:41:56.200Z,2.1
2022-08-25T10:43:59.754Z,1.8
2022-08-25T10:46:03.325Z,2.7
2022-08-25T10:48:09.831Z,2.2
2022-08-25T10:50:13.324Z,1.7
2022-08-25T10:52:16.865Z,2.4
2022-08-25T10:54:20.382Z,1.5
2022-08-25T10:56:23.933Z,1.9
2022-08-25T10:58:30.630Z,2.1
2022-08-25T11:00:31.608Z,2.2
2022-08-25T11:02:37.472Z,2.1
2022-08-25T11:04:42.129Z,1.9
2022-08-25T11:06:44.529Z,1.7
2022-08-25T11:08:48.055Z,1.8
2022-08-25T11:10:51.568Z,1.3
2022-08-25T11:12:55.090Z,1.9
2022-08-25T11:14:58.628Z,2.2
2022-08-25T11:17:05.170Z,1.6
2022-08-25T11:19:08.563Z,1.2
2022-08-25T11:21:12.098Z,1.6
2022-08-25T11:23:15.619Z,2.1
2022-08-25T11:25:19.141Z,2.1
2022-08-25T11:27:22.637Z,1.8
2022-08-25T11:31:32.571Z,1.6
2022-08-25T11:35:39.603Z,1.4
2022-08-25T11:36:42.817Z,1.7
2022-08-25T11:38:47.920Z,1.9
2022-08-25T11:40:50.356Z,1.5
2022-08-25T11:42:53.355Z,1.5
2022-08-25T11:44:59.775Z,1.6
2022-08-25T11:47:03.279Z,1.5
2022-08-25T11:49:06.758Z,1.7
2022-08-25T11:51:10.311Z,1.5
2022-08-25T11:57:20.790Z,2.1
2022-08-25T12:01:32.175Z,1.7
2022-08-25T12:03:35.671Z,1.5
2022-08-25T12:05:39.075Z,1.8
2022-08-25T12:07:42.493Z,1.3
2022-08-25T12:11:49.447Z,1.5
2022-08-25T12:18:06.926Z,1
2022-08-25T12:20:06.335Z,1.1
2022-08-25T12:22:09.823Z,1.9
2022-08-25T12:24:13.312Z,1.5
2022-08-25T12:26:16.791Z,1.4
2022-08-25T12:28:23.235Z,1.4
2022-08-25T12:32:30.191Z,1.9
2022-08-25T12:33:33.389Z,1
2022-08-25T12:35:36.876Z,1.9
2022-08-25T12:37:40.372Z,1.7
2022-08-25T12:39:43.873Z,1.4
2022-08-25T12:41:50.336Z,1.3
2022-08-25T12:43:53.757Z,1.8
2022-08-25T12:45:57.237Z,2
2022-08-25T12:48:00.747Z,1.3
2022-08-25T12:50:04.255Z,1.5
2022-08-25T12:52:07.714Z,2.2
2022-08-25T12:54:11.192Z,1.7
2022-08-25T12:56:17.601Z,1.5
2022-08-25T12:58:21.066Z,1.3
2022-08-25T13:02:28.167Z,1.8
2022-08-25T13:04:31.503Z,1.3
2022-08-25T13:06:35.000Z,1.5
2022-08-25T13:08:41.169Z,3.3
2022-08-25T13:10:44.906Z,1.1
2022-08-25T13:12:48.427Z,1.4
2022-08-25T13:14:51.901Z,1.5
2022-08-25T13:16:55.588Z,1.8
2022-08-25T13:18:58.898Z,1.2
2022-08-25T13:21:02.408Z,1.3
2022-08-25T13:25:12.336Z,1
2022-08-25T13:27:15.853Z,1
2022-08-25T13:29:19.382Z,1.3
2022-08-25T13:33:52.290Z,1.4
2022-08-25T13:35:55.858Z,1.5
2022-08-25T13:38:02.283Z,1.5
2022-08-25T13:40:05.821Z,1.6
2022-08-25T13:44:13.210Z,1.7
2022-08-25T13:46:16.312Z,2.3
2022-08-25T13:48:21.209Z,1.5
2022-08-25T13:50:23.366Z,1.1
2022-08-25T13:52:29.792Z,1.5
2022-08-25T13:54:34.055Z,3.3
2022-08-25T13:56:40.619Z,1.4
2022-08-25T13:58:45.487Z,1.3
2022-08-25T14:00:45.312Z,1.7
2022-08-25T14:02:49.704Z,1.7
2022-08-25T14:04:52.773Z,1.5
2022-08-25T14:06:57.406Z,1.2
2022-08-25T14:09:00.955Z,1.3
2022-08-25T14:17:35.367Z,1.6
2022-08-25T14:19:20.131Z,1.2
2022-08-25T14:21:25.126Z,1.8
2022-08-25T14:23:28.687Z,1.3
2022-08-25T14:25:32.238Z,1.9
2022-08-25T14:26:35.461Z,1.4
2022-08-25T14:28:39.008Z,1.8
2022-08-25T14:30:43.457Z,1.6
2022-08-25T14:32:46.117Z,1.2
2022-08-25T14:34:52.574Z,1.4
2022-08-25T14:36:56.124Z,1.3
2022-08-25T14:38:59.704Z,2.9
2022-08-25T14:41:03.299Z,2.2
2022-08-25T14:43:09.643Z,1.4
2022-08-25T14:45:10.373Z,1.3
2022-08-25T14:47:13.927Z,2.6
2022-08-25T14:49:24.806Z,1.5
2022-08-25T14:51:23.947Z,1.3
2022-08-25T14:53:28.026Z,2.1
2022-08-25T14:55:32.375Z,2.5
2022-08-25T14:57:35.062Z,2.6
2022-08-25T15:01:42.208Z,1.8
2022-08-25T15:03:48.720Z,2.5
2022-08-25T15:05:52.207Z,2
2022-08-25T15:07:55.755Z,1.8
2022-08-25T15:09:59.322Z,1.8
2022-08-25T15:12:02.887Z,2
2022-08-25T15:14:06.451Z,1.9
2022-08-25T15:16:10.115Z,2.1
2022-08-25T15:18:16.514Z,1.8
2022-08-25T15:20:20.089Z,1.8
2022-08-25T15:22:23.692Z,2.2
2022-08-25T15:23:26.953Z,2
2022-08-25T15:25:30.516Z,1.8
2022-08-25T15:27:34.101Z,2.4
2022-08-25T15:29:37.690Z,2.5
2022-08-25T15:33:47.775Z,1.9
2022-08-25T15:35:51.380Z,2
2022-08-25T15:39:58.628Z,1.6
2022-08-25T15:42:02.332Z,2.3
2022-08-25T15:44:05.797Z,3.8
2022-08-25T15:46:12.277Z,2
2022-08-25T15:48:15.907Z,2
2022-08-25T15:50:21.957Z,2.6
2022-08-25T15:52:25.899Z,2.6
2022-08-25T15:54:27.047Z,1.6
2022-08-25T15:56:30.421Z,1.5
2022-08-25T15:58:34.021Z,2
2022-08-25T16:06:51.599Z,2.8
2022-08-25T16:08:55.056Z,3.5
2022-08-25T16:13:02.345Z,3
2022-08-25T16:17:12.555Z,1.9
2022-08-25T16:19:16.210Z,2.2
2022-08-25T16:20:19.463Z,1.5
2022-08-25T16:22:23.111Z,2.7
2022-08-25T16:24:26.898Z,1.9
2022-08-25T16:26:30.416Z,1.6
2022-08-25T16:28:36.985Z,1.6
2022-08-25T16:30:40.660Z,2
2022-08-25T16:32:44.321Z,1.6
2022-08-25T16:34:48.010Z,1.6
2022-08-25T16:36:52.019Z,1.6
2022-08-25T16:38:55.366Z,1.4
2022-08-25T16:40:59.046Z,1.6
2022-08-25T16:43:05.610Z,2.4
2022-08-25T16:45:09.299Z,2.2
2022-08-25T16:47:12.993Z,4.6
2022-08-25T16:49:16.709Z,2.8
2022-08-25T16:51:22.465Z,2
2022-08-25T16:53:24.110Z,1.8
2022-08-25T16:55:27.881Z,2.7
2022-08-25T16:57:34.418Z,2.3
2022-08-25T16:59:38.121Z,2.1
2022-08-25T17:01:42.039Z,2
2022-08-25T17:03:45.527Z,2.7
2022-08-25T17:05:49.246Z,2
2022-08-25T17:07:52.981Z,2.5
2022-08-25T17:09:56.678Z,1.9
2022-08-25T17:12:03.412Z,2.4
2022-08-25T17:14:10.988Z,2.1
2022-08-25T17:16:10.976Z,2.3
2022-08-25T17:18:32.588Z,2.3
2022-08-25T17:20:36.300Z,2.8
2022-08-25T17:22:40.001Z,2.2
2022-08-25T17:24:47.335Z,2.2
2022-08-25T17:26:50.324Z,1.3
2022-08-25T17:28:54.055Z,1.7
2022-08-25T17:30:57.820Z,1.9
2022-08-25T17:33:01.489Z,2.8
2022-08-25T17:35:05.836Z,2.7
2022-08-25T17:37:08.936Z,2.6
2022-08-25T17:47:30.485Z,3.6
2022-08-25T17:51:37.965Z,2.5
2022-08-25T17:55:49.773Z,6.7
2022-08-25T17:57:53.515Z,3.8
2022-08-25T17:59:57.270Z,4.2
2022-08-25T18:02:01.078Z,3.6
2022-08-25T18:04:04.795Z,3.8
2022-08-25T18:06:08.529Z,4.3
2022-08-25T18:10:18.926Z,5.5
2022-08-25T18:12:22.711Z,6.1
2022-08-25T18:13:26.010Z,3.4
2022-08-25T18:15:29.773Z,3.2
2022-08-25T18:17:33.542Z,3.3
2022-08-25T18:19:37.330Z,3.5
2022-08-25T18:21:43.974Z,3.2
2022-08-25T18:23:47.771Z,3.3
2022-08-25T18:25:51.526Z,17.2
2022-08-25T18:29:59.103Z,4
2022-08-25T18:32:02.890Z,5.2
2022-08-25T18:34:06.672Z,4.8
2022-08-25T18:38:17.132Z,3.9
2022-08-25T18:40:21.051Z,4.5
2022-08-25T18:42:24.833Z,4.4
2022-08-25T18:44:28.545Z,9.9
2022-08-25T18:46:32.470Z,6
2022-08-25T18:48:36.152Z,7
2022-08-25T18:50:42.857Z,8.7
2022-08-25T18:52:46.670Z,13
2022-08-25T18:54:50.475Z,7.5
2022-08-25T18:56:54.430Z,5.7
2022-08-25T18:58:58.104Z,7
2022-08-25T19:01:01.944Z,5.9
2022-08-25T19:03:05.942Z,4.7
2022-08-25T19:05:12.456Z,5.4
2022-08-25T19:07:16.285Z,9.7
2022-08-25T19:09:20.139Z,7.7
2022-08-25T19:10:24.065Z,5.1
2022-08-25T19:12:27.317Z,4.8
2022-08-25T19:14:31.143Z,5.3
2022-08-25T19:16:35.085Z,12.8
2022-08-25T19:18:41.673Z,9.8
2022-08-25T19:20:45.494Z,7.2
2022-08-25T19:22:49.345Z,6.5
2022-08-25T19:24:53.160Z,7.2
2022-08-25T19:26:57.017Z,4.7
2022-08-25T19:29:00.869Z,5.8
2022-08-25T19:31:04.748Z,5.3
2022-08-25T19:37:19.032Z,4.9
2022-08-25T19:39:22.875Z,5.8
2022-08-25T19:41:26.720Z,4.7
2022-08-25T19:43:30.589Z,3.9
2022-08-25T19:45:34.417Z,3.6
2022-08-25T19:47:41.147Z,11.7
2022-08-25T19:49:45.060Z,5.5
2022-08-25T19:51:50.477Z,3.4
2022-08-25T19:53:55.259Z,11.3
2022-08-25T19:55:56.517Z,12.4
2022-08-25T19:58:00.353Z,5.3
2022-08-25T20:00:04.238Z,3.8
2022-08-25T20:02:11.074Z,4.4
2022-08-25T20:04:14.797Z,2.6
2022-08-25T20:06:18.672Z,8.8
2022-08-25T20:13:33.644Z,6.5
2022-08-25T20:15:40.471Z,8.3
2022-08-25T20:19:48.118Z,8.7
2022-08-25T20:21:51.962Z,11.5
2022-08-25T20:23:55.849Z,8.3
2022-08-25T20:25:59.732Z,7.7
2022-08-25T20:30:10.322Z,10.4
2022-08-25T20:34:18.123Z,11.3
2022-08-25T20:48:48.180Z,15.8
2022-08-25T20:50:57.529Z,16.6
2022-08-25T20:52:55.949Z,23.5
2022-08-25T20:54:59.836Z,21.5
2022-08-25T20:57:03.802Z,23.1
2022-08-25T20:59:11.625Z,21.2
2022-08-25T21:01:17.431Z,24.9
2022-08-25T21:03:18.288Z,23.2
2022-08-25T21:07:40.451Z,28.4
2022-08-25T21:09:44.362Z,25.2
2022-08-25T21:11:51.070Z,27.7
2022-08-25T21:13:54.983Z,26.2
2022-08-25T21:15:58.923Z,35
2022-08-25T21:18:02.813Z,27.2
2022-08-25T21:20:06.734Z,27.6
2022-08-25T21:22:10.854Z,29.9
2022-08-25T21:24:14.587Z,27.7
2022-08-25T21:26:21.258Z,25.9
2022-08-25T21:28:25.221Z,27.8
2022-08-25T21:30:29.191Z,28.5
2022-08-25T21:32:32.988Z,30.4
2022-08-25T21:36:40.870Z,27.6
2022-08-25T21:38:44.758Z,28.4
2022-08-25T21:40:51.509Z,29.2
2022-08-25T21:42:55.428Z,28.1
2022-08-25T21:44:59.335Z,27.6
2022-08-25T21:47:03.255Z,24.5
2022-08-25T21:49:07.248Z,26.9
2022-08-25T21:51:11.081Z,23.8
2022-08-25T21:53:15.017Z,27.2
2022-08-25T21:55:21.800Z,29.8
2022-08-25T21:57:25.676Z,29.5
2022-08-25T21:59:29.602Z,27.8
2022-08-25T22:00:32.982Z,28.5
2022-08-25T22:02:36.934Z,28.9
2022-08-25T22:04:40.809Z,26.4
2022-08-25T22:06:44.768Z,22.3
2022-08-25T22:08:51.521Z,29
2022-08-25T22:10:55.465Z,25.2
2022-08-25T22:15:03.662Z,23.9
2022-08-25T22:17:10.058Z,24.7
2022-08-25T22:19:11.147Z,29.5
2022-08-25T22:21:15.063Z,26.3
2022-08-25T22:23:21.800Z,26.9
2022-08-25T22:33:41.431Z,25.6
2022-08-25T22:35:45.367Z,24
2022-08-25T22:37:52.114Z,26
2022-08-25T22:39:56.137Z,26.1
2022-08-25T22:41:59.973Z,25.6
2022-08-25T22:44:04.862Z,21.9
2022-08-25T22:48:11.756Z,21.7
2022-08-25T22:52:22.420Z,23.9
2022-08-25T22:54:26.584Z,23.1
2022-08-25T22:56:30.281Z,23.7
2022-08-25T22:57:33.836Z,23.7
2022-08-25T23:01:41.528Z,20.3
2022-08-25T23:03:45.548Z,21.4
2022-08-25T23:05:52.230Z,22.3
2022-08-25T23:07:56.170Z,21.7
2022-08-25T23:10:00.133Z,21.8
2022-08-25T23:16:11.951Z,19.1
2022-08-25T23:20:23.111Z,22.1
2022-08-25T23:22:27.125Z,18.7
2022-08-25T23:24:31.071Z,19.2
2022-08-25T23:26:34.917Z,17.8
2022-08-25T23:30:44.960Z,15.7
2022-08-25T23:34:53.488Z,16.1
2022-08-25T23:36:57.455Z,16.3
2022-08-25T23:39:01.381Z,15.5
2022-08-25T23:41:05.315Z,13.5
2022-08-25T23:43:09.343Z,15.8
2022-08-25T23:45:13.180Z,11.6
2022-08-25T23:47:17.124Z,12.1
2022-08-25T23:49:23.881Z,12.7
2022-08-25T23:51:29.326Z,10.4
2022-08-25T23:53:33.233Z,11.5
2022-08-25T23:58:44.496Z,11.2
