createdAt,value
2022-11-29T00:01:20.707Z,-5.70
2022-11-29T00:03:48.031Z,-5.61
2022-11-29T00:06:18.244Z,-5.58
2022-11-29T00:08:46.105Z,-5.56
2022-11-29T00:11:35.471Z,-5.62
2022-11-29T00:14:03.111Z,-5.60
2022-11-29T00:16:30.706Z,-5.57
2022-11-29T00:18:58.290Z,-5.60
2022-11-29T00:21:27.004Z,-5.65
2022-11-29T00:23:54.233Z,-5.61
2022-11-29T00:26:21.692Z,-5.59
2022-11-29T00:28:49.018Z,-5.58
2022-11-29T00:31:18.002Z,-5.62
2022-11-29T00:33:45.469Z,-5.62
2022-11-29T00:36:13.526Z,-5.62
2022-11-29T00:38:42.452Z,-5.61
2022-11-29T00:41:10.332Z,-5.56
2022-11-29T00:43:38.256Z,-5.64
2022-11-29T00:46:06.080Z,-5.61
2022-11-29T00:48:33.638Z,-5.59
2022-11-29T00:51:00.859Z,-5.61
2022-11-29T00:53:28.251Z,-5.60
2022-11-29T00:55:57.291Z,-5.65
2022-11-29T00:58:24.686Z,-5.62
2022-11-29T01:00:55.096Z,-5.64
2022-11-29T01:03:22.660Z,-5.70
2022-11-29T01:05:50.616Z,-5.71
2022-11-29T01:08:18.442Z,-5.74
2022-11-29T01:10:45.651Z,-5.75
2022-11-29T01:13:14.468Z,-5.76
2022-11-29T01:15:42.270Z,-5.78
2022-11-29T01:18:09.516Z,-5.78
2022-11-29T01:20:36.904Z,-5.76
2022-11-29T01:23:04.188Z,-5.70
2022-11-29T01:25:32.275Z,-5.69
2022-11-29T01:27:59.692Z,-5.73
2022-11-29T01:30:28.489Z,-5.72
2022-11-29T01:32:55.875Z,-5.84
2022-11-29T01:35:23.094Z,-5.85
2022-11-29T01:37:50.305Z,-5.85
2022-11-29T01:40:17.587Z,-5.88
2022-11-29T01:42:44.954Z,-5.87
2022-11-29T01:45:22.334Z,-5.93
2022-11-29T01:47:54.945Z,-5.93
2022-11-29T01:50:22.651Z,-5.94
2022-11-29T01:52:50.366Z,-5.87
2022-11-29T01:55:18.659Z,-5.98
2022-11-29T01:57:46.177Z,-5.98
2022-11-29T02:00:16.838Z,-6.01
2022-11-29T02:02:47.320Z,-6.02
2022-11-29T02:05:18.674Z,-6.17
2022-11-29T02:07:51.229Z,-5.96
2022-11-29T02:10:19.597Z,-5.98
2022-11-29T02:12:59.664Z,-6.16
2022-11-29T02:15:35.975Z,-6.26
2022-11-29T02:18:07.962Z,-6.19
2022-11-29T02:21:04.089Z,-6.18
2022-11-29T02:24:04.575Z,-6.13
2022-11-29T02:26:59.635Z,-6.15
2022-11-29T02:29:59.887Z,-6.19
2022-11-29T02:33:12.810Z,-6.23
2022-11-29T02:36:01.998Z,-6.31
2022-11-29T02:38:53.487Z,-6.29
2022-11-29T02:41:42.288Z,-6.26
2022-11-29T02:44:34.410Z,-6.25
2022-11-29T02:47:15.752Z,-6.32
2022-11-29T02:50:07.097Z,-6.36
2022-11-29T02:52:44.856Z,-6.36
2022-11-29T02:55:21.494Z,-6.39
2022-11-29T02:57:58.193Z,-6.45
2022-11-29T03:00:25.836Z,-6.42
2022-11-29T03:03:00.028Z,-6.38
2022-11-29T03:05:40.349Z,-6.36
2022-11-29T03:08:16.661Z,-6.32
2022-11-29T03:10:56.665Z,-6.39
2022-11-29T03:13:28.053Z,-6.38
2022-11-29T03:16:03.406Z,-6.46
2022-11-29T03:18:39.463Z,-6.62
2022-11-29T03:21:19.077Z,-6.45
2022-11-29T03:23:50.693Z,-6.41
2022-11-29T03:26:24.501Z,-6.56
2022-11-29T03:29:07.375Z,-6.44
2022-11-29T03:31:38.753Z,-6.49
2022-11-29T03:34:16.514Z,-6.45
2022-11-29T03:36:53.549Z,-6.41
2022-11-29T03:39:28.091Z,-6.42
2022-11-29T03:42:00.127Z,-6.40
2022-11-29T03:44:31.968Z,-6.47
2022-11-29T03:47:04.855Z,-6.42
2022-11-29T03:49:35.829Z,-6.48
2022-11-29T03:52:15.439Z,-6.50
2022-11-29T03:54:53.476Z,-6.55
2022-11-29T03:57:30.638Z,-6.65
2022-11-29T04:00:04.362Z,-6.59
2022-11-29T04:03:15.823Z,-6.56
2022-11-29T04:06:07.315Z,-6.62
2022-11-29T04:09:16.029Z,-6.67
2022-11-29T04:12:08.825Z,-6.71
2022-11-29T04:15:19.304Z,-6.77
2022-11-29T04:18:12.354Z,-6.85
2022-11-29T04:21:14.544Z,-6.70
2022-11-29T04:24:02.429Z,-6.77
2022-11-29T04:27:01.203Z,-6.69
2022-11-29T04:29:48.594Z,-6.76
2022-11-29T04:32:41.145Z,-6.75
2022-11-29T04:35:38.436Z,-6.71
2022-11-29T04:38:47.267Z,-6.68
2022-11-29T04:41:26.560Z,-6.72
2022-11-29T04:44:09.918Z,-6.73
2022-11-29T04:46:52.911Z,-6.79
2022-11-29T04:49:36.583Z,-6.82
2022-11-29T04:52:31.781Z,-6.83
2022-11-29T04:55:12.693Z,-6.85
2022-11-29T04:57:47.711Z,-6.89
2022-11-29T05:00:19.370Z,-6.94
2022-11-29T05:02:54.676Z,-6.96
2022-11-29T05:05:31.342Z,-6.97
2022-11-29T05:08:23.827Z,-6.97
2022-11-29T05:11:03.994Z,-6.91
2022-11-29T05:13:34.329Z,-6.86
2022-11-29T05:16:16.020Z,-6.88
2022-11-29T05:19:15.120Z,-6.84
2022-11-29T05:21:52.931Z,-6.80
2022-11-29T05:24:35.671Z,-6.88
2022-11-29T05:27:13.712Z,-6.87
2022-11-29T05:29:46.505Z,-6.88
2022-11-29T05:32:28.687Z,-6.88
2022-11-29T05:35:27.972Z,-6.98
2022-11-29T05:38:03.418Z,-7.05
2022-11-29T05:40:53.985Z,-7.08
2022-11-29T05:43:46.022Z,-7.15
2022-11-29T05:46:20.507Z,-7.23
2022-11-29T05:48:56.940Z,-7.29
2022-11-29T05:51:38.217Z,-7.31
2022-11-29T05:54:18.415Z,-7.44
2022-11-29T05:56:48.692Z,-7.29
2022-11-29T05:59:19.598Z,-7.40
2022-11-29T06:01:56.278Z,-7.39
2022-11-29T06:04:32.310Z,-7.35
2022-11-29T06:07:10.624Z,-7.35
2022-11-29T06:09:44.481Z,-7.49
2022-11-29T06:12:20.861Z,-7.39
2022-11-29T06:15:10.580Z,-7.50
2022-11-29T06:17:53.650Z,-7.36
2022-11-29T06:20:35.177Z,-7.32
2022-11-29T06:23:31.445Z,-7.29
2022-11-29T06:26:11.178Z,-7.37
2022-11-29T06:28:51.866Z,-7.35
2022-11-29T06:31:24.551Z,-7.40
2022-11-29T06:33:59.092Z,-7.52
2022-11-29T06:36:31.944Z,-7.42
2022-11-29T06:39:01.200Z,-7.44
2022-11-29T06:41:29.196Z,-7.44
2022-11-29T06:43:57.281Z,-7.36
2022-11-29T06:46:40.337Z,-7.39
2022-11-29T06:49:13.129Z,-7.41
2022-11-29T06:51:52.034Z,-7.40
2022-11-29T06:54:47.207Z,-7.44
2022-11-29T06:57:20.280Z,-7.49
2022-11-29T07:00:01.139Z,-7.50
2022-11-29T07:02:46.585Z,-7.62
2022-11-29T07:05:18.429Z,-7.72
2022-11-29T07:07:47.274Z,-7.61
2022-11-29T07:10:18.552Z,-7.71
2022-11-29T07:12:47.774Z,-7.69
2022-11-29T07:15:17.812Z,-7.70
2022-11-29T07:17:57.147Z,-7.70
2022-11-29T07:20:37.279Z,-7.75
2022-11-29T07:23:13.421Z,-7.79
2022-11-29T07:25:51.965Z,-7.84
2022-11-29T07:28:30.896Z,-7.90
2022-11-29T07:31:07.496Z,-7.73
2022-11-29T07:33:44.163Z,-7.72
2022-11-29T07:36:18.631Z,-7.73
2022-11-29T07:38:57.903Z,-7.83
2022-11-29T07:41:35.632Z,-7.81
2022-11-29T07:44:12.644Z,-7.77
2022-11-29T07:46:39.991Z,-7.70
2022-11-29T07:49:10.334Z,-7.70
2022-11-29T07:51:37.949Z,-7.74
2022-11-29T07:54:05.868Z,-7.81
2022-11-29T07:56:34.627Z,-7.77
2022-11-29T07:59:02.030Z,-7.78
2022-11-29T08:01:29.290Z,-7.84
2022-11-29T08:03:56.886Z,-7.95
2022-11-29T08:06:25.445Z,-7.82
2022-11-29T08:08:52.855Z,-7.78
2022-11-29T08:11:20.094Z,-7.80
2022-11-29T08:13:48.724Z,-7.78
2022-11-29T08:16:17.661Z,-7.71
2022-11-29T08:18:45.374Z,-7.64
2022-11-29T08:21:18.102Z,-7.61
2022-11-29T08:23:45.567Z,-7.60
2022-11-29T08:26:13.045Z,-7.61
2022-11-29T08:28:40.365Z,-7.72
2022-11-29T08:31:11.167Z,-7.73
2022-11-29T08:33:40.538Z,-7.70
2022-11-29T08:36:10.188Z,-7.69
2022-11-29T08:38:38.208Z,-7.64
2022-11-29T08:41:08.055Z,-7.58
2022-11-29T08:43:36.129Z,-7.56
2022-11-29T08:46:03.842Z,-7.56
2022-11-29T08:48:32.944Z,-7.56
2022-11-29T08:51:00.464Z,-7.56
2022-11-29T08:53:43.418Z,-7.53
2022-11-29T08:56:53.309Z,-7.56
2022-11-29T08:58:59.883Z,-7.62
2022-11-29T09:01:27.419Z,-7.59
2022-11-29T09:04:07.149Z,-7.59
2022-11-29T09:06:38.343Z,-7.70
2022-11-29T09:09:06.619Z,-7.57
2022-11-29T09:11:35.561Z,-7.57
2022-11-29T09:14:05.030Z,-7.62
2022-11-29T09:16:34.448Z,-7.62
2022-11-29T09:19:03.793Z,-7.51
2022-11-29T09:21:37.199Z,-7.52
2022-11-29T09:24:06.607Z,-7.47
2022-11-29T09:26:36.944Z,-7.47
2022-11-29T09:29:06.163Z,-7.39
2022-11-29T09:31:34.777Z,-7.36
2022-11-29T09:34:03.497Z,-7.26
2022-11-29T09:36:31.665Z,-7.29
2022-11-29T09:38:59.362Z,-7.28
2022-11-29T09:41:43.069Z,-7.26
2022-11-29T09:44:19.742Z,-7.21
2022-11-29T09:46:58.789Z,-7.17
2022-11-29T09:49:47.122Z,-7.18
2022-11-29T09:52:25.541Z,-7.18
2022-11-29T09:55:00.978Z,-7.21
2022-11-29T09:57:41.384Z,-7.18
2022-11-29T10:00:17.067Z,-7.18
2022-11-29T10:02:49.509Z,-7.13
2022-11-29T10:05:24.684Z,-7.13
2022-11-29T10:07:59.904Z,-7.15
2022-11-29T10:10:32.985Z,-7.12
2022-11-29T10:13:05.739Z,-7.19
2022-11-29T10:15:39.407Z,-7.18
2022-11-29T10:18:17.094Z,-7.18
2022-11-29T10:20:49.557Z,-7.11
2022-11-29T10:23:24.273Z,-7.08
2022-11-29T10:25:53.841Z,-7.07
2022-11-29T10:28:24.085Z,-7.21
2022-11-29T10:30:53.802Z,-6.99
2022-11-29T10:33:25.647Z,-6.93
2022-11-29T10:35:57.959Z,-6.89
2022-11-29T10:38:32.987Z,-6.85
2022-11-29T10:41:07.205Z,-6.81
2022-11-29T10:43:34.736Z,-6.79
2022-11-29T10:46:02.676Z,-6.79
2022-11-29T10:48:34.356Z,-6.76
2022-11-29T10:51:03.231Z,-6.76
2022-11-29T10:53:33.035Z,-6.76
2022-11-29T10:56:05.921Z,-6.74
2022-11-29T10:58:33.281Z,-6.71
2022-11-29T11:01:02.531Z,-6.64
2022-11-29T11:03:33.720Z,-6.62
2022-11-29T11:06:09.876Z,-6.57
2022-11-29T11:08:38.913Z,-6.54
2022-11-29T11:11:08.457Z,-6.46
2022-11-29T11:13:37.521Z,-6.45
2022-11-29T11:16:15.053Z,-6.32
2022-11-29T11:18:43.100Z,-6.26
2022-11-29T11:21:14.227Z,-6.19
2022-11-29T11:23:51.891Z,-6.25
2022-11-29T11:26:19.688Z,-6.29
2022-11-29T11:28:52.663Z,-6.40
2022-11-29T11:31:28.914Z,-6.41
2022-11-29T11:33:56.447Z,-6.42
2022-11-29T11:36:27.436Z,-6.53
2022-11-29T11:38:56.620Z,-6.41
2022-11-29T11:41:46.713Z,-6.45
2022-11-29T11:44:46.850Z,-6.44
2022-11-29T11:47:18.020Z,-6.55
2022-11-29T11:49:53.620Z,-6.52
2022-11-29T11:52:24.953Z,-6.50
2022-11-29T11:54:55.008Z,-6.45
2022-11-29T11:57:24.000Z,-6.53
2022-11-29T11:59:52.727Z,-6.54
2022-11-29T12:02:29.291Z,-6.68
2022-11-29T12:05:00.983Z,-6.85
2022-11-29T12:08:06.155Z,-6.78
2022-11-29T12:10:27.264Z,-6.75
2022-11-29T12:12:56.878Z,-6.83
2022-11-29T12:15:28.769Z,-6.78
2022-11-29T12:18:01.988Z,-6.89
2022-11-29T12:20:33.915Z,-6.99
2022-11-29T12:23:23.460Z,-7.08
2022-11-29T12:25:56.348Z,-6.97
2022-11-29T12:28:28.641Z,-7.00
2022-11-29T12:31:05.185Z,-7.17
2022-11-29T12:33:43.224Z,-7.15
2022-11-29T12:36:26.313Z,-7.19
2022-11-29T12:39:31.320Z,-7.34
2022-11-29T12:42:09.634Z,-7.41
2022-11-29T12:44:47.336Z,-7.51
2022-11-29T12:47:39.994Z,-7.47
2022-11-29T12:50:39.647Z,-7.45
2022-11-29T12:53:27.101Z,-7.50
2022-11-29T12:56:06.914Z,-7.53
2022-11-29T12:58:47.067Z,-7.62
2022-11-29T13:01:21.327Z,-7.64
2022-11-29T13:03:58.868Z,-7.68
2022-11-29T13:06:33.594Z,-7.63
2022-11-29T13:09:18.039Z,-7.68
2022-11-29T13:11:54.043Z,-7.70
2022-11-29T13:14:42.485Z,-7.73
2022-11-29T13:17:27.122Z,-7.86
2022-11-29T13:19:57.846Z,-8.02
2022-11-29T13:22:41.854Z,-7.96
2022-11-29T13:25:17.130Z,-7.99
2022-11-29T13:27:58.526Z,-8.12
2022-11-29T13:30:26.314Z,-8.08
2022-11-29T13:32:59.107Z,-8.11
2022-11-29T13:35:35.471Z,-8.09
2022-11-29T13:38:10.476Z,-8.13
2022-11-29T13:40:46.650Z,-8.12
2022-11-29T13:43:23.990Z,-8.17
2022-11-29T13:45:56.709Z,-8.21
2022-11-29T13:48:37.264Z,-8.49
2022-11-29T13:51:26.964Z,-8.32
2022-11-29T13:53:55.632Z,-8.33
2022-11-29T13:56:36.191Z,-8.34
2022-11-29T13:59:15.225Z,-8.45
2022-11-29T14:01:48.208Z,-8.40
2022-11-29T14:04:25.909Z,-8.51
2022-11-29T14:07:07.118Z,-8.44
2022-11-29T14:09:41.286Z,-8.53
2022-11-29T14:12:29.930Z,-8.53
2022-11-29T14:15:03.358Z,-8.59
2022-11-29T14:17:48.484Z,-8.56
2022-11-29T14:20:45.244Z,-8.59
2022-11-29T14:23:29.724Z,-8.65
2022-11-29T14:26:29.280Z,-8.60
2022-11-29T14:28:57.759Z,-8.76
2022-11-29T14:32:01.692Z,-8.66
2022-11-29T14:34:51.074Z,-8.68
2022-11-29T14:37:34.769Z,-8.69
2022-11-29T14:40:11.918Z,-8.73
2022-11-29T14:42:46.611Z,-8.74
2022-11-29T14:45:25.062Z,-8.76
2022-11-29T14:47:52.816Z,-8.80
2022-11-29T14:50:34.857Z,-8.81
2022-11-29T14:53:03.756Z,-8.79
2022-11-29T14:55:37.035Z,-8.79
2022-11-29T14:58:16.370Z,-8.76
2022-11-29T15:01:09.667Z,-8.81
2022-11-29T15:03:47.280Z,-8.88
2022-11-29T15:06:24.236Z,-8.91
2022-11-29T15:08:57.625Z,-8.99
2022-11-29T15:11:37.359Z,-8.95
2022-11-29T15:14:07.697Z,-8.99
2022-11-29T15:16:56.467Z,-9.19
2022-11-29T15:19:59.115Z,-9.01
2022-11-29T15:22:35.606Z,-9.00
2022-11-29T15:25:10.659Z,-9.03
2022-11-29T15:27:48.972Z,-9.07
2022-11-29T15:30:20.798Z,-9.10
2022-11-29T15:32:48.279Z,-9.13
2022-11-29T15:35:18.695Z,-9.14
2022-11-29T15:37:49.031Z,-9.13
2022-11-29T15:40:18.508Z,-9.13
2022-11-29T15:42:50.812Z,-9.13
2022-11-29T15:45:26.331Z,-9.16
2022-11-29T15:47:54.361Z,-9.15
2022-11-29T15:50:26.377Z,-9.17
2022-11-29T15:52:59.119Z,-9.15
2022-11-29T15:55:27.187Z,-9.19
2022-11-29T15:57:58.061Z,-9.21
2022-11-29T16:00:28.237Z,-9.23
2022-11-29T16:02:59.478Z,-9.23
2022-11-29T16:05:30.472Z,-9.29
2022-11-29T16:08:02.076Z,-9.27
2022-11-29T16:10:35.467Z,-9.25
2022-11-29T16:13:06.104Z,-9.24
2022-11-29T16:15:35.814Z,-9.41
2022-11-29T16:18:04.605Z,-9.42
2022-11-29T16:20:32.396Z,-9.35
2022-11-29T16:23:11.351Z,-9.35
2022-11-29T16:25:55.999Z,-9.49
2022-11-29T16:28:25.572Z,-9.41
2022-11-29T16:30:52.975Z,-9.40
2022-11-29T16:33:24.022Z,-9.50
2022-11-29T16:35:51.721Z,-9.41
2022-11-29T16:38:22.777Z,-9.37
2022-11-29T16:41:21.268Z,-9.35
2022-11-29T16:43:54.071Z,-9.38
2022-11-29T16:46:30.719Z,-9.38
2022-11-29T16:49:01.016Z,-9.47
2022-11-29T16:51:37.700Z,-9.38
2022-11-29T16:54:24.780Z,-9.36
2022-11-29T16:56:52.665Z,-9.40
2022-11-29T16:59:26.826Z,-9.48
2022-11-29T17:02:03.182Z,-9.48
2022-11-29T17:04:37.920Z,-9.45
2022-11-29T17:07:46.856Z,-9.46
2022-11-29T17:10:23.953Z,-9.50
2022-11-29T17:12:57.090Z,-9.44
2022-11-29T17:15:55.386Z,-9.44
2022-11-29T17:18:30.370Z,-9.45
2022-11-29T17:21:01.030Z,-9.44
2022-11-29T17:23:39.399Z,-9.43
2022-11-29T17:26:14.029Z,-9.43
2022-11-29T17:28:48.926Z,-9.44
2022-11-29T17:31:21.138Z,-9.47
2022-11-29T17:36:49.484Z,-9.49
2022-11-29T17:40:06.934Z,-9.49
2022-11-29T17:42:49.118Z,-9.46
2022-11-29T17:45:17.055Z,-9.46
2022-11-29T17:47:46.043Z,-9.49
2022-11-29T17:50:15.443Z,-9.50
2022-11-29T17:52:49.118Z,-9.54
2022-11-29T17:55:20.929Z,-9.64
2022-11-29T17:57:58.827Z,-9.54
2022-11-29T18:00:33.062Z,-9.58
2022-11-29T18:03:10.552Z,-9.58
2022-11-29T18:05:42.428Z,-9.62
2022-11-29T18:08:11.398Z,-9.58
2022-11-29T18:10:41.058Z,-9.68
2022-11-29T18:13:17.539Z,-9.59
2022-11-29T18:19:31.513Z,-9.58
2022-11-29T18:22:04.298Z,-9.63
2022-11-29T18:24:42.099Z,-9.62
2022-11-29T18:27:13.383Z,-9.65
2022-11-29T18:29:51.120Z,-9.69
2022-11-29T18:35:47.728Z,-9.73
2022-11-29T18:39:16.812Z,-9.76
2022-11-29T18:41:52.937Z,-9.82
2022-11-29T18:44:30.861Z,-9.80
2022-11-29T18:47:05.019Z,-9.80
2022-11-29T18:49:34.283Z,-9.79
2022-11-29T18:52:08.251Z,-9.78
2022-11-29T18:54:49.641Z,-9.80
2022-11-29T18:57:21.544Z,-9.80
2022-11-29T18:59:54.666Z,-9.80
2022-11-29T19:03:15.716Z,-9.79
2022-11-29T19:05:51.609Z,-9.82
2022-11-29T19:08:19.455Z,-9.88
2022-11-29T19:10:47.155Z,-9.84
2022-11-29T19:13:23.894Z,-9.84
2022-11-29T19:15:57.994Z,-9.83
2022-11-29T19:18:29.356Z,-9.84
2022-11-29T19:21:27.173Z,-9.85
2022-11-29T19:24:35.730Z,-9.94
2022-11-29T19:27:30.786Z,-9.86
2022-11-29T19:30:06.020Z,-9.93
2022-11-29T19:32:59.493Z,-9.94
2022-11-29T19:35:35.509Z,-9.93
2022-11-29T19:38:30.306Z,-9.94
2022-11-29T19:41:14.121Z,-9.99
2022-11-29T19:43:49.245Z,-9.96
2022-11-29T19:46:23.553Z,-10.12
2022-11-29T19:48:53.722Z,-10.07
2022-11-29T19:51:24.283Z,-10.08
2022-11-29T19:53:59.274Z,-10.10
2022-11-29T19:56:34.932Z,-10.10
2022-11-29T19:59:11.543Z,-10.11
2022-11-29T20:01:42.855Z,-10.13
2022-11-29T20:04:17.666Z,-10.16
2022-11-29T20:07:12.874Z,-10.15
2022-11-29T20:09:47.147Z,-10.14
2022-11-29T20:12:22.681Z,-10.13
2022-11-29T20:14:52.204Z,-10.13
2022-11-29T20:17:24.964Z,-10.13
2022-11-29T20:19:55.185Z,-10.13
2022-11-29T20:22:25.784Z,-10.16
2022-11-29T20:24:54.740Z,-10.21
2022-11-29T20:27:23.570Z,-10.26
2022-11-29T20:29:51.029Z,-10.20
2022-11-29T20:32:18.736Z,-10.20
2022-11-29T20:34:46.714Z,-10.20
2022-11-29T20:37:36.039Z,-10.22
2022-11-29T20:40:09.485Z,-10.24
2022-11-29T20:42:52.508Z,-10.24
2022-11-29T20:45:20.785Z,-10.26
2022-11-29T20:47:53.142Z,-10.25
2022-11-29T20:50:23.763Z,-10.47
2022-11-29T20:53:06.045Z,-10.33
2022-11-29T20:55:33.694Z,-10.25
2022-11-29T20:58:01.026Z,-10.25
2022-11-29T21:00:34.723Z,-10.28
2022-11-29T21:03:03.630Z,-10.28
2022-11-29T21:05:30.852Z,-10.30
2022-11-29T21:07:59.707Z,-10.30
2022-11-29T21:10:27.218Z,-10.34
2022-11-29T21:12:56.219Z,-10.32
2022-11-29T21:15:24.395Z,-10.34
2022-11-29T21:17:52.288Z,-10.37
2022-11-29T21:20:22.883Z,-10.37
2022-11-29T21:22:57.375Z,-10.37
2022-11-29T21:25:37.878Z,-10.36
2022-11-29T21:28:10.940Z,-10.38
2022-11-29T21:30:38.997Z,-10.35
2022-11-29T21:33:06.819Z,-10.31
2022-11-29T21:35:34.308Z,-10.31
2022-11-29T21:38:02.673Z,-10.30
2022-11-29T21:40:31.315Z,-10.31
2022-11-29T21:42:59.093Z,-10.32
2022-11-29T21:45:26.547Z,-10.39
2022-11-29T21:47:53.746Z,-10.34
2022-11-29T21:50:21.239Z,-10.39
2022-11-29T21:52:51.753Z,-10.41
2022-11-29T21:55:19.113Z,-10.41
2022-11-29T21:57:47.718Z,-10.44
2022-11-29T22:00:15.891Z,-10.42
2022-11-29T22:02:43.350Z,-10.42
2022-11-29T22:05:10.927Z,-10.43
2022-11-29T22:07:38.196Z,-10.44
2022-11-29T22:10:12.929Z,-10.45
2022-11-29T22:12:51.289Z,-10.46
2022-11-29T22:15:24.752Z,-10.48
2022-11-29T22:17:53.485Z,-10.51
2022-11-29T22:20:20.975Z,-10.52
2022-11-29T22:22:48.737Z,-10.56
2022-11-29T22:25:16.238Z,-10.58
2022-11-29T22:27:43.806Z,-10.60
2022-11-29T22:30:12.209Z,-10.59
2022-11-29T22:32:40.817Z,-10.62
2022-11-29T22:35:09.209Z,-10.60
2022-11-29T22:37:36.671Z,-10.62
2022-11-29T22:40:05.782Z,-10.62
2022-11-29T22:42:33.209Z,-10.66
2022-11-29T22:45:02.257Z,-10.61
2022-11-29T22:47:30.835Z,-10.62
2022-11-29T22:49:59.719Z,-10.61
2022-11-29T22:52:27.631Z,-10.61
2022-11-29T22:54:57.622Z,-10.65
2022-11-29T22:57:27.104Z,-10.66
2022-11-29T22:59:54.336Z,-10.68
2022-11-29T23:02:21.723Z,-10.76
2022-11-29T23:04:49.260Z,-10.71
2022-11-29T23:07:18.154Z,-10.73
2022-11-29T23:09:45.470Z,-10.73
2022-11-29T23:12:12.756Z,-10.76
2022-11-29T23:14:39.994Z,-10.78
2022-11-29T23:17:07.265Z,-10.80
2022-11-29T23:19:34.553Z,-10.84
2022-11-29T23:22:01.840Z,-10.85
2022-11-29T23:24:30.945Z,-10.84
2022-11-29T23:26:58.980Z,-10.84
2022-11-29T23:29:26.261Z,-10.88
2022-11-29T23:31:53.725Z,-10.86
2022-11-29T23:34:21.135Z,-10.87
2022-11-29T23:36:52.558Z,-10.88
2022-11-29T23:39:20.738Z,-10.91
2022-11-29T23:41:49.410Z,-10.94
2022-11-29T23:44:16.738Z,-10.95
2022-11-29T23:46:43.982Z,-10.95
2022-11-29T23:49:11.298Z,-10.98
2022-11-29T23:51:38.502Z,-10.99
2022-11-29T23:54:06.092Z,-11.00
2022-11-29T23:56:35.567Z,-11.00
2022-11-29T23:59:04.505Z,-10.98
