createdAt,value
2019-04-21T00:02:22.863Z,52.30
2019-04-21T00:04:55.513Z,52.60
2019-04-21T00:07:31.865Z,52.90
2019-04-21T00:09:59.734Z,53.40
2019-04-21T00:12:22.792Z,54.80
2019-04-21T00:14:46.038Z,53.70
2019-04-21T00:17:09.738Z,54.40
2019-04-21T00:19:37.157Z,54.00
2019-04-21T00:22:16.136Z,54.20
2019-04-21T00:24:44.722Z,54.40
2019-04-21T00:27:15.989Z,54.60
2019-04-21T00:29:42.559Z,54.70
2019-04-21T00:32:10.235Z,55.00
2019-04-21T00:34:23.735Z,55.20
2019-04-21T00:37:00.177Z,55.70
2019-04-21T00:39:50.957Z,55.90
2019-04-21T00:42:08.694Z,56.00
2019-04-21T00:44:26.145Z,56.30
2019-04-21T00:46:58.375Z,56.40
2019-04-21T00:49:32.016Z,56.60
2019-04-21T00:52:22.102Z,56.90
2019-04-21T00:55:16.372Z,57.10
2019-04-21T00:57:37.686Z,57.20
2019-04-21T01:00:00.843Z,57.90
2019-04-21T01:02:36.490Z,58.10
2019-04-21T01:05:00.028Z,58.20
2019-04-21T01:07:26.933Z,58.30
2019-04-21T01:09:46.266Z,58.40
2019-04-21T01:12:19.050Z,58.60
2019-04-21T01:14:59.480Z,58.80
2019-04-21T01:17:19.240Z,59.10
2019-04-21T01:19:39.770Z,59.20
2019-04-21T01:21:50.988Z,59.60
2019-04-21T01:24:25.910Z,59.70
2019-04-21T01:26:58.362Z,59.90
2019-04-21T01:29:37.451Z,60.10
2019-04-21T01:32:08.566Z,60.30
2019-04-21T01:34:33.179Z,60.60
2019-04-21T01:36:54.230Z,60.90
2019-04-21T01:39:27.157Z,61.10
2019-04-21T01:41:57.225Z,61.50
2019-04-21T01:44:32.600Z,61.80
2019-04-21T01:46:45.810Z,62.20
2019-04-21T01:49:14.399Z,62.50
2019-04-21T01:52:02.901Z,62.70
2019-04-21T01:54:33.203Z,62.90
2019-04-21T01:57:01.620Z,63.30
2019-04-21T01:59:26.991Z,63.80
2019-04-21T02:02:02.417Z,64.10
2019-04-21T02:04:36.437Z,64.30
2019-04-21T02:06:57.372Z,64.70
2019-04-21T02:09:29.469Z,64.90
2019-04-21T02:12:06.079Z,65.40
2019-04-21T02:14:31.166Z,65.50
2019-04-21T02:16:54.175Z,65.90
2019-04-21T02:19:16.686Z,66.00
2019-04-21T02:21:41.045Z,66.20
2019-04-21T02:24:25.686Z,66.40
2019-04-21T02:26:45.659Z,66.60
2019-04-21T02:29:18.999Z,66.90
2019-04-21T02:31:55.368Z,67.20
2019-04-21T02:36:58.924Z,67.80
2019-04-21T02:44:24.358Z,68.40
2019-04-21T02:49:12.986Z,69.00
2019-04-21T02:54:31.503Z,69.50
2019-04-21T02:56:34.462Z,69.80
2019-04-21T02:59:02.282Z,70.10
2019-04-21T03:01:50.448Z,70.40
2019-04-21T03:04:18.847Z,70.70
2019-04-21T03:07:09.384Z,70.80
2019-04-21T03:09:31.459Z,71.00
2019-04-21T03:12:05.084Z,71.10
2019-04-21T03:14:47.921Z,71.40
2019-04-21T03:16:52.749Z,71.60
2019-04-21T03:19:33.053Z,71.80
2019-04-21T03:21:52.825Z,72.20
2019-04-21T03:24:17.992Z,72.30
2019-04-21T03:27:01.008Z,72.50
2019-04-21T03:32:16.783Z,72.80
2019-04-21T03:34:41.232Z,73.00
2019-04-21T03:37:04.906Z,73.10
2019-04-21T03:39:24.215Z,73.40
2019-04-21T03:41:40.323Z,73.70
2019-04-21T03:44:02.980Z,74.30
2019-04-21T03:46:37.323Z,74.70
2019-04-21T03:49:02.246Z,74.10
2019-04-21T03:53:54.290Z,74.40
2019-04-21T03:56:27.784Z,74.60
2019-04-21T03:58:54.400Z,74.80
2019-04-21T04:09:06.438Z,75.20
2019-04-21T04:11:23.002Z,75.30
2019-04-21T04:13:57.954Z,75.50
2019-04-21T04:16:20.227Z,75.70
2019-04-21T04:21:19.956Z,75.90
2019-04-21T04:23:45.642Z,76.10
2019-04-21T04:28:50.147Z,76.20
2019-04-21T04:31:20.408Z,77.00
2019-04-21T04:33:48.758Z,76.30
2019-04-21T04:36:17.257Z,76.40
2019-04-21T04:39:00.299Z,76.40
2019-04-21T04:41:32.903Z,76.60
2019-04-21T04:43:39.056Z,76.70
2019-04-21T04:46:16.044Z,76.80
2019-04-21T04:48:34.887Z,77.50
2019-04-21T04:51:23.330Z,76.60
2019-04-21T04:58:44.590Z,75.90
2019-04-21T05:01:06.225Z,75.70
2019-04-21T05:03:40.154Z,74.60
2019-04-21T05:06:25.194Z,74.90
2019-04-21T05:08:58.903Z,74.60
2019-04-21T05:11:23.537Z,74.20
2019-04-21T05:13:43.456Z,73.60
2019-04-21T05:16:13.768Z,73.30
2019-04-21T05:18:43.873Z,73.10
2019-04-21T05:21:16.894Z,72.60
2019-04-21T05:23:29.218Z,71.60
2019-04-21T05:25:45.666Z,71.60
2019-04-21T05:28:12.497Z,71.60
2019-04-21T05:31:13.059Z,70.30
2019-04-21T05:33:38.388Z,71.00
2019-04-21T05:36:11.379Z,70.30
2019-04-21T05:38:41.769Z,68.90
2019-04-21T05:41:06.776Z,65.40
2019-04-21T05:43:50.118Z,64.30
2019-04-21T05:46:14.300Z,63.30
2019-04-21T05:48:52.508Z,61.90
2019-04-21T05:51:25.840Z,60.20
2019-04-21T05:53:56.144Z,57.70
2019-04-21T05:56:25.659Z,55.60
2019-04-21T05:58:49.757Z,53.60
2019-04-21T06:01:28.765Z,52.20
2019-04-21T06:03:53.178Z,51.40
2019-04-21T06:06:22.017Z,51.10
2019-04-21T06:08:44.966Z,50.70
2019-04-21T06:11:20.037Z,50.20
2019-04-21T06:13:51.546Z,50.00
2019-04-21T06:16:12.157Z,50.90
2019-04-21T06:18:48.809Z,50.10
2019-04-21T06:21:05.672Z,50.00
2019-04-21T06:23:36.328Z,50.60
2019-04-21T06:28:37.573Z,50.50
2019-04-21T06:31:05.548Z,50.60
2019-04-21T06:33:27.626Z,50.40
2019-04-21T06:39:01.769Z,50.10
2019-04-21T06:41:21.292Z,49.50
2019-04-21T06:43:51.655Z,49.30
2019-04-21T06:46:21.342Z,48.90
2019-04-21T06:48:47.943Z,47.60
2019-04-21T06:51:15.369Z,47.20
2019-04-21T06:53:50.253Z,46.60
2019-04-21T06:56:08.202Z,46.40
2019-04-21T06:58:38.533Z,46.00
2019-04-21T07:01:02.446Z,45.90
2019-04-21T07:03:34.669Z,45.40
2019-04-21T07:06:03.239Z,44.70
2019-04-21T07:08:34.677Z,44.90
2019-04-21T07:10:59.142Z,45.10
2019-04-21T07:13:22.249Z,45.10
2019-04-21T07:15:53.156Z,44.20
2019-04-21T07:18:19.545Z,43.90
2019-04-21T07:20:49.485Z,43.60
2019-04-21T07:23:16.395Z,43.80
2019-04-21T07:25:51.141Z,42.60
2019-04-21T07:28:25.459Z,43.00
2019-04-21T07:31:00.749Z,43.00
2019-04-21T07:33:49.301Z,42.60
2019-04-21T07:35:55.664Z,42.10
2019-04-21T07:38:24.211Z,42.60
2019-04-21T07:40:45.564Z,42.40
2019-04-21T07:43:12.205Z,41.40
2019-04-21T07:45:40.526Z,40.70
2019-04-21T07:49:54.962Z,40.00
2019-04-21T07:52:26.485Z,39.80
2019-04-21T07:55:01.658Z,40.20
2019-04-21T07:57:15.177Z,40.20
2019-04-21T07:59:55.118Z,39.80
2019-04-21T08:02:20.368Z,40.00
2019-04-21T08:04:53.975Z,39.00
2019-04-21T08:07:14.868Z,39.30
2019-04-21T08:09:42.668Z,39.10
2019-04-21T08:12:04.387Z,39.60
2019-04-21T08:14:38.440Z,39.20
2019-04-21T08:17:03.295Z,38.80
2019-04-21T08:19:32.186Z,38.90
2019-04-21T08:22:05.243Z,38.90
2019-04-21T08:24:28.560Z,38.10
2019-04-21T08:27:03.306Z,37.90
2019-04-21T08:29:35.016Z,37.80
2019-04-21T08:31:56.085Z,37.90
2019-04-21T08:34:24.193Z,37.80
2019-04-21T08:36:44.949Z,38.30
2019-04-21T08:39:13.425Z,37.50
2019-04-21T08:41:46.900Z,38.10
2019-04-21T08:44:15.107Z,37.30
2019-04-21T08:46:38.722Z,37.00
2019-04-21T08:49:09.374Z,37.00
2019-04-21T08:51:39.540Z,36.30
2019-04-21T08:54:09.261Z,36.80
2019-04-21T08:56:46.654Z,36.10
2019-04-21T08:59:21.847Z,35.20
2019-04-21T09:01:53.341Z,35.40
2019-04-21T09:04:13.170Z,36.40
2019-04-21T09:07:12.800Z,36.90
2019-04-21T09:11:44.488Z,35.60
2019-04-21T09:14:07.295Z,35.90
2019-04-21T09:16:32.240Z,36.30
2019-04-21T09:18:56.954Z,36.90
2019-04-21T09:21:35.510Z,35.70
2019-04-21T09:23:55.970Z,35.40
2019-04-21T09:26:28.262Z,35.40
2019-04-21T09:28:50.156Z,34.50
2019-04-21T09:31:06.619Z,34.50
2019-04-21T09:33:40.882Z,34.50
2019-04-21T09:36:04.580Z,33.00
2019-04-21T09:38:36.517Z,33.50
2019-04-21T09:40:57.931Z,33.90
2019-04-21T09:43:34.319Z,33.20
2019-04-21T09:45:53.913Z,32.30
2019-04-21T09:48:22.459Z,33.50
2019-04-21T09:50:48.551Z,33.20
2019-04-21T09:53:26.333Z,32.90
2019-04-21T09:55:50.538Z,31.80
2019-04-21T09:58:23.224Z,33.00
2019-04-21T10:00:52.397Z,31.60
2019-04-21T10:03:11.713Z,32.00
2019-04-21T10:05:34.571Z,32.30
2019-04-21T10:08:01.319Z,31.80
2019-04-21T10:10:27.662Z,31.10
2019-04-21T10:12:54.041Z,31.40
2019-04-21T10:15:23.274Z,31.60
2019-04-21T10:17:53.991Z,31.20
2019-04-21T10:20:20.583Z,30.00
2019-04-21T10:22:46.875Z,30.90
2019-04-21T10:25:14.524Z,29.80
2019-04-21T10:27:41.237Z,27.80
2019-04-21T10:30:09.853Z,28.60
2019-04-21T10:32:36.446Z,29.00
2019-04-21T10:35:05.494Z,29.00
2019-04-21T10:37:42.373Z,27.80
2019-04-21T10:40:00.129Z,28.80
2019-04-21T10:42:26.988Z,28.50
2019-04-21T10:44:53.168Z,28.40
2019-04-21T10:47:20.601Z,28.60
2019-04-21T10:49:46.954Z,29.00
2019-04-21T10:52:15.297Z,28.40
2019-04-21T10:55:03.345Z,28.80
2019-04-21T10:57:12.495Z,28.60
2019-04-21T10:59:40.400Z,27.70
2019-04-21T11:02:08.643Z,27.90
2019-04-21T11:04:37.406Z,27.90
2019-04-21T11:07:10.722Z,28.00
2019-04-21T11:09:33.969Z,28.00
2019-04-21T11:12:00.190Z,27.90
2019-04-21T11:14:27.204Z,27.90
2019-04-21T11:16:54.755Z,26.50
2019-04-21T11:19:22.142Z,27.30
2019-04-21T11:21:49.341Z,27.30
2019-04-21T11:24:16.233Z,27.50
2019-04-21T11:26:43.524Z,27.70
2019-04-21T11:29:10.759Z,26.30
2019-04-21T11:31:36.977Z,26.20
2019-04-21T11:34:03.475Z,27.10
2019-04-21T11:36:29.606Z,27.10
2019-04-21T11:39:14.895Z,27.20
2019-04-21T11:41:29.740Z,25.90
2019-04-21T11:43:57.176Z,25.90
2019-04-21T11:46:24.500Z,26.10
2019-04-21T11:48:52.555Z,25.30
2019-04-21T11:51:19.242Z,24.90
2019-04-21T11:53:46.582Z,25.50
2019-04-21T11:56:12.794Z,30.30
2019-04-21T11:58:39.527Z,25.40
2019-04-21T12:01:07.542Z,25.30
2019-04-21T12:03:33.903Z,25.20
2019-04-21T12:06:00.017Z,25.20
2019-04-21T12:08:36.214Z,25.00
2019-04-21T12:10:55.587Z,25.10
2019-04-21T12:13:22.384Z,25.10
2019-04-21T12:15:49.207Z,25.40
2019-04-21T12:18:15.593Z,25.40
2019-04-21T12:20:43.044Z,25.30
2019-04-21T12:23:09.281Z,25.50
2019-04-21T12:25:37.320Z,25.40
2019-04-21T12:28:03.710Z,25.00
2019-04-21T12:30:29.959Z,25.10
2019-04-21T12:33:14.024Z,25.30
2019-04-21T12:35:40.279Z,23.80
2019-04-21T12:38:06.780Z,23.60
2019-04-21T12:40:33.052Z,22.50
2019-04-21T12:42:59.143Z,24.10
2019-04-21T12:45:26.092Z,24.70
2019-04-21T12:47:53.792Z,23.60
2019-04-21T12:50:21.486Z,24.00
2019-04-21T12:52:47.804Z,24.00
2019-04-21T12:55:15.474Z,22.80
2019-04-21T12:57:41.744Z,23.20
2019-04-21T13:00:11.105Z,24.10
2019-04-21T13:02:37.936Z,24.20
2019-04-21T13:05:05.448Z,24.00
2019-04-21T13:07:33.193Z,23.10
2019-04-21T13:10:00.122Z,23.40
2019-04-21T13:12:26.940Z,24.50
2019-04-21T13:14:54.790Z,24.70
2019-04-21T13:17:21.469Z,24.90
2019-04-21T13:22:32.229Z,24.90
2019-04-21T13:24:58.319Z,24.40
2019-04-21T13:27:24.796Z,24.00
2019-04-21T13:29:52.323Z,23.50
2019-04-21T13:32:18.650Z,22.90
2019-04-21T13:34:46.019Z,22.90
2019-04-21T13:37:12.671Z,23.70
2019-04-21T13:40:23.618Z,23.60
2019-04-21T13:42:42.668Z,22.30
2019-04-21T13:45:06.401Z,22.30
2019-04-21T13:47:34.742Z,22.50
2019-04-21T13:50:02.932Z,23.30
2019-04-21T13:52:29.010Z,22.80
2019-04-21T13:54:55.887Z,22.90
2019-04-21T13:57:22.710Z,21.30
2019-04-21T13:59:49.557Z,22.40
2019-04-21T14:02:18.246Z,22.80
2019-04-21T14:04:45.369Z,22.90
2019-04-21T14:07:12.221Z,23.30
2019-04-21T14:09:48.946Z,22.60
2019-04-21T14:12:07.620Z,22.40
2019-04-21T14:14:34.531Z,23.20
2019-04-21T14:17:00.739Z,23.10
2019-04-21T14:19:27.770Z,22.70
2019-04-21T14:21:55.210Z,22.80
2019-04-21T14:24:22.574Z,23.20
2019-04-21T14:26:50.088Z,23.30
2019-04-21T14:29:17.576Z,23.60
2019-04-21T14:31:44.314Z,24.00
2019-04-21T14:34:12.052Z,23.30
2019-04-21T14:36:38.958Z,24.00
2019-04-21T14:39:08.161Z,24.00
2019-04-21T14:41:34.352Z,24.30
2019-04-21T14:44:00.699Z,24.80
2019-04-21T14:46:29.139Z,25.10
2019-04-21T14:49:06.463Z,25.40
2019-04-21T14:51:37.337Z,25.60
2019-04-21T14:54:15.178Z,25.30
2019-04-21T14:56:43.012Z,25.90
2019-04-21T14:59:09.315Z,25.70
2019-04-21T15:01:35.879Z,25.30
2019-04-21T15:04:03.732Z,25.10
2019-04-21T15:06:30.049Z,25.60
2019-04-21T15:08:57.447Z,25.40
2019-04-21T15:11:24.208Z,25.30
2019-04-21T15:13:51.360Z,25.50
2019-04-21T15:16:18.697Z,25.20
2019-04-21T15:18:46.453Z,24.90
2019-04-21T15:21:13.284Z,25.00
2019-04-21T15:23:40.297Z,24.80
2019-04-21T15:26:07.964Z,24.40
2019-04-21T15:28:36.948Z,24.80
2019-04-21T15:31:02.905Z,24.90
2019-04-21T15:33:29.142Z,25.30
2019-04-21T15:35:55.403Z,25.70
2019-04-21T15:38:22.233Z,26.10
2019-04-21T15:40:53.866Z,26.00
2019-04-21T15:43:16.508Z,26.40
2019-04-21T15:45:42.705Z,26.80
2019-04-21T15:48:09.880Z,26.50
2019-04-21T15:50:37.660Z,26.50
2019-04-21T15:53:09.719Z,26.80
2019-04-21T15:55:56.889Z,26.60
2019-04-21T15:58:34.713Z,25.60
2019-04-21T16:01:02.879Z,25.20
2019-04-21T16:03:29.072Z,24.90
2019-04-21T16:05:55.805Z,24.70
2019-04-21T16:08:22.077Z,24.90
2019-04-21T16:10:54.719Z,25.60
2019-04-21T16:13:16.256Z,26.00
2019-04-21T16:15:42.353Z,26.40
2019-04-21T16:18:09.977Z,26.20
2019-04-21T16:20:37.563Z,25.50
2019-04-21T16:23:04.558Z,25.40
2019-04-21T16:25:30.909Z,25.80
2019-04-21T16:27:57.279Z,26.10
2019-04-21T16:30:23.907Z,26.80
2019-04-21T16:32:50.312Z,25.90
2019-04-21T16:35:18.689Z,25.60
2019-04-21T16:37:45.839Z,26.00
2019-04-21T16:40:13.754Z,26.20
2019-04-21T16:42:40.431Z,26.20
2019-04-21T16:45:08.068Z,26.20
2019-04-21T16:47:35.702Z,26.10
2019-04-21T16:50:07.677Z,26.20
2019-04-21T16:52:40.180Z,26.00
2019-04-21T16:55:26.882Z,25.80
2019-04-21T16:58:06.294Z,26.20
2019-04-21T17:00:36.186Z,26.30
2019-04-21T17:02:54.694Z,26.80
2019-04-21T17:05:22.460Z,26.80
2019-04-21T17:07:49.228Z,27.00
2019-04-21T17:10:16.957Z,27.10
2019-04-21T17:12:43.454Z,27.10
2019-04-21T17:15:25.181Z,27.40
2019-04-21T17:18:00.404Z,27.50
2019-04-21T17:20:19.301Z,27.70
2019-04-21T17:22:35.531Z,27.60
2019-04-21T17:25:02.643Z,27.70
2019-04-21T17:27:29.240Z,27.70
2019-04-21T17:29:56.653Z,29.00
2019-04-21T17:32:25.012Z,29.50
2019-04-21T17:34:52.026Z,30.70
2019-04-21T17:37:20.641Z,32.90
2019-04-21T17:39:46.903Z,33.70
2019-04-21T17:42:24.205Z,34.00
2019-04-21T17:44:41.319Z,34.40
2019-04-21T17:47:21.793Z,34.80
2019-04-21T17:49:37.058Z,35.00
2019-04-21T17:52:25.037Z,35.20
2019-04-21T17:55:10.397Z,35.30
2019-04-21T17:57:52.033Z,35.70
2019-04-21T18:00:23.890Z,35.70
2019-04-21T18:02:47.901Z,36.00
2019-04-21T18:05:15.208Z,36.30
2019-04-21T18:07:46.503Z,36.50
2019-04-21T18:10:27.376Z,36.50
2019-04-21T18:12:35.965Z,36.80
2019-04-21T18:15:02.644Z,36.60
2019-04-21T18:17:18.331Z,37.00
2019-04-21T18:19:47.473Z,37.10
2019-04-21T18:22:17.576Z,37.10
2019-04-21T18:24:57.969Z,37.30
2019-04-21T18:27:17.445Z,37.30
2019-04-21T18:29:44.434Z,37.00
2019-04-21T18:32:10.684Z,37.10
2019-04-21T18:34:53.775Z,37.30
2019-04-21T18:37:27.119Z,37.80
2019-04-21T18:40:00.050Z,37.30
2019-04-21T18:42:31.297Z,37.40
2019-04-21T18:45:36.091Z,38.20
2019-04-21T18:47:55.473Z,37.60
2019-04-21T18:50:35.514Z,37.70
2019-04-21T18:53:08.919Z,37.60
2019-04-21T18:55:32.255Z,37.20
2019-04-21T18:57:55.030Z,37.90
2019-04-21T19:00:30.720Z,37.30
2019-04-21T19:02:54.201Z,37.20
2019-04-21T19:05:21.587Z,37.20
2019-04-21T19:08:02.952Z,37.20
2019-04-21T19:10:36.401Z,37.30
2019-04-21T19:13:31.609Z,37.40
2019-04-21T19:15:28.177Z,37.30
2019-04-21T19:18:28.096Z,37.30
2019-04-21T19:20:32.887Z,37.50
2019-04-21T19:22:52.173Z,37.70
2019-04-21T19:25:24.005Z,37.70
2019-04-21T19:27:48.802Z,37.70
2019-04-21T19:30:28.791Z,37.90
2019-04-21T19:32:46.688Z,38.60
2019-04-21T19:35:01.876Z,38.00
2019-04-21T19:37:28.890Z,38.30
2019-04-21T19:40:07.737Z,38.40
2019-04-21T19:42:35.478Z,38.30
2019-04-21T19:45:09.306Z,38.60
2019-04-21T19:47:42.314Z,38.30
2019-04-21T19:50:09.569Z,38.50
2019-04-21T19:52:30.536Z,39.00
2019-04-21T19:54:47.304Z,39.10
2019-04-21T19:57:13.228Z,38.80
2019-04-21T19:59:44.764Z,39.40
2019-04-21T20:02:08.996Z,39.70
2019-04-21T20:04:42.766Z,39.80
2019-04-21T20:07:22.103Z,39.30
2019-04-21T20:09:47.778Z,40.00
2019-04-21T20:12:18.460Z,40.20
2019-04-21T20:15:08.161Z,40.20
2019-04-21T20:17:08.878Z,40.30
2019-04-21T20:19:24.791Z,39.80
2019-04-21T20:21:51.260Z,40.30
2019-04-21T20:24:23.304Z,38.80
2019-04-21T20:26:54.496Z,40.60
2019-04-21T20:29:32.749Z,40.80
2019-04-21T20:31:54.477Z,40.80
2019-04-21T20:34:33.583Z,41.00
2019-04-21T20:36:56.805Z,41.10
2019-04-21T20:39:17.182Z,40.70
2019-04-21T20:41:53.633Z,41.30
2019-04-21T20:44:27.755Z,41.10
2019-04-21T20:46:51.011Z,41.00
2019-04-21T20:49:15.963Z,41.10
2019-04-21T20:51:58.265Z,42.00
2019-04-21T20:54:15.811Z,41.40
2019-04-21T20:56:45.149Z,41.30
2019-04-21T20:59:13.875Z,41.30
2019-04-21T21:02:00.550Z,41.30
2019-04-21T21:04:10.258Z,42.00
2019-04-21T21:06:36.189Z,41.40
2019-04-21T21:09:04.856Z,42.20
2019-04-21T21:11:42.309Z,42.20
2019-04-21T21:14:00.396Z,42.10
2019-04-21T21:16:35.680Z,42.40
2019-04-21T21:19:10.288Z,42.70
2019-04-21T21:21:24.382Z,43.60
2019-04-21T21:23:53.078Z,43.20
2019-04-21T21:26:25.316Z,43.40
2019-04-21T21:28:46.058Z,44.00
2019-04-21T21:31:20.343Z,43.40
2019-04-21T21:33:59.082Z,43.50
2019-04-21T21:36:13.462Z,43.90
2019-04-21T21:38:43.452Z,43.80
2019-04-21T21:41:03.251Z,44.10
2019-04-21T21:43:23.595Z,44.40
2019-04-21T21:45:53.578Z,44.60
2019-04-21T21:48:31.677Z,46.20
2019-04-21T21:50:54.189Z,45.70
2019-04-21T21:55:40.719Z,96.50
2019-04-21T21:58:08.500Z,54.20
2019-04-21T22:00:37.010Z,45.10
2019-04-21T22:03:13.636Z,45.20
2019-04-21T22:05:42.628Z,45.50
2019-04-21T22:08:00.561Z,46.20
2019-04-21T22:10:27.266Z,45.50
2019-04-21T22:13:02.242Z,45.80
2019-04-21T22:15:24.896Z,45.80
2019-04-21T22:18:07.518Z,46.00
2019-04-21T22:20:37.800Z,46.00
2019-04-21T22:22:56.321Z,46.10
2019-04-21T22:25:22.613Z,46.20
2019-04-21T22:27:43.491Z,46.40
2019-04-21T22:30:13.045Z,47.00
2019-04-21T22:32:38.651Z,46.40
2019-04-21T22:35:11.347Z,46.30
2019-04-21T22:37:43.688Z,46.70
2019-04-21T22:40:16.695Z,46.80
2019-04-21T22:42:44.386Z,47.10
2019-04-21T22:45:01.664Z,47.00
2019-04-21T22:47:33.746Z,47.10
2019-04-21T22:49:56.849Z,47.50
2019-04-21T22:52:27.515Z,48.20
2019-04-21T22:54:52.261Z,48.00
2019-04-21T22:57:23.047Z,48.10
2019-04-21T22:59:53.860Z,48.20
2019-04-21T23:02:21.110Z,48.50
2019-04-21T23:04:47.583Z,48.60
2019-04-21T23:07:15.449Z,48.10
2019-04-21T23:09:38.632Z,48.50
2019-04-21T23:12:05.038Z,48.70
2019-04-21T23:14:33.878Z,48.50
2019-04-21T23:17:17.695Z,48.90
2019-04-21T23:19:41.402Z,49.80
2019-04-21T23:22:15.015Z,49.00
2019-04-21T23:24:48.146Z,49.10
2019-04-21T23:27:04.819Z,49.30
2019-04-21T23:29:48.242Z,49.30
2019-04-21T23:32:02.996Z,49.50
2019-04-21T23:34:23.180Z,49.80
2019-04-21T23:36:53.044Z,50.30
2019-04-21T23:39:15.859Z,50.80
2019-04-21T23:41:43.486Z,50.00
2019-04-21T23:44:11.440Z,50.20
2019-04-21T23:46:36.879Z,50.30
2019-04-21T23:49:20.142Z,50.50
2019-04-21T23:51:43.447Z,50.40
2019-04-21T23:53:59.511Z,50.50
2019-04-21T23:56:29.970Z,50.60
2019-04-21T23:59:02.646Z,50.40
