createdAt,value
2017-07-11T00:00:23.138Z,0
2017-07-11T00:01:24.783Z,0
2017-07-11T00:02:26.427Z,0
2017-07-11T00:03:28.067Z,0
2017-07-11T00:04:29.701Z,0
2017-07-11T00:05:31.336Z,0
2017-07-11T00:06:32.965Z,0
2017-07-11T00:07:34.594Z,0
2017-07-11T00:08:36.237Z,0
2017-07-11T00:09:37.874Z,0
2017-07-11T00:10:39.517Z,0
2017-07-11T00:11:41.138Z,0
2017-07-11T00:12:42.765Z,0
2017-07-11T00:13:44.399Z,0
2017-07-11T00:14:46.027Z,0
2017-07-11T00:15:47.671Z,0
2017-07-11T00:16:49.298Z,0
2017-07-11T00:17:50.945Z,0
2017-07-11T00:18:52.596Z,0
2017-07-11T00:19:54.233Z,0
2017-07-11T00:20:55.868Z,0
2017-07-11T00:21:57.502Z,0
2017-07-11T00:22:59.132Z,0
2017-07-11T00:24:00.770Z,0
2017-07-11T00:25:02.399Z,0
2017-07-11T00:26:04.040Z,0
2017-07-11T00:27:05.670Z,0
2017-07-11T00:28:07.297Z,0
2017-07-11T00:29:08.932Z,0
2017-07-11T00:30:10.564Z,0
2017-07-11T00:31:12.196Z,0
2017-07-11T00:32:13.826Z,0
2017-07-11T00:33:15.464Z,0
2017-07-11T00:34:17.090Z,0
2017-07-11T00:35:18.732Z,0
2017-07-11T00:36:20.370Z,0
2017-07-11T00:37:22.001Z,0
2017-07-11T00:38:23.658Z,0
2017-07-11T00:39:25.293Z,0
2017-07-11T00:40:26.928Z,0
2017-07-11T00:41:28.563Z,0
2017-07-11T00:42:30.198Z,0
2017-07-11T00:43:31.903Z,0
2017-07-11T00:44:33.474Z,0
2017-07-11T00:45:35.107Z,0
2017-07-11T00:46:36.744Z,0
2017-07-11T00:47:38.377Z,0
2017-07-11T00:48:40.007Z,0
2017-07-11T00:49:41.646Z,0
2017-07-11T00:50:43.282Z,0
2017-07-11T00:51:44.915Z,0
2017-07-11T00:52:46.561Z,0
2017-07-11T00:53:48.182Z,0
2017-07-11T00:54:49.814Z,0
2017-07-11T00:55:51.450Z,0
2017-07-11T00:56:53.073Z,0
2017-07-11T00:57:54.712Z,0
2017-07-11T00:58:56.346Z,0
2017-07-11T00:59:57.979Z,0
2017-07-11T01:00:59.613Z,0
2017-07-11T01:02:01.252Z,0
2017-07-11T01:03:02.881Z,0
2017-07-11T01:04:04.534Z,0
2017-07-11T01:05:06.178Z,0
2017-07-11T01:06:07.813Z,0
2017-07-11T01:07:09.455Z,0
2017-07-11T01:08:11.108Z,0
2017-07-11T01:09:12.737Z,0
2017-07-11T01:10:14.371Z,0
2017-07-11T01:11:15.997Z,0
2017-07-11T01:12:17.628Z,0
2017-07-11T01:13:19.262Z,0
2017-07-11T01:14:20.897Z,0
2017-07-11T01:15:22.531Z,0
2017-07-11T01:16:24.162Z,0
2017-07-11T01:17:25.802Z,0
2017-07-11T01:18:27.435Z,0
2017-07-11T01:19:29.066Z,0
2017-07-11T01:20:30.695Z,0
2017-07-11T01:21:32.335Z,0
2017-07-11T01:22:33.964Z,0
2017-07-11T01:23:35.612Z,0
2017-07-11T01:24:37.234Z,0
2017-07-11T01:25:38.870Z,0
2017-07-11T01:26:40.507Z,0
2017-07-11T01:27:42.141Z,0
2017-07-11T01:28:43.786Z,0
2017-07-11T01:29:45.414Z,0
2017-07-11T01:30:47.042Z,0
2017-07-11T01:31:48.688Z,0
2017-07-11T01:32:50.319Z,0
2017-07-11T01:33:51.954Z,0
2017-07-11T01:34:53.588Z,0
2017-07-11T01:35:55.220Z,0
2017-07-11T01:36:56.859Z,0
2017-07-11T01:37:58.489Z,0
2017-07-11T01:39:00.121Z,0
2017-07-11T01:40:01.754Z,0
2017-07-11T01:41:03.384Z,0
2017-07-11T01:42:05.017Z,0
2017-07-11T01:43:06.648Z,0
2017-07-11T01:44:08.278Z,0
2017-07-11T01:45:09.910Z,0
2017-07-11T01:46:11.543Z,0
2017-07-11T01:47:13.187Z,0
2017-07-11T01:48:14.819Z,0
2017-07-11T01:49:16.452Z,0
2017-07-11T01:50:18.087Z,0
2017-07-11T01:51:19.726Z,0
2017-07-11T01:52:21.360Z,0
2017-07-11T01:53:22.985Z,0
2017-07-11T01:54:24.620Z,0
2017-07-11T01:55:26.253Z,0
2017-07-11T01:56:27.884Z,0
2017-07-11T01:57:29.517Z,0
2017-07-11T01:58:31.169Z,0
2017-07-11T01:59:32.831Z,0
2017-07-11T02:00:34.466Z,0
2017-07-11T02:01:36.097Z,0
2017-07-11T02:02:37.742Z,0
2017-07-11T02:03:39.377Z,0
2017-07-11T02:04:41.021Z,0
2017-07-11T02:05:42.651Z,0
2017-07-11T02:06:44.279Z,0
2017-07-11T02:07:45.909Z,0
2017-07-11T02:08:47.554Z,0
2017-07-11T02:09:49.192Z,0
2017-07-11T02:10:50.822Z,0
2017-07-11T02:11:52.455Z,0
2017-07-11T02:12:54.086Z,0
2017-07-11T02:13:55.719Z,0
2017-07-11T02:14:57.348Z,0
2017-07-11T02:15:58.984Z,0
2017-07-11T02:17:00.616Z,0
2017-07-11T02:18:02.257Z,0
2017-07-11T02:19:03.895Z,0
2017-07-11T02:20:05.531Z,0
2017-07-11T02:21:07.159Z,0
2017-07-11T02:22:08.794Z,0
2017-07-11T02:23:10.432Z,0
2017-07-11T02:24:12.064Z,0
2017-07-11T02:25:13.701Z,0
2017-07-11T02:26:15.329Z,0
2017-07-11T02:27:16.966Z,0
2017-07-11T02:28:18.595Z,0
2017-07-11T02:29:20.241Z,0
2017-07-11T02:30:21.868Z,0
2017-07-11T02:31:23.505Z,0
2017-07-11T02:32:25.134Z,0
2017-07-11T02:33:26.776Z,0
2017-07-11T02:34:28.406Z,0
2017-07-11T02:35:30.038Z,0
2017-07-11T02:36:31.676Z,0
2017-07-11T02:37:33.309Z,0
2017-07-11T02:38:34.943Z,0
2017-07-11T02:39:36.574Z,0
2017-07-11T02:40:38.217Z,0
2017-07-11T02:41:39.852Z,0
2017-07-11T02:42:41.494Z,0
2017-07-11T02:43:43.119Z,0
2017-07-11T02:44:44.757Z,0
2017-07-11T02:45:46.386Z,0
2017-07-11T02:46:48.019Z,0
2017-07-11T02:47:49.661Z,0
2017-07-11T02:48:51.293Z,0
2017-07-11T02:49:52.922Z,0
2017-07-11T02:50:54.548Z,0
2017-07-11T02:51:56.183Z,0
2017-07-11T02:52:57.815Z,0
2017-07-11T02:53:59.445Z,0
2017-07-11T02:55:01.089Z,0
2017-07-11T02:56:02.720Z,0
2017-07-11T02:57:04.353Z,0
2017-07-11T02:58:05.983Z,0
2017-07-11T02:59:07.627Z,0
2017-07-11T03:00:09.256Z,0
2017-07-11T03:01:10.892Z,0
2017-07-11T03:02:12.523Z,0
2017-07-11T03:03:14.152Z,0
2017-07-11T03:04:15.792Z,0
2017-07-11T03:05:17.424Z,0
2017-07-11T03:06:19.051Z,0
2017-07-11T03:07:20.681Z,0
2017-07-11T03:08:22.312Z,0
2017-07-11T03:09:23.947Z,0
2017-07-11T03:10:25.577Z,0
2017-07-11T03:11:27.205Z,0
2017-07-11T03:12:28.836Z,0
2017-07-11T03:13:30.466Z,0
2017-07-11T03:14:32.097Z,0
2017-07-11T03:15:33.731Z,0
2017-07-11T03:16:35.365Z,0
2017-07-11T03:17:37.004Z,0
2017-07-11T03:18:38.640Z,0
2017-07-11T03:19:40.268Z,0
2017-07-11T03:20:41.898Z,0
2017-07-11T03:21:43.528Z,0
2017-07-11T03:22:45.169Z,0
2017-07-11T03:23:46.802Z,0
2017-07-11T03:24:48.433Z,0
2017-07-11T03:25:50.065Z,0
2017-07-11T03:26:51.710Z,0
2017-07-11T03:27:53.343Z,0
2017-07-11T03:28:54.976Z,0
2017-07-11T03:29:56.614Z,0
2017-07-11T03:30:58.243Z,0
2017-07-11T03:31:59.874Z,0
2017-07-11T03:33:01.501Z,0
2017-07-11T03:34:03.138Z,0
2017-07-11T03:35:04.777Z,0
2017-07-11T03:36:06.411Z,0
2017-07-11T03:37:08.048Z,4
2017-07-11T03:38:09.701Z,4
2017-07-11T03:39:11.329Z,4
2017-07-11T03:40:12.958Z,4
2017-07-11T03:41:14.593Z,4
2017-07-11T03:42:16.225Z,0
2017-07-11T03:43:17.855Z,0
2017-07-11T03:44:19.486Z,0
2017-07-11T03:45:21.122Z,0
2017-07-11T03:46:22.756Z,4
2017-07-11T03:47:24.386Z,4
2017-07-11T03:48:26.051Z,4
2017-07-11T03:49:27.672Z,4
2017-07-11T03:50:29.307Z,4
2017-07-11T03:51:30.935Z,4
2017-07-11T03:52:32.565Z,4
2017-07-11T03:53:34.197Z,4
2017-07-11T03:54:35.831Z,4
2017-07-11T03:55:37.463Z,8
2017-07-11T03:56:39.094Z,4
2017-07-11T03:57:40.723Z,4
2017-07-11T03:58:42.358Z,8
2017-07-11T03:59:44.809Z,4
2017-07-11T04:00:46.439Z,8
2017-07-11T04:01:48.068Z,8
2017-07-11T04:02:49.727Z,8
2017-07-11T04:03:51.361Z,8
2017-07-11T04:04:52.993Z,4
2017-07-11T04:05:54.627Z,8
2017-07-11T04:06:56.261Z,8
2017-07-11T04:07:57.904Z,8
2017-07-11T04:08:59.570Z,8
2017-07-11T04:10:01.196Z,12
2017-07-11T04:11:02.825Z,8
2017-07-11T04:12:04.475Z,8
2017-07-11T04:13:06.113Z,12
2017-07-11T04:14:07.757Z,12
2017-07-11T04:15:09.412Z,12
2017-07-11T04:16:11.044Z,12
2017-07-11T04:17:12.709Z,12
2017-07-11T04:18:14.408Z,12
2017-07-11T04:19:16.041Z,16
2017-07-11T04:20:17.713Z,20
2017-07-11T04:21:19.345Z,20
2017-07-11T04:22:20.980Z,16
2017-07-11T04:23:22.656Z,20
2017-07-11T04:24:24.287Z,24
2017-07-11T04:25:25.974Z,24
2017-07-11T04:26:27.607Z,24
2017-07-11T04:27:29.239Z,24
2017-07-11T04:28:30.891Z,24
2017-07-11T04:29:32.521Z,28
2017-07-11T04:30:34.207Z,24
2017-07-11T04:31:35.840Z,24
2017-07-11T04:32:37.557Z,24
2017-07-11T04:33:39.193Z,24
2017-07-11T04:34:40.841Z,20
2017-07-11T04:35:42.485Z,16
2017-07-11T04:36:47.532Z,20
2017-07-11T04:37:51.790Z,16
2017-07-11T04:38:56.228Z,16
2017-07-11T04:40:00.866Z,16
2017-07-11T04:41:05.821Z,12
2017-07-11T04:42:07.443Z,12
2017-07-11T04:43:09.078Z,12
2017-07-11T04:44:10.706Z,8
2017-07-11T04:45:12.336Z,12
2017-07-11T04:46:13.966Z,8
2017-07-11T04:47:15.611Z,12
2017-07-11T04:48:17.240Z,12
2017-07-11T04:49:18.907Z,8
2017-07-11T04:50:20.544Z,8
2017-07-11T04:51:22.170Z,12
2017-07-11T04:52:23.810Z,12
2017-07-11T04:53:25.443Z,8
2017-07-11T04:54:27.074Z,12
2017-07-11T04:55:28.703Z,12
2017-07-11T04:56:30.337Z,12
2017-07-11T04:57:31.967Z,12
2017-07-11T04:58:33.599Z,12
2017-07-11T04:59:35.229Z,16
2017-07-11T05:00:36.860Z,12
2017-07-11T05:01:38.494Z,16
2017-07-11T05:02:40.122Z,16
2017-07-11T05:03:41.753Z,16
2017-07-11T05:04:43.419Z,12
2017-07-11T05:05:45.046Z,16
2017-07-11T05:06:46.674Z,16
2017-07-11T05:07:48.304Z,20
2017-07-11T05:08:49.936Z,16
2017-07-11T05:09:51.567Z,20
2017-07-11T05:10:53.199Z,20
2017-07-11T05:11:54.833Z,16
2017-07-11T05:12:56.462Z,16
2017-07-11T05:13:58.092Z,16
2017-07-11T05:14:59.721Z,16
2017-07-11T05:16:01.354Z,16
2017-07-11T05:17:02.985Z,16
2017-07-11T05:18:04.628Z,12
2017-07-11T05:19:06.274Z,12
2017-07-11T05:20:07.890Z,12
2017-07-11T05:21:09.518Z,16
2017-07-11T05:22:11.148Z,16
2017-07-11T05:23:12.778Z,16
2017-07-11T05:24:14.423Z,12
2017-07-11T05:25:16.052Z,12
2017-07-11T05:26:17.683Z,12
2017-07-11T05:27:19.402Z,12
2017-07-11T05:28:21.037Z,16
2017-07-11T05:29:22.664Z,12
2017-07-11T05:30:24.298Z,12
2017-07-11T05:31:25.935Z,12
2017-07-11T05:32:27.559Z,12
2017-07-11T05:33:29.192Z,12
2017-07-11T05:34:30.821Z,8
2017-07-11T05:35:32.454Z,12
2017-07-11T05:36:34.086Z,12
2017-07-11T05:37:35.715Z,8
2017-07-11T05:38:37.343Z,8
2017-07-11T05:39:38.976Z,8
2017-07-11T05:40:40.606Z,8
2017-07-11T05:41:42.354Z,4
2017-07-11T05:42:43.984Z,8
2017-07-11T05:43:46.032Z,12
2017-07-11T05:44:47.760Z,12
2017-07-11T05:45:49.517Z,12
2017-07-11T05:46:51.149Z,16
2017-07-11T05:47:53.422Z,16
2017-07-11T05:48:55.058Z,16
2017-07-11T05:49:57.135Z,16
2017-07-11T05:50:59.823Z,12
2017-07-11T05:52:01.269Z,12
2017-07-11T05:53:03.129Z,12
2017-07-11T05:54:04.797Z,12
2017-07-11T05:55:06.556Z,16
2017-07-11T05:56:08.596Z,16
2017-07-11T05:57:10.234Z,16
2017-07-11T05:58:11.863Z,16
2017-07-11T05:59:13.500Z,16
2017-07-11T06:00:15.337Z,16
2017-07-11T06:01:18.624Z,16
2017-07-11T06:02:20.280Z,16
2017-07-11T06:03:21.986Z,16
2017-07-11T06:04:23.616Z,12
2017-07-11T06:05:25.250Z,12
2017-07-11T06:06:26.876Z,16
2017-07-11T06:07:28.509Z,16
2017-07-11T06:08:30.146Z,12
2017-07-11T06:09:31.779Z,8
2017-07-11T06:10:33.403Z,12
2017-07-11T06:11:35.050Z,12
2017-07-11T06:12:36.679Z,16
2017-07-11T06:13:38.350Z,12
2017-07-11T06:14:40.009Z,8
2017-07-11T06:15:41.643Z,8
2017-07-11T06:16:43.272Z,8
2017-07-11T06:17:44.905Z,12
2017-07-11T06:18:46.592Z,16
2017-07-11T06:19:48.166Z,16
2017-07-11T06:20:49.800Z,16
2017-07-11T06:21:51.928Z,8
2017-07-11T06:22:53.578Z,12
2017-07-11T06:23:55.209Z,8
2017-07-11T06:24:56.838Z,12
2017-07-11T06:25:58.472Z,12
2017-07-11T06:27:00.102Z,16
2017-07-11T06:28:01.751Z,12
2017-07-11T06:29:03.393Z,20
2017-07-11T06:30:05.015Z,20
2017-07-11T06:31:06.659Z,20
2017-07-11T06:32:08.291Z,20
2017-07-11T06:33:09.940Z,16
2017-07-11T06:34:11.575Z,12
2017-07-11T06:35:13.206Z,12
2017-07-11T06:36:14.861Z,8
2017-07-11T06:37:16.500Z,8
2017-07-11T06:38:18.158Z,8
2017-07-11T06:39:19.788Z,12
2017-07-11T06:40:21.434Z,8
2017-07-11T06:41:23.070Z,12
2017-07-11T06:42:24.709Z,12
2017-07-11T06:43:26.354Z,12
2017-07-11T06:44:27.989Z,16
2017-07-11T06:45:29.620Z,16
2017-07-11T06:46:31.252Z,16
2017-07-11T06:47:32.885Z,16
2017-07-11T06:48:34.540Z,12
2017-07-11T06:49:36.180Z,8
2017-07-11T06:50:37.823Z,12
2017-07-11T06:51:39.470Z,8
2017-07-11T06:52:41.130Z,8
2017-07-11T06:53:42.757Z,8
2017-07-11T06:54:44.406Z,8
2017-07-11T06:55:46.051Z,8
2017-07-11T06:56:47.721Z,8
2017-07-11T06:57:49.334Z,4
2017-07-11T06:58:51.015Z,4
2017-07-11T06:59:52.685Z,8
2017-07-11T07:00:54.325Z,8
2017-07-11T07:01:55.961Z,8
2017-07-11T07:02:57.626Z,8
2017-07-11T07:03:59.275Z,8
2017-07-11T07:05:00.938Z,4
2017-07-11T07:06:02.585Z,8
2017-07-11T07:07:04.223Z,4
2017-07-11T07:08:05.880Z,8
2017-07-11T07:09:07.522Z,12
2017-07-11T07:10:09.160Z,16
2017-07-11T07:11:10.800Z,16
2017-07-11T07:12:12.519Z,12
2017-07-11T07:13:14.167Z,12
2017-07-11T07:14:15.823Z,12
2017-07-11T07:15:17.451Z,12
2017-07-11T07:16:19.101Z,12
2017-07-11T07:17:20.738Z,8
2017-07-11T07:18:22.408Z,8
2017-07-11T07:19:24.119Z,8
2017-07-11T07:20:25.744Z,8
2017-07-11T07:21:27.375Z,8
2017-07-11T07:22:29.016Z,8
2017-07-11T07:23:30.656Z,8
2017-07-11T07:24:32.344Z,8
2017-07-11T07:25:33.989Z,8
2017-07-11T07:26:35.631Z,8
2017-07-11T07:27:37.276Z,8
2017-07-11T07:28:38.925Z,8
2017-07-11T07:29:40.573Z,8
2017-07-11T07:30:42.268Z,8
2017-07-11T07:31:43.909Z,8
2017-07-11T07:32:45.538Z,8
2017-07-11T07:33:47.203Z,8
2017-07-11T07:34:48.833Z,8
2017-07-11T07:35:50.465Z,8
2017-07-11T07:36:52.104Z,8
2017-07-11T07:37:53.747Z,8
2017-07-11T07:38:55.399Z,8
2017-07-11T07:39:57.042Z,8
2017-07-11T07:40:58.694Z,12
2017-07-11T07:42:00.344Z,12
2017-07-11T07:43:01.983Z,12
2017-07-11T07:44:03.613Z,16
2017-07-11T07:45:05.255Z,12
2017-07-11T07:46:06.893Z,12
2017-07-11T07:47:08.591Z,12
2017-07-11T07:48:10.254Z,16
2017-07-11T07:49:11.896Z,16
2017-07-11T07:50:13.555Z,16
2017-07-11T07:51:15.214Z,16
2017-07-11T07:52:16.877Z,16
2017-07-11T07:53:18.513Z,16
2017-07-11T07:54:20.166Z,16
2017-07-11T07:55:21.808Z,16
2017-07-11T07:56:23.454Z,16
2017-07-11T07:57:25.107Z,16
2017-07-11T07:58:26.751Z,16
2017-07-11T07:59:28.383Z,20
2017-07-11T08:00:30.025Z,24
2017-07-11T08:01:31.663Z,20
2017-07-11T08:02:33.293Z,24
2017-07-11T08:03:34.936Z,20
2017-07-11T08:04:36.568Z,24
2017-07-11T08:05:38.199Z,20
2017-07-11T08:06:39.845Z,20
2017-07-11T08:07:41.494Z,24
2017-07-11T08:08:43.119Z,20
2017-07-11T08:09:44.772Z,20
2017-07-11T08:10:46.419Z,20
2017-07-11T08:11:48.094Z,16
2017-07-11T08:12:49.734Z,16
2017-07-11T08:13:51.367Z,16
2017-07-11T08:14:53.044Z,16
2017-07-11T08:15:54.690Z,16
2017-07-11T08:16:56.352Z,16
2017-07-11T08:17:58.007Z,16
2017-07-11T08:18:59.661Z,16
2017-07-11T08:20:01.288Z,16
2017-07-11T08:21:02.969Z,16
2017-07-11T08:22:04.596Z,12
2017-07-11T08:23:06.231Z,12
2017-07-11T08:24:07.863Z,16
2017-07-11T08:25:09.496Z,20
2017-07-11T08:26:11.130Z,20
2017-07-11T08:27:12.760Z,24
2017-07-11T08:28:14.397Z,24
2017-07-11T08:29:16.027Z,24
2017-07-11T08:30:17.658Z,24
2017-07-11T08:31:19.303Z,32
2017-07-11T08:32:20.983Z,36
2017-07-11T08:33:22.612Z,56
2017-07-11T08:34:24.242Z,64
2017-07-11T08:35:25.876Z,60
2017-07-11T08:36:27.521Z,48
2017-07-11T08:37:29.139Z,56
2017-07-11T08:38:30.785Z,40
2017-07-11T08:39:32.422Z,40
2017-07-11T08:40:34.053Z,40
2017-07-11T08:41:35.684Z,40
2017-07-11T08:42:37.344Z,52
2017-07-11T08:43:38.983Z,64
2017-07-11T08:44:40.616Z,52
2017-07-11T08:45:42.250Z,44
2017-07-11T08:46:43.879Z,52
2017-07-11T08:47:45.514Z,44
2017-07-11T08:48:47.201Z,40
2017-07-11T08:49:48.778Z,40
2017-07-11T08:50:50.409Z,44
2017-07-11T08:51:52.057Z,52
2017-07-11T08:52:53.691Z,68
2017-07-11T08:53:55.357Z,80
2017-07-11T08:54:56.983Z,84
2017-07-11T08:55:58.615Z,120
2017-07-11T08:57:00.249Z,92
2017-07-11T08:58:01.918Z,108
2017-07-11T08:59:03.557Z,68
2017-07-11T09:00:05.235Z,60
2017-07-11T09:01:06.910Z,56
2017-07-11T09:02:08.540Z,68
2017-07-11T09:03:10.278Z,48
2017-07-11T09:04:11.913Z,44
2017-07-11T09:05:13.660Z,48
2017-07-11T09:06:15.294Z,44
2017-07-11T09:07:16.929Z,40
2017-07-11T09:08:18.564Z,36
2017-07-11T09:09:20.200Z,32
2017-07-11T09:10:21.849Z,52
2017-07-11T09:11:23.484Z,68
2017-07-11T09:12:25.113Z,88
2017-07-11T09:13:26.745Z,52
2017-07-11T09:14:28.381Z,52
2017-07-11T09:15:30.010Z,48
2017-07-11T09:16:31.647Z,52
2017-07-11T09:17:33.289Z,64
2017-07-11T09:18:34.923Z,80
2017-07-11T09:19:36.558Z,120
2017-07-11T09:20:38.188Z,128
2017-07-11T09:21:39.821Z,92
2017-07-11T09:22:41.455Z,132
2017-07-11T09:23:43.091Z,120
2017-07-11T09:24:44.735Z,140
2017-07-11T09:25:46.409Z,136
2017-07-11T09:26:48.018Z,108
2017-07-11T09:27:49.652Z,144
2017-07-11T09:28:51.284Z,148
2017-07-11T09:29:52.930Z,144
2017-07-11T09:30:54.566Z,140
2017-07-11T09:31:56.199Z,132
2017-07-11T09:32:57.837Z,136
2017-07-11T09:33:59.460Z,128
2017-07-11T09:35:01.098Z,136
2017-07-11T09:36:02.738Z,100
2017-07-11T09:37:04.373Z,96
2017-07-11T09:38:06.003Z,88
2017-07-11T09:39:07.637Z,84
2017-07-11T09:40:09.271Z,128
2017-07-11T09:41:10.907Z,84
2017-07-11T09:42:12.538Z,128
2017-07-11T09:43:14.179Z,132
2017-07-11T09:44:15.827Z,120
2017-07-11T09:45:17.461Z,88
2017-07-11T09:46:19.093Z,92
2017-07-11T09:47:20.726Z,116
2017-07-11T09:48:22.366Z,132
2017-07-11T09:49:24.012Z,140
2017-07-11T09:50:25.706Z,140
2017-07-11T09:51:27.321Z,132
2017-07-11T09:52:28.990Z,128
2017-07-11T09:53:30.622Z,132
2017-07-11T09:54:32.310Z,124
2017-07-11T09:55:33.939Z,120
2017-07-11T09:56:35.574Z,104
2017-07-11T09:57:37.209Z,96
2017-07-11T09:58:38.859Z,128
2017-07-11T09:59:40.495Z,92
2017-07-11T10:00:42.124Z,96
2017-07-11T10:01:43.757Z,88
2017-07-11T10:02:45.396Z,88
2017-07-11T10:03:47.027Z,80
2017-07-11T10:04:48.674Z,124
2017-07-11T10:05:50.299Z,124
2017-07-11T10:06:51.937Z,96
2017-07-11T10:07:53.567Z,92
2017-07-11T10:08:55.203Z,96
2017-07-11T10:09:56.882Z,84
2017-07-11T10:10:58.561Z,80
2017-07-11T10:12:00.205Z,116
2017-07-11T10:13:01.841Z,112
2017-07-11T10:14:03.477Z,92
2017-07-11T10:15:05.123Z,116
2017-07-11T10:16:06.760Z,116
2017-07-11T10:17:08.430Z,80
2017-07-11T10:18:10.071Z,96
2017-07-11T10:19:11.710Z,112
2017-07-11T10:20:13.349Z,120
2017-07-11T10:21:14.989Z,112
2017-07-11T10:22:16.682Z,96
2017-07-11T10:23:18.254Z,88
2017-07-11T10:24:19.885Z,84
2017-07-11T10:25:21.521Z,88
2017-07-11T10:26:23.160Z,116
2017-07-11T10:27:24.794Z,120
2017-07-11T10:28:26.428Z,112
2017-07-11T10:29:28.078Z,88
2017-07-11T10:30:29.711Z,80
2017-07-11T10:31:31.344Z,80
2017-07-11T10:32:32.979Z,80
2017-07-11T10:33:34.611Z,104
2017-07-11T10:34:36.251Z,84
2017-07-11T10:35:37.884Z,80
2017-07-11T10:36:39.518Z,80
2017-07-11T10:37:41.180Z,76
2017-07-11T10:38:42.826Z,72
2017-07-11T10:39:44.476Z,68
2017-07-11T10:40:46.116Z,64
2017-07-11T10:41:47.746Z,56
2017-07-11T10:42:49.399Z,56
2017-07-11T10:43:51.034Z,64
2017-07-11T10:44:52.681Z,72
2017-07-11T10:45:54.312Z,76
2017-07-11T10:46:55.944Z,80
2017-07-11T10:47:57.607Z,80
2017-07-11T10:48:59.238Z,80
2017-07-11T10:50:00.873Z,88
2017-07-11T10:51:02.510Z,104
2017-07-11T10:52:04.145Z,100
2017-07-11T10:53:05.806Z,88
2017-07-11T10:54:07.464Z,88
2017-07-11T10:55:09.077Z,92
2017-07-11T10:56:10.713Z,108
2017-07-11T10:57:12.391Z,88
2017-07-11T10:58:14.470Z,100
2017-07-11T10:59:16.093Z,100
2017-07-11T11:00:17.723Z,96
2017-07-11T11:01:19.355Z,92
2017-07-11T11:02:20.990Z,92
2017-07-11T11:03:22.640Z,84
2017-07-11T11:04:24.441Z,84
2017-07-11T11:05:26.003Z,84
2017-07-11T11:06:27.633Z,80
2017-07-11T11:07:29.274Z,68
2017-07-11T11:08:30.918Z,76
2017-07-11T11:09:32.553Z,68
2017-07-11T11:10:34.198Z,80
2017-07-11T11:11:36.885Z,84
2017-07-11T11:12:38.518Z,80
2017-07-11T11:13:40.212Z,60
2017-07-11T11:14:41.783Z,64
2017-07-11T11:15:43.428Z,80
2017-07-11T11:16:46.020Z,84
2017-07-11T11:17:47.631Z,76
2017-07-11T11:18:49.267Z,80
2017-07-11T11:19:50.900Z,76
2017-07-11T11:20:52.536Z,76
2017-07-11T11:21:54.169Z,72
2017-07-11T11:22:55.802Z,84
2017-07-11T11:23:57.440Z,76
2017-07-11T11:24:59.076Z,72
2017-07-11T11:26:00.711Z,68
2017-07-11T11:27:02.346Z,72
2017-07-11T11:28:04.005Z,76
2017-07-11T11:29:05.651Z,76
2017-07-11T11:30:07.276Z,76
2017-07-11T11:31:08.911Z,64
2017-07-11T11:32:10.549Z,60
2017-07-11T11:33:12.204Z,56
2017-07-11T11:34:13.837Z,52
2017-07-11T11:35:15.472Z,52
2017-07-11T11:36:17.110Z,48
2017-07-11T11:37:18.777Z,48
2017-07-11T11:38:20.409Z,56
2017-07-11T11:39:22.042Z,52
2017-07-11T11:40:23.671Z,48
2017-07-11T11:41:25.305Z,52
2017-07-11T11:42:26.941Z,56
2017-07-11T11:43:28.575Z,64
2017-07-11T11:44:30.206Z,52
2017-07-11T11:45:31.839Z,52
2017-07-11T11:46:33.478Z,56
2017-07-11T11:47:35.114Z,56
2017-07-11T11:48:36.746Z,56
2017-07-11T11:49:38.379Z,60
2017-07-11T11:50:40.019Z,52
2017-07-11T11:51:41.645Z,52
2017-07-11T11:52:43.291Z,52
2017-07-11T11:53:44.927Z,48
2017-07-11T11:54:46.562Z,64
2017-07-11T11:55:48.735Z,52
2017-07-11T11:56:50.373Z,80
2017-07-11T11:57:52.122Z,72
2017-07-11T11:58:54.259Z,80
2017-07-11T11:59:55.899Z,80
2017-07-11T12:00:57.551Z,80
2017-07-11T12:01:59.187Z,64
2017-07-11T12:03:00.820Z,60
2017-07-11T12:04:02.516Z,64
2017-07-11T12:05:04.150Z,68
2017-07-11T12:06:05.781Z,88
2017-07-11T12:07:07.417Z,68
2017-07-11T12:08:09.395Z,80
2017-07-11T12:09:11.578Z,60
2017-07-11T12:10:13.211Z,56
2017-07-11T12:11:14.857Z,52
2017-07-11T12:12:16.487Z,52
2017-07-11T12:13:18.129Z,68
2017-07-11T12:14:19.802Z,52
2017-07-11T12:15:21.893Z,48
2017-07-11T12:16:24.070Z,64
2017-07-11T12:17:25.701Z,56
2017-07-11T12:18:27.413Z,80
2017-07-11T12:19:29.126Z,84
2017-07-11T12:20:30.761Z,80
2017-07-11T12:21:32.399Z,72
2017-07-11T12:22:34.044Z,64
2017-07-11T12:23:35.679Z,64
2017-07-11T12:24:37.310Z,64
2017-07-11T12:25:38.945Z,68
2017-07-11T12:26:40.735Z,64
2017-07-11T12:27:42.575Z,64
2017-07-11T12:28:44.207Z,64
2017-07-11T12:29:46.226Z,64
2017-07-11T12:30:47.910Z,64
2017-07-11T12:31:50.786Z,64
2017-07-11T12:32:52.421Z,68
2017-07-11T12:33:54.063Z,68
2017-07-11T12:34:55.695Z,68
2017-07-11T12:35:57.352Z,72
2017-07-11T12:36:58.986Z,56
2017-07-11T12:38:00.626Z,52
2017-07-11T12:39:02.269Z,56
2017-07-11T12:40:03.924Z,52
2017-07-11T12:41:05.562Z,52
2017-07-11T12:42:07.652Z,56
2017-07-11T12:43:09.661Z,56
2017-07-11T12:44:11.623Z,56
2017-07-11T12:45:13.282Z,64
2017-07-11T12:46:14.914Z,64
2017-07-11T12:47:16.965Z,72
2017-07-11T12:48:18.601Z,76
2017-07-11T12:49:20.236Z,76
2017-07-11T12:50:21.879Z,76
2017-07-11T12:51:23.511Z,72
2017-07-11T12:52:25.163Z,72
2017-07-11T12:53:26.784Z,76
2017-07-11T12:54:28.421Z,76
2017-07-11T12:55:30.064Z,76
2017-07-11T12:56:31.695Z,80
2017-07-11T12:57:33.329Z,80
2017-07-11T12:58:34.967Z,84
2017-07-11T12:59:36.598Z,84
2017-07-11T13:00:38.234Z,84
2017-07-11T13:01:39.871Z,84
2017-07-11T13:02:41.509Z,80
2017-07-11T13:03:43.139Z,80
2017-07-11T13:04:46.007Z,84
2017-07-11T13:05:47.679Z,88
2017-07-11T13:06:49.315Z,92
2017-07-11T13:07:50.951Z,80
2017-07-11T13:08:52.609Z,80
2017-07-11T13:09:54.243Z,80
2017-07-11T13:10:55.885Z,80
2017-07-11T13:11:57.526Z,84
2017-07-11T13:12:59.157Z,84
2017-07-11T13:14:00.804Z,84
2017-07-11T13:15:02.429Z,84
2017-07-11T13:16:04.062Z,84
2017-07-11T13:17:05.693Z,84
2017-07-11T13:18:07.323Z,80
2017-07-11T13:19:08.959Z,76
2017-07-11T13:20:10.593Z,72
2017-07-11T13:21:12.233Z,68
2017-07-11T13:22:13.900Z,68
2017-07-11T13:23:15.539Z,60
2017-07-11T13:24:17.168Z,40
2017-07-11T13:25:18.802Z,40
2017-07-11T13:26:20.441Z,60
2017-07-11T13:27:22.075Z,60
2017-07-11T13:28:23.706Z,64
2017-07-11T13:29:25.349Z,68
2017-07-11T13:30:26.979Z,72
2017-07-11T13:31:28.631Z,56
2017-07-11T13:32:30.264Z,76
2017-07-11T13:33:31.900Z,72
2017-07-11T13:34:33.533Z,68
2017-07-11T13:35:35.439Z,64
2017-07-11T13:36:37.071Z,60
2017-07-11T13:37:38.701Z,56
2017-07-11T13:38:40.343Z,56
2017-07-11T13:39:41.975Z,56
2017-07-11T13:40:43.626Z,60
2017-07-11T13:41:45.259Z,60
2017-07-11T13:42:46.904Z,60
2017-07-11T13:43:48.568Z,64
2017-07-11T13:44:50.198Z,68
2017-07-11T13:45:51.833Z,72
2017-07-11T13:46:53.474Z,60
2017-07-11T13:47:55.108Z,76
2017-07-11T13:48:56.741Z,76
2017-07-11T13:49:58.375Z,76
2017-07-11T13:51:00.014Z,72
2017-07-11T13:52:01.643Z,68
2017-07-11T13:53:03.301Z,60
2017-07-11T13:54:04.947Z,56
2017-07-11T13:55:06.577Z,56
2017-07-11T13:56:08.606Z,60
2017-07-11T13:57:10.251Z,60
2017-07-11T13:58:11.885Z,60
2017-07-11T13:59:14.359Z,60
2017-07-11T14:00:16.005Z,60
2017-07-11T14:01:18.246Z,60
2017-07-11T14:02:19.900Z,60
2017-07-11T14:03:24.900Z,60
2017-07-11T14:04:27.210Z,56
2017-07-11T14:05:28.813Z,60
2017-07-11T14:06:30.448Z,56
2017-07-11T14:07:32.110Z,56
2017-07-11T14:08:33.987Z,60
2017-07-11T14:09:35.625Z,60
2017-07-11T14:10:37.281Z,60
2017-07-11T14:11:38.919Z,56
2017-07-11T14:12:40.622Z,52
2017-07-11T14:13:42.255Z,48
2017-07-11T14:14:43.889Z,48
2017-07-11T14:15:45.519Z,48
2017-07-11T14:16:47.208Z,48
2017-07-11T14:17:48.879Z,44
2017-07-11T14:18:50.514Z,40
2017-07-11T14:19:52.151Z,40
2017-07-11T14:20:53.790Z,36
2017-07-11T14:21:55.423Z,36
2017-07-11T14:22:57.056Z,36
2017-07-11T14:23:58.688Z,36
2017-07-11T14:25:00.323Z,36
2017-07-11T14:26:01.983Z,36
2017-07-11T14:27:03.619Z,40
2017-07-11T14:28:06.291Z,36
2017-07-11T14:29:07.926Z,40
2017-07-11T14:30:09.557Z,40
2017-07-11T14:31:11.820Z,48
2017-07-11T14:32:13.463Z,48
2017-07-11T14:33:15.099Z,52
2017-07-11T14:34:16.730Z,56
2017-07-11T14:35:18.361Z,52
2017-07-11T14:36:19.994Z,48
2017-07-11T14:37:21.625Z,44
2017-07-11T14:38:23.257Z,44
2017-07-11T14:39:24.892Z,40
2017-07-11T14:40:27.025Z,36
2017-07-11T14:41:28.648Z,32
2017-07-11T14:42:30.278Z,32
2017-07-11T14:43:31.916Z,32
2017-07-11T14:44:33.543Z,28
2017-07-11T14:45:35.173Z,28
2017-07-11T14:46:36.806Z,28
2017-07-11T14:47:38.444Z,24
2017-07-11T14:48:40.079Z,24