createdAt,value
2023-07-10T00:04:44.023Z,62.46
2023-07-10T00:09:46.349Z,62.84
2023-07-10T00:14:50.281Z,62.78
2023-07-10T00:19:53.165Z,63.39
2023-07-10T00:24:55.560Z,63.94
2023-07-10T00:29:59.349Z,64.44
2023-07-10T00:35:02.187Z,65.72
2023-07-10T00:40:19.167Z,66.74
2023-07-10T00:45:23.008Z,67.37
2023-07-10T00:50:36.408Z,68.49
2023-07-10T00:55:40.422Z,68.17
2023-07-10T01:01:04.564Z,68.43
2023-07-10T01:06:23.750Z,68.79
2023-07-10T01:11:27.042Z,67.58
2023-07-10T01:16:31.817Z,65.78
2023-07-10T01:21:38.885Z,65.25
2023-07-10T01:26:42.039Z,65.83
2023-07-10T01:31:46.734Z,66.80
2023-07-10T01:36:50.867Z,67.65
2023-07-10T01:41:53.796Z,67.30
2023-07-10T01:46:57.637Z,67.17
2023-07-10T01:52:03.555Z,66.34
2023-07-10T01:57:07.512Z,65.92
2023-07-10T02:02:12.077Z,66.29
2023-07-10T02:07:15.163Z,66.61
2023-07-10T02:12:17.548Z,66.56
2023-07-10T02:17:20.628Z,66.68
2023-07-10T02:22:23.989Z,66.77
2023-07-10T02:27:26.337Z,65.74
2023-07-10T02:32:29.896Z,64.86
2023-07-10T02:37:32.168Z,65.02
2023-07-10T02:42:35.767Z,64.54
2023-07-10T02:47:39.842Z,63.70
2023-07-10T02:52:43.333Z,64.05
2023-07-10T02:57:45.831Z,63.22
2023-07-10T03:02:48.387Z,62.20
2023-07-10T03:07:51.850Z,61.22
2023-07-10T03:12:54.556Z,59.78
2023-07-10T03:17:57.378Z,57.93
2023-07-10T03:23:00.290Z,57.51
2023-07-10T03:28:03.183Z,56.75
2023-07-10T03:33:06.196Z,56.60
2023-07-10T03:38:10.157Z,56.09
2023-07-10T03:43:13.471Z,56.55
2023-07-10T03:48:16.305Z,56.44
2023-07-10T03:53:19.553Z,57.03
2023-07-10T03:58:26.302Z,56.73
2023-07-10T04:03:32.201Z,57.16
2023-07-10T04:08:37.604Z,57.17
2023-07-10T04:13:40.144Z,56.64
2023-07-10T04:18:43.696Z,54.98
2023-07-10T04:23:47.579Z,54.79
2023-07-10T04:28:52.856Z,53.95
2023-07-10T04:33:58.759Z,53.80
2023-07-10T04:39:01.340Z,53.54
2023-07-10T04:44:04.322Z,53.06
2023-07-10T04:49:07.118Z,52.25
2023-07-10T04:54:11.755Z,51.43
2023-07-10T04:59:16.645Z,50.88
2023-07-10T05:04:19.022Z,50.54
2023-07-10T05:09:21.917Z,50.67
2023-07-10T05:14:24.559Z,51.47
2023-07-10T05:19:27.788Z,52.24
2023-07-10T05:24:31.961Z,52.66
2023-07-10T05:29:34.549Z,53.21
2023-07-10T05:34:37.588Z,53.73
2023-07-10T05:39:40.122Z,54.78
2023-07-10T05:44:44.387Z,55.23
2023-07-10T05:49:50.923Z,55.10
2023-07-10T05:54:55.257Z,56.53
2023-07-10T05:59:58.150Z,57.00
2023-07-10T06:05:00.716Z,57.61
2023-07-10T06:10:03.945Z,57.34
2023-07-10T06:15:08.528Z,57.51
2023-07-10T06:20:11.304Z,57.25
2023-07-10T06:25:15.084Z,57.23
2023-07-10T06:30:17.474Z,58.29
2023-07-10T06:35:20.536Z,61.01
2023-07-10T06:40:23.277Z,62.96
2023-07-10T06:45:26.697Z,64.56
2023-07-10T06:50:31.199Z,64.34
2023-07-10T06:55:33.716Z,64.26
2023-07-10T07:00:36.385Z,63.16
2023-07-10T07:05:42.416Z,63.31
2023-07-10T07:10:46.699Z,63.22
2023-07-10T07:15:50.900Z,61.87
2023-07-10T07:20:55.258Z,60.12
2023-07-10T07:25:58.702Z,59.78
2023-07-10T07:31:06.836Z,58.87
2023-07-10T07:36:09.888Z,57.48
2023-07-10T07:41:13.144Z,56.94
2023-07-10T07:46:16.633Z,57.26
2023-07-10T07:51:19.063Z,56.90
2023-07-10T07:56:22.006Z,57.14
2023-07-10T08:01:25.487Z,56.33
2023-07-10T08:06:34.230Z,56.42
2023-07-10T08:11:37.126Z,55.35
2023-07-10T08:16:41.625Z,55.28
2023-07-10T08:21:44.609Z,54.75
2023-07-10T08:26:48.218Z,53.74
2023-07-10T08:31:51.087Z,53.97
2023-07-10T08:36:54.941Z,54.58
2023-07-10T08:42:02.870Z,55.15
2023-07-10T08:47:17.538Z,56.80
2023-07-10T08:52:34.511Z,56.75
2023-07-10T08:57:40.132Z,57.27
2023-07-10T09:03:01.750Z,58.73
2023-07-10T09:08:08.053Z,59.14
2023-07-10T09:13:20.595Z,58.92
2023-07-10T09:18:30.023Z,58.29
2023-07-10T09:23:36.043Z,58.06
2023-07-10T09:28:40.517Z,59.18
2023-07-10T09:34:02.705Z,62.63
2023-07-10T09:39:05.487Z,64.54
2023-07-10T09:44:21.509Z,64.86
2023-07-10T09:49:24.935Z,64.29
2023-07-10T09:54:40.009Z,66.47
2023-07-10T09:59:50.541Z,67.01
2023-07-10T10:05:14.588Z,68.18
2023-07-10T10:10:28.958Z,69.73
2023-07-10T10:15:54.256Z,69.81
2023-07-10T10:20:58.220Z,71.42
2023-07-10T10:26:18.280Z,73.43
2023-07-10T10:31:27.867Z,75.82
2023-07-10T10:36:47.183Z,80.08
2023-07-10T10:42:04.932Z,86.56
2023-07-10T10:47:39.347Z,89.64
2023-07-10T10:53:07.517Z,92.46
2023-07-10T10:58:48.010Z,95.11
2023-07-10T11:03:56.312Z,97.87
2023-07-10T11:09:04.439Z,99.40
2023-07-10T11:14:08.812Z,100.00
2023-07-10T11:19:40.308Z,99.22
2023-07-10T11:24:50.792Z,100.00
2023-07-10T11:30:17.041Z,100.00
2023-07-10T11:35:22.052Z,100.00
2023-07-10T11:40:28.595Z,100.00
2023-07-10T11:45:45.128Z,100.00
2023-07-10T11:50:50.129Z,100.00
2023-07-10T11:55:56.089Z,100.00
2023-07-10T12:01:17.529Z,100.00
2023-07-10T12:06:26.674Z,100.00
2023-07-10T12:11:35.458Z,100.00
2023-07-10T12:17:11.037Z,100.00
2023-07-10T12:22:26.709Z,100.00
2023-07-10T12:32:43.714Z,100.00
2023-07-10T12:37:49.764Z,100.00
2023-07-10T12:42:52.689Z,100.00
2023-07-10T12:48:14.732Z,100.00
2023-07-10T12:53:23.519Z,100.00
2023-07-10T12:58:35.709Z,100.00
2023-07-10T13:03:38.551Z,100.00
2023-07-10T13:08:42.200Z,100.00
2023-07-10T13:13:46.155Z,100.00
2023-07-10T13:18:49.421Z,100.00
2023-07-10T13:23:56.242Z,100.00
2023-07-10T13:28:58.714Z,100.00
2023-07-10T13:34:01.281Z,100.00
2023-07-10T13:39:04.492Z,100.00
2023-07-10T13:44:07.619Z,100.00
2023-07-10T13:49:14.561Z,100.00
2023-07-10T13:54:17.788Z,100.00
2023-07-10T13:59:21.852Z,100.00
2023-07-10T14:04:24.431Z,100.00
2023-07-10T14:09:32.083Z,100.00
2023-07-10T14:14:36.483Z,100.00
2023-07-10T14:19:38.882Z,99.86
2023-07-10T14:24:42.126Z,100.00
2023-07-10T14:29:45.100Z,100.00
2023-07-10T14:34:49.315Z,100.00
2023-07-10T14:39:52.592Z,100.00
2023-07-10T14:44:55.791Z,99.72
2023-07-10T14:49:58.775Z,99.53
2023-07-10T14:55:04.651Z,99.16
2023-07-10T15:00:20.079Z,98.48
2023-07-10T15:05:25.068Z,96.60
2023-07-10T15:10:29.613Z,94.97
2023-07-10T15:15:38.844Z,95.72
2023-07-10T15:20:41.821Z,94.33
2023-07-10T15:25:44.785Z,94.40
2023-07-10T15:30:55.555Z,93.29
2023-07-10T15:35:59.963Z,91.99
2023-07-10T15:41:04.114Z,92.32
2023-07-10T15:46:06.853Z,90.75
2023-07-10T15:51:24.352Z,88.41
2023-07-10T15:56:32.891Z,88.96
2023-07-10T16:01:36.156Z,86.63
2023-07-10T16:06:40.131Z,85.92
2023-07-10T16:11:43.325Z,86.10
2023-07-10T16:16:46.400Z,83.56
2023-07-10T16:21:53.530Z,82.42
2023-07-10T16:26:56.622Z,83.52
2023-07-10T16:31:59.047Z,82.83
2023-07-10T16:37:01.592Z,82.61
2023-07-10T16:42:04.358Z,80.83
2023-07-10T16:47:19.115Z,79.33
2023-07-10T16:52:21.652Z,79.90
2023-07-10T16:57:26.018Z,78.54
2023-07-10T17:02:28.747Z,79.21
2023-07-10T17:07:31.148Z,77.13
2023-07-10T17:12:33.882Z,77.72
2023-07-10T17:17:36.729Z,76.77
2023-07-10T17:22:39.289Z,76.48
2023-07-10T17:27:42.596Z,76.99
2023-07-10T17:32:46.337Z,76.47
2023-07-10T17:37:50.993Z,76.86
2023-07-10T17:42:53.563Z,76.04
2023-07-10T17:47:55.979Z,75.70
2023-07-10T17:52:58.523Z,76.20
2023-07-10T17:58:12.517Z,77.12
2023-07-10T18:03:17.701Z,76.06
2023-07-10T18:08:31.416Z,75.91
2023-07-10T18:13:40.149Z,75.88
2023-07-10T18:18:43.055Z,75.60
2023-07-10T18:23:45.536Z,75.22
2023-07-10T18:28:50.795Z,74.77
2023-07-10T18:33:56.395Z,75.05
2023-07-10T18:38:59.743Z,75.35
2023-07-10T18:44:05.466Z,75.38
2023-07-10T18:49:24.430Z,75.65
2023-07-10T18:54:27.703Z,74.90
2023-07-10T18:59:30.446Z,74.93
2023-07-10T19:04:33.105Z,74.50
2023-07-10T19:09:35.595Z,74.38
2023-07-10T19:14:38.274Z,74.97
2023-07-10T19:19:47.527Z,74.61
2023-07-10T19:24:50.097Z,74.82
2023-07-10T19:29:52.496Z,75.52
2023-07-10T19:34:54.955Z,75.01
2023-07-10T19:39:58.995Z,75.69
2023-07-10T19:45:02.721Z,75.22
2023-07-10T19:50:19.220Z,75.49
2023-07-10T19:55:22.124Z,75.25
2023-07-10T20:00:28.920Z,75.22
2023-07-10T20:05:31.775Z,75.57
2023-07-10T20:10:35.146Z,74.88
2023-07-10T20:15:38.594Z,75.18
2023-07-10T20:20:41.570Z,75.83
2023-07-10T20:25:46.737Z,77.74
2023-07-10T20:30:50.638Z,78.32
2023-07-10T20:35:54.382Z,78.92
2023-07-10T20:40:57.795Z,78.88
2023-07-10T20:46:11.036Z,79.67
2023-07-10T20:51:26.062Z,79.04
2023-07-10T20:56:32.013Z,78.10
2023-07-10T21:01:34.558Z,76.24
2023-07-10T21:06:38.068Z,74.39
2023-07-10T21:11:40.404Z,73.67
2023-07-10T21:16:45.323Z,73.66
2023-07-10T21:21:49.671Z,73.56
2023-07-10T21:26:58.392Z,73.70
2023-07-10T21:32:01.430Z,73.47
2023-07-10T21:37:05.136Z,73.52
2023-07-10T21:42:18.458Z,73.54
2023-07-10T21:47:22.004Z,74.53
2023-07-10T21:52:25.572Z,74.87
2023-07-10T21:57:28.669Z,74.47
2023-07-10T22:02:31.752Z,74.58
2023-07-10T22:07:34.350Z,73.71
2023-07-10T22:12:36.716Z,73.82
2023-07-10T22:17:40.673Z,75.13
2023-07-10T22:22:43.325Z,75.16
2023-07-10T22:27:46.553Z,75.02
2023-07-10T22:32:49.063Z,74.54
2023-07-10T22:37:53.254Z,74.62
2023-07-10T22:42:56.234Z,73.96
2023-07-10T22:47:59.532Z,73.87
2023-07-10T22:53:03.029Z,73.36
2023-07-10T22:58:07.018Z,72.55
2023-07-10T23:03:10.613Z,72.54
2023-07-10T23:08:13.653Z,71.96
2023-07-10T23:13:16.353Z,71.93
2023-07-10T23:18:19.080Z,71.43
2023-07-10T23:23:22.470Z,70.77
2023-07-10T23:28:25.054Z,71.04
2023-07-10T23:33:27.412Z,71.43
2023-07-10T23:38:29.822Z,71.28
2023-07-10T23:43:32.384Z,71.18
2023-07-10T23:48:36.565Z,71.26
2023-07-10T23:53:40.594Z,71.59
2023-07-10T23:58:44.216Z,72.02
