createdAt,value
2024-04-15T00:01:08.392Z,62.12
2024-04-15T00:06:09.490Z,64.40
2024-04-15T00:11:10.551Z,61.77
2024-04-15T00:16:12.553Z,61.57
2024-04-15T00:21:12.522Z,58.29
2024-04-15T00:26:12.407Z,55.19
2024-04-15T00:31:12.545Z,56.07
2024-04-15T00:36:12.710Z,53.12
2024-04-15T00:41:11.632Z,55.06
2024-04-15T00:46:12.637Z,55.49
2024-04-15T00:51:13.531Z,54.88
2024-04-15T00:56:14.444Z,53.65
2024-04-15T01:01:15.400Z,53.45
2024-04-15T01:06:17.316Z,53.22
2024-04-15T01:11:16.222Z,52.62
2024-04-15T01:16:17.190Z,54.05
2024-04-15T01:21:18.952Z,52.22
2024-04-15T01:26:17.853Z,53.32
2024-04-15T01:31:19.794Z,53.45
2024-04-15T01:36:19.691Z,53.25
2024-04-15T01:41:19.633Z,53.45
2024-04-15T01:46:18.527Z,52.01
2024-04-15T01:51:19.387Z,51.81
2024-04-15T01:56:20.272Z,52.51
2024-04-15T02:01:21.275Z,51.39
2024-04-15T02:06:22.142Z,51.99
2024-04-15T02:11:23.080Z,52.72
2024-04-15T02:16:23.986Z,53.02
2024-04-15T02:21:24.932Z,53.32
2024-04-15T02:26:26.882Z,52.82
2024-04-15T02:31:25.811Z,53.63
2024-04-15T02:36:26.702Z,53.22
2024-04-15T02:41:28.616Z,52.84
2024-04-15T02:46:27.544Z,53.22
2024-04-15T02:51:29.453Z,52.31
2024-04-15T02:56:28.333Z,52.72
2024-04-15T03:01:29.684Z,52.31
2024-04-15T03:06:30.697Z,52.11
2024-04-15T03:11:31.625Z,51.81
2024-04-15T03:16:32.733Z,51.39
2024-04-15T03:21:33.811Z,53.42
2024-04-15T03:26:34.857Z,54.68
2024-04-15T03:31:35.924Z,54.08
2024-04-15T03:36:38.759Z,57.23
2024-04-15T03:41:37.785Z,58.47
2024-04-15T03:46:39.828Z,62.05
2024-04-15T03:51:39.696Z,65.54
2024-04-15T03:56:38.816Z,73.52
2024-04-15T04:01:39.717Z,72.58
2024-04-15T04:06:41.575Z,75.76
2024-04-15T04:11:40.579Z,77.68
2024-04-15T04:16:42.484Z,79.71
2024-04-15T04:21:41.388Z,77.72
2024-04-15T04:26:42.266Z,74.24
2024-04-15T04:31:44.239Z,74.33
2024-04-15T04:36:44.179Z,74.95
2024-04-15T04:41:43.133Z,77.03
2024-04-15T04:46:44.160Z,73.80
2024-04-15T04:51:45.246Z,73.59
2024-04-15T04:56:46.320Z,75.62
2024-04-15T05:01:47.445Z,79.06
2024-04-15T05:06:49.352Z,79.71
2024-04-15T05:11:48.408Z,82.68
2024-04-15T05:16:52.293Z,82.64
2024-04-15T05:21:49.408Z,84.61
2024-04-15T05:26:50.381Z,87.45
2024-04-15T05:31:51.292Z,86.39
2024-04-15T05:36:52.322Z,82.64
2024-04-15T05:41:54.272Z,86.35
2024-04-15T05:46:55.423Z,86.35
2024-04-15T05:51:54.386Z,85.33
2024-04-15T05:56:55.390Z,81.25
2024-04-15T06:01:56.481Z,82.22
2024-04-15T06:06:57.583Z,86.77
2024-04-15T06:11:58.486Z,77.37
2024-04-15T06:16:59.443Z,81.27
2024-04-15T06:22:00.778Z,82.62
2024-04-15T06:27:01.699Z,86.21
2024-04-15T06:32:02.758Z,85.90
2024-04-15T06:37:03.733Z,87.48
2024-04-15T06:42:04.656Z,88.15
2024-04-15T06:47:05.698Z,87.60
2024-04-15T06:52:06.654Z,88.25
2024-04-15T06:57:07.523Z,87.50
2024-04-15T07:02:08.656Z,85.44
2024-04-15T07:07:09.701Z,84.37
2024-04-15T07:12:10.576Z,84.95
2024-04-15T07:17:11.648Z,82.41
2024-04-15T07:22:12.619Z,79.91
2024-04-15T07:27:14.554Z,79.57
2024-04-15T07:32:13.590Z,76.84
2024-04-15T07:37:14.765Z,77.95
2024-04-15T07:42:22.828Z,80.13
2024-04-15T07:47:17.554Z,77.15
2024-04-15T07:52:15.523Z,81.12
2024-04-15T07:57:16.557Z,80.74
2024-04-15T08:02:17.594Z,80.30
2024-04-15T08:07:18.604Z,78.28
2024-04-15T08:12:19.519Z,80.31
2024-04-15T08:17:19.663Z,81.35
2024-04-15T08:22:20.783Z,80.74
2024-04-15T08:27:21.831Z,81.77
2024-04-15T08:32:22.731Z,75.99
2024-04-15T08:37:23.731Z,82.44
2024-04-15T08:42:24.789Z,78.78
2024-04-15T08:47:25.802Z,79.79
2024-04-15T08:52:26.797Z,77.94
2024-04-15T08:57:27.710Z,76.83
2024-04-15T09:02:27.668Z,78.65
2024-04-15T09:07:28.887Z,77.35
2024-04-15T09:12:29.863Z,79.94
2024-04-15T09:17:31.008Z,78.33
2024-04-15T09:22:31.959Z,79.85
2024-04-15T09:27:32.923Z,80.39
2024-04-15T09:32:34.952Z,82.67
2024-04-15T09:37:33.955Z,80.55
2024-04-15T09:42:34.854Z,80.32
2024-04-15T09:47:36.008Z,82.24
2024-04-15T09:52:36.963Z,86.16
2024-04-15T09:57:37.930Z,86.63
2024-04-15T10:02:42.737Z,88.49
2024-04-15T10:07:39.551Z,88.84
2024-04-15T10:12:38.565Z,90.72
2024-04-15T10:17:40.631Z,93.65
2024-04-15T10:22:40.242Z,91.49
2024-04-15T10:27:41.260Z,91.54
2024-04-15T10:32:40.330Z,87.41
2024-04-15T10:37:42.236Z,83.10
2024-04-15T10:42:41.193Z,84.27
2024-04-15T10:47:42.162Z,84.61
2024-04-15T10:52:43.075Z,79.83
2024-04-15T10:57:44.082Z,76.43
2024-04-15T11:02:44.972Z,78.98
2024-04-15T11:07:47.069Z,78.47
2024-04-15T11:12:46.048Z,79.48
2024-04-15T11:17:48.326Z,80.36
2024-04-15T11:22:47.402Z,80.83
2024-04-15T11:27:48.556Z,78.36
2024-04-15T11:32:48.662Z,76.04
2024-04-15T11:37:49.537Z,74.47
2024-04-15T11:42:50.520Z,68.46
2024-04-15T11:47:51.414Z,66.82
2024-04-15T11:52:52.368Z,64.12
2024-04-15T11:57:53.799Z,65.31
2024-04-15T12:02:54.833Z,68.69
2024-04-15T12:07:55.731Z,70.46
2024-04-15T12:12:57.773Z,69.59
2024-04-15T12:17:58.870Z,73.97
2024-04-15T12:22:57.817Z,75.21
2024-04-15T12:27:58.914Z,73.61
2024-04-15T12:32:59.979Z,74.27
2024-04-15T12:38:00.922Z,69.49
2024-04-15T12:43:01.896Z,71.50
2024-04-15T12:48:02.900Z,69.26
2024-04-15T12:53:05.918Z,71.00
2024-04-15T12:58:04.895Z,68.62
2024-04-15T13:03:05.839Z,67.63
2024-04-15T13:08:07.796Z,71.12
2024-04-15T13:13:06.835Z,67.49
2024-04-15T13:18:07.935Z,63.74
2024-04-15T13:23:09.367Z,62.71
2024-04-15T13:28:10.559Z,61.52
2024-04-15T13:33:11.567Z,62.84
2024-04-15T13:38:10.937Z,63.37
2024-04-15T13:43:11.944Z,63.29
2024-04-15T13:48:13.959Z,65.55
2024-04-15T13:53:13.940Z,68.79
2024-04-15T13:58:12.951Z,64.39
2024-04-15T14:03:14.042Z,62.38
2024-04-15T14:08:14.924Z,63.37
2024-04-15T14:13:15.981Z,70.53
2024-04-15T14:18:16.907Z,72.74
2024-04-15T14:23:20.160Z,78.52
2024-04-15T14:29:03.031Z,81.99
2024-04-15T14:33:20.012Z,77.25
2024-04-15T14:38:21.050Z,80.33
2024-04-15T14:43:23.013Z,74.76
2024-04-15T14:48:21.904Z,70.66
2024-04-15T14:53:23.782Z,72.44
2024-04-15T14:58:22.962Z,75.49
2024-04-15T15:03:24.021Z,65.67
2024-04-15T15:08:24.962Z,70.32
2024-04-15T15:13:25.946Z,64.92
2024-04-15T15:18:27.052Z,72.03
2024-04-15T15:23:27.924Z,66.60
2024-04-15T15:28:29.899Z,64.59
2024-04-15T15:33:28.874Z,61.61
2024-04-15T15:38:29.898Z,60.68
2024-04-15T15:43:30.944Z,62.22
2024-04-15T15:48:31.968Z,66.00
2024-04-15T15:53:35.173Z,63.65
2024-04-15T15:58:34.125Z,62.52
2024-04-15T16:03:36.232Z,64.12
2024-04-15T16:08:35.173Z,60.57
2024-04-15T16:13:36.130Z,59.63
2024-04-15T16:18:37.073Z,58.53
2024-04-15T16:23:39.998Z,58.33
2024-04-15T16:28:39.901Z,59.30
2024-04-15T16:33:39.514Z,56.16
2024-04-15T16:38:38.484Z,55.93
2024-04-15T16:43:40.347Z,57.70
2024-04-15T16:48:39.289Z,58.53
2024-04-15T16:53:40.200Z,58.53
2024-04-15T16:58:41.174Z,61.57
2024-04-15T17:03:42.265Z,63.82
2024-04-15T17:08:43.255Z,65.02
2024-04-15T17:13:44.258Z,66.56
2024-04-15T17:18:46.258Z,59.08
2024-04-15T17:23:46.361Z,57.17
2024-04-15T17:28:45.215Z,55.74
2024-04-15T17:33:48.186Z,53.47
2024-04-15T17:38:47.178Z,52.89
2024-04-15T17:43:48.205Z,52.19
2024-04-15T17:48:49.231Z,53.09
2024-04-15T17:53:51.143Z,52.49
2024-04-15T17:58:50.079Z,52.29
2024-04-15T18:03:52.019Z,51.51
2024-04-15T18:08:50.968Z,51.61
2024-04-15T18:13:52.919Z,50.40
2024-04-15T18:18:51.865Z,50.00
2024-04-15T18:23:53.784Z,49.62
2024-04-15T18:28:51.677Z,50.13
2024-04-15T18:33:52.679Z,49.32
2024-04-15T18:38:53.809Z,48.84
2024-04-15T18:43:54.749Z,48.03
2024-04-15T18:48:55.719Z,47.74
2024-04-15T18:53:56.714Z,47.15
2024-04-15T18:58:57.703Z,45.54
2024-04-15T19:03:58.666Z,44.63
2024-04-15T19:08:59.735Z,44.63
2024-04-15T19:14:01.654Z,43.42
2024-04-15T19:19:01.882Z,43.02
2024-04-15T19:24:01.057Z,43.65
2024-04-15T19:29:02.228Z,43.97
2024-04-15T19:34:03.222Z,42.74
2024-04-15T19:39:04.195Z,43.46
2024-04-15T19:44:06.062Z,44.09
2024-04-15T19:49:04.962Z,43.79
2024-04-15T19:54:07.067Z,44.42
2024-04-15T19:59:05.952Z,43.71
2024-04-15T20:04:11.551Z,43.93
2024-04-15T20:09:06.592Z,43.83
2024-04-15T20:14:09.581Z,44.13
2024-04-15T20:19:08.755Z,43.55
2024-04-15T20:24:10.012Z,44.15
2024-04-15T20:29:11.156Z,43.55
2024-04-15T20:34:14.064Z,43.77
2024-04-15T20:39:13.931Z,44.07
2024-04-15T20:44:13.033Z,44.17
2024-04-15T20:49:14.983Z,45.00
2024-04-15T20:54:14.855Z,45.51
2024-04-15T20:59:13.773Z,46.84
2024-04-15T21:04:23.239Z,48.59
2024-04-15T21:09:14.403Z,48.99
2024-04-15T21:14:14.476Z,50.63
2024-04-15T21:19:16.410Z,50.76
2024-04-15T21:24:15.551Z,50.86
2024-04-15T21:29:16.528Z,50.99
2024-04-15T21:34:17.466Z,51.50
2024-04-15T21:39:18.348Z,52.23
2024-04-15T21:44:19.434Z,52.94
2024-04-15T21:49:20.298Z,53.37
2024-04-15T21:54:22.169Z,53.78
2024-04-15T21:59:21.057Z,53.27
2024-04-15T22:04:23.038Z,54.31
2024-04-15T22:09:21.913Z,56.57
2024-04-15T22:14:22.782Z,56.39
2024-04-15T22:19:23.896Z,54.64
2024-04-15T22:24:24.748Z,55.27
2024-04-15T22:29:25.624Z,56.19
2024-04-15T22:34:27.601Z,55.58
2024-04-15T22:39:27.517Z,56.01
2024-04-15T22:44:26.407Z,55.60
2024-04-15T22:49:29.303Z,56.12
2024-04-15T22:54:29.224Z,55.53
2024-04-15T22:59:28.111Z,56.14
2024-04-15T23:04:30.085Z,57.29
2024-04-15T23:09:28.996Z,56.27
2024-04-15T23:14:30.908Z,55.86
2024-04-15T23:19:30.867Z,55.63
2024-04-15T23:24:30.743Z,56.07
2024-04-15T23:29:30.656Z,58.13
2024-04-15T23:34:30.610Z,58.84
2024-04-15T23:39:29.466Z,56.81
2024-04-15T23:44:30.361Z,57.79
2024-04-15T23:49:31.651Z,55.66
2024-04-15T23:54:33.560Z,55.15
2024-04-15T23:59:32.448Z,56.77
