createdAt,value
2023-02-22T00:02:13.041Z,100.00
2023-02-22T00:04:40.307Z,100.00
2023-02-22T00:07:09.084Z,100.00
2023-02-22T00:09:36.312Z,100.00
2023-02-22T00:12:03.807Z,100.00
2023-02-22T00:14:31.034Z,100.00
2023-02-22T00:16:58.258Z,100.00
2023-02-22T00:19:25.602Z,100.00
2023-02-22T00:21:52.912Z,100.00
2023-02-22T00:24:21.522Z,100.00
2023-02-22T00:26:50.171Z,100.00
2023-02-22T00:29:17.839Z,100.00
2023-02-22T00:31:45.089Z,100.00
2023-02-22T00:34:13.786Z,100.00
2023-02-22T00:36:45.301Z,100.00
2023-02-22T00:39:13.126Z,100.00
2023-02-22T00:41:41.806Z,100.00
2023-02-22T00:44:09.103Z,100.00
2023-02-22T00:46:36.314Z,100.00
2023-02-22T00:49:03.532Z,100.00
2023-02-22T00:51:30.992Z,100.00
2023-02-22T00:53:58.184Z,100.00
2023-02-22T00:56:25.505Z,100.00
2023-02-22T00:58:54.078Z,100.00
2023-02-22T01:01:21.682Z,100.00
2023-02-22T01:03:49.008Z,100.00
2023-02-22T01:06:16.982Z,100.00
2023-02-22T01:08:45.065Z,100.00
2023-02-22T01:11:12.307Z,100.00
2023-02-22T01:13:39.535Z,100.00
2023-02-22T01:16:08.349Z,100.00
2023-02-22T01:18:35.888Z,100.00
2023-02-22T01:21:03.361Z,100.00
2023-02-22T01:23:31.037Z,100.00
2023-02-22T01:25:58.741Z,100.00
2023-02-22T01:28:26.339Z,100.00
2023-02-22T01:30:53.736Z,100.00
2023-02-22T01:33:22.345Z,100.00
2023-02-22T01:35:49.614Z,100.00
2023-02-22T01:38:17.550Z,100.00
2023-02-22T01:40:48.875Z,100.00
2023-02-22T01:43:19.640Z,100.00
2023-02-22T01:45:57.848Z,100.00
2023-02-22T01:48:35.810Z,100.00
2023-02-22T01:51:08.162Z,100.00
2023-02-22T01:53:40.006Z,100.00
2023-02-22T01:56:08.462Z,100.00
2023-02-22T01:58:37.265Z,100.00
2023-02-22T02:01:05.188Z,100.00
2023-02-22T02:03:37.994Z,100.00
2023-02-22T02:06:10.160Z,100.00
2023-02-22T02:08:44.310Z,100.00
2023-02-22T02:11:11.576Z,100.00
2023-02-22T02:13:38.894Z,100.00
2023-02-22T02:16:06.579Z,100.00
2023-02-22T02:18:35.551Z,100.00
2023-02-22T02:21:36.332Z,100.00
2023-02-22T02:24:18.146Z,100.00
2023-02-22T02:27:03.608Z,100.00
2023-02-22T02:30:05.216Z,100.00
2023-02-22T02:32:45.126Z,100.00
2023-02-22T02:35:19.438Z,100.00
2023-02-22T02:37:56.189Z,100.00
2023-02-22T02:40:31.853Z,100.00
2023-02-22T02:43:06.288Z,100.00
2023-02-22T02:45:41.418Z,100.00
2023-02-22T02:48:14.185Z,100.00
2023-02-22T02:50:44.794Z,100.00
2023-02-22T02:53:15.466Z,100.00
2023-02-22T02:55:43.853Z,100.00
2023-02-22T02:58:18.640Z,100.00
2023-02-22T03:00:47.246Z,100.00
2023-02-22T03:03:57.950Z,100.00
2023-02-22T03:06:55.315Z,100.00
2023-02-22T03:09:38.596Z,100.00
2023-02-22T03:12:17.020Z,100.00
2023-02-22T03:14:53.482Z,100.00
2023-02-22T03:17:26.326Z,100.00
2023-02-22T03:20:01.084Z,100.00
2023-02-22T03:22:37.636Z,100.00
2023-02-22T03:25:10.395Z,100.00
2023-02-22T03:27:45.068Z,100.00
2023-02-22T03:30:18.066Z,100.00
2023-02-22T03:32:49.200Z,100.00
2023-02-22T03:35:22.158Z,100.00
2023-02-22T03:37:54.811Z,100.00
2023-02-22T03:40:28.079Z,100.00
2023-02-22T03:43:02.307Z,100.00
2023-02-22T03:45:31.955Z,100.00
2023-02-22T03:48:04.898Z,100.00
2023-02-22T03:50:35.926Z,100.00
2023-02-22T03:53:05.066Z,100.00
2023-02-22T03:55:36.617Z,100.00
2023-02-22T03:58:09.965Z,100.00
2023-02-22T04:00:38.341Z,100.00
2023-02-22T04:03:05.600Z,100.00
2023-02-22T04:05:34.385Z,100.00
2023-02-22T04:08:02.755Z,100.00
2023-02-22T04:10:31.865Z,100.00
2023-02-22T04:13:00.281Z,100.00
2023-02-22T04:15:27.547Z,100.00
2023-02-22T04:18:01.652Z,100.00
2023-02-22T04:20:29.018Z,100.00
2023-02-22T04:23:01.241Z,100.00
2023-02-22T04:25:29.298Z,100.00
2023-02-22T04:27:57.376Z,100.00
2023-02-22T04:30:36.035Z,100.00
2023-02-22T04:33:05.565Z,100.00
2023-02-22T04:35:35.397Z,100.00
2023-02-22T04:38:05.346Z,100.00
2023-02-22T04:40:32.938Z,100.00
2023-02-22T04:43:00.292Z,100.00
2023-02-22T04:45:28.103Z,100.00
2023-02-22T04:47:55.433Z,100.00
2023-02-22T04:50:22.682Z,100.00
2023-02-22T04:52:49.879Z,100.00
2023-02-22T04:55:18.721Z,100.00
2023-02-22T04:57:46.108Z,100.00
2023-02-22T05:00:16.885Z,100.00
2023-02-22T05:02:44.722Z,100.00
2023-02-22T05:05:13.828Z,100.00
2023-02-22T05:07:41.012Z,100.00
2023-02-22T05:10:08.550Z,100.00
2023-02-22T05:12:37.587Z,100.00
2023-02-22T05:15:06.910Z,100.00
2023-02-22T05:17:34.786Z,100.00
2023-02-22T05:20:02.796Z,100.00
2023-02-22T05:22:30.147Z,100.00
2023-02-22T05:24:57.313Z,100.00
2023-02-22T05:27:24.540Z,100.00
2023-02-22T05:29:53.089Z,100.00
2023-02-22T05:32:20.279Z,100.00
2023-02-22T05:34:47.480Z,100.00
2023-02-22T05:37:14.696Z,100.00
2023-02-22T05:39:42.249Z,100.00
2023-02-22T05:42:09.410Z,100.00
2023-02-22T05:44:36.563Z,100.00
2023-02-22T05:47:05.194Z,100.00
2023-02-22T05:49:32.372Z,100.00
2023-02-22T05:51:59.560Z,100.00
2023-02-22T05:54:26.714Z,100.00
2023-02-22T05:56:53.923Z,100.00
2023-02-22T05:59:21.111Z,100.00
2023-02-22T06:01:48.274Z,100.00
2023-02-22T06:04:16.895Z,100.00
2023-02-22T06:06:44.210Z,100.00
2023-02-22T06:09:11.391Z,100.00
2023-02-22T06:11:38.589Z,100.00
2023-02-22T06:14:05.779Z,100.00
2023-02-22T06:16:33.020Z,100.00
2023-02-22T06:19:00.261Z,100.00
2023-02-22T06:21:28.806Z,100.00
2023-02-22T06:23:56.005Z,100.00
2023-02-22T06:26:23.168Z,100.00
2023-02-22T06:28:50.404Z,100.00
2023-02-22T06:31:18.004Z,100.00
2023-02-22T06:33:45.398Z,100.00
2023-02-22T06:36:12.659Z,100.00
2023-02-22T06:38:41.173Z,100.00
2023-02-22T06:41:09.199Z,100.00
2023-02-22T06:43:36.389Z,100.00
2023-02-22T06:46:03.642Z,100.00
2023-02-22T06:48:30.802Z,100.00
2023-02-22T06:50:57.973Z,100.00
2023-02-22T06:53:25.154Z,100.00
2023-02-22T06:55:54.636Z,100.00
2023-02-22T06:58:21.790Z,100.00
2023-02-22T07:00:49.020Z,100.00
2023-02-22T07:03:16.358Z,100.00
2023-02-22T07:05:43.549Z,100.00
2023-02-22T07:08:11.265Z,100.00
2023-02-22T07:10:39.998Z,100.00
2023-02-22T07:13:08.571Z,100.00
2023-02-22T07:15:36.262Z,100.00
2023-02-22T07:18:04.054Z,100.00
2023-02-22T07:20:31.782Z,100.00
2023-02-22T07:22:59.762Z,100.00
2023-02-22T07:25:27.005Z,100.00
2023-02-22T07:27:54.182Z,100.00
2023-02-22T07:30:25.463Z,100.00
2023-02-22T07:32:54.208Z,100.00
2023-02-22T07:35:23.972Z,100.00
2023-02-22T07:37:52.426Z,100.00
2023-02-22T07:40:21.692Z,100.00
2023-02-22T07:42:56.527Z,100.00
2023-02-22T07:45:27.655Z,100.00
2023-02-22T07:47:55.638Z,100.00
2023-02-22T07:50:24.433Z,100.00
2023-02-22T07:52:53.917Z,100.00
2023-02-22T07:55:24.475Z,100.00
2023-02-22T07:57:53.635Z,100.00
2023-02-22T08:00:24.326Z,100.00
2023-02-22T08:02:53.776Z,100.00
2023-02-22T08:05:23.637Z,100.00
2023-02-22T08:07:51.552Z,100.00
2023-02-22T08:10:21.306Z,100.00
2023-02-22T08:12:48.769Z,100.00
2023-02-22T08:15:18.512Z,100.00
2023-02-22T08:17:45.697Z,100.00
2023-02-22T08:20:14.367Z,100.00
2023-02-22T08:22:43.307Z,100.00
2023-02-22T08:25:10.809Z,100.00
2023-02-22T08:27:38.019Z,100.00
2023-02-22T08:30:06.500Z,100.00
2023-02-22T08:32:34.142Z,100.00
2023-02-22T08:35:02.105Z,100.00
2023-02-22T08:37:30.891Z,100.00
2023-02-22T08:39:58.060Z,100.00
2023-02-22T08:42:25.259Z,100.00
2023-02-22T08:44:52.473Z,100.00
2023-02-22T08:47:20.087Z,100.00
2023-02-22T08:49:47.351Z,100.00
2023-02-22T08:52:14.626Z,100.00
2023-02-22T08:54:45.749Z,100.00
2023-02-22T08:57:12.963Z,100.00
2023-02-22T08:59:40.582Z,100.00
2023-02-22T09:02:14.636Z,100.00
2023-02-22T09:04:41.867Z,100.00
2023-02-22T09:07:09.090Z,100.00
2023-02-22T09:09:36.310Z,100.00
2023-02-22T09:12:05.670Z,100.00
2023-02-22T09:14:32.867Z,100.00
2023-02-22T09:17:00.103Z,100.00
2023-02-22T09:19:27.341Z,100.00
2023-02-22T09:21:54.545Z,100.00
2023-02-22T09:24:22.128Z,100.00
2023-02-22T09:26:49.821Z,100.00
2023-02-22T09:29:18.420Z,100.00
2023-02-22T09:31:45.873Z,100.00
2023-02-22T09:34:13.073Z,100.00
2023-02-22T09:36:40.675Z,100.00
2023-02-22T09:39:07.997Z,100.00
2023-02-22T09:41:43.520Z,100.00
2023-02-22T09:44:22.472Z,100.00
2023-02-22T09:46:50.850Z,100.00
2023-02-22T09:49:22.962Z,100.00
2023-02-22T09:51:57.126Z,100.00
2023-02-22T09:54:29.458Z,100.00
2023-02-22T09:57:00.227Z,99.59
2023-02-22T09:59:31.764Z,99.20
2023-02-22T10:02:05.037Z,98.27
2023-02-22T10:04:41.140Z,97.32
2023-02-22T10:07:17.616Z,98.18
2023-02-22T10:09:47.458Z,98.29
2023-02-22T10:12:25.182Z,97.67
2023-02-22T10:15:36.449Z,98.44
2023-02-22T10:18:26.841Z,97.63
2023-02-22T10:20:59.843Z,97.02
2023-02-22T10:23:33.631Z,96.45
2023-02-22T10:26:13.387Z,95.85
2023-02-22T10:28:49.914Z,95.46
2023-02-22T10:31:23.185Z,95.97
2023-02-22T10:33:56.806Z,96.13
2023-02-22T10:36:26.047Z,94.62
2023-02-22T10:38:58.387Z,94.47
2023-02-22T10:41:29.594Z,92.48
2023-02-22T10:43:57.533Z,90.36
2023-02-22T10:46:29.179Z,89.56
2023-02-22T10:49:02.023Z,86.51
2023-02-22T10:51:29.487Z,86.64
2023-02-22T10:54:06.410Z,86.60
2023-02-22T10:56:33.631Z,83.55
2023-02-22T10:59:04.802Z,84.97
2023-02-22T11:01:37.466Z,83.63
2023-02-22T11:04:11.316Z,81.07
2023-02-22T11:06:40.200Z,80.63
2023-02-22T11:09:11.088Z,81.68
2023-02-22T11:11:40.120Z,82.74
2023-02-22T11:14:08.360Z,83.51
2023-02-22T11:16:39.060Z,82.24
2023-02-22T11:19:18.419Z,79.33
2023-02-22T11:21:46.407Z,78.32
2023-02-22T11:26:45.736Z,77.56
2023-02-22T11:29:19.519Z,78.47
2023-02-22T11:31:50.438Z,75.76
2023-02-22T11:34:33.537Z,74.48
2023-02-22T11:37:17.292Z,75.17
2023-02-22T11:39:44.940Z,75.07
2023-02-22T11:42:21.817Z,75.80
2023-02-22T11:44:49.090Z,73.42
2023-02-22T11:47:24.679Z,74.21
2023-02-22T11:49:52.023Z,74.97
2023-02-22T11:52:27.020Z,75.04
2023-02-22T11:55:06.196Z,73.35
2023-02-22T11:57:51.910Z,72.62
2023-02-22T12:00:26.498Z,73.30
2023-02-22T12:03:28.575Z,75.02
2023-02-22T12:06:17.932Z,75.96
2023-02-22T12:08:59.530Z,74.07
2023-02-22T12:11:35.661Z,73.45
2023-02-22T12:14:14.879Z,72.55
2023-02-22T12:17:02.860Z,75.54
2023-02-22T12:19:35.282Z,74.62
2023-02-22T12:22:08.224Z,74.29
2023-02-22T12:24:38.086Z,72.08
2023-02-22T12:27:11.167Z,71.39
2023-02-22T12:29:43.351Z,70.90
2023-02-22T12:32:15.373Z,71.99
2023-02-22T12:34:47.799Z,73.12
2023-02-22T12:37:21.963Z,71.75
2023-02-22T12:39:58.990Z,71.73
2023-02-22T12:42:33.846Z,72.50
2023-02-22T12:45:06.954Z,70.04
2023-02-22T12:47:45.678Z,71.69
2023-02-22T12:50:19.756Z,70.61
2023-02-22T12:52:53.153Z,72.16
2023-02-22T12:55:24.970Z,72.62
2023-02-22T12:57:59.298Z,71.72
2023-02-22T13:00:30.660Z,71.48
2023-02-22T13:03:01.951Z,70.84
2023-02-22T13:05:36.866Z,71.33
2023-02-22T13:08:24.087Z,72.16
2023-02-22T13:11:04.518Z,71.55
2023-02-22T13:13:40.364Z,71.18
2023-02-22T13:16:27.029Z,72.73
2023-02-22T13:19:00.346Z,71.85
2023-02-22T13:21:47.478Z,72.13
2023-02-22T13:24:23.070Z,72.35
2023-02-22T13:26:54.035Z,72.71
2023-02-22T13:29:24.646Z,73.27
2023-02-22T13:32:08.118Z,73.00
2023-02-22T13:34:54.353Z,73.73
2023-02-22T13:37:44.179Z,72.25
2023-02-22T13:40:40.102Z,73.79
2023-02-22T13:43:26.408Z,72.32
2023-02-22T13:46:24.153Z,72.03
2023-02-22T13:49:17.506Z,72.14
2023-02-22T13:51:48.970Z,72.36
2023-02-22T13:54:24.942Z,71.42
2023-02-22T13:56:55.197Z,71.99
2023-02-22T13:59:26.291Z,71.00
2023-02-22T14:01:53.827Z,71.39
2023-02-22T14:04:39.186Z,71.40
2023-02-22T14:07:53.791Z,72.64
2023-02-22T14:10:46.454Z,71.15
2023-02-22T14:13:14.372Z,72.21
2023-02-22T14:16:19.136Z,72.42
2023-02-22T14:18:49.149Z,70.89
2023-02-22T14:21:18.172Z,70.07
2023-02-22T14:23:47.124Z,70.49
2023-02-22T14:26:20.596Z,69.92
2023-02-22T14:28:53.955Z,69.37
2023-02-22T14:31:35.416Z,70.24
2023-02-22T14:34:09.270Z,70.58
2023-02-22T14:36:44.243Z,70.05
2023-02-22T14:39:17.761Z,69.88
2023-02-22T14:41:51.329Z,69.73
2023-02-22T14:44:24.000Z,69.82
2023-02-22T14:46:55.576Z,70.69
2023-02-22T14:49:27.581Z,70.14
2023-02-22T14:51:59.365Z,70.11
2023-02-22T14:54:29.208Z,69.39
2023-02-22T14:57:05.954Z,69.82
2023-02-22T14:59:35.014Z,69.83
2023-02-22T15:02:11.357Z,69.10
2023-02-22T15:04:39.498Z,70.11
2023-02-22T15:07:09.471Z,68.85
2023-02-22T15:09:36.645Z,69.89
2023-02-22T15:12:23.575Z,70.14
2023-02-22T15:14:50.770Z,70.26
2023-02-22T15:17:21.439Z,70.45
2023-02-22T15:19:49.641Z,71.42
2023-02-22T15:22:21.935Z,72.07
2023-02-22T15:24:58.538Z,72.02
2023-02-22T15:27:28.373Z,72.76
2023-02-22T15:29:59.369Z,72.08
2023-02-22T15:32:31.135Z,72.03
2023-02-22T15:35:12.316Z,73.00
2023-02-22T15:37:40.131Z,73.16
2023-02-22T15:40:12.756Z,73.80
2023-02-22T15:42:46.272Z,73.57
2023-02-22T15:45:17.187Z,73.25
2023-02-22T15:47:44.402Z,75.18
2023-02-22T15:50:20.729Z,75.57
2023-02-22T15:52:51.872Z,76.18
2023-02-22T15:55:21.506Z,77.40
2023-02-22T15:57:50.619Z,77.92
2023-02-22T16:00:22.071Z,78.43
2023-02-22T16:02:50.449Z,79.24
2023-02-22T16:05:18.506Z,79.76
2023-02-22T16:07:49.385Z,79.76
2023-02-22T16:10:23.120Z,80.27
2023-02-22T16:13:03.791Z,80.73
2023-02-22T16:15:32.546Z,81.17
2023-02-22T16:18:23.570Z,81.55
2023-02-22T16:20:58.602Z,82.37
2023-02-22T16:23:27.676Z,82.75
2023-02-22T16:26:03.461Z,83.44
2023-02-22T16:28:32.058Z,83.73
2023-02-22T16:30:59.976Z,83.80
2023-02-22T16:33:27.668Z,84.25
2023-02-22T16:35:54.919Z,84.48
2023-02-22T16:38:22.418Z,84.89
2023-02-22T16:40:51.701Z,85.46
2023-02-22T16:43:21.926Z,86.00
2023-02-22T16:45:50.543Z,86.50
2023-02-22T16:48:20.770Z,86.58
2023-02-22T16:50:51.270Z,86.52
2023-02-22T16:53:21.224Z,87.98
2023-02-22T16:55:50.597Z,88.97
2023-02-22T16:58:18.831Z,89.05
2023-02-22T17:00:46.040Z,89.27
2023-02-22T17:03:16.501Z,89.40
2023-02-22T17:05:44.538Z,90.02
2023-02-22T17:08:11.895Z,90.21
2023-02-22T17:10:39.140Z,91.40
2023-02-22T17:13:21.790Z,91.75
2023-02-22T17:15:50.722Z,92.45
2023-02-22T17:18:20.272Z,92.51
2023-02-22T17:20:47.523Z,92.46
2023-02-22T17:23:14.833Z,92.34
2023-02-22T17:25:44.145Z,91.99
2023-02-22T17:28:12.153Z,92.66
2023-02-22T17:30:39.831Z,92.80
2023-02-22T17:33:08.428Z,92.75
2023-02-22T17:35:38.670Z,93.04
2023-02-22T17:38:06.442Z,92.74
2023-02-22T17:40:34.818Z,93.05
2023-02-22T17:43:02.323Z,93.17
2023-02-22T17:45:29.951Z,93.81
2023-02-22T17:47:57.759Z,94.04
2023-02-22T17:50:26.211Z,94.22
2023-02-22T17:52:54.744Z,94.25
2023-02-22T17:55:22.655Z,94.56
2023-02-22T17:57:53.875Z,95.10
2023-02-22T18:00:21.330Z,95.73
2023-02-22T18:02:49.810Z,95.69
2023-02-22T18:05:18.313Z,94.75
2023-02-22T18:07:46.037Z,94.63
2023-02-22T18:10:14.581Z,94.60
2023-02-22T18:12:42.390Z,94.92
2023-02-22T18:15:10.626Z,95.65
2023-02-22T18:17:38.026Z,95.74
2023-02-22T18:20:05.798Z,95.85
2023-02-22T18:22:33.041Z,95.75
2023-02-22T18:25:01.941Z,95.78
2023-02-22T18:27:30.630Z,96.09
2023-02-22T18:29:57.912Z,95.52
2023-02-22T18:32:25.204Z,95.82
2023-02-22T18:34:52.571Z,96.45
2023-02-22T18:37:19.790Z,96.33
2023-02-22T18:39:46.952Z,96.30
2023-02-22T18:42:14.401Z,96.95
2023-02-22T18:44:42.957Z,96.89
2023-02-22T18:47:10.275Z,97.93
2023-02-22T18:49:37.621Z,97.40
2023-02-22T18:52:04.925Z,97.56
2023-02-22T18:54:32.095Z,97.51
2023-02-22T18:56:59.315Z,97.29
2023-02-22T18:59:26.463Z,97.42
2023-02-22T19:01:55.031Z,97.67
2023-02-22T19:04:22.310Z,98.10
2023-02-22T19:06:49.514Z,98.34
2023-02-22T19:09:17.140Z,98.27
2023-02-22T19:11:44.331Z,97.99
2023-02-22T19:14:11.495Z,97.98
2023-02-22T19:16:39.522Z,98.96
2023-02-22T19:19:08.139Z,98.83
2023-02-22T19:21:35.320Z,98.79
2023-02-22T19:24:03.140Z,98.87
2023-02-22T19:26:30.357Z,98.75
2023-02-22T19:29:00.960Z,98.76
2023-02-22T19:31:30.393Z,98.85
2023-02-22T19:34:00.669Z,99.16
2023-02-22T19:36:29.301Z,99.55
2023-02-22T19:38:57.768Z,99.07
2023-02-22T19:41:24.967Z,98.75
2023-02-22T19:43:53.494Z,98.86
2023-02-22T19:46:21.192Z,98.84
2023-02-22T19:48:48.770Z,99.55
2023-02-22T19:51:17.472Z,99.46
2023-02-22T19:53:46.821Z,99.42
2023-02-22T19:56:16.239Z,99.35
2023-02-22T19:58:45.288Z,99.73
2023-02-22T20:01:13.343Z,100.00
2023-02-22T20:03:41.517Z,100.00
2023-02-22T20:06:09.779Z,100.00
2023-02-22T20:08:37.346Z,100.00
2023-02-22T20:11:07.076Z,100.00
2023-02-22T20:13:34.392Z,100.00
2023-02-22T20:16:02.013Z,100.00
2023-02-22T20:18:29.598Z,100.00
2023-02-22T20:20:56.876Z,100.00
2023-02-22T20:23:24.061Z,100.00
2023-02-22T20:25:52.821Z,100.00
2023-02-22T20:28:21.584Z,100.00
2023-02-22T20:30:49.143Z,100.00
2023-02-22T20:33:16.557Z,100.00
2023-02-22T20:35:43.878Z,100.00
2023-02-22T20:38:11.051Z,100.00
2023-02-22T20:40:40.439Z,100.00
2023-02-22T20:43:07.800Z,100.00
2023-02-22T20:45:37.110Z,100.00
2023-02-22T20:48:05.167Z,100.00
2023-02-22T20:50:34.799Z,100.00
2023-02-22T20:53:01.980Z,100.00
2023-02-22T20:55:29.128Z,100.00
2023-02-22T20:57:56.312Z,100.00
2023-02-22T21:00:23.893Z,100.00
2023-02-22T21:02:52.452Z,100.00
2023-02-22T21:05:19.678Z,100.00
2023-02-22T21:07:46.887Z,100.00
2023-02-22T21:10:14.069Z,100.00
2023-02-22T21:12:41.267Z,100.00
2023-02-22T21:15:09.643Z,100.00
2023-02-22T21:17:36.955Z,100.00
2023-02-22T21:20:06.246Z,100.00
2023-02-22T21:22:33.418Z,100.00
2023-02-22T21:25:00.570Z,100.00
2023-02-22T21:27:27.817Z,100.00
2023-02-22T21:29:54.974Z,100.00
2023-02-22T21:32:22.277Z,100.00
2023-02-22T21:34:50.217Z,100.00
2023-02-22T21:37:18.863Z,100.00
2023-02-22T21:39:46.066Z,100.00
2023-02-22T21:42:13.412Z,100.00
2023-02-22T21:44:40.569Z,100.00
2023-02-22T21:47:14.498Z,100.00
2023-02-22T21:49:43.903Z,100.00
2023-02-22T21:52:11.118Z,100.00
2023-02-22T21:54:39.712Z,100.00
2023-02-22T21:57:06.969Z,100.00
2023-02-22T21:59:34.739Z,100.00
2023-02-22T22:02:01.957Z,100.00
2023-02-22T22:04:30.990Z,100.00
2023-02-22T22:07:00.304Z,100.00
2023-02-22T22:09:29.261Z,100.00
2023-02-22T22:12:00.031Z,100.00
2023-02-22T22:14:27.708Z,100.00
2023-02-22T22:16:57.155Z,100.00
2023-02-22T22:19:24.805Z,100.00
2023-02-22T22:21:52.010Z,100.00
2023-02-22T22:24:20.554Z,100.00
2023-02-22T22:26:48.279Z,100.00
2023-02-22T22:29:17.898Z,100.00
2023-02-22T22:31:45.646Z,100.00
2023-02-22T22:34:12.957Z,100.00
2023-02-22T22:36:40.181Z,100.00
2023-02-22T22:39:07.527Z,100.00
2023-02-22T22:41:34.689Z,100.00
2023-02-22T22:44:01.878Z,100.00
2023-02-22T22:46:30.470Z,100.00
2023-02-22T22:48:57.827Z,100.00
2023-02-22T22:51:25.048Z,100.00
2023-02-22T22:53:52.244Z,100.00
2023-02-22T22:56:21.510Z,100.00
2023-02-22T22:58:51.146Z,100.00
2023-02-22T23:01:20.848Z,100.00
2023-02-22T23:03:53.624Z,100.00
2023-02-22T23:06:22.662Z,100.00
2023-02-22T23:08:54.097Z,100.00
2023-02-22T23:11:21.327Z,100.00
2023-02-22T23:13:48.556Z,100.00
2023-02-22T23:16:16.895Z,100.00
2023-02-22T23:18:44.163Z,100.00
2023-02-22T23:21:12.689Z,100.00
2023-02-22T23:23:39.887Z,100.00
2023-02-22T23:26:09.350Z,100.00
2023-02-22T23:28:36.739Z,100.00
2023-02-22T23:31:07.066Z,100.00
2023-02-22T23:33:34.312Z,100.00
2023-02-22T23:36:01.633Z,100.00
2023-02-22T23:38:30.584Z,100.00
2023-02-22T23:41:01.639Z,100.00
2023-02-22T23:43:29.027Z,100.00
2023-02-22T23:45:59.906Z,100.00
2023-02-22T23:48:27.128Z,100.00
2023-02-22T23:50:54.335Z,100.00
2023-02-22T23:53:21.508Z,100.00
2023-02-22T23:55:50.080Z,100.00
2023-02-22T23:58:17.342Z,100.00
