createdAt,value
2019-03-12T00:00:29.730Z,99.90
2019-03-12T00:02:59.224Z,99.90
2019-03-12T00:05:28.712Z,99.90
2019-03-12T00:07:58.146Z,99.90
2019-03-12T00:10:27.635Z,99.90
2019-03-12T00:12:57.165Z,99.90
2019-03-12T00:15:26.645Z,99.90
2019-03-12T00:17:56.112Z,99.90
2019-03-12T00:20:25.599Z,99.90
2019-03-12T00:22:55.037Z,99.90
2019-03-12T00:25:24.489Z,99.90
2019-03-12T00:27:53.940Z,99.90
2019-03-12T00:30:25.206Z,99.90
2019-03-12T00:32:55.906Z,99.90
2019-03-12T00:35:25.627Z,99.90
2019-03-12T00:37:55.070Z,99.90
2019-03-12T00:40:24.544Z,99.90
2019-03-12T00:42:54.052Z,99.90
2019-03-12T00:45:23.554Z,99.90
2019-03-12T00:47:53.009Z,99.90
2019-03-12T00:50:22.524Z,99.90
2019-03-12T00:52:51.971Z,99.90
2019-03-12T00:55:21.443Z,99.90
2019-03-12T00:57:50.886Z,99.90
2019-03-12T01:00:20.777Z,99.90
2019-03-12T01:02:50.225Z,99.90
2019-03-12T01:05:19.685Z,99.90
2019-03-12T01:07:49.174Z,99.90
2019-03-12T01:10:18.752Z,99.90
2019-03-12T01:12:48.176Z,99.90
2019-03-12T01:15:17.642Z,99.90
2019-03-12T01:17:47.074Z,99.90
2019-03-12T01:20:16.603Z,99.90
2019-03-12T01:22:46.046Z,99.90
2019-03-12T01:25:15.505Z,99.90
2019-03-12T01:27:44.965Z,99.90
2019-03-12T01:30:16.117Z,99.90
2019-03-12T01:32:45.835Z,99.90
2019-03-12T01:35:15.319Z,99.90
2019-03-12T01:37:44.879Z,99.90
2019-03-12T01:40:14.670Z,99.90
2019-03-12T01:42:44.121Z,99.90
2019-03-12T01:45:14.422Z,99.90
2019-03-12T01:47:43.853Z,99.90
2019-03-12T01:50:13.553Z,99.90
2019-03-12T01:52:43.045Z,99.90
2019-03-12T01:55:12.518Z,99.90
2019-03-12T01:57:41.969Z,99.90
2019-03-12T02:00:13.551Z,99.90
2019-03-12T02:02:42.996Z,99.90
2019-03-12T02:05:12.484Z,99.90
2019-03-12T02:07:41.937Z,99.90
2019-03-12T02:10:11.762Z,99.90
2019-03-12T02:12:41.201Z,99.90
2019-03-12T02:15:11.431Z,99.90
2019-03-12T02:17:40.915Z,99.90
2019-03-12T02:20:12.870Z,99.90
2019-03-12T02:22:42.333Z,99.90
2019-03-12T02:25:13.612Z,99.90
2019-03-12T02:27:43.014Z,99.90
2019-03-12T02:30:14.797Z,99.90
2019-03-12T02:32:44.999Z,99.90
2019-03-12T02:35:15.148Z,99.90
2019-03-12T02:37:44.665Z,99.90
2019-03-12T02:40:14.846Z,99.90
2019-03-12T02:42:44.275Z,99.90
2019-03-12T02:45:14.182Z,99.90
2019-03-12T02:47:43.585Z,99.90
2019-03-12T02:50:13.323Z,99.90
2019-03-12T02:52:42.956Z,99.90
2019-03-12T02:55:12.671Z,99.90
2019-03-12T02:57:42.143Z,99.90
2019-03-12T03:00:15.811Z,99.90
2019-03-12T03:02:45.269Z,99.90
2019-03-12T03:05:14.823Z,99.90
2019-03-12T03:07:52.220Z,99.90
2019-03-12T03:10:21.772Z,99.90
2019-03-12T03:12:51.371Z,99.90
2019-03-12T03:15:22.897Z,99.90
2019-03-12T03:17:52.372Z,99.90
2019-03-12T03:20:21.935Z,99.90
2019-03-12T03:22:51.479Z,99.90
2019-03-12T03:25:20.919Z,99.90
2019-03-12T03:27:50.416Z,99.90
2019-03-12T03:30:22.041Z,99.90
2019-03-12T03:32:51.571Z,99.90
2019-03-12T03:35:21.217Z,99.90
2019-03-12T03:37:50.886Z,99.90
2019-03-12T03:40:21.044Z,99.90
2019-03-12T03:42:51.118Z,99.90
2019-03-12T03:45:20.847Z,99.90
2019-03-12T03:47:50.409Z,99.90
2019-03-12T03:50:19.869Z,99.90
2019-03-12T03:52:49.355Z,99.90
2019-03-12T03:55:18.929Z,99.90
2019-03-12T03:57:48.866Z,99.90
2019-03-12T04:00:20.438Z,99.90
2019-03-12T04:02:49.951Z,99.90
2019-03-12T04:05:19.677Z,99.90
2019-03-12T04:07:49.445Z,99.90
2019-03-12T04:10:18.877Z,99.90
2019-03-12T04:12:48.349Z,99.90
2019-03-12T04:15:18.051Z,99.90
2019-03-12T04:17:47.512Z,99.90
2019-03-12T04:20:17.511Z,99.90
2019-03-12T04:22:46.969Z,99.90
2019-03-12T04:25:16.429Z,99.90
2019-03-12T04:27:45.974Z,99.90
2019-03-12T04:30:15.488Z,99.90
2019-03-12T04:32:44.966Z,99.90
2019-03-12T04:35:15.925Z,99.90
2019-03-12T04:37:45.402Z,99.90
2019-03-12T04:40:14.872Z,99.90
2019-03-12T04:42:44.376Z,99.90
2019-03-12T04:45:15.388Z,99.90
2019-03-12T04:47:44.864Z,99.90
2019-03-12T04:50:14.749Z,99.90
2019-03-12T04:52:44.428Z,99.90
2019-03-12T04:55:14.120Z,99.90
2019-03-12T04:57:43.586Z,99.90
2019-03-12T05:00:15.393Z,99.90
2019-03-12T05:02:44.881Z,99.90
2019-03-12T05:05:14.332Z,99.90
2019-03-12T05:07:43.858Z,99.90
2019-03-12T05:10:13.941Z,99.90
2019-03-12T05:12:43.423Z,99.90
2019-03-12T05:15:13.733Z,99.90
2019-03-12T05:17:43.724Z,99.90
2019-03-12T05:20:14.327Z,99.90
2019-03-12T05:22:43.801Z,99.90
2019-03-12T05:25:13.884Z,99.90
2019-03-12T05:27:43.413Z,99.90
2019-03-12T05:30:15.224Z,99.90
2019-03-12T05:32:44.689Z,99.90
2019-03-12T05:35:14.463Z,99.90
2019-03-12T05:37:44.235Z,99.90
2019-03-12T05:40:14.085Z,99.90
2019-03-12T05:42:43.580Z,99.90
2019-03-12T05:45:13.420Z,99.90
2019-03-12T05:47:42.854Z,99.90
2019-03-12T05:50:13.850Z,99.90
2019-03-12T05:52:43.372Z,99.90
2019-03-12T05:55:12.967Z,99.90
2019-03-12T05:57:42.494Z,99.90
2019-03-12T06:00:13.579Z,99.90
2019-03-12T06:02:43.073Z,99.90
2019-03-12T06:05:12.684Z,99.90
2019-03-12T06:07:42.138Z,99.90
2019-03-12T06:10:11.637Z,99.90
2019-03-12T06:12:41.570Z,99.90
2019-03-12T06:15:11.232Z,99.90
2019-03-12T06:17:40.870Z,99.90
2019-03-12T06:20:10.498Z,99.90
2019-03-12T06:22:40.124Z,99.90
2019-03-12T06:25:09.929Z,99.90
2019-03-12T06:27:39.383Z,99.90
2019-03-12T06:30:10.428Z,99.90
2019-03-12T06:32:48.233Z,99.90
2019-03-12T06:35:27.442Z,99.90
2019-03-12T06:38:16.881Z,99.90
2019-03-12T06:41:03.345Z,99.90
2019-03-12T06:43:50.616Z,99.90
2019-03-12T06:46:48.477Z,99.90
2019-03-12T06:49:24.339Z,99.90
2019-03-12T06:52:04.889Z,99.90
2019-03-12T06:55:05.655Z,99.90
2019-03-12T06:57:52.616Z,99.90
2019-03-12T07:00:34.451Z,99.90
2019-03-12T07:03:32.126Z,99.90
2019-03-12T07:06:20.633Z,99.90
2019-03-12T07:09:21.455Z,99.90
2019-03-12T07:12:04.310Z,99.90
2019-03-12T07:14:49.529Z,99.90
2019-03-12T07:17:53.330Z,99.90
2019-03-12T07:20:35.497Z,99.90
2019-03-12T07:23:20.249Z,99.90
2019-03-12T07:26:08.654Z,99.90
2019-03-12T07:28:50.711Z,99.90
2019-03-12T07:31:45.946Z,99.90
2019-03-12T07:34:36.972Z,99.90
2019-03-12T07:37:20.328Z,99.90
2019-03-12T07:40:14.756Z,99.90
2019-03-12T07:43:03.141Z,99.90
2019-03-12T07:46:03.647Z,99.90
2019-03-12T07:48:51.753Z,99.90
2019-03-12T07:51:32.537Z,99.90
2019-03-12T07:54:15.756Z,99.90
2019-03-12T07:57:04.167Z,99.90
2019-03-12T08:00:10.056Z,99.90
2019-03-12T08:02:49.376Z,99.90
2019-03-12T08:05:40.582Z,99.90
2019-03-12T08:08:18.506Z,99.90
2019-03-12T08:11:06.054Z,99.90
2019-03-12T08:14:06.593Z,99.90
2019-03-12T08:16:54.448Z,99.90
2019-03-12T08:19:51.052Z,99.90
2019-03-12T08:22:37.978Z,99.90
2019-03-12T08:25:36.057Z,99.90
2019-03-12T08:28:20.817Z,99.90
2019-03-12T08:31:09.240Z,99.90
2019-03-12T08:34:00.688Z,99.90
2019-03-12T08:36:39.401Z,99.90
2019-03-12T08:39:14.729Z,99.90
2019-03-12T08:42:02.399Z,99.90
2019-03-12T08:44:42.663Z,99.40
2019-03-12T08:47:39.400Z,99.90
2019-03-12T08:50:29.031Z,99.90
2019-03-12T08:53:16.031Z,99.90
2019-03-12T08:55:55.839Z,99.10
2019-03-12T08:58:41.023Z,99.90
2019-03-12T09:01:28.437Z,99.70
2019-03-12T09:04:31.908Z,99.80
2019-03-12T09:07:08.705Z,99.70
2019-03-12T09:09:54.052Z,99.40
2019-03-12T09:12:44.367Z,98.60
2019-03-12T09:15:44.825Z,98.30
2019-03-12T09:18:33.214Z,96.70
2019-03-12T09:21:23.356Z,97.50
2019-03-12T09:24:12.123Z,96.50
2019-03-12T09:27:03.924Z,96.60
2019-03-12T09:29:46.222Z,96.80
2019-03-12T09:32:24.666Z,95.90
2019-03-12T09:35:19.057Z,95.40
2019-03-12T09:38:22.905Z,96.60
2019-03-12T09:41:26.426Z,96.10
2019-03-12T09:44:16.147Z,94.50
2019-03-12T09:46:58.322Z,96.50
2019-03-12T09:49:58.594Z,95.60
2019-03-12T09:53:02.126Z,97.40
2019-03-12T09:55:41.865Z,98.20
2019-03-12T09:58:22.657Z,98.30
2019-03-12T10:01:10.763Z,98.10
2019-03-12T10:03:48.412Z,98.20
2019-03-12T10:06:39.808Z,96.60
2019-03-12T10:09:33.222Z,93.30
2019-03-12T10:12:30.981Z,95.40
2019-03-12T10:15:19.353Z,95.10
2019-03-12T10:18:04.941Z,93.50
2019-03-12T10:20:59.522Z,93.10
2019-03-12T10:23:43.962Z,91.50
2019-03-12T10:26:44.822Z,88.80
2019-03-12T10:29:26.982Z,91.80
2019-03-12T10:32:09.797Z,90.60
2019-03-12T10:35:10.544Z,92.10
2019-03-12T10:37:58.960Z,91.30
2019-03-12T10:40:40.337Z,91.80
2019-03-12T10:43:18.262Z,89.40
2019-03-12T10:45:53.498Z,91.30
2019-03-12T10:48:22.970Z,90.70
2019-03-12T10:50:52.408Z,90.10
2019-03-12T10:53:21.883Z,90.60
2019-03-12T10:55:51.324Z,90.50
2019-03-12T10:58:20.803Z,89.60
2019-03-12T11:00:50.376Z,86.00
2019-03-12T11:03:19.868Z,82.20
2019-03-12T11:05:49.309Z,88.20
2019-03-12T11:08:18.754Z,84.00
2019-03-12T11:10:48.209Z,78.20
2019-03-12T11:13:17.681Z,82.80
2019-03-12T11:15:47.223Z,84.80
2019-03-12T11:18:16.659Z,78.20
2019-03-12T11:20:46.156Z,84.20
2019-03-12T11:23:15.677Z,85.00
2019-03-12T11:25:45.137Z,77.80
2019-03-12T11:28:14.607Z,82.70
2019-03-12T11:30:44.178Z,82.10
2019-03-12T11:33:13.752Z,76.40
2019-03-12T11:35:43.316Z,75.30
2019-03-12T11:38:12.770Z,81.20
2019-03-12T11:40:42.232Z,81.10
2019-03-12T11:43:11.686Z,77.50
2019-03-12T11:45:41.222Z,78.20
2019-03-12T11:48:10.914Z,75.10
2019-03-12T11:50:40.399Z,79.50
2019-03-12T11:53:09.828Z,76.00
2019-03-12T11:55:39.307Z,82.10
2019-03-12T11:58:08.756Z,80.10
2019-03-12T12:00:51.725Z,78.50
2019-03-12T12:03:21.172Z,74.20
2019-03-12T12:05:50.633Z,80.80
2019-03-12T12:08:20.096Z,78.80
2019-03-12T12:10:49.564Z,74.70
2019-03-12T12:13:19.008Z,81.50
2019-03-12T12:15:48.513Z,81.70
2019-03-12T12:18:17.945Z,78.10
2019-03-12T12:20:47.458Z,77.20
2019-03-12T12:23:16.954Z,75.60
2019-03-12T12:25:46.457Z,75.20
2019-03-12T12:28:15.905Z,76.00
2019-03-12T12:30:45.387Z,74.80
2019-03-12T12:33:14.816Z,75.80
2019-03-12T12:35:44.274Z,76.40
2019-03-12T12:38:13.714Z,69.90
2019-03-12T12:40:43.268Z,74.20
2019-03-12T12:43:12.704Z,74.60
2019-03-12T12:45:42.229Z,67.80
2019-03-12T12:48:11.722Z,75.00
2019-03-12T12:50:41.191Z,72.50
2019-03-12T12:53:10.617Z,75.70
2019-03-12T12:55:40.088Z,75.40
2019-03-12T12:58:10.358Z,71.70
2019-03-12T13:00:39.809Z,66.00
2019-03-12T13:03:09.247Z,75.00
2019-03-12T13:05:38.829Z,73.60
2019-03-12T13:08:08.276Z,74.70
2019-03-12T13:10:37.740Z,67.90
2019-03-12T13:13:07.190Z,73.40
2019-03-12T13:15:36.652Z,67.00
2019-03-12T13:18:06.085Z,69.60
2019-03-12T13:20:35.599Z,69.30
2019-03-12T13:23:05.037Z,70.10
2019-03-12T13:25:34.602Z,66.70
2019-03-12T13:28:04.337Z,75.50
2019-03-12T13:30:35.021Z,75.60
2019-03-12T13:33:04.490Z,65.40
2019-03-12T13:35:34.039Z,74.50
2019-03-12T13:38:03.614Z,65.40
2019-03-12T13:40:33.156Z,61.70
2019-03-12T13:43:02.597Z,67.70
2019-03-12T13:45:32.344Z,74.60
2019-03-12T13:48:02.158Z,68.10
2019-03-12T13:50:32.550Z,63.20
2019-03-12T13:53:02.170Z,70.10
2019-03-12T13:55:31.908Z,71.10
2019-03-12T13:58:01.425Z,64.10
2019-03-12T14:00:33.457Z,69.40
2019-03-12T14:03:01.968Z,65.70
2019-03-12T14:05:32.512Z,69.10
2019-03-12T14:08:01.986Z,65.00
2019-03-12T14:10:31.497Z,72.80
2019-03-12T14:13:01.055Z,69.60
2019-03-12T14:15:30.814Z,67.60
2019-03-12T14:18:00.712Z,72.00
2019-03-12T14:20:59.871Z,68.40
2019-03-12T14:23:50.871Z,62.80
2019-03-12T14:26:20.413Z,71.40
2019-03-12T14:28:52.383Z,58.30
2019-03-12T14:31:20.974Z,73.60
2019-03-12T14:33:50.424Z,70.50
2019-03-12T14:36:20.109Z,69.70
2019-03-12T14:38:49.674Z,73.10
2019-03-12T14:41:19.177Z,73.10
2019-03-12T14:43:48.718Z,74.10
2019-03-12T14:46:18.479Z,71.40
2019-03-12T14:48:52.765Z,71.40
2019-03-12T14:52:06.801Z,72.20
2019-03-12T14:54:36.313Z,61.90
2019-03-12T14:57:05.813Z,62.00
2019-03-12T14:59:35.933Z,71.90
2019-03-12T15:02:05.492Z,65.40
2019-03-12T15:04:34.913Z,63.70
2019-03-12T15:07:04.415Z,69.60
2019-03-12T15:09:33.871Z,62.00
2019-03-12T15:12:03.383Z,58.90
2019-03-12T15:14:32.830Z,58.50
2019-03-12T15:17:03.774Z,58.60
2019-03-12T15:19:33.309Z,59.50
2019-03-12T15:22:02.772Z,48.10
2019-03-12T15:24:32.237Z,64.60
2019-03-12T15:27:01.744Z,60.90
2019-03-12T15:29:31.192Z,60.80
2019-03-12T15:32:04.499Z,58.80
2019-03-12T15:34:31.908Z,61.90
2019-03-12T15:37:01.378Z,61.70
2019-03-12T15:39:30.952Z,62.20
2019-03-12T15:42:00.429Z,61.60
2019-03-12T15:44:29.929Z,60.20
2019-03-12T15:46:59.453Z,48.80
2019-03-12T15:49:28.935Z,60.30
2019-03-12T15:51:58.385Z,58.10
2019-03-12T15:54:28.077Z,62.20
2019-03-12T15:56:57.519Z,62.20
2019-03-12T15:59:27.393Z,62.50
2019-03-12T16:01:56.898Z,58.30
2019-03-12T16:04:26.403Z,61.90
2019-03-12T16:07:01.215Z,61.00
2019-03-12T16:09:26.948Z,60.50
2019-03-12T16:11:56.393Z,61.10
2019-03-12T16:14:25.892Z,61.10
2019-03-12T16:16:55.344Z,60.00
2019-03-12T16:19:24.833Z,57.80
2019-03-12T16:21:54.269Z,59.10
2019-03-12T16:24:23.765Z,58.90
2019-03-12T16:26:53.220Z,59.20
2019-03-12T16:29:22.687Z,59.70
2019-03-12T16:31:52.195Z,59.50
2019-03-12T16:34:21.669Z,59.80
2019-03-12T16:36:51.111Z,60.10
2019-03-12T16:39:20.661Z,59.70
2019-03-12T16:41:50.159Z,57.00
2019-03-12T16:44:19.628Z,59.90
2019-03-12T16:46:49.214Z,60.70
2019-03-12T16:49:18.683Z,59.00
2019-03-12T16:51:48.126Z,57.20
2019-03-12T16:54:17.600Z,61.20
2019-03-12T16:56:47.031Z,56.30
2019-03-12T16:59:16.535Z,61.50
2019-03-12T17:01:45.977Z,57.20
2019-03-12T17:04:15.463Z,63.10
2019-03-12T17:06:44.902Z,63.20
2019-03-12T17:09:14.442Z,62.90
2019-03-12T17:11:43.923Z,57.30
2019-03-12T17:14:13.399Z,58.20
2019-03-12T17:16:42.877Z,63.80
2019-03-12T17:19:12.406Z,61.50
2019-03-12T17:21:41.880Z,58.00
2019-03-12T17:24:11.373Z,64.40
2019-03-12T17:26:40.815Z,57.20
2019-03-12T17:29:10.283Z,64.80
2019-03-12T17:31:39.740Z,64.60
2019-03-12T17:34:09.213Z,63.90
2019-03-12T17:36:38.751Z,63.50
2019-03-12T17:39:08.526Z,64.40
2019-03-12T17:41:37.985Z,64.10
2019-03-12T17:44:07.562Z,64.80
2019-03-12T17:46:37.143Z,64.70
2019-03-12T17:49:06.613Z,64.70
2019-03-12T17:51:36.180Z,64.60
2019-03-12T17:54:05.669Z,64.70
2019-03-12T17:56:35.500Z,64.70
2019-03-12T17:59:05.051Z,61.50
2019-03-12T18:01:34.596Z,59.10
2019-03-12T18:04:04.145Z,58.00
2019-03-12T18:06:35.171Z,55.10
2019-03-12T18:09:08.728Z,61.10
2019-03-12T18:11:37.995Z,61.10
2019-03-12T18:14:08.642Z,57.50
2019-03-12T18:16:41.200Z,63.30
2019-03-12T18:19:09.230Z,63.30
2019-03-12T18:21:38.700Z,63.10
2019-03-12T18:24:08.216Z,63.80
2019-03-12T18:26:37.659Z,59.50
2019-03-12T18:29:07.126Z,63.90
2019-03-12T18:31:36.590Z,63.80
2019-03-12T18:34:06.068Z,65.70
2019-03-12T18:36:35.516Z,65.40
2019-03-12T18:39:07.636Z,64.10
2019-03-12T18:41:37.073Z,65.40
2019-03-12T18:44:06.546Z,65.70
2019-03-12T18:46:36.316Z,65.70
2019-03-12T18:49:05.812Z,62.50
2019-03-12T18:51:35.282Z,66.00
2019-03-12T18:54:04.791Z,64.90
2019-03-12T18:56:34.260Z,64.90
2019-03-12T18:59:03.941Z,67.70
2019-03-12T19:01:33.401Z,64.70
2019-03-12T19:04:02.893Z,67.80
2019-03-12T19:06:32.352Z,69.00
2019-03-12T19:09:01.921Z,68.20
2019-03-12T19:11:32.480Z,63.90
2019-03-12T19:14:02.647Z,67.30
2019-03-12T19:16:32.099Z,68.10
2019-03-12T19:19:01.602Z,68.30
2019-03-12T19:21:31.088Z,68.50
2019-03-12T19:24:00.610Z,68.70
2019-03-12T19:26:30.114Z,66.90
2019-03-12T19:28:59.567Z,69.00
2019-03-12T19:31:47.036Z,69.20
2019-03-12T19:34:27.815Z,69.10
2019-03-12T19:36:57.628Z,69.30
2019-03-12T19:39:27.340Z,68.70
2019-03-12T19:41:56.714Z,69.30
2019-03-12T19:44:26.197Z,65.00
2019-03-12T19:46:56.690Z,67.70
2019-03-12T19:49:26.246Z,66.60
2019-03-12T19:51:55.692Z,61.30
2019-03-12T19:54:25.332Z,69.60
2019-03-12T19:56:55.251Z,70.30
2019-03-12T19:59:25.052Z,69.90
2019-03-12T20:01:58.029Z,68.40
2019-03-12T20:04:27.503Z,68.90
2019-03-12T20:06:56.975Z,63.30
2019-03-12T20:09:47.196Z,70.10
2019-03-12T20:12:56.390Z,69.00
2019-03-12T20:16:31.309Z,68.80
2019-03-12T20:19:53.810Z,67.50
2019-03-12T20:23:14.014Z,68.40
2019-03-12T20:26:35.422Z,71.50
2019-03-12T20:29:47.630Z,70.30
2019-03-12T20:33:12.313Z,67.70
2019-03-12T20:36:22.114Z,69.80
2019-03-12T20:39:27.606Z,67.70
2019-03-12T20:42:43.701Z,69.70
2019-03-12T20:45:49.557Z,69.60
2019-03-12T20:49:10.415Z,69.70
2019-03-12T20:51:58.161Z,67.30
2019-03-12T20:55:07.363Z,70.30
2019-03-12T20:58:33.449Z,70.70
2019-03-12T21:01:42.416Z,70.60
2019-03-12T21:04:57.710Z,70.90
2019-03-12T21:08:26.691Z,69.90
2019-03-12T21:11:44.953Z,70.30
2019-03-12T21:14:54.388Z,69.70
2019-03-12T21:18:03.898Z,67.50
2019-03-12T21:21:13.124Z,70.50
2019-03-12T21:24:01.552Z,71.00
2019-03-12T21:27:01.465Z,70.30
2019-03-12T21:29:42.188Z,70.50
2019-03-12T21:32:12.186Z,70.20
2019-03-12T21:34:43.524Z,70.20
2019-03-12T21:37:13.723Z,70.80
2019-03-12T21:39:54.408Z,71.10
2019-03-12T21:42:14.325Z,70.70
2019-03-12T21:44:43.759Z,71.40
2019-03-12T21:47:13.560Z,71.70
2019-03-12T21:49:42.999Z,72.00
2019-03-12T21:52:12.477Z,71.00
2019-03-12T21:54:42.893Z,71.70
2019-03-12T21:57:12.386Z,71.80
2019-03-12T21:59:41.833Z,71.70
2019-03-12T22:02:11.307Z,68.40
2019-03-12T22:04:40.812Z,72.50
2019-03-12T22:07:10.449Z,72.70
2019-03-12T22:09:39.892Z,72.60
2019-03-12T22:12:09.391Z,72.40
2019-03-12T22:14:38.822Z,72.60
2019-03-12T22:17:08.289Z,72.90
2019-03-12T22:19:37.846Z,72.60
2019-03-12T22:22:32.011Z,68.90
2019-03-12T22:25:01.549Z,73.20
2019-03-12T22:27:31.981Z,72.30
2019-03-12T22:30:01.462Z,73.10
2019-03-12T22:32:30.946Z,71.70
2019-03-12T22:35:00.414Z,72.70
2019-03-12T22:37:29.983Z,73.90
2019-03-12T22:39:59.443Z,74.00
2019-03-12T22:42:28.982Z,73.90
2019-03-12T22:44:58.435Z,74.10
2019-03-12T22:47:27.937Z,74.40
2019-03-12T22:49:57.410Z,75.20
2019-03-12T22:52:26.894Z,74.90
2019-03-12T22:54:56.317Z,74.80
2019-03-12T22:57:25.824Z,74.50
2019-03-12T22:59:55.421Z,75.30
2019-03-12T23:02:24.915Z,74.50
2019-03-12T23:04:54.344Z,75.70
2019-03-12T23:07:23.841Z,76.00
2019-03-12T23:09:53.332Z,76.30
2019-03-12T23:12:22.819Z,76.40
2019-03-12T23:14:52.357Z,76.70
2019-03-12T23:17:21.871Z,76.80
2019-03-12T23:19:51.480Z,77.00
2019-03-12T23:22:21.052Z,77.30
2019-03-12T23:24:50.612Z,77.50
2019-03-12T23:27:20.071Z,77.60
2019-03-12T23:29:49.545Z,77.80
2019-03-12T23:32:19.721Z,78.20
2019-03-12T23:34:49.181Z,78.30
2019-03-12T23:37:18.618Z,78.60
2019-03-12T23:39:48.096Z,78.80
2019-03-12T23:42:17.555Z,79.00
2019-03-12T23:44:47.040Z,79.20
2019-03-12T23:47:16.480Z,79.20
2019-03-12T23:49:46.173Z,79.30
2019-03-12T23:52:15.637Z,79.30
2019-03-12T23:54:45.105Z,79.30
2019-03-12T23:57:14.777Z,79.40
2019-03-12T23:59:44.245Z,79.80
