createdAt,value
2022-09-17T00:01:20.700Z,10.00
2022-09-17T00:03:53.358Z,10.00
2022-09-17T00:06:20.909Z,9.90
2022-09-17T00:08:47.788Z,10.00
2022-09-17T00:11:21.462Z,10.00
2022-09-17T00:13:50.160Z,10.00
2022-09-17T00:16:44.785Z,10.10
2022-09-17T00:19:18.022Z,10.10
2022-09-17T00:21:45.412Z,10.10
2022-09-17T00:24:13.577Z,10.20
2022-09-17T00:26:40.803Z,10.10
2022-09-17T00:29:07.643Z,10.10
2022-09-17T00:31:35.681Z,10.20
2022-09-17T00:34:03.884Z,10.10
2022-09-17T00:36:31.670Z,10.10
2022-09-17T00:39:00.090Z,10.10
2022-09-17T00:41:31.698Z,10.10
2022-09-17T00:44:01.753Z,10.10
2022-09-17T00:46:37.780Z,10.30
2022-09-17T00:49:10.941Z,10.30
2022-09-17T00:51:41.922Z,10.40
2022-09-17T00:54:10.696Z,10.30
2022-09-17T00:56:40.281Z,10.40
2022-09-17T01:06:05.850Z,10.30
2022-09-17T01:08:54.132Z,10.40
2022-09-17T01:11:43.802Z,10.40
2022-09-17T01:14:38.565Z,10.40
2022-09-17T01:17:17.127Z,10.40
2022-09-17T01:20:14.394Z,10.40
2022-09-17T01:23:05.851Z,10.40
2022-09-17T01:25:41.954Z,10.40
2022-09-17T01:28:26.687Z,10.40
2022-09-17T01:30:59.571Z,10.40
2022-09-17T01:33:44.375Z,10.40
2022-09-17T01:36:11.091Z,10.40
2022-09-17T01:38:53.091Z,10.50
2022-09-17T01:42:08.145Z,10.50
2022-09-17T01:44:47.451Z,10.60
2022-09-17T01:47:21.265Z,10.60
2022-09-17T01:49:52.756Z,10.60
2022-09-17T01:52:21.111Z,10.50
2022-09-17T01:54:54.586Z,10.40
2022-09-17T01:57:48.184Z,10.40
2022-09-17T02:00:17.771Z,10.30
2022-09-17T02:02:50.456Z,10.30
2022-09-17T02:05:23.778Z,10.30
2022-09-17T02:08:06.133Z,10.20
2022-09-17T02:10:37.965Z,10.30
2022-09-17T02:13:13.009Z,10.20
2022-09-17T02:15:53.554Z,10.20
2022-09-17T02:18:58.338Z,10.20
2022-09-17T02:21:37.322Z,10.20
2022-09-17T02:24:17.960Z,10.20
2022-09-17T02:27:00.704Z,10.20
2022-09-17T02:29:34.022Z,10.20
2022-09-17T02:32:01.210Z,10.30
2022-09-17T02:34:29.620Z,10.20
2022-09-17T02:36:59.552Z,10.20
2022-09-17T02:39:26.930Z,10.20
2022-09-17T02:41:56.603Z,10.10
2022-09-17T02:44:46.774Z,10.10
2022-09-17T02:47:29.022Z,10.10
2022-09-17T02:50:33.473Z,10.20
2022-09-17T02:53:17.054Z,10.10
2022-09-17T02:56:09.586Z,10.10
2022-09-17T02:58:53.834Z,10.10
2022-09-17T03:01:28.804Z,10.10
2022-09-17T03:03:58.509Z,10.10
2022-09-17T03:06:25.640Z,10.10
2022-09-17T03:08:52.769Z,10.00
2022-09-17T03:11:19.595Z,10.10
2022-09-17T03:13:46.572Z,10.00
2022-09-17T03:16:13.442Z,10.00
2022-09-17T03:18:40.392Z,10.00
2022-09-17T03:21:07.229Z,10.00
2022-09-17T03:23:34.114Z,10.00
2022-09-17T03:26:01.026Z,10.00
2022-09-17T03:28:27.881Z,10.00
2022-09-17T03:30:55.000Z,10.00
2022-09-17T03:33:21.889Z,10.00
2022-09-17T03:35:48.836Z,9.90
2022-09-17T03:38:16.636Z,9.90
2022-09-17T03:40:43.575Z,9.80
2022-09-17T03:43:10.561Z,9.80
2022-09-17T03:45:37.440Z,9.70
2022-09-17T03:48:04.299Z,9.70
2022-09-17T03:50:31.281Z,9.60
2022-09-17T03:52:58.176Z,9.60
2022-09-17T03:55:25.037Z,9.60
2022-09-17T03:57:51.954Z,9.50
2022-09-17T04:00:18.812Z,9.50
2022-09-17T04:02:45.765Z,9.40
2022-09-17T04:05:12.746Z,9.30
2022-09-17T04:07:42.364Z,9.30
2022-09-17T04:10:09.599Z,9.30
2022-09-17T04:12:36.902Z,9.40
2022-09-17T04:15:04.113Z,9.40
2022-09-17T04:17:31.025Z,9.40
2022-09-17T04:19:58.746Z,9.40
2022-09-17T04:22:26.266Z,9.50
2022-09-17T04:24:53.068Z,9.40
2022-09-17T04:27:19.930Z,9.40
2022-09-17T04:29:46.807Z,9.30
2022-09-17T04:32:13.865Z,9.40
2022-09-17T04:34:40.702Z,9.40
2022-09-17T04:37:07.801Z,9.50
2022-09-17T04:39:34.641Z,9.50
2022-09-17T04:42:01.803Z,9.60
2022-09-17T04:44:28.660Z,9.70
2022-09-17T04:46:55.682Z,9.80
2022-09-17T04:49:22.623Z,9.70
2022-09-17T04:51:49.429Z,9.70
2022-09-17T04:54:16.283Z,9.70
2022-09-17T04:56:43.166Z,9.80
2022-09-17T04:59:10.042Z,9.80
2022-09-17T05:01:36.937Z,9.90
2022-09-17T05:04:03.829Z,9.90
2022-09-17T05:06:30.738Z,10.00
2022-09-17T05:08:57.700Z,10.10
2022-09-17T05:11:24.719Z,10.10
2022-09-17T05:13:51.594Z,10.10
2022-09-17T05:16:18.869Z,10.30
2022-09-17T05:18:45.929Z,10.30
2022-09-17T05:21:12.806Z,10.40
2022-09-17T05:23:39.626Z,10.40
2022-09-17T05:26:06.536Z,10.50
2022-09-17T05:28:33.410Z,10.50
2022-09-17T05:31:01.268Z,10.70
2022-09-17T05:33:28.549Z,10.80
2022-09-17T05:35:55.655Z,10.70
2022-09-17T05:38:22.553Z,10.70
2022-09-17T05:40:49.437Z,10.80
2022-09-17T05:43:16.529Z,10.80
2022-09-17T05:45:43.432Z,10.80
2022-09-17T05:48:13.327Z,10.90
2022-09-17T05:50:41.458Z,10.90
2022-09-17T05:53:12.131Z,11.00
2022-09-17T05:55:39.375Z,11.10
2022-09-17T05:58:19.428Z,11.20
2022-09-17T06:00:48.974Z,11.30
2022-09-17T06:03:17.980Z,11.30
2022-09-17T06:05:53.655Z,11.30
2022-09-17T06:08:20.568Z,11.30
2022-09-17T06:10:47.373Z,11.30
2022-09-17T06:13:14.262Z,11.30
2022-09-17T06:15:41.065Z,11.30
2022-09-17T06:18:07.974Z,11.30
2022-09-17T06:20:34.786Z,11.30
2022-09-17T06:23:01.689Z,11.40
2022-09-17T06:25:29.551Z,11.30
2022-09-17T06:27:56.535Z,11.30
2022-09-17T06:30:23.385Z,11.30
2022-09-17T06:32:50.301Z,11.30
2022-09-17T06:35:20.357Z,11.30
2022-09-17T06:37:47.550Z,11.30
2022-09-17T06:40:14.534Z,11.30
2022-09-17T06:42:41.403Z,11.30
2022-09-17T06:45:12.187Z,11.30
2022-09-17T06:47:42.805Z,11.40
2022-09-17T06:50:09.983Z,11.50
2022-09-17T06:52:36.816Z,11.40
2022-09-17T06:55:03.811Z,11.50
2022-09-17T06:57:30.632Z,11.60
2022-09-17T06:59:57.465Z,11.60
2022-09-17T07:02:24.413Z,11.60
2022-09-17T07:04:51.242Z,11.80
2022-09-17T07:07:18.148Z,12.00
2022-09-17T07:09:45.003Z,12.10
2022-09-17T07:12:11.870Z,12.10
2022-09-17T07:14:38.686Z,12.20
2022-09-17T07:17:05.712Z,12.10
2022-09-17T07:19:32.756Z,12.20
2022-09-17T07:21:59.637Z,12.20
2022-09-17T07:24:30.660Z,12.30
2022-09-17T07:26:59.574Z,12.40
2022-09-17T07:29:27.298Z,12.40
2022-09-17T07:31:55.324Z,12.50
2022-09-17T07:34:22.488Z,12.60
2022-09-17T07:36:49.314Z,12.80
2022-09-17T07:39:16.203Z,12.80
2022-09-17T07:41:43.054Z,12.90
2022-09-17T07:44:10.030Z,13.10
2022-09-17T07:46:36.847Z,13.10
2022-09-17T07:49:03.956Z,13.20
2022-09-17T07:51:30.905Z,13.40
2022-09-17T07:53:59.641Z,13.40
2022-09-17T07:56:27.823Z,13.50
2022-09-17T07:58:55.654Z,13.80
2022-09-17T08:01:22.964Z,13.90
2022-09-17T08:03:54.440Z,13.90
2022-09-17T08:06:25.960Z,14.10
2022-09-17T08:08:52.865Z,14.20
2022-09-17T08:14:16.247Z,14.10
2022-09-17T08:16:47.530Z,14.30
2022-09-17T08:19:14.516Z,14.60
2022-09-17T08:21:41.305Z,14.90
2022-09-17T08:24:08.247Z,14.60
2022-09-17T08:26:36.069Z,14.70
2022-09-17T08:29:03.363Z,15.00
2022-09-17T08:31:30.831Z,15.30
2022-09-17T08:33:58.081Z,14.90
2022-09-17T08:36:26.454Z,14.60
2022-09-17T08:38:56.598Z,14.60
2022-09-17T08:41:30.239Z,14.90
2022-09-17T08:44:16.610Z,15.00
2022-09-17T08:46:50.725Z,14.80
2022-09-17T08:49:35.250Z,14.60
2022-09-17T08:52:02.520Z,14.80
2022-09-17T08:54:32.523Z,14.90
2022-09-17T08:57:28.823Z,14.80
2022-09-17T09:00:16.162Z,15.10
2022-09-17T09:03:20.764Z,14.60
2022-09-17T09:05:52.637Z,14.60
2022-09-17T09:08:43.761Z,14.80
2022-09-17T09:11:22.213Z,15.10
2022-09-17T09:14:13.318Z,15.10
2022-09-17T09:16:45.190Z,15.10
2022-09-17T09:19:19.710Z,15.10
2022-09-17T09:22:28.643Z,15.40
2022-09-17T09:25:27.054Z,15.10
2022-09-17T09:28:31.083Z,14.90
2022-09-17T09:31:21.847Z,15.10
2022-09-17T09:33:49.417Z,15.30
2022-09-17T09:36:21.878Z,15.30
2022-09-17T09:39:07.816Z,15.30
2022-09-17T09:41:47.887Z,15.50
2022-09-17T09:44:17.103Z,15.60
2022-09-17T09:46:52.921Z,15.70
2022-09-17T09:49:56.402Z,15.60
2022-09-17T09:52:25.953Z,15.90
2022-09-17T09:58:52.520Z,15.90
2022-09-17T10:00:53.955Z,15.90
2022-09-17T10:01:20.989Z,15.60
2022-09-17T10:03:49.617Z,15.50
2022-09-17T10:06:18.184Z,15.80
2022-09-17T10:08:56.984Z,16.00
2022-09-17T10:11:27.399Z,16.00
2022-09-17T10:14:13.569Z,15.90
2022-09-17T10:16:40.466Z,16.20
2022-09-17T10:19:07.599Z,16.20
2022-09-17T10:21:34.442Z,16.00
2022-09-17T10:24:04.361Z,16.10
2022-09-17T10:26:35.367Z,16.30
2022-09-17T10:29:06.202Z,16.50
2022-09-17T10:31:51.390Z,16.80
2022-09-17T10:34:30.633Z,17.00
2022-09-17T10:36:58.608Z,17.20
2022-09-17T10:39:46.791Z,17.10
2022-09-17T10:42:16.047Z,17.30
2022-09-17T10:44:53.647Z,17.30
2022-09-17T10:47:29.120Z,17.70
2022-09-17T10:50:01.540Z,17.70
2022-09-17T10:52:37.563Z,17.40
2022-09-17T10:55:29.656Z,17.30
2022-09-17T10:58:08.495Z,16.70
2022-09-17T11:01:14.038Z,16.40
2022-09-17T11:04:18.820Z,16.10
2022-09-17T11:06:45.685Z,15.50
2022-09-17T11:09:30.546Z,14.50
2022-09-17T11:12:35.264Z,13.30
2022-09-17T11:15:26.381Z,12.60
2022-09-17T11:17:53.236Z,12.10
2022-09-17T11:20:47.464Z,12.00
2022-09-17T11:23:39.243Z,12.00
2022-09-17T11:26:17.065Z,12.20
2022-09-17T11:28:59.350Z,12.40
2022-09-17T11:31:53.502Z,12.60
2022-09-17T11:34:47.169Z,12.80
2022-09-17T11:37:29.023Z,13.10
2022-09-17T11:40:26.944Z,13.10
2022-09-17T11:42:58.985Z,13.30
2022-09-17T11:45:36.725Z,13.40
2022-09-17T11:48:15.821Z,13.50
2022-09-17T11:50:53.352Z,14.20
2022-09-17T11:53:30.629Z,14.70
2022-09-17T11:56:05.870Z,14.90
2022-09-17T11:58:48.238Z,15.20
2022-09-17T12:01:31.675Z,15.10
2022-09-17T12:04:00.162Z,15.00
2022-09-17T12:06:42.596Z,15.00
2022-09-17T12:09:23.344Z,14.80
2022-09-17T12:12:05.787Z,14.60
2022-09-17T12:15:00.081Z,14.40
2022-09-17T12:17:39.463Z,14.20
2022-09-17T12:20:22.304Z,14.10
2022-09-17T12:22:50.467Z,14.40
2022-09-17T12:25:17.352Z,14.40
2022-09-17T12:27:59.815Z,14.40
2022-09-17T12:30:38.484Z,14.50
2022-09-17T12:33:17.733Z,14.40
2022-09-17T12:36:15.946Z,14.40
2022-09-17T12:39:04.745Z,14.40
2022-09-17T12:42:05.796Z,14.40
2022-09-17T12:44:41.259Z,14.50
2022-09-17T12:47:23.036Z,14.40
2022-09-17T12:49:50.908Z,14.40
2022-09-17T12:52:49.802Z,14.40
2022-09-17T12:55:25.255Z,14.60
2022-09-17T12:58:04.284Z,14.70
2022-09-17T13:00:46.294Z,14.70
2022-09-17T13:03:27.149Z,14.50
2022-09-17T13:06:10.656Z,14.40
2022-09-17T13:09:02.193Z,14.40
2022-09-17T13:11:43.895Z,14.30
2022-09-17T13:14:32.288Z,14.50
2022-09-17T13:17:11.942Z,14.70
2022-09-17T13:19:52.988Z,15.10
2022-09-17T13:22:23.022Z,15.00
2022-09-17T13:25:08.013Z,15.10
2022-09-17T13:27:38.320Z,15.20
2022-09-17T13:30:11.145Z,15.30
2022-09-17T13:32:41.252Z,15.40
2022-09-17T13:35:13.828Z,15.70
2022-09-17T13:37:53.074Z,15.70
2022-09-17T13:40:27.906Z,15.90
2022-09-17T13:42:57.281Z,16.00
2022-09-17T13:45:25.525Z,16.10
2022-09-17T13:48:20.313Z,16.10
2022-09-17T13:50:48.082Z,16.20
2022-09-17T13:53:14.859Z,16.30
2022-09-17T13:56:05.393Z,16.20
2022-09-17T13:58:34.751Z,16.30
2022-09-17T14:01:01.662Z,16.60
2022-09-17T14:03:31.597Z,16.40
2022-09-17T14:06:05.232Z,16.10
2022-09-17T14:08:56.416Z,16.10
2022-09-17T14:11:23.566Z,16.10
2022-09-17T14:13:55.645Z,16.20
2022-09-17T14:16:37.643Z,16.30
2022-09-17T14:19:51.571Z,16.40
2022-09-17T14:22:25.816Z,16.40
2022-09-17T14:24:54.487Z,16.20
2022-09-17T14:27:46.259Z,16.00
2022-09-17T14:30:22.176Z,15.50
2022-09-17T14:33:00.916Z,15.10
2022-09-17T14:35:47.241Z,14.30
2022-09-17T14:38:34.499Z,13.70
2022-09-17T14:41:04.187Z,13.30
2022-09-17T14:43:52.871Z,13.20
2022-09-17T14:46:25.073Z,13.10
2022-09-17T14:48:52.241Z,13.00
2022-09-17T14:51:19.059Z,12.90
2022-09-17T14:54:06.618Z,12.80
2022-09-17T14:56:45.964Z,12.80
2022-09-17T14:59:29.435Z,12.60
2022-09-17T15:01:56.948Z,12.60
2022-09-17T15:04:25.568Z,12.50
2022-09-17T15:06:53.018Z,12.50
2022-09-17T15:09:25.512Z,12.50
2022-09-17T15:11:58.566Z,12.60
2022-09-17T15:14:31.153Z,12.80
2022-09-17T15:17:01.183Z,12.90
2022-09-17T15:19:36.020Z,12.90
2022-09-17T15:22:13.185Z,13.10
2022-09-17T15:25:01.786Z,13.50
2022-09-17T15:27:37.162Z,13.80
2022-09-17T15:30:10.198Z,14.10
2022-09-17T15:32:38.858Z,14.30
2022-09-17T15:35:11.663Z,14.70
2022-09-17T15:38:21.100Z,14.80
2022-09-17T15:40:41.467Z,14.70
2022-09-17T15:43:33.953Z,14.40
2022-09-17T15:46:26.887Z,14.10
2022-09-17T15:48:59.337Z,13.80
2022-09-17T15:51:28.981Z,13.60
2022-09-17T15:54:01.731Z,13.50
2022-09-17T15:56:34.410Z,13.30
2022-09-17T15:59:04.850Z,13.20
2022-09-17T16:01:40.905Z,13.10
2022-09-17T16:04:17.709Z,13.00
2022-09-17T16:07:07.929Z,12.90
2022-09-17T16:09:42.308Z,12.90
2022-09-17T16:12:10.809Z,13.20
2022-09-17T16:14:37.624Z,13.50
2022-09-17T16:17:25.006Z,13.90
2022-09-17T16:19:51.925Z,13.90
2022-09-17T16:22:18.746Z,13.60
2022-09-17T16:24:45.647Z,13.50
2022-09-17T16:27:31.837Z,13.30
2022-09-17T16:30:05.560Z,13.10
2022-09-17T16:32:32.567Z,13.00
2022-09-17T16:34:59.674Z,12.80
2022-09-17T16:37:26.644Z,12.60
2022-09-17T16:39:53.772Z,12.50
2022-09-17T16:42:20.667Z,12.30
2022-09-17T16:44:47.557Z,12.10
2022-09-17T16:47:14.478Z,12.00
2022-09-17T16:49:41.335Z,11.90
2022-09-17T16:52:08.179Z,11.70
2022-09-17T16:54:35.023Z,11.80
2022-09-17T16:57:01.800Z,11.60
2022-09-17T16:59:28.701Z,11.50
2022-09-17T17:01:56.182Z,11.30
2022-09-17T17:04:23.046Z,11.20
2022-09-17T17:06:49.982Z,11.10
2022-09-17T17:09:16.817Z,11.00
2022-09-17T17:11:43.704Z,10.90
2022-09-17T17:14:14.679Z,10.90
2022-09-17T17:16:43.649Z,10.80
2022-09-17T17:19:11.194Z,10.80
2022-09-17T17:21:38.057Z,10.70
2022-09-17T17:24:06.816Z,10.70
2022-09-17T17:26:34.276Z,10.70
2022-09-17T17:29:02.548Z,10.60
2022-09-17T17:31:29.770Z,10.50
2022-09-17T17:33:57.770Z,10.40
2022-09-17T17:36:24.647Z,10.50
2022-09-17T17:38:55.772Z,10.50
2022-09-17T17:41:25.537Z,10.50
2022-09-17T17:43:56.054Z,10.40
2022-09-17T17:46:23.905Z,10.30
2022-09-17T17:48:51.303Z,10.20
2022-09-17T17:51:19.471Z,10.20
2022-09-17T17:53:46.782Z,10.10
2022-09-17T17:56:13.930Z,10.10
2022-09-17T17:58:41.249Z,9.90
2022-09-17T18:01:16.487Z,10.00
2022-09-17T18:03:43.722Z,10.10
2022-09-17T18:06:10.926Z,10.10
2022-09-17T18:08:39.518Z,10.10
2022-09-17T18:11:08.386Z,9.90
2022-09-17T18:13:39.535Z,9.80
2022-09-17T18:16:09.242Z,9.90
2022-09-17T18:18:44.161Z,10.10
2022-09-17T18:21:14.238Z,9.90
2022-09-17T18:23:42.131Z,9.90
2022-09-17T18:26:13.263Z,9.90
2022-09-17T18:28:40.759Z,9.80
2022-09-17T18:31:20.750Z,9.80
2022-09-17T18:33:47.963Z,9.90
2022-09-17T18:36:14.821Z,10.00
2022-09-17T18:38:41.818Z,10.20
2022-09-17T18:41:13.526Z,10.20
2022-09-17T18:43:40.775Z,10.20
2022-09-17T18:46:07.719Z,10.10
2022-09-17T18:48:36.623Z,10.10
2022-09-17T18:51:10.074Z,10.10
2022-09-17T18:53:38.409Z,10.20
2022-09-17T18:56:37.480Z,10.20
2022-09-17T18:59:08.096Z,10.30
2022-09-17T19:01:36.026Z,10.30
2022-09-17T19:04:03.554Z,10.40
2022-09-17T19:06:32.385Z,10.50
2022-09-17T19:09:03.958Z,10.40
2022-09-17T19:11:30.943Z,10.40
2022-09-17T19:13:58.004Z,10.50
2022-09-17T19:16:25.139Z,10.60
2022-09-17T19:18:52.119Z,10.50
2022-09-17T19:21:23.660Z,10.60
2022-09-17T19:23:52.280Z,10.70
2022-09-17T19:26:25.424Z,10.60
2022-09-17T19:28:58.483Z,10.50
2022-09-17T19:31:26.511Z,10.60
2022-09-17T19:33:54.358Z,10.50
2022-09-17T19:36:21.767Z,10.40
2022-09-17T19:38:49.751Z,10.40
2022-09-17T19:41:23.449Z,10.30
2022-09-17T19:43:54.990Z,10.20
2022-09-17T19:46:24.233Z,10.20
2022-09-17T19:48:56.599Z,10.20
2022-09-17T19:51:26.306Z,10.20
2022-09-17T19:53:53.383Z,10.20
2022-09-17T19:56:28.041Z,10.10
2022-09-17T19:58:54.898Z,10.00
2022-09-17T20:01:22.123Z,10.10
2022-09-17T20:03:49.131Z,10.30
2022-09-17T20:06:19.444Z,10.30
2022-09-17T20:08:48.102Z,10.40
2022-09-17T20:11:17.711Z,10.40
2022-09-17T20:13:45.279Z,10.40
2022-09-17T20:16:22.388Z,10.40
2022-09-17T20:18:50.850Z,10.50
2022-09-17T20:21:19.530Z,10.40
2022-09-17T20:23:46.936Z,10.50
2022-09-17T20:26:14.732Z,10.40
2022-09-17T20:28:41.700Z,10.50
2022-09-17T20:31:14.825Z,10.40
2022-09-17T20:33:42.306Z,10.50
2022-09-17T20:36:13.633Z,10.40
2022-09-17T20:41:28.292Z,10.30
2022-09-17T20:43:55.310Z,10.30
2022-09-17T20:46:28.610Z,10.30
2022-09-17T20:48:57.800Z,10.20
2022-09-17T20:51:27.559Z,10.20
2022-09-17T20:53:54.938Z,10.20
2022-09-17T20:56:24.273Z,10.20
2022-09-17T20:59:03.974Z,10.30
2022-09-17T21:01:32.887Z,10.50
2022-09-17T21:04:01.528Z,10.30
2022-09-17T21:06:41.202Z,10.30
2022-09-17T21:09:15.541Z,10.40
2022-09-17T21:11:44.274Z,10.40
2022-09-17T21:14:11.940Z,10.30
2022-09-17T21:16:39.325Z,10.40
2022-09-17T21:19:08.183Z,10.60
2022-09-17T21:21:35.169Z,10.50
2022-09-17T21:24:04.149Z,10.40
2022-09-17T21:26:33.552Z,10.50
2022-09-17T21:29:00.462Z,10.60
2022-09-17T21:31:33.742Z,10.40
2022-09-17T21:34:03.278Z,10.50
2022-09-17T21:36:33.186Z,10.40
2022-09-17T21:39:02.800Z,10.50
2022-09-17T21:41:29.964Z,10.50
2022-09-17T21:43:56.830Z,10.40
2022-09-17T21:46:28.787Z,10.50
2022-09-17T21:48:57.932Z,10.40
2022-09-17T21:51:30.876Z,10.30
2022-09-17T21:54:00.450Z,10.30
2022-09-17T21:56:28.562Z,10.20
2022-09-17T21:59:01.234Z,10.30
2022-09-17T22:01:35.543Z,10.20
2022-09-17T22:04:02.491Z,10.20
2022-09-17T22:06:31.169Z,10.20
2022-09-17T22:08:59.252Z,10.20
2022-09-17T22:11:29.618Z,10.20
2022-09-17T22:14:00.828Z,10.20
2022-09-17T22:16:30.846Z,10.10
2022-09-17T22:19:03.120Z,10.10
2022-09-17T22:21:32.342Z,10.00
2022-09-17T22:24:02.221Z,9.90
2022-09-17T22:26:31.175Z,10.10
2022-09-17T22:29:05.699Z,10.20
2022-09-17T22:31:33.222Z,10.10
2022-09-17T22:34:00.850Z,10.10
2022-09-17T22:36:28.292Z,10.20
2022-09-17T22:38:57.616Z,10.20
2022-09-17T22:41:35.127Z,10.20
2022-09-17T22:44:06.822Z,10.10
2022-09-17T22:46:41.449Z,10.20
2022-09-17T22:49:10.599Z,10.10
2022-09-17T22:51:38.560Z,10.10
2022-09-17T22:54:06.510Z,10.10
2022-09-17T22:56:35.626Z,10.00
2022-09-17T22:59:04.127Z,9.90
2022-09-17T23:01:33.970Z,10.00
2022-09-17T23:04:01.434Z,10.10
2022-09-17T23:06:30.467Z,10.00
2022-09-17T23:08:57.519Z,10.10
2022-09-17T23:11:26.832Z,10.20
2022-09-17T23:13:57.625Z,10.20
2022-09-17T23:16:25.401Z,10.20
2022-09-17T23:18:52.274Z,10.20
2022-09-17T23:21:20.729Z,10.30
2022-09-17T23:23:51.310Z,10.20
2022-09-17T23:26:23.467Z,10.20
2022-09-17T23:28:50.929Z,10.20
2022-09-17T23:31:20.441Z,10.30
2022-09-17T23:33:48.525Z,10.20
2022-09-17T23:36:19.489Z,10.30
2022-09-17T23:38:48.089Z,10.30
2022-09-17T23:41:22.166Z,10.40
2022-09-17T23:43:51.655Z,10.40
2022-09-17T23:46:20.131Z,10.30
2022-09-17T23:48:47.755Z,10.40
2022-09-17T23:51:14.620Z,10.50
2022-09-17T23:53:41.542Z,10.40
2022-09-17T23:56:23.947Z,10.40
2022-09-17T23:58:51.726Z,10.50
