createdAt,value
2022-11-09T00:00:36.393Z,13.60
2022-11-09T00:03:04.753Z,13.60
2022-11-09T00:05:31.626Z,13.60
2022-11-09T00:07:58.528Z,13.50
2022-11-09T00:10:25.364Z,13.50
2022-11-09T00:12:52.165Z,13.50
2022-11-09T00:15:19.000Z,13.50
2022-11-09T00:17:45.817Z,13.40
2022-11-09T00:20:14.168Z,13.40
2022-11-09T00:22:40.985Z,13.40
2022-11-09T00:25:08.787Z,13.40
2022-11-09T00:27:35.637Z,13.30
2022-11-09T00:30:02.552Z,13.30
2022-11-09T00:32:29.448Z,13.20
2022-11-09T00:34:56.379Z,13.20
2022-11-09T00:37:24.798Z,13.10
2022-11-09T00:39:51.659Z,13.10
2022-11-09T00:42:18.539Z,13.00
2022-11-09T00:44:45.381Z,13.00
2022-11-09T00:47:12.255Z,13.10
2022-11-09T00:49:39.158Z,13.10
2022-11-09T00:52:06.054Z,13.10
2022-11-09T00:54:34.224Z,13.10
2022-11-09T00:57:01.073Z,13.10
2022-11-09T00:59:27.929Z,13.10
2022-11-09T01:01:54.755Z,13.10
2022-11-09T01:04:21.636Z,13.10
2022-11-09T01:06:48.525Z,13.10
2022-11-09T01:09:15.394Z,13.10
2022-11-09T01:11:43.602Z,13.10
2022-11-09T01:14:10.824Z,13.00
2022-11-09T01:16:38.898Z,13.00
2022-11-09T01:19:05.807Z,13.10
2022-11-09T01:21:32.895Z,13.10
2022-11-09T01:24:00.011Z,13.20
2022-11-09T01:26:26.906Z,13.20
2022-11-09T01:28:55.256Z,13.20
2022-11-09T01:31:22.605Z,13.20
2022-11-09T01:33:50.106Z,13.20
2022-11-09T01:36:19.744Z,13.20
2022-11-09T01:38:46.829Z,13.20
2022-11-09T01:41:15.972Z,13.20
2022-11-09T01:43:43.397Z,13.20
2022-11-09T01:46:19.387Z,13.20
2022-11-09T01:48:50.116Z,13.20
2022-11-09T01:51:27.668Z,13.20
2022-11-09T01:54:01.982Z,13.10
2022-11-09T01:56:30.231Z,13.00
2022-11-09T01:59:01.186Z,13.00
2022-11-09T02:01:30.502Z,12.90
2022-11-09T02:04:04.937Z,12.90
2022-11-09T02:06:32.738Z,12.80
2022-11-09T02:09:05.817Z,12.80
2022-11-09T02:11:33.493Z,12.80
2022-11-09T02:14:02.614Z,12.80
2022-11-09T02:16:31.618Z,12.80
2022-11-09T02:19:00.861Z,12.80
2022-11-09T02:21:30.935Z,12.80
2022-11-09T02:23:58.256Z,12.80
2022-11-09T02:26:30.180Z,12.80
2022-11-09T02:28:58.436Z,12.80
2022-11-09T02:31:31.094Z,12.80
2022-11-09T02:34:05.106Z,12.80
2022-11-09T02:36:33.985Z,12.90
2022-11-09T02:39:01.111Z,12.90
2022-11-09T02:41:30.356Z,12.90
2022-11-09T02:43:57.965Z,12.90
2022-11-09T02:46:26.449Z,13.00
2022-11-09T02:48:53.305Z,13.00
2022-11-09T02:51:20.169Z,13.00
2022-11-09T02:53:48.344Z,13.10
2022-11-09T02:56:15.195Z,13.10
2022-11-09T02:58:42.064Z,13.20
2022-11-09T03:01:08.995Z,13.20
2022-11-09T03:03:36.014Z,13.30
2022-11-09T03:06:03.737Z,13.30
2022-11-09T03:08:30.610Z,13.40
2022-11-09T03:10:59.428Z,13.30
2022-11-09T03:13:26.255Z,13.30
2022-11-09T03:15:53.056Z,13.40
2022-11-09T03:18:19.951Z,13.40
2022-11-09T03:20:46.826Z,13.40
2022-11-09T03:23:13.711Z,13.40
2022-11-09T03:25:40.547Z,13.50
2022-11-09T03:28:08.817Z,13.50
2022-11-09T03:30:35.778Z,13.50
2022-11-09T03:33:05.452Z,13.50
2022-11-09T03:35:32.730Z,13.50
2022-11-09T03:37:59.569Z,13.50
2022-11-09T03:40:26.442Z,13.60
2022-11-09T03:42:53.237Z,13.60
2022-11-09T03:45:21.501Z,13.70
2022-11-09T03:47:48.551Z,13.70
2022-11-09T03:50:16.932Z,13.70
2022-11-09T03:52:45.503Z,13.70
2022-11-09T03:55:13.190Z,13.80
2022-11-09T03:57:40.486Z,13.80
2022-11-09T04:00:09.055Z,13.80
2022-11-09T04:02:37.378Z,13.80
2022-11-09T04:05:05.316Z,13.80
2022-11-09T04:07:32.421Z,13.80
2022-11-09T04:09:59.200Z,13.70
2022-11-09T04:12:26.228Z,13.70
2022-11-09T04:14:53.049Z,13.70
2022-11-09T04:17:19.892Z,13.60
2022-11-09T04:19:48.073Z,13.60
2022-11-09T04:22:15.064Z,13.60
2022-11-09T04:24:41.867Z,13.50
2022-11-09T04:27:08.753Z,13.50
2022-11-09T04:29:35.608Z,13.50
2022-11-09T04:32:02.489Z,13.50
2022-11-09T04:34:29.296Z,13.50
2022-11-09T04:36:57.488Z,13.30
2022-11-09T04:39:24.327Z,13.50
2022-11-09T04:41:51.241Z,13.50
2022-11-09T04:44:18.158Z,13.50
2022-11-09T04:46:44.964Z,13.50
2022-11-09T04:49:11.770Z,13.50
2022-11-09T04:51:38.668Z,13.50
2022-11-09T04:54:06.893Z,13.60
2022-11-09T04:56:33.717Z,13.60
2022-11-09T04:59:00.568Z,13.60
2022-11-09T05:01:27.441Z,13.60
2022-11-09T05:03:54.375Z,13.60
2022-11-09T05:06:33.418Z,13.60
2022-11-09T05:09:01.603Z,13.60
2022-11-09T05:11:30.323Z,13.60
2022-11-09T05:13:57.188Z,13.60
2022-11-09T05:16:24.473Z,13.50
2022-11-09T05:18:51.879Z,13.50
2022-11-09T05:21:19.196Z,13.50
2022-11-09T05:24:01.473Z,13.50
2022-11-09T05:26:31.344Z,13.50
2022-11-09T05:28:59.194Z,13.50
2022-11-09T05:31:27.235Z,13.40
2022-11-09T05:33:54.366Z,13.50
2022-11-09T05:36:22.020Z,13.40
2022-11-09T05:38:49.499Z,13.50
2022-11-09T05:41:16.770Z,13.50
2022-11-09T05:43:47.750Z,13.50
2022-11-09T05:46:15.978Z,13.50
2022-11-09T05:48:43.570Z,13.50
2022-11-09T05:51:12.325Z,13.40
2022-11-09T05:53:43.726Z,13.50
2022-11-09T05:56:14.286Z,13.40
2022-11-09T05:58:41.932Z,13.40
2022-11-09T06:01:12.449Z,13.40
2022-11-09T06:03:40.413Z,13.40
2022-11-09T06:06:09.086Z,13.40
2022-11-09T06:08:36.634Z,13.40
2022-11-09T06:11:05.342Z,13.40
2022-11-09T06:13:32.770Z,13.40
2022-11-09T06:16:01.027Z,13.40
2022-11-09T06:18:31.114Z,13.40
2022-11-09T06:20:59.940Z,13.40
2022-11-09T06:23:27.617Z,13.40
2022-11-09T06:25:57.721Z,13.30
2022-11-09T06:28:24.821Z,13.30
2022-11-09T06:30:51.830Z,13.40
2022-11-09T06:33:19.009Z,13.30
2022-11-09T06:35:52.101Z,13.30
2022-11-09T06:38:21.993Z,13.30
2022-11-09T06:40:51.962Z,13.30
2022-11-09T06:43:19.479Z,13.30
2022-11-09T06:45:46.757Z,13.30
2022-11-09T06:48:13.956Z,13.30
2022-11-09T06:50:41.089Z,13.40
2022-11-09T06:53:12.918Z,13.40
2022-11-09T06:55:42.332Z,13.40
2022-11-09T06:58:15.751Z,13.40
2022-11-09T07:00:43.305Z,13.40
2022-11-09T07:03:14.742Z,13.40
2022-11-09T07:05:41.725Z,13.50
2022-11-09T07:08:10.300Z,13.50
2022-11-09T07:10:37.606Z,13.50
2022-11-09T07:13:04.782Z,13.50
2022-11-09T07:15:32.143Z,13.50
2022-11-09T07:17:59.626Z,13.50
2022-11-09T07:20:27.130Z,13.50
2022-11-09T07:22:54.259Z,13.50
2022-11-09T07:25:22.826Z,13.50
2022-11-09T07:27:49.786Z,13.50
2022-11-09T07:30:16.886Z,13.50
2022-11-09T07:35:30.742Z,13.50
2022-11-09T07:38:01.448Z,13.50
2022-11-09T07:40:30.481Z,13.40
2022-11-09T07:42:59.303Z,13.50
2022-11-09T07:45:26.298Z,13.50
2022-11-09T07:47:56.116Z,13.60
2022-11-09T07:50:22.994Z,13.50
2022-11-09T07:52:49.887Z,13.50
2022-11-09T07:55:17.676Z,13.40
2022-11-09T07:57:47.111Z,13.50
2022-11-09T08:00:17.713Z,13.50
2022-11-09T08:02:49.192Z,13.50
2022-11-09T08:05:16.244Z,13.50
2022-11-09T08:07:43.293Z,13.50
2022-11-09T08:10:10.795Z,13.50
2022-11-09T08:12:38.235Z,13.40
2022-11-09T08:15:08.205Z,13.40
2022-11-09T08:17:35.283Z,13.40
2022-11-09T08:20:02.811Z,13.40
2022-11-09T08:22:29.795Z,13.40
2022-11-09T08:24:56.679Z,13.50
2022-11-09T08:27:23.651Z,13.50
2022-11-09T08:29:50.512Z,13.50
2022-11-09T08:32:18.933Z,13.50
2022-11-09T08:34:48.031Z,13.50
2022-11-09T08:37:15.341Z,13.50
2022-11-09T08:39:42.365Z,13.40
2022-11-09T08:42:09.200Z,13.60
2022-11-09T08:44:36.144Z,13.60
2022-11-09T08:47:03.186Z,13.60
2022-11-09T08:49:32.371Z,13.60
2022-11-09T08:51:59.349Z,13.70
2022-11-09T08:54:26.403Z,13.70
2022-11-09T08:56:55.422Z,13.70
2022-11-09T08:59:22.503Z,13.80
2022-11-09T09:01:49.721Z,13.80
2022-11-09T09:04:16.974Z,13.80
2022-11-09T09:06:45.437Z,13.90
2022-11-09T09:09:12.339Z,13.80
2022-11-09T09:11:39.441Z,13.90
2022-11-09T09:14:06.485Z,13.90
2022-11-09T09:16:33.623Z,13.90
2022-11-09T09:19:00.581Z,13.90
2022-11-09T09:21:27.866Z,13.90
2022-11-09T09:23:56.480Z,14.00
2022-11-09T09:26:23.431Z,14.00
2022-11-09T09:28:51.457Z,14.00
2022-11-09T09:31:19.008Z,14.10
2022-11-09T09:33:47.511Z,14.10
2022-11-09T09:36:17.672Z,14.10
2022-11-09T09:38:44.870Z,14.10
2022-11-09T09:41:20.785Z,14.10
2022-11-09T09:43:49.859Z,14.20
2022-11-09T09:46:22.417Z,14.20
2022-11-09T09:48:54.940Z,14.20
2022-11-09T09:51:30.254Z,14.20
2022-11-09T09:54:03.526Z,14.20
2022-11-09T09:56:34.909Z,14.20
2022-11-09T09:59:07.003Z,14.20
2022-11-09T10:01:37.858Z,14.20
2022-11-09T10:04:14.385Z,14.20
2022-11-09T10:06:59.587Z,14.20
2022-11-09T10:09:38.594Z,14.20
2022-11-09T10:12:22.177Z,14.20
2022-11-09T10:15:17.184Z,14.20
2022-11-09T10:17:55.907Z,14.30
2022-11-09T10:20:37.522Z,14.10
2022-11-09T10:23:28.710Z,14.30
2022-11-09T10:26:05.482Z,14.40
2022-11-09T10:29:01.595Z,14.40
2022-11-09T10:31:32.042Z,14.40
2022-11-09T10:34:08.136Z,14.40
2022-11-09T10:36:43.707Z,14.50
2022-11-09T10:39:15.112Z,14.50
2022-11-09T10:41:46.392Z,14.50
2022-11-09T10:44:17.860Z,14.60
2022-11-09T10:47:07.159Z,14.70
2022-11-09T10:49:34.707Z,14.70
2022-11-09T10:52:02.056Z,14.80
2022-11-09T10:54:32.427Z,14.80
2022-11-09T10:57:06.753Z,14.80
2022-11-09T10:59:51.249Z,14.90
2022-11-09T11:02:44.280Z,15.00
2022-11-09T11:05:32.885Z,15.10
2022-11-09T11:08:20.259Z,15.10
2022-11-09T11:10:47.362Z,15.20
2022-11-09T11:13:24.863Z,15.30
2022-11-09T11:15:53.291Z,15.30
2022-11-09T11:18:23.636Z,15.30
2022-11-09T11:21:07.524Z,15.30
2022-11-09T11:23:37.101Z,15.30
2022-11-09T11:26:24.998Z,15.30
2022-11-09T11:28:57.795Z,15.30
2022-11-09T11:31:26.193Z,15.30
2022-11-09T11:33:53.149Z,15.40
2022-11-09T11:36:26.263Z,15.50
2022-11-09T11:39:04.522Z,15.50
2022-11-09T11:41:56.147Z,15.50
2022-11-09T11:44:38.704Z,15.60
2022-11-09T11:47:16.260Z,15.60
2022-11-09T11:50:02.550Z,15.70
2022-11-09T11:52:41.027Z,15.70
2022-11-09T11:55:30.095Z,15.80
2022-11-09T11:58:13.980Z,16.00
2022-11-09T12:00:47.377Z,16.00
2022-11-09T12:03:34.033Z,16.10
2022-11-09T12:06:44.314Z,16.10
2022-11-09T12:09:27.348Z,16.20
2022-11-09T12:12:11.056Z,16.20
2022-11-09T12:14:49.037Z,16.20
2022-11-09T12:17:23.346Z,16.20
2022-11-09T12:20:18.041Z,16.20
2022-11-09T12:22:56.003Z,16.10
2022-11-09T12:25:29.369Z,16.10
2022-11-09T12:28:22.679Z,16.10
2022-11-09T12:31:04.652Z,16.10
2022-11-09T12:33:43.402Z,16.00
2022-11-09T12:36:20.298Z,16.00
2022-11-09T12:38:56.290Z,16.00
2022-11-09T12:41:27.688Z,16.00
2022-11-09T12:44:00.423Z,16.00
2022-11-09T12:46:32.368Z,16.00
2022-11-09T12:49:03.358Z,16.00
2022-11-09T12:51:33.275Z,15.90
2022-11-09T12:54:02.596Z,15.90
2022-11-09T12:56:33.392Z,15.90
2022-11-09T12:59:22.299Z,15.90
2022-11-09T13:01:54.671Z,15.90
2022-11-09T13:04:23.775Z,15.90
2022-11-09T13:07:17.738Z,15.90
2022-11-09T13:09:45.406Z,15.90
2022-11-09T13:12:20.082Z,15.90
2022-11-09T13:14:47.448Z,15.90
2022-11-09T13:18:00.245Z,15.80
2022-11-09T13:20:56.624Z,15.90
2022-11-09T13:23:59.202Z,15.80
2022-11-09T13:26:24.958Z,15.80
2022-11-09T13:29:21.013Z,15.80
2022-11-09T13:32:05.159Z,15.80
2022-11-09T13:34:50.764Z,15.70
2022-11-09T13:37:48.087Z,15.70
2022-11-09T13:40:40.678Z,15.70
2022-11-09T13:43:22.398Z,15.70
2022-11-09T13:45:52.477Z,15.70
2022-11-09T13:48:40.271Z,15.60
2022-11-09T13:51:10.530Z,15.60
2022-11-09T13:53:56.398Z,15.60
2022-11-09T13:56:28.838Z,15.60
2022-11-09T13:58:59.813Z,15.60
2022-11-09T14:01:29.801Z,15.60
2022-11-09T14:03:58.101Z,15.50
2022-11-09T14:06:27.975Z,15.50
2022-11-09T14:08:55.582Z,15.50
2022-11-09T14:11:51.001Z,15.60
2022-11-09T14:14:52.544Z,15.50
2022-11-09T14:17:26.304Z,15.60
2022-11-09T14:20:09.199Z,15.60
2022-11-09T14:22:40.601Z,15.60
2022-11-09T14:25:14.636Z,15.50
2022-11-09T14:27:50.554Z,15.60
2022-11-09T14:30:22.718Z,15.50
2022-11-09T14:32:51.389Z,15.50
2022-11-09T14:35:27.090Z,15.50
2022-11-09T14:37:55.414Z,15.50
2022-11-09T14:40:25.142Z,15.50
2022-11-09T14:42:56.509Z,15.50
2022-11-09T14:45:24.263Z,15.50
2022-11-09T14:47:54.606Z,15.50
2022-11-09T14:50:24.751Z,15.50
2022-11-09T14:52:53.541Z,15.40
2022-11-09T14:55:22.917Z,15.30
2022-11-09T14:57:52.526Z,15.20
2022-11-09T15:00:30.418Z,15.10
2022-11-09T15:02:57.738Z,15.00
2022-11-09T15:05:31.053Z,14.90
2022-11-09T15:07:59.544Z,14.90
2022-11-09T15:10:29.605Z,14.80
2022-11-09T15:13:01.000Z,14.80
2022-11-09T15:15:31.500Z,14.70
2022-11-09T15:17:59.427Z,14.70
2022-11-09T15:20:30.466Z,14.60
2022-11-09T15:22:58.809Z,14.60
2022-11-09T15:25:29.155Z,14.60
2022-11-09T15:27:59.499Z,14.60
2022-11-09T15:30:33.794Z,14.60
2022-11-09T15:33:01.191Z,14.60
2022-11-09T15:35:28.470Z,14.50
2022-11-09T15:37:56.374Z,14.50
2022-11-09T15:40:24.943Z,14.50
2022-11-09T15:42:52.518Z,14.50
2022-11-09T15:45:20.984Z,14.40
2022-11-09T15:47:54.939Z,14.40
2022-11-09T15:50:23.892Z,14.40
2022-11-09T15:52:51.620Z,14.40
2022-11-09T15:55:22.026Z,14.30
2022-11-09T15:57:50.632Z,14.30
2022-11-09T16:00:21.279Z,14.40
2022-11-09T16:02:48.471Z,14.30
2022-11-09T16:05:17.856Z,14.30
2022-11-09T16:07:48.342Z,14.20
2022-11-09T16:10:16.063Z,14.20
2022-11-09T16:12:46.320Z,14.20
2022-11-09T16:15:13.442Z,14.20
2022-11-09T16:17:40.399Z,14.20
2022-11-09T16:20:08.148Z,14.10
2022-11-09T16:22:36.411Z,14.10
2022-11-09T16:25:03.442Z,14.10
2022-11-09T16:30:17.349Z,14.10
2022-11-09T16:32:44.241Z,14.10
2022-11-09T16:35:28.007Z,14.10
2022-11-09T16:37:58.095Z,14.20
2022-11-09T16:40:26.908Z,14.20
2022-11-09T16:42:53.751Z,14.20
2022-11-09T16:45:21.217Z,14.30
2022-11-09T16:47:51.041Z,14.30
2022-11-09T16:50:18.451Z,14.30
2022-11-09T16:52:45.474Z,14.40
2022-11-09T16:55:13.758Z,14.40
2022-11-09T16:57:41.030Z,14.40
2022-11-09T17:00:09.075Z,14.30
2022-11-09T17:02:35.972Z,14.30
2022-11-09T17:05:02.833Z,14.20
2022-11-09T17:07:29.729Z,14.10
2022-11-09T17:09:56.604Z,14.10
2022-11-09T17:12:24.786Z,14.10
2022-11-09T17:14:51.700Z,14.10
2022-11-09T17:17:22.657Z,14.00
2022-11-09T17:19:50.143Z,14.00
2022-11-09T17:22:17.202Z,14.00
2022-11-09T17:24:44.205Z,14.00
2022-11-09T17:27:12.247Z,14.00
2022-11-09T17:29:40.596Z,14.00
2022-11-09T17:32:09.408Z,14.00
2022-11-09T17:34:36.500Z,13.90
2022-11-09T17:37:05.037Z,13.90
2022-11-09T17:39:32.612Z,13.90
2022-11-09T17:41:59.555Z,13.90
2022-11-09T17:44:26.415Z,13.90
2022-11-09T17:46:54.627Z,13.90
2022-11-09T17:49:21.448Z,13.90
2022-11-09T17:51:48.315Z,13.80
2022-11-09T17:54:15.310Z,13.80
2022-11-09T17:56:42.443Z,13.80
2022-11-09T17:59:09.604Z,13.80
2022-11-09T18:01:41.542Z,13.70
2022-11-09T18:04:11.226Z,13.70
2022-11-09T18:06:38.241Z,13.70
2022-11-09T18:11:52.352Z,13.70
2022-11-09T18:14:19.672Z,13.70
2022-11-09T18:16:46.765Z,13.70
2022-11-09T18:19:15.024Z,13.70
2022-11-09T18:21:44.115Z,13.70
2022-11-09T18:24:10.928Z,13.70
2022-11-09T18:26:37.748Z,13.70
2022-11-09T18:29:04.622Z,13.60
2022-11-09T18:31:31.527Z,13.60
2022-11-09T18:33:58.397Z,13.60
2022-11-09T18:36:27.925Z,13.60
2022-11-09T18:38:55.726Z,13.60
2022-11-09T18:41:24.254Z,13.50
2022-11-09T18:43:53.882Z,13.50
2022-11-09T18:46:21.377Z,13.50
2022-11-09T18:48:51.480Z,13.50
2022-11-09T18:51:18.696Z,13.50
2022-11-09T18:53:48.141Z,13.50
2022-11-09T18:56:21.485Z,13.40
2022-11-09T18:58:49.351Z,13.40
2022-11-09T19:01:16.928Z,13.40
2022-11-09T19:03:43.802Z,13.40
2022-11-09T19:06:14.626Z,13.40
2022-11-09T19:09:00.069Z,13.40
2022-11-09T19:11:29.923Z,13.40
2022-11-09T19:13:57.040Z,13.40
2022-11-09T19:16:25.005Z,13.40
2022-11-09T19:18:52.280Z,13.40
2022-11-09T19:21:34.506Z,13.40
2022-11-09T19:24:01.833Z,13.40
2022-11-09T19:26:30.285Z,13.30
2022-11-09T19:28:57.171Z,13.30
2022-11-09T19:31:24.733Z,13.30
2022-11-09T19:33:51.779Z,13.30
2022-11-09T19:36:30.347Z,13.30
2022-11-09T19:38:58.681Z,13.30
2022-11-09T19:41:26.011Z,13.30
2022-11-09T19:43:58.358Z,13.30
2022-11-09T19:46:26.034Z,13.30
2022-11-09T19:48:52.885Z,13.30
2022-11-09T19:51:20.184Z,13.30
2022-11-09T19:53:51.056Z,13.30
2022-11-09T19:56:18.451Z,13.40
2022-11-09T19:58:49.241Z,13.40
2022-11-09T20:01:18.251Z,13.40
2022-11-09T20:03:48.308Z,13.40
2022-11-09T20:06:15.182Z,13.40
2022-11-09T20:08:42.103Z,13.40
2022-11-09T20:11:10.514Z,13.40
2022-11-09T20:13:38.546Z,13.40
2022-11-09T20:16:07.360Z,13.40
2022-11-09T20:18:37.122Z,13.30
2022-11-09T20:21:06.738Z,13.30
2022-11-09T20:23:33.754Z,13.30
2022-11-09T20:26:04.229Z,13.30
2022-11-09T20:28:31.225Z,13.30
2022-11-09T20:30:58.376Z,13.30
2022-11-09T20:33:25.311Z,13.20
2022-11-09T20:35:54.121Z,13.20
2022-11-09T20:38:22.102Z,13.20
2022-11-09T20:40:55.438Z,13.20
2022-11-09T20:43:23.108Z,13.20
2022-11-09T20:45:50.711Z,13.10
2022-11-09T20:48:38.557Z,13.10
2022-11-09T20:51:07.524Z,13.10
2022-11-09T20:53:34.570Z,13.00
2022-11-09T20:56:01.783Z,13.00
2022-11-09T20:58:29.305Z,13.00
2022-11-09T21:01:03.672Z,13.00
2022-11-09T21:03:30.969Z,13.00
2022-11-09T21:05:59.360Z,13.10
2022-11-09T21:08:28.359Z,13.00
2022-11-09T21:10:55.234Z,13.00
2022-11-09T21:13:22.853Z,13.00
2022-11-09T21:15:50.485Z,12.90
2022-11-09T21:18:17.401Z,12.90
2022-11-09T21:20:44.836Z,12.90
2022-11-09T21:23:12.201Z,12.90
2022-11-09T21:26:00.186Z,12.90
2022-11-09T21:28:46.148Z,12.90
2022-11-09T21:31:13.944Z,12.90
2022-11-09T21:33:40.970Z,12.80
2022-11-09T21:36:09.043Z,12.80
2022-11-09T21:38:36.921Z,12.80
2022-11-09T21:41:25.552Z,12.70
2022-11-09T21:43:53.002Z,12.70
2022-11-09T21:46:20.065Z,12.70
2022-11-09T21:48:47.048Z,12.60
2022-11-09T21:51:13.874Z,12.60
2022-11-09T21:53:40.935Z,12.60
2022-11-09T21:56:09.552Z,12.50
2022-11-09T21:58:36.465Z,12.50
2022-11-09T22:01:04.970Z,12.50
2022-11-09T22:03:32.609Z,12.50
2022-11-09T22:05:59.655Z,12.40
2022-11-09T22:08:27.821Z,12.30
2022-11-09T22:11:04.024Z,12.30
2022-11-09T22:13:51.066Z,12.20
2022-11-09T22:16:18.653Z,12.20
2022-11-09T22:19:04.355Z,12.20
2022-11-09T22:21:31.663Z,12.20
2022-11-09T22:23:59.029Z,12.10
2022-11-09T22:26:26.114Z,12.10
2022-11-09T22:28:54.311Z,12.00
2022-11-09T22:31:21.130Z,12.00
2022-11-09T22:33:48.059Z,12.00
2022-11-09T22:36:15.136Z,11.90
2022-11-09T22:38:42.075Z,11.90
2022-11-09T22:41:12.409Z,11.90
2022-11-09T22:43:41.104Z,11.80
2022-11-09T22:46:11.473Z,11.70
2022-11-09T22:48:38.580Z,11.70
2022-11-09T22:51:06.048Z,11.60
2022-11-09T22:53:33.388Z,11.50
2022-11-09T22:56:02.061Z,11.50
2022-11-09T22:58:29.928Z,11.50
2022-11-09T23:01:05.228Z,11.50
2022-11-09T23:03:33.743Z,11.50
2022-11-09T23:06:05.466Z,11.50
2022-11-09T23:08:37.600Z,11.40
2022-11-09T23:11:06.478Z,11.40
2022-11-09T23:13:33.571Z,11.50
2022-11-09T23:16:02.697Z,11.50
2022-11-09T23:18:48.939Z,11.50
2022-11-09T23:21:17.732Z,11.50
2022-11-09T23:23:44.992Z,11.50
2022-11-09T23:26:12.269Z,11.50
2022-11-09T23:28:39.157Z,11.50
2022-11-09T23:31:09.451Z,11.40
2022-11-09T23:33:37.187Z,11.40
2022-11-09T23:36:05.793Z,11.40
2022-11-09T23:38:34.738Z,11.40
2022-11-09T23:41:02.047Z,11.30
2022-11-09T23:43:29.056Z,11.40
2022-11-09T23:45:58.195Z,11.40
2022-11-09T23:48:25.032Z,11.30
2022-11-09T23:50:51.910Z,11.30
2022-11-09T23:53:19.134Z,11.30
2022-11-09T23:55:47.492Z,11.30
2022-11-09T23:58:14.313Z,11.30
