createdAt,value
2023-03-05T00:00:33.141Z,1013.75
2023-03-05T00:01:34.080Z,1013.75
2023-03-05T00:02:34.070Z,1013.75
2023-03-05T00:03:33.655Z,1013.76
2023-03-05T00:04:33.765Z,1013.70
2023-03-05T00:05:34.001Z,1013.73
2023-03-05T00:06:34.221Z,1013.73
2023-03-05T00:07:35.536Z,1013.73
2023-03-05T00:08:35.532Z,1013.70
2023-03-05T00:09:35.905Z,1013.70
2023-03-05T00:10:35.910Z,1013.67
2023-03-05T00:11:35.573Z,1013.66
2023-03-05T00:12:36.072Z,1013.67
2023-03-05T00:13:35.475Z,1013.70
2023-03-05T00:14:35.697Z,1013.64
2023-03-05T00:15:36.545Z,1013.58
2023-03-05T00:16:36.088Z,1013.60
2023-03-05T00:17:38.036Z,1013.58
2023-03-05T00:18:36.401Z,1013.55
2023-03-05T00:19:36.595Z,1013.56
2023-03-05T00:20:37.577Z,1013.53
2023-03-05T00:21:36.956Z,1013.54
2023-03-05T00:22:37.125Z,1013.55
2023-03-05T00:23:37.278Z,1013.57
2023-03-05T00:24:37.467Z,1013.50
2023-03-05T00:25:38.534Z,1013.57
2023-03-05T00:26:37.805Z,1013.52
2023-03-05T00:27:37.983Z,1013.46
2023-03-05T00:28:38.172Z,1013.50
2023-03-05T00:29:38.354Z,1013.43
2023-03-05T00:30:38.550Z,1013.44
2023-03-05T00:31:38.814Z,1013.41
2023-03-05T00:32:38.915Z,1013.39
2023-03-05T00:33:40.072Z,1013.34
2023-03-05T00:34:39.269Z,1013.41
2023-03-05T00:35:39.488Z,1013.37
2023-03-05T00:36:39.593Z,1013.35
2023-03-05T00:37:39.849Z,1013.32
2023-03-05T00:38:40.063Z,1013.28
2023-03-05T00:39:40.281Z,1013.32
2023-03-05T00:40:41.151Z,1013.34
2023-03-05T00:41:41.556Z,1013.34
2023-03-05T00:42:40.904Z,1013.33
2023-03-05T00:43:42.048Z,1013.27
2023-03-05T00:44:42.081Z,1013.32
2023-03-05T00:45:42.076Z,1013.27
2023-03-05T00:46:41.665Z,1013.14
2023-03-05T00:47:42.101Z,1013.23
2023-03-05T00:48:43.542Z,1013.25
2023-03-05T00:49:42.076Z,1013.23
2023-03-05T00:50:44.044Z,1013.23
2023-03-05T00:51:42.343Z,1013.25
2023-03-05T00:52:42.610Z,1013.19
2023-03-05T00:53:42.679Z,1013.17
2023-03-05T00:54:42.927Z,1013.10
2023-03-05T00:55:44.567Z,1013.06
2023-03-05T00:56:45.068Z,1013.10
2023-03-05T00:57:44.658Z,1013.08
2023-03-05T00:58:44.650Z,1013.10
2023-03-05T00:59:44.705Z,1013.14
2023-03-05T01:00:44.134Z,1013.11
2023-03-05T01:01:44.344Z,1013.12
2023-03-05T01:02:45.109Z,1013.16
2023-03-05T01:03:45.080Z,1013.19
2023-03-05T01:04:44.908Z,1013.10
2023-03-05T01:05:46.031Z,1013.16
2023-03-05T01:06:46.040Z,1013.05
2023-03-05T01:07:45.427Z,1013.14
2023-03-05T01:08:45.679Z,1013.08
2023-03-05T01:09:45.890Z,1013.08
2023-03-05T01:10:47.039Z,1013.07
2023-03-05T01:11:46.314Z,1013.01
2023-03-05T01:12:46.512Z,1013.03
2023-03-05T01:13:46.721Z,1013.05
2023-03-05T01:14:46.917Z,1013.06
2023-03-05T01:15:48.065Z,1013.02
2023-03-05T01:16:47.239Z,1012.98
2023-03-05T01:17:47.433Z,1012.97
2023-03-05T01:18:47.624Z,1013.01
2023-03-05T01:19:48.571Z,1013.00
2023-03-05T01:20:48.074Z,1012.98
2023-03-05T01:21:49.021Z,1012.92
2023-03-05T01:22:48.294Z,1012.93
2023-03-05T01:23:48.449Z,1012.93
2023-03-05T01:24:48.604Z,1012.94
2023-03-05T01:25:48.785Z,1012.92
2023-03-05T01:26:49.524Z,1012.89
2023-03-05T01:27:49.188Z,1012.92
2023-03-05T01:28:49.342Z,1012.86
2023-03-05T01:29:49.544Z,1012.83
2023-03-05T01:30:49.739Z,1012.83
2023-03-05T01:31:49.981Z,1012.81
2023-03-05T01:32:52.020Z,1012.81
2023-03-05T01:33:50.268Z,1012.83
2023-03-05T01:34:50.468Z,1012.81
2023-03-05T01:35:51.110Z,1012.82
2023-03-05T01:36:50.772Z,1012.83
2023-03-05T01:37:50.965Z,1012.77
2023-03-05T01:38:52.075Z,1012.79
2023-03-05T01:39:51.322Z,1012.76
2023-03-05T01:40:51.507Z,1012.77
2023-03-05T01:41:52.525Z,1012.74
2023-03-05T01:42:51.787Z,1012.78
2023-03-05T01:43:52.561Z,1012.74
2023-03-05T01:44:52.094Z,1012.73
2023-03-05T01:45:52.287Z,1012.74
2023-03-05T01:46:53.518Z,1012.64
2023-03-05T01:47:52.647Z,1012.72
2023-03-05T01:48:53.535Z,1012.66
2023-03-05T01:49:53.082Z,1012.68
2023-03-05T01:50:53.241Z,1012.69
2023-03-05T01:51:53.438Z,1012.63
2023-03-05T01:52:53.637Z,1012.67
2023-03-05T01:53:53.811Z,1012.65
2023-03-05T01:54:53.998Z,1012.59
2023-03-05T01:55:56.187Z,1012.59
2023-03-05T01:56:55.326Z,1012.52
2023-03-05T01:57:54.460Z,1012.63
2023-03-05T01:58:54.623Z,1012.57
2023-03-05T01:59:55.571Z,1012.52
2023-03-05T02:00:55.558Z,1012.56
2023-03-05T02:01:56.091Z,1012.59
2023-03-05T02:02:55.329Z,1012.59
2023-03-05T02:03:55.539Z,1012.57
2023-03-05T02:04:56.598Z,1012.71
2023-03-05T02:05:55.848Z,1012.63
2023-03-05T02:06:56.035Z,1012.64
2023-03-05T02:07:56.583Z,1012.61
2023-03-05T02:08:56.345Z,1012.64
2023-03-05T02:09:58.885Z,1012.59
2023-03-05T02:10:57.561Z,1012.68
2023-03-05T02:11:56.922Z,1012.61
2023-03-05T02:12:57.088Z,1012.62
2023-03-05T02:13:57.271Z,1012.62
2023-03-05T02:14:57.467Z,1012.58
2023-03-05T02:15:58.563Z,1012.57
2023-03-05T02:16:58.861Z,1012.58
2023-03-05T02:17:58.569Z,1012.58
2023-03-05T02:18:59.019Z,1012.61
2023-03-05T02:19:59.026Z,1012.60
2023-03-05T02:20:58.445Z,1012.53
2023-03-05T02:21:58.671Z,1012.56
2023-03-05T02:22:59.572Z,1012.53
2023-03-05T02:23:59.086Z,1012.51
2023-03-05T02:25:00.026Z,1012.51
2023-03-05T02:25:59.412Z,1012.53
2023-03-05T02:27:00.528Z,1012.55
2023-03-05T02:28:00.571Z,1012.51
2023-03-05T02:29:00.529Z,1012.50
2023-03-05T02:30:00.228Z,1012.48
2023-03-05T02:31:00.401Z,1012.50
2023-03-05T02:32:00.702Z,1012.45
2023-03-05T02:33:00.826Z,1012.44
2023-03-05T02:34:01.031Z,1012.40
2023-03-05T02:35:01.218Z,1012.41
2023-03-05T02:36:01.406Z,1012.45
2023-03-05T02:37:01.595Z,1012.36
2023-03-05T02:38:02.571Z,1012.40
2023-03-05T02:39:02.528Z,1012.40
2023-03-05T02:40:02.192Z,1012.36
2023-03-05T02:41:03.076Z,1012.37
2023-03-05T02:42:02.599Z,1012.34
2023-03-05T02:43:02.785Z,1012.33
2023-03-05T02:44:02.978Z,1012.30
2023-03-05T02:45:03.169Z,1012.28
2023-03-05T02:46:03.390Z,1012.29
2023-03-05T02:47:03.564Z,1012.29
2023-03-05T02:48:05.539Z,1012.27
2023-03-05T02:49:03.935Z,1012.24
2023-03-05T02:50:04.091Z,1012.22
2023-03-05T02:51:06.077Z,1012.21
2023-03-05T02:52:05.078Z,1012.18
2023-03-05T02:53:04.600Z,1012.23
2023-03-05T02:54:04.793Z,1012.25
2023-03-05T02:55:05.584Z,1012.16
2023-03-05T02:56:06.036Z,1012.21
2023-03-05T02:57:05.283Z,1012.18
2023-03-05T02:58:05.442Z,1012.21
2023-03-05T02:59:06.095Z,1012.14
2023-03-05T03:00:06.619Z,1012.17
2023-03-05T03:01:06.085Z,1012.20
2023-03-05T03:02:06.586Z,1012.15
2023-03-05T03:03:06.515Z,1012.14
2023-03-05T03:04:06.665Z,1012.12
2023-03-05T03:05:06.823Z,1012.15
2023-03-05T03:06:06.975Z,1012.13
2023-03-05T03:07:08.054Z,1012.12
2023-03-05T03:08:08.106Z,1012.11
2023-03-05T03:09:08.038Z,1012.07
2023-03-05T03:10:07.702Z,1012.13
2023-03-05T03:11:07.876Z,1012.07
2023-03-05T03:12:08.584Z,1012.07
2023-03-05T03:13:09.540Z,1012.08
2023-03-05T03:14:09.040Z,1012.11
2023-03-05T03:15:08.574Z,1012.07
2023-03-05T03:16:09.596Z,1012.01
2023-03-05T03:17:08.994Z,1012.00
2023-03-05T03:18:10.541Z,1012.04
2023-03-05T03:19:10.058Z,1012.03
2023-03-05T03:20:09.503Z,1012.02
2023-03-05T03:21:11.040Z,1012.00
2023-03-05T03:22:11.544Z,1012.07
2023-03-05T03:23:10.050Z,1011.94
2023-03-05T03:24:10.247Z,1011.95
2023-03-05T03:25:10.430Z,1011.86
2023-03-05T03:26:11.135Z,1011.85
2023-03-05T03:27:10.843Z,1011.87
2023-03-05T03:28:11.016Z,1011.87
2023-03-05T03:29:11.217Z,1011.89
2023-03-05T03:30:11.422Z,1011.88
2023-03-05T03:31:11.612Z,1011.89
2023-03-05T03:32:11.838Z,1011.86
2023-03-05T03:33:12.602Z,1011.87
2023-03-05T03:34:12.139Z,1011.82
2023-03-05T03:35:12.296Z,1011.77
2023-03-05T03:36:13.050Z,1011.86
2023-03-05T03:37:12.689Z,1011.82
2023-03-05T03:38:12.890Z,1011.88
2023-03-05T03:39:14.563Z,1011.79
2023-03-05T03:40:14.049Z,1011.79
2023-03-05T03:41:14.557Z,1011.83
2023-03-05T03:42:13.460Z,1011.73
2023-03-05T03:43:14.657Z,1011.76
2023-03-05T03:44:13.858Z,1011.76
2023-03-05T03:45:14.600Z,1011.72
2023-03-05T03:46:14.285Z,1011.71
2023-03-05T03:47:16.055Z,1011.70
2023-03-05T03:48:15.598Z,1011.63
2023-03-05T03:49:14.893Z,1011.64
2023-03-05T03:50:15.110Z,1011.69
2023-03-05T03:51:15.282Z,1011.63
2023-03-05T03:52:15.443Z,1011.64
2023-03-05T03:53:16.093Z,1011.63
2023-03-05T03:54:15.744Z,1011.66
2023-03-05T03:55:17.923Z,1011.63
2023-03-05T03:56:17.563Z,1011.61
2023-03-05T03:57:16.312Z,1011.60
2023-03-05T03:58:16.481Z,1011.59
2023-03-05T03:59:16.641Z,1011.56
2023-03-05T04:00:18.065Z,1011.63
2023-03-05T04:01:18.554Z,1011.64
2023-03-05T04:02:18.218Z,1011.54
2023-03-05T04:03:19.059Z,1011.61
2023-03-05T04:04:18.152Z,1011.57
2023-03-05T04:05:17.603Z,1011.53
2023-03-05T04:06:17.777Z,1011.53
2023-03-05T04:07:18.601Z,1011.50
2023-03-05T04:08:18.616Z,1011.47
2023-03-05T04:09:19.000Z,1011.48
2023-03-05T04:10:18.408Z,1011.49
2023-03-05T04:11:20.583Z,1011.42
2023-03-05T04:12:19.428Z,1011.44
2023-03-05T04:13:19.025Z,1011.36
2023-03-05T04:14:19.210Z,1011.38
2023-03-05T04:15:20.105Z,1011.29
2023-03-05T04:16:20.135Z,1011.31
2023-03-05T04:17:21.570Z,1011.33
2023-03-05T04:18:20.116Z,1011.35
2023-03-05T04:19:21.064Z,1011.27
2023-03-05T04:20:20.259Z,1011.23
2023-03-05T04:21:21.101Z,1011.17
2023-03-05T04:22:21.614Z,1011.26
2023-03-05T04:23:20.811Z,1011.23
2023-03-05T04:24:22.068Z,1011.23
2023-03-05T04:25:21.220Z,1011.29
2023-03-05T04:26:21.416Z,1011.19
2023-03-05T04:27:21.567Z,1011.25
2023-03-05T04:28:21.757Z,1011.19
2023-03-05T04:29:21.954Z,1011.16
2023-03-05T04:30:22.128Z,1011.17
2023-03-05T04:31:22.348Z,1011.24
2023-03-05T04:32:22.472Z,1011.24
2023-03-05T04:33:24.062Z,1011.29
2023-03-05T04:34:22.729Z,1011.25
2023-03-05T04:35:22.957Z,1011.32
2023-03-05T04:36:23.081Z,1011.24
2023-03-05T04:37:24.065Z,1011.29
2023-03-05T04:38:23.468Z,1011.27
2023-03-05T04:39:23.671Z,1011.25
2023-03-05T04:40:24.628Z,1011.31
2023-03-05T04:41:24.118Z,1011.28
2023-03-05T04:42:25.110Z,1011.31
2023-03-05T04:43:24.521Z,1011.21
2023-03-05T04:44:25.594Z,1011.25
2023-03-05T04:45:24.838Z,1011.23
2023-03-05T04:46:25.669Z,1011.21
2023-03-05T04:47:26.099Z,1011.25
2023-03-05T04:48:25.613Z,1011.22
2023-03-05T04:49:25.526Z,1011.15
2023-03-05T04:50:26.558Z,1011.18
2023-03-05T04:51:25.812Z,1011.19
2023-03-05T04:52:25.946Z,1011.19
2023-03-05T04:53:26.188Z,1011.22
2023-03-05T04:54:26.338Z,1011.20
2023-03-05T04:55:26.480Z,1011.21
2023-03-05T04:56:27.600Z,1011.16
2023-03-05T04:57:26.837Z,1011.20
2023-03-05T04:58:27.610Z,1011.17
2023-03-05T04:59:27.118Z,1011.23
2023-03-05T05:00:28.058Z,1011.20
2023-03-05T05:01:28.108Z,1011.19
2023-03-05T05:02:27.675Z,1011.19
2023-03-05T05:03:27.852Z,1011.17
2023-03-05T05:04:28.146Z,1011.09
2023-03-05T05:05:28.164Z,1011.12
2023-03-05T05:06:28.319Z,1011.11
2023-03-05T05:07:28.510Z,1011.10
2023-03-05T05:08:28.641Z,1011.16
2023-03-05T05:09:30.067Z,1011.18
2023-03-05T05:10:29.560Z,1011.12
2023-03-05T05:11:29.158Z,1011.11
2023-03-05T05:12:30.061Z,1011.16
2023-03-05T05:13:30.102Z,1011.15
2023-03-05T05:14:29.575Z,1010.98
2023-03-05T05:15:29.804Z,1010.96
2023-03-05T05:16:30.254Z,1011.10
2023-03-05T05:17:30.120Z,1010.95
2023-03-05T05:18:30.248Z,1011.00
2023-03-05T05:19:32.106Z,1010.96
2023-03-05T05:20:31.604Z,1011.07
2023-03-05T05:21:30.869Z,1010.97
2023-03-05T05:22:31.039Z,1010.96
2023-03-05T05:23:31.244Z,1010.93
2023-03-05T05:24:31.421Z,1010.95
2023-03-05T05:25:31.577Z,1010.95
2023-03-05T05:26:31.745Z,1011.03
2023-03-05T05:27:31.974Z,1010.95
2023-03-05T05:28:33.112Z,1010.95
2023-03-05T05:29:34.068Z,1010.98
2023-03-05T05:30:33.111Z,1011.06
2023-03-05T05:31:32.867Z,1011.00
2023-03-05T05:32:32.972Z,1011.04
2023-03-05T05:33:33.956Z,1011.00
2023-03-05T05:34:33.222Z,1010.87
2023-03-05T05:35:33.474Z,1010.92
2023-03-05T05:36:33.557Z,1010.95
2023-03-05T05:37:34.133Z,1010.96
2023-03-05T05:38:33.907Z,1010.91
2023-03-05T05:39:34.046Z,1010.94
2023-03-05T05:40:34.184Z,1011.04
2023-03-05T05:41:35.110Z,1010.94
2023-03-05T05:42:35.072Z,1010.91
2023-03-05T05:43:34.735Z,1010.98
2023-03-05T05:44:36.584Z,1010.97
2023-03-05T05:45:35.166Z,1010.92
2023-03-05T05:46:35.356Z,1010.86
2023-03-05T05:47:35.547Z,1010.93
2023-03-05T05:48:35.714Z,1010.99
2023-03-05T05:49:36.579Z,1010.82
2023-03-05T05:50:36.621Z,1010.88
2023-03-05T05:51:36.258Z,1010.90
2023-03-05T05:52:36.391Z,1010.80
2023-03-05T05:53:37.081Z,1010.82
2023-03-05T05:54:37.589Z,1010.88
2023-03-05T05:55:36.966Z,1010.78
2023-03-05T05:56:37.628Z,1010.81
2023-03-05T05:57:38.086Z,1010.87
2023-03-05T05:58:38.582Z,1010.80
2023-03-05T05:59:37.707Z,1010.75
2023-03-05T06:00:37.891Z,1010.80
2023-03-05T06:01:38.065Z,1010.78
2023-03-05T06:02:38.312Z,1010.82
2023-03-05T06:03:38.495Z,1010.76
2023-03-05T06:04:39.588Z,1010.76
2023-03-05T06:05:38.900Z,1010.74
2023-03-05T06:06:41.984Z,1010.76
2023-03-05T06:07:40.043Z,1010.80
2023-03-05T06:08:39.442Z,1010.77
2023-03-05T06:09:39.608Z,1010.90
2023-03-05T06:10:39.787Z,1010.81
2023-03-05T06:11:39.983Z,1010.75
2023-03-05T06:12:42.102Z,1010.86
2023-03-05T06:13:40.346Z,1010.81
2023-03-05T06:14:40.563Z,1010.86
2023-03-05T06:15:41.619Z,1010.84
2023-03-05T06:16:40.955Z,1010.75
2023-03-05T06:17:41.131Z,1010.78
2023-03-05T06:18:41.183Z,1010.77
2023-03-05T06:19:41.375Z,1010.77
2023-03-05T06:20:42.083Z,1010.80
2023-03-05T06:21:42.652Z,1010.67
2023-03-05T06:22:41.977Z,1010.65
2023-03-05T06:23:43.087Z,1010.68
2023-03-05T06:24:42.413Z,1010.68
2023-03-05T06:25:42.517Z,1010.61
2023-03-05T06:26:42.746Z,1010.67
2023-03-05T06:27:44.447Z,1010.63
2023-03-05T06:28:43.110Z,1010.61
2023-03-05T06:29:44.123Z,1010.62
2023-03-05T06:30:44.629Z,1010.62
2023-03-05T06:31:43.712Z,1010.62
2023-03-05T06:32:44.620Z,1010.65
2023-03-05T06:33:44.077Z,1010.67
2023-03-05T06:34:44.172Z,1010.62
2023-03-05T06:35:44.428Z,1010.68
2023-03-05T06:36:47.084Z,1010.67
2023-03-05T06:37:44.717Z,1010.67
2023-03-05T06:38:46.219Z,1010.67
2023-03-05T06:39:45.152Z,1010.66
2023-03-05T06:40:45.424Z,1010.74
2023-03-05T06:41:45.475Z,1010.70
2023-03-05T06:42:45.656Z,1010.77
2023-03-05T06:43:45.819Z,1010.75
2023-03-05T06:44:47.963Z,1010.82
2023-03-05T06:45:47.248Z,1010.78
2023-03-05T06:46:46.410Z,1010.87
2023-03-05T06:47:47.603Z,1010.81
2023-03-05T06:48:48.103Z,1010.77
2023-03-05T06:49:47.032Z,1010.75
2023-03-05T06:50:48.089Z,1010.79
2023-03-05T06:51:47.377Z,1010.75
2023-03-05T06:52:47.555Z,1010.69
2023-03-05T06:53:49.786Z,1010.76
2023-03-05T06:54:47.961Z,1010.73
2023-03-05T06:55:48.150Z,1010.72
2023-03-05T06:56:49.095Z,1010.78
2023-03-05T06:57:48.488Z,1010.74
2023-03-05T06:58:48.684Z,1010.70
2023-03-05T06:59:48.855Z,1010.68
2023-03-05T07:00:49.590Z,1010.70
2023-03-05T07:01:49.253Z,1010.63
2023-03-05T07:02:49.456Z,1010.64
2023-03-05T07:03:49.624Z,1010.56
2023-03-05T07:04:49.777Z,1010.61
2023-03-05T07:05:49.941Z,1010.62
2023-03-05T07:06:50.124Z,1010.55
2023-03-05T07:07:50.287Z,1010.58
2023-03-05T07:08:50.433Z,1010.59
2023-03-05T07:09:50.568Z,1010.45
2023-03-05T07:10:52.452Z,1010.55
2023-03-05T07:11:52.091Z,1010.50
2023-03-05T07:12:51.116Z,1010.45
2023-03-05T07:13:51.295Z,1010.37
2023-03-05T07:14:51.458Z,1010.44
2023-03-05T07:15:51.671Z,1010.42
2023-03-05T07:16:51.759Z,1010.38
2023-03-05T07:17:51.942Z,1010.39
2023-03-05T07:18:52.639Z,1010.32
2023-03-05T07:19:53.133Z,1010.32
2023-03-05T07:20:53.135Z,1010.34
2023-03-05T07:21:52.675Z,1010.30
2023-03-05T07:22:52.883Z,1010.38
2023-03-05T07:23:53.083Z,1010.35
2023-03-05T07:24:54.133Z,1010.32
2023-03-05T07:25:53.406Z,1010.25
2023-03-05T07:26:54.140Z,1010.30
2023-03-05T07:27:53.776Z,1010.30
2023-03-05T07:28:54.142Z,1010.29
2023-03-05T07:29:54.146Z,1010.31
2023-03-05T07:30:54.246Z,1010.35
2023-03-05T07:31:54.429Z,1010.33
2023-03-05T07:32:54.608Z,1010.33
2023-03-05T07:33:54.819Z,1010.27
2023-03-05T07:34:55.012Z,1010.29
2023-03-05T07:35:55.268Z,1010.24
2023-03-05T07:36:56.142Z,1010.26
2023-03-05T07:37:55.538Z,1010.25
2023-03-05T07:38:55.701Z,1010.26
2023-03-05T07:39:55.917Z,1010.22
2023-03-05T07:40:56.599Z,1010.23
2023-03-05T07:41:56.263Z,1010.21
2023-03-05T07:42:57.141Z,1010.17
2023-03-05T07:43:56.686Z,1010.18
2023-03-05T07:44:57.601Z,1010.18
2023-03-05T07:45:57.610Z,1010.15
2023-03-05T07:46:57.149Z,1010.17
2023-03-05T07:47:58.142Z,1010.26
2023-03-05T07:48:57.550Z,1010.19
2023-03-05T07:49:57.715Z,1010.22
2023-03-05T07:50:59.603Z,1010.23
2023-03-05T07:51:58.639Z,1010.18
2023-03-05T07:52:59.096Z,1010.22
2023-03-05T07:53:59.148Z,1010.21
2023-03-05T07:54:58.712Z,1010.15
2023-03-05T07:55:58.919Z,1010.15
2023-03-05T07:57:00.105Z,1010.11
2023-03-05T07:57:59.283Z,1010.13
2023-03-05T07:58:59.495Z,1010.10
2023-03-05T07:59:59.686Z,1010.16
2023-03-05T08:01:00.643Z,1010.10
2023-03-05T08:02:00.054Z,1010.12
2023-03-05T08:03:02.141Z,1010.19
2023-03-05T08:04:00.417Z,1010.10
2023-03-05T08:05:01.597Z,1010.07
2023-03-05T08:06:00.745Z,1010.10
2023-03-05T08:07:00.911Z,1010.02
2023-03-05T08:08:01.133Z,1010.02
2023-03-05T08:09:01.289Z,1010.05
2023-03-05T08:10:02.158Z,1010.04
2023-03-05T08:11:03.346Z,1009.98
2023-03-05T08:12:02.905Z,1010.03
2023-03-05T08:13:02.611Z,1009.97
2023-03-05T08:14:03.174Z,1010.04
2023-03-05T08:15:02.302Z,1010.00
2023-03-05T08:16:03.206Z,1009.94
2023-03-05T08:17:02.677Z,1009.97
2023-03-05T08:18:02.843Z,1009.96
2023-03-05T08:19:03.648Z,1009.99
2023-03-05T08:20:03.172Z,1009.94
2023-03-05T08:21:04.109Z,1009.98
2023-03-05T08:22:03.512Z,1009.94
2023-03-05T08:23:03.681Z,1009.87
2023-03-05T08:24:03.849Z,1009.90
2023-03-05T08:25:04.017Z,1009.91
2023-03-05T08:26:05.153Z,1009.88
2023-03-05T08:27:04.481Z,1009.85
2023-03-05T08:28:04.627Z,1009.84
2023-03-05T08:29:05.605Z,1009.80
2023-03-05T08:30:04.986Z,1009.81
2023-03-05T08:31:06.618Z,1009.83
2023-03-05T08:32:05.479Z,1009.79
2023-03-05T08:33:06.967Z,1009.84
2023-03-05T08:34:05.719Z,1009.83
2023-03-05T08:35:06.619Z,1009.75
2023-03-05T08:36:06.125Z,1009.80
2023-03-05T08:37:08.615Z,1009.81
2023-03-05T08:38:07.180Z,1009.75
2023-03-05T08:39:06.692Z,1009.66
2023-03-05T08:40:06.937Z,1009.65
2023-03-05T08:41:07.106Z,1009.67
2023-03-05T08:42:09.018Z,1009.56
2023-03-05T08:43:08.471Z,1009.72
2023-03-05T08:44:07.670Z,1009.66
2023-03-05T08:45:08.601Z,1009.60
2023-03-05T08:46:08.644Z,1009.66
2023-03-05T08:47:08.190Z,1009.71
2023-03-05T08:48:10.015Z,1009.63
2023-03-05T08:49:08.491Z,1009.59
2023-03-05T08:50:08.661Z,1009.60
2023-03-05T08:51:08.805Z,1009.54
2023-03-05T08:52:08.957Z,1009.53
2023-03-05T08:53:09.653Z,1009.56
2023-03-05T08:54:09.308Z,1009.49
2023-03-05T08:55:09.465Z,1009.40
2023-03-05T08:56:09.630Z,1009.37
2023-03-05T08:57:10.685Z,1009.32
2023-03-05T08:58:10.617Z,1009.30
2023-03-05T08:59:11.980Z,1009.26
2023-03-05T09:00:11.107Z,1009.29
2023-03-05T09:01:10.509Z,1009.34
2023-03-05T09:02:11.653Z,1009.25
2023-03-05T09:03:10.798Z,1009.26
2023-03-05T09:04:10.968Z,1009.25
2023-03-05T09:05:11.611Z,1009.28
2023-03-05T09:06:11.338Z,1009.30
2023-03-05T09:07:12.485Z,1009.30
2023-03-05T09:08:12.656Z,1009.24
2023-03-05T09:09:11.912Z,1009.30
2023-03-05T09:10:13.632Z,1009.24
2023-03-05T09:11:12.272Z,1009.24
2023-03-05T09:12:12.416Z,1009.26
2023-03-05T09:13:13.117Z,1009.16
2023-03-05T09:14:12.777Z,1009.14
2023-03-05T09:15:12.943Z,1009.14
2023-03-05T09:16:13.136Z,1009.07
2023-03-05T09:17:14.110Z,1009.08
2023-03-05T09:18:13.504Z,1009.06
2023-03-05T09:19:13.683Z,1009.07
2023-03-05T09:20:13.861Z,1008.92
2023-03-05T09:21:14.029Z,1008.91
2023-03-05T09:22:14.207Z,1008.91
2023-03-05T09:23:14.436Z,1008.83
2023-03-05T09:24:15.156Z,1008.81
2023-03-05T09:25:14.692Z,1008.80
2023-03-05T09:26:16.614Z,1008.68
2023-03-05T09:27:14.987Z,1008.64
2023-03-05T09:28:16.615Z,1008.73
2023-03-05T09:29:15.392Z,1008.67
2023-03-05T09:30:15.605Z,1008.64
2023-03-05T09:31:15.834Z,1008.60
2023-03-05T09:32:16.684Z,1008.56
2023-03-05T09:33:16.237Z,1008.56
2023-03-05T09:34:16.388Z,1008.62
2023-03-05T09:35:17.616Z,1008.61
2023-03-05T09:36:16.750Z,1008.61
2023-03-05T09:37:16.904Z,1008.53
2023-03-05T09:38:17.073Z,1008.53
2023-03-05T09:39:18.114Z,1008.51
2023-03-05T09:40:17.380Z,1008.44
2023-03-05T09:41:19.480Z,1008.43
2023-03-05T09:42:17.756Z,1008.33
2023-03-05T09:43:17.928Z,1008.27
2023-03-05T09:44:19.480Z,1008.28
2023-03-05T09:45:19.132Z,1008.27
2023-03-05T09:46:18.380Z,1008.23
2023-03-05T09:47:18.582Z,1008.19
2023-03-05T09:48:19.710Z,1008.17
2023-03-05T09:49:18.832Z,1008.17
2023-03-05T09:50:18.978Z,1008.06
2023-03-05T09:51:20.622Z,1008.09
2023-03-05T09:52:19.674Z,1008.01
2023-03-05T09:53:19.558Z,1007.99
2023-03-05T09:54:19.696Z,1008.00
2023-03-05T09:55:19.882Z,1007.97
2023-03-05T09:56:20.074Z,1008.06
2023-03-05T09:57:21.125Z,1008.02
2023-03-05T09:58:21.490Z,1008.12
2023-03-05T09:59:20.631Z,1008.12
2023-03-05T10:00:20.845Z,1008.12
2023-03-05T10:01:21.040Z,1008.16
2023-03-05T10:02:22.130Z,1008.18
2023-03-05T10:03:22.162Z,1008.19
2023-03-05T10:04:22.199Z,1008.22
2023-03-05T10:05:22.683Z,1008.25
2023-03-05T10:06:25.570Z,1008.29
2023-03-05T10:07:22.172Z,1008.21
2023-03-05T10:08:22.398Z,1008.22
2023-03-05T10:09:22.572Z,1008.23
2023-03-05T10:10:22.753Z,1008.21
2023-03-05T10:11:22.944Z,1008.22
2023-03-05T10:12:23.116Z,1008.15
2023-03-05T10:13:23.306Z,1008.11
2023-03-05T10:14:23.474Z,1008.12
2023-03-05T10:15:23.654Z,1008.15
2023-03-05T10:16:24.729Z,1008.09
2023-03-05T10:17:24.045Z,1008.10
2023-03-05T10:18:24.211Z,1008.03
2023-03-05T10:19:24.368Z,1008.10
2023-03-05T10:20:24.542Z,1008.07
2023-03-05T10:21:25.643Z,1008.05
2023-03-05T10:22:25.678Z,1008.05
2023-03-05T10:23:25.090Z,1007.98
2023-03-05T10:24:26.135Z,1007.95
2023-03-05T10:25:25.992Z,1007.95
2023-03-05T10:26:27.641Z,1007.83
2023-03-05T10:27:27.661Z,1007.84
2023-03-05T10:28:26.034Z,1007.79
2023-03-05T10:29:27.135Z,1007.78
2023-03-05T10:30:26.433Z,1007.74
2023-03-05T10:31:26.631Z,1007.68
2023-03-05T10:32:26.892Z,1007.70
2023-03-05T10:33:26.956Z,1007.65
2023-03-05T10:34:27.136Z,1007.65
2023-03-05T10:35:27.422Z,1007.59
2023-03-05T10:36:29.137Z,1007.60
2023-03-05T10:37:27.650Z,1007.54
2023-03-05T10:38:28.628Z,1007.61
2023-03-05T10:39:28.022Z,1007.60
2023-03-05T10:40:28.214Z,1007.62
2023-03-05T10:41:29.133Z,1007.61
2023-03-05T10:42:31.044Z,1007.68
2023-03-05T10:43:30.673Z,1007.75
2023-03-05T10:44:28.912Z,1007.75
2023-03-05T10:45:29.081Z,1007.76
2023-03-05T10:46:29.273Z,1007.71
2023-03-05T10:47:29.454Z,1007.79
2023-03-05T10:48:30.627Z,1007.74
2023-03-05T10:49:30.631Z,1007.80
2023-03-05T10:50:30.676Z,1007.79
2023-03-05T10:51:30.105Z,1007.77
2023-03-05T10:52:30.261Z,1007.84
2023-03-05T10:53:31.132Z,1007.82
2023-03-05T10:54:30.631Z,1007.77
2023-03-05T10:55:30.774Z,1007.85
2023-03-05T10:56:30.971Z,1007.86
2023-03-05T10:57:31.684Z,1007.90
2023-03-05T10:58:31.370Z,1007.92
2023-03-05T10:59:31.569Z,1007.98
2023-03-05T11:00:31.740Z,1008.00
2023-03-05T11:01:31.984Z,1007.99
2023-03-05T11:02:32.262Z,1007.96
2023-03-05T11:03:32.167Z,1007.96
2023-03-05T11:04:33.635Z,1008.00
2023-03-05T11:05:33.176Z,1007.94
2023-03-05T11:06:32.716Z,1007.94
2023-03-05T11:07:32.914Z,1007.97
2023-03-05T11:08:33.648Z,1007.93
2023-03-05T11:09:33.579Z,1007.94
2023-03-05T11:10:33.527Z,1007.95
2023-03-05T11:11:35.636Z,1007.96
2023-03-05T11:12:33.905Z,1007.93
2023-03-05T11:13:34.102Z,1007.90
2023-03-05T11:14:35.173Z,1007.90
2023-03-05T11:15:34.480Z,1007.86
2023-03-05T11:16:35.638Z,1007.88
2023-03-05T11:17:34.789Z,1007.88
2023-03-05T11:18:34.955Z,1007.83
2023-03-05T11:19:36.124Z,1007.77
2023-03-05T11:20:35.276Z,1007.70
2023-03-05T11:21:36.138Z,1007.68
2023-03-05T11:22:35.660Z,1007.61
2023-03-05T11:23:35.823Z,1007.61
2023-03-05T11:24:35.998Z,1007.61
2023-03-05T11:25:36.683Z,1007.55
2023-03-05T11:26:36.377Z,1007.50
2023-03-05T11:27:37.128Z,1007.45
2023-03-05T11:28:36.787Z,1007.46
2023-03-05T11:29:37.626Z,1007.48
2023-03-05T11:30:37.218Z,1007.40
2023-03-05T11:31:37.320Z,1007.34
2023-03-05T11:32:37.534Z,1007.37
2023-03-05T11:33:38.175Z,1007.33
2023-03-05T11:34:37.867Z,1007.45
2023-03-05T11:35:38.150Z,1007.37
2023-03-05T11:36:38.166Z,1007.36
2023-03-05T11:37:38.385Z,1007.45
2023-03-05T11:38:38.550Z,1007.41
2023-03-05T11:39:40.151Z,1007.44
2023-03-05T11:40:38.921Z,1007.48
2023-03-05T11:41:41.154Z,1007.49
2023-03-05T11:42:39.293Z,1007.55
2023-03-05T11:43:41.179Z,1007.52
2023-03-05T11:44:40.177Z,1007.58
2023-03-05T11:45:39.848Z,1007.64
2023-03-05T11:46:40.085Z,1007.68
2023-03-05T11:47:40.182Z,1007.69
2023-03-05T11:48:41.139Z,1007.67
2023-03-05T11:49:40.533Z,1007.72
2023-03-05T11:50:40.704Z,1007.68
2023-03-05T11:51:40.869Z,1007.69
2023-03-05T11:52:41.057Z,1007.75
2023-03-05T11:53:41.216Z,1007.78
2023-03-05T11:54:42.135Z,1007.73
2023-03-05T11:55:41.547Z,1007.76
2023-03-05T11:56:41.723Z,1007.77
2023-03-05T11:57:41.919Z,1007.75
2023-03-05T11:58:42.694Z,1007.76
2023-03-05T11:59:42.366Z,1007.71
2023-03-05T12:00:42.555Z,1007.61
2023-03-05T12:01:42.750Z,1007.59
2023-03-05T12:02:43.080Z,1007.52
2023-03-05T12:03:43.104Z,1007.49
2023-03-05T12:04:43.305Z,1007.37
2023-03-05T12:05:43.412Z,1007.29
2023-03-05T12:06:43.602Z,1007.33
2023-03-05T12:07:43.771Z,1007.28