createdAt,value
2024-02-02T22:41:44.615Z,294.75
2024-02-02T22:42:17.210Z,300.10
2024-02-02T22:42:49.548Z,294.40
2024-02-02T22:43:22.017Z,287.50
2024-02-02T22:43:57.278Z,299.42
2024-02-02T22:44:29.577Z,303.65
2024-02-02T22:45:04.065Z,303.25
2024-02-02T22:45:36.705Z,311.50
2024-02-02T22:46:09.042Z,316.58
2024-02-02T22:46:41.485Z,328.50
2024-02-02T22:47:14.340Z,326.50
2024-02-02T22:47:46.755Z,328.13
2024-02-02T22:48:19.269Z,332.20
2024-02-02T22:48:53.444Z,342.95
2024-02-02T22:49:26.131Z,324.90
2024-02-02T22:49:58.478Z,320.35
2024-02-02T22:50:31.005Z,308.67
2024-02-02T22:51:03.403Z,303.30
2024-02-02T22:51:37.051Z,301.92
2024-02-02T22:52:09.542Z,296.50
2024-02-02T22:52:42.080Z,288.30
2024-02-02T22:53:14.537Z,298.00
2024-02-02T22:53:46.936Z,288.65
2024-02-02T22:54:19.445Z,293.00
2024-02-02T22:54:51.960Z,285.80
2024-02-02T22:55:24.891Z,282.85
2024-02-02T22:55:57.266Z,287.50
2024-02-02T22:56:29.773Z,283.40
2024-02-02T22:57:02.301Z,284.17
2024-02-02T22:57:34.957Z,283.63
2024-02-02T22:58:07.367Z,274.63
2024-02-02T22:58:40.307Z,276.88
2024-02-02T22:59:12.630Z,274.38
2024-02-02T22:59:53.267Z,281.67
2024-02-02T23:00:29.630Z,281.88
2024-02-02T23:01:02.085Z,278.98
2024-02-02T23:01:34.708Z,283.45
2024-02-02T23:02:07.623Z,279.30
2024-02-02T23:02:39.947Z,274.63
2024-02-02T23:03:13.075Z,280.70
2024-02-02T23:03:45.583Z,265.25
2024-02-02T23:04:18.255Z,266.73
2024-02-02T23:04:50.807Z,260.25
2024-02-02T23:05:23.155Z,256.20
2024-02-02T23:05:55.538Z,263.10
2024-02-02T23:06:28.015Z,253.50
2024-02-02T23:07:00.587Z,255.82
2024-02-02T23:07:33.116Z,257.50
2024-02-02T23:08:05.779Z,261.88
2024-02-02T23:08:38.161Z,262.20
2024-02-02T23:09:10.560Z,257.00
2024-02-02T23:09:43.104Z,255.02
2024-02-02T23:10:15.427Z,252.68
2024-02-02T23:10:47.760Z,255.82
2024-02-02T23:11:20.085Z,254.27
2024-02-02T23:11:53.638Z,257.63
2024-02-02T23:12:26.009Z,266.10
2024-02-02T23:12:58.476Z,266.27
2024-02-02T23:13:30.815Z,273.50
2024-02-02T23:14:03.251Z,267.85
2024-02-02T23:14:35.633Z,268.40
2024-02-02T23:15:08.743Z,260.50
2024-02-02T23:15:41.082Z,264.48
2024-02-02T23:16:13.539Z,255.48
2024-02-02T23:16:45.895Z,257.77
2024-02-02T23:17:18.153Z,253.77
2024-02-02T23:17:50.452Z,258.27
2024-02-02T23:18:25.147Z,260.63
2024-02-02T23:18:57.632Z,259.33
2024-02-02T23:19:30.079Z,252.80
2024-02-02T23:20:02.494Z,258.35
2024-02-02T23:20:34.969Z,254.65
2024-02-02T23:21:07.321Z,256.95
2024-02-02T23:21:40.194Z,248.13
2024-02-02T23:22:12.537Z,244.75
2024-02-02T23:22:44.754Z,243.15
2024-02-02T23:23:20.211Z,241.52
2024-02-02T23:23:52.516Z,246.68
2024-02-02T23:24:25.472Z,246.70
2024-02-02T23:24:57.751Z,248.43
2024-02-02T23:25:30.418Z,251.27
2024-02-02T23:26:02.744Z,251.73
2024-02-02T23:26:34.988Z,244.93
2024-02-02T23:27:07.328Z,247.75
2024-02-02T23:27:39.671Z,244.88
2024-02-02T23:28:11.993Z,252.10
2024-02-02T23:28:44.414Z,244.98
2024-02-02T23:29:16.647Z,258.95
2024-02-02T23:29:48.896Z,260.33
2024-02-02T23:30:21.230Z,255.93
2024-02-02T23:30:54.196Z,263.50
2024-02-02T23:31:26.554Z,263.50
2024-02-02T23:31:58.811Z,267.30
2024-02-02T23:32:31.031Z,270.60
2024-02-02T23:33:03.381Z,298.45
2024-02-02T23:33:35.786Z,282.63
2024-02-02T23:34:08.331Z,254.52
2024-02-02T23:34:40.740Z,253.93
2024-02-02T23:35:13.043Z,255.80
2024-02-02T23:35:46.531Z,254.10
2024-02-02T23:36:19.264Z,266.35
2024-02-02T23:36:52.355Z,253.82
2024-02-02T23:37:24.689Z,253.90
2024-02-02T23:37:56.970Z,252.07
2024-02-02T23:38:29.284Z,255.77
2024-02-02T23:39:01.575Z,246.55
2024-02-02T23:39:34.382Z,254.05
2024-02-02T23:40:07.833Z,253.38
2024-02-02T23:40:40.055Z,252.55
2024-02-02T23:41:15.810Z,252.88
2024-02-02T23:41:48.199Z,251.13
2024-02-02T23:42:21.056Z,255.57
2024-02-02T23:42:53.522Z,253.68
2024-02-02T23:43:26.286Z,255.20
2024-02-02T23:43:58.683Z,252.15
2024-02-02T23:44:31.185Z,255.82
2024-02-02T23:45:03.569Z,254.57
2024-02-02T23:45:36.703Z,252.13
2024-02-02T23:46:10.552Z,256.85
2024-02-02T23:46:42.839Z,260.08
2024-02-02T23:47:15.069Z,254.30
2024-02-02T23:47:47.378Z,254.05
2024-02-02T23:48:19.730Z,256.67
2024-02-02T23:48:52.274Z,250.88
2024-02-02T23:49:24.650Z,247.75
2024-02-02T23:49:57.033Z,248.68
2024-02-02T23:50:30.129Z,253.90
2024-02-02T23:51:02.635Z,247.98
2024-02-02T23:51:34.934Z,248.05
2024-02-02T23:52:07.181Z,240.38
2024-02-02T23:52:39.508Z,249.95
2024-02-02T23:53:11.793Z,246.60
2024-02-02T23:53:44.149Z,249.52
2024-02-02T23:54:16.521Z,250.73
2024-02-02T23:54:48.868Z,251.10
2024-02-02T23:55:21.318Z,247.65
2024-02-02T23:55:53.577Z,255.70
2024-02-02T23:56:25.985Z,260.80
2024-02-02T23:56:58.285Z,258.60
2024-02-02T23:57:31.931Z,257.10
2024-02-02T23:58:04.422Z,253.27
2024-02-02T23:58:36.816Z,250.18
2024-02-02T23:59:09.151Z,251.32
2024-02-02T23:59:41.471Z,256.13
