createdAt,value
2023-04-12T00:01:17.879Z,3.65
2023-04-12T00:03:51.011Z,3.95
2023-04-12T00:06:18.596Z,3.47
2023-04-12T00:08:47.175Z,4.28
2023-04-12T00:11:14.662Z,4.15
2023-04-12T00:13:41.840Z,3.75
2023-04-12T00:16:10.075Z,4.30
2023-04-12T00:18:37.351Z,4.22
2023-04-12T00:21:05.566Z,4.30
2023-04-12T00:23:34.031Z,3.92
2023-04-12T00:26:01.586Z,4.38
2023-04-12T00:28:29.104Z,3.45
2023-04-12T00:30:56.448Z,4.43
2023-04-12T00:33:23.843Z,6.13
2023-04-12T00:35:51.503Z,4.60
2023-04-12T00:38:19.122Z,4.45
2023-04-12T00:40:46.814Z,4.40
2023-04-12T00:43:18.812Z,3.92
2023-04-12T00:45:47.442Z,4.65
2023-04-12T00:48:16.415Z,4.53
2023-04-12T00:50:45.069Z,4.97
2023-04-12T00:53:14.283Z,5.30
2023-04-12T00:55:44.796Z,5.47
2023-04-12T00:58:12.456Z,4.13
2023-04-12T01:00:40.577Z,3.95
2023-04-12T01:03:09.014Z,4.22
2023-04-12T01:05:46.011Z,4.53
2023-04-12T01:09:00.901Z,3.70
2023-04-12T01:12:16.421Z,3.50
2023-04-12T01:14:55.794Z,3.55
2023-04-12T01:17:28.582Z,4.03
2023-04-12T01:22:43.682Z,3.13
2023-04-12T01:25:47.946Z,4.32
2023-04-12T01:28:18.302Z,3.90
2023-04-12T01:30:48.569Z,2.80
2023-04-12T01:33:16.822Z,2.90
2023-04-12T01:35:45.029Z,2.55
2023-04-12T01:38:12.500Z,3.10
2023-04-12T01:40:42.836Z,2.53
2023-04-12T01:43:12.352Z,3.35
2023-04-12T01:45:40.196Z,2.80
2023-04-12T01:48:10.087Z,2.83
2023-04-12T01:51:09.822Z,2.72
2023-04-12T01:53:42.943Z,2.42
2023-04-12T01:56:10.781Z,2.00
2023-04-12T01:58:40.123Z,2.00
2023-04-12T02:01:08.028Z,2.10
2023-04-12T02:03:42.767Z,1.98
2023-04-12T02:06:10.762Z,1.48
2023-04-12T02:08:38.298Z,2.47
2023-04-12T02:11:10.088Z,1.80
2023-04-12T02:13:37.720Z,2.30
2023-04-12T02:16:06.134Z,1.83
2023-04-12T02:18:37.381Z,2.10
2023-04-12T02:21:06.922Z,2.15
2023-04-12T02:23:35.121Z,2.03
2023-04-12T02:26:02.323Z,2.13
2023-04-12T02:28:30.070Z,2.03
2023-04-12T02:30:57.924Z,2.15
2023-04-12T02:33:25.724Z,2.42
2023-04-12T02:35:56.581Z,1.60
2023-04-12T02:38:25.597Z,1.95
2023-04-12T02:40:52.981Z,2.42
2023-04-12T02:43:20.481Z,2.80
2023-04-12T02:45:55.595Z,1.90
2023-04-12T02:48:48.561Z,1.92
2023-04-12T02:51:17.208Z,2.67
2023-04-12T02:53:48.193Z,2.70
2023-04-12T02:56:22.550Z,2.50
2023-04-12T02:58:55.449Z,2.35
2023-04-12T03:01:39.667Z,2.92
2023-04-12T03:04:23.307Z,2.92
2023-04-12T03:06:57.009Z,3.00
2023-04-12T03:09:34.994Z,3.05
2023-04-12T03:12:04.463Z,2.78
2023-04-12T03:14:36.640Z,3.00
2023-04-12T03:17:06.558Z,3.08
2023-04-12T03:19:37.187Z,2.47
2023-04-12T03:22:05.438Z,4.13
2023-04-12T03:24:37.591Z,2.58
2023-04-12T03:27:05.888Z,2.58
2023-04-12T03:29:35.338Z,4.05
2023-04-12T03:32:03.589Z,3.25
2023-04-12T03:34:32.626Z,3.05
2023-04-12T03:37:05.952Z,3.20
2023-04-12T03:39:45.066Z,2.60
2023-04-12T03:42:25.517Z,2.95
2023-04-12T03:45:01.622Z,3.97
2023-04-12T03:47:29.266Z,3.35
2023-04-12T03:50:11.098Z,3.67
2023-04-12T03:52:43.488Z,3.63
2023-04-12T03:55:12.538Z,3.08
2023-04-12T03:57:40.718Z,3.28
2023-04-12T04:00:09.258Z,2.78
2023-04-12T04:02:47.647Z,3.70
2023-04-12T04:05:17.381Z,3.78
2023-04-12T04:07:46.059Z,3.33
2023-04-12T04:10:15.128Z,3.17
2023-04-12T04:12:43.479Z,4.32
2023-04-12T04:15:12.684Z,4.03
2023-04-12T04:17:40.849Z,3.75
2023-04-12T04:20:09.658Z,4.43
2023-04-12T04:22:38.997Z,3.78
2023-04-12T04:25:07.093Z,3.63
2023-04-12T04:27:38.759Z,4.38
2023-04-12T04:30:08.726Z,3.97
2023-04-12T04:32:41.858Z,4.43
2023-04-12T04:35:09.673Z,4.07
2023-04-12T04:37:49.526Z,4.65
2023-04-12T04:40:21.570Z,3.88
2023-04-12T04:42:55.033Z,3.80
2023-04-12T04:45:27.145Z,5.60
2023-04-12T04:47:55.276Z,4.25
2023-04-12T04:50:23.964Z,4.32
2023-04-12T04:52:53.222Z,4.32
2023-04-12T04:55:25.109Z,4.72
2023-04-12T04:57:53.625Z,4.45
2023-04-12T05:00:21.701Z,5.22
2023-04-12T05:02:55.002Z,5.07
2023-04-12T05:05:26.361Z,4.75
2023-04-12T05:08:03.524Z,6.13
2023-04-12T05:10:33.499Z,4.88
2023-04-12T05:13:04.098Z,4.70
2023-04-12T05:15:35.535Z,5.35
2023-04-12T05:18:03.163Z,5.07
2023-04-12T05:20:32.001Z,6.88
2023-04-12T05:22:59.684Z,5.50
2023-04-12T05:25:27.159Z,5.32
2023-04-12T05:28:11.938Z,5.55
2023-04-12T05:30:40.381Z,6.53
2023-04-12T05:33:09.639Z,6.70
2023-04-12T05:35:43.027Z,7.38
2023-04-12T05:38:11.836Z,6.70
2023-04-12T05:40:39.601Z,8.02
2023-04-12T05:43:12.705Z,8.57
2023-04-12T05:45:41.825Z,8.25
2023-04-12T05:48:10.697Z,12.73
2023-04-12T05:50:37.994Z,10.65
2023-04-12T05:53:05.572Z,10.82
2023-04-12T05:55:36.568Z,10.52
2023-04-12T05:58:05.624Z,10.77
2023-04-12T06:00:33.021Z,10.00
2023-04-12T06:03:00.804Z,12.77
2023-04-12T06:05:28.385Z,25.17
2023-04-12T06:07:55.843Z,30.13
2023-04-12T06:10:23.114Z,19.73
2023-04-12T06:12:53.416Z,19.45
2023-04-12T06:15:21.386Z,16.60
2023-04-12T06:17:53.668Z,15.00
2023-04-12T06:20:21.328Z,20.35
2023-04-12T06:22:49.040Z,20.95
2023-04-12T06:25:17.912Z,14.43
2023-04-12T06:27:47.236Z,15.63
2023-04-12T06:30:16.951Z,9.80
2023-04-12T06:32:44.559Z,7.13
2023-04-12T06:35:12.106Z,11.38
2023-04-12T06:37:39.771Z,9.70
2023-04-12T06:40:08.143Z,9.77
2023-04-12T06:42:35.660Z,9.30
2023-04-12T06:45:03.265Z,8.65
2023-04-12T06:47:31.323Z,7.80
2023-04-12T06:49:58.525Z,7.93
2023-04-12T06:52:26.925Z,7.78
2023-04-12T06:54:55.367Z,8.40
2023-04-12T06:57:22.898Z,4.78
2023-04-12T06:59:50.329Z,5.15
2023-04-12T07:02:17.416Z,6.07
2023-04-12T07:04:44.887Z,8.80
2023-04-12T07:07:11.951Z,7.90
2023-04-12T07:09:39.265Z,8.75
2023-04-12T07:12:06.227Z,10.00
2023-04-12T07:14:33.830Z,4.85
2023-04-12T07:17:01.198Z,5.07
2023-04-12T07:19:29.960Z,6.07
2023-04-12T07:21:58.285Z,4.68
2023-04-12T07:24:25.610Z,5.82
2023-04-12T07:26:56.286Z,8.80
2023-04-12T07:29:23.565Z,12.18
2023-04-12T07:31:51.097Z,12.98
2023-04-12T07:34:18.606Z,13.85
2023-04-12T07:36:46.231Z,19.35
2023-04-12T07:39:13.626Z,18.55
2023-04-12T07:41:43.668Z,16.85
2023-04-12T07:44:11.688Z,11.90
2023-04-12T07:46:42.248Z,9.57
2023-04-12T07:49:10.942Z,4.88
2023-04-12T07:51:38.158Z,4.30
2023-04-12T07:54:05.807Z,4.63
2023-04-12T07:56:36.584Z,3.38
2023-04-12T07:59:03.959Z,4.93
2023-04-12T08:01:31.611Z,3.90
2023-04-12T08:03:59.229Z,3.67
2023-04-12T08:06:30.576Z,2.92
2023-04-12T08:08:59.328Z,4.28
2023-04-12T08:11:26.809Z,3.67
2023-04-12T08:13:54.310Z,3.22
2023-04-12T08:16:21.932Z,3.08
2023-04-12T08:18:49.426Z,5.95
2023-04-12T08:21:16.666Z,3.90
2023-04-12T08:23:43.928Z,4.00
2023-04-12T08:26:11.156Z,2.85
2023-04-12T08:28:39.848Z,3.05
2023-04-12T08:31:07.975Z,3.25
2023-04-12T08:33:35.564Z,2.88
2023-04-12T08:36:02.720Z,2.38
2023-04-12T08:38:44.155Z,3.13
2023-04-12T08:41:12.906Z,3.40
2023-04-12T08:43:43.589Z,4.10
2023-04-12T08:46:10.900Z,2.78
2023-04-12T08:48:38.498Z,2.60
2023-04-12T08:51:06.276Z,3.33
2023-04-12T08:53:33.675Z,2.40
2023-04-12T08:56:00.746Z,3.65
2023-04-12T08:58:27.507Z,3.72
2023-04-12T09:00:54.668Z,2.83
2023-04-12T09:03:21.871Z,2.78
2023-04-12T09:05:48.965Z,2.47
2023-04-12T09:08:17.608Z,3.78
2023-04-12T09:10:44.499Z,4.18
2023-04-12T09:13:11.331Z,2.70
2023-04-12T09:15:49.009Z,3.22
2023-04-12T09:18:17.585Z,2.38
2023-04-12T09:20:44.348Z,3.00
2023-04-12T09:23:19.597Z,2.33
2023-04-12T09:25:48.465Z,2.45
2023-04-12T09:28:24.556Z,4.13
2023-04-12T09:30:56.207Z,2.45
2023-04-12T09:33:32.788Z,2.92
2023-04-12T09:36:05.403Z,3.38
2023-04-12T09:38:34.013Z,2.75
2023-04-12T09:41:21.606Z,3.13
2023-04-12T09:43:51.340Z,2.50
2023-04-12T09:46:18.970Z,3.33
2023-04-12T09:48:51.749Z,3.08
2023-04-12T09:51:29.336Z,6.07
2023-04-12T09:54:01.102Z,3.38
2023-04-12T09:56:33.861Z,2.20
2023-04-12T09:59:03.469Z,1.70
2023-04-12T10:01:36.630Z,2.08
2023-04-12T10:04:04.929Z,2.13
2023-04-12T10:06:34.180Z,1.85
2023-04-12T10:09:04.756Z,1.67
2023-04-12T10:11:32.351Z,2.72
2023-04-12T10:14:00.321Z,1.80
2023-04-12T10:16:27.954Z,2.47
2023-04-12T10:18:56.012Z,1.52
2023-04-12T10:21:23.764Z,2.92
2023-04-12T10:23:51.764Z,2.38
2023-04-12T10:26:19.505Z,2.47
2023-04-12T10:28:48.226Z,1.73
2023-04-12T10:31:30.785Z,1.98
2023-04-12T10:33:58.664Z,2.35
2023-04-12T10:36:56.502Z,1.60
2023-04-12T10:39:48.110Z,1.98
2023-04-12T10:42:19.744Z,1.67
2023-04-12T10:44:48.032Z,2.65
2023-04-12T10:47:16.256Z,2.67
2023-04-12T10:50:25.423Z,2.47
2023-04-12T10:53:20.927Z,2.05
2023-04-12T10:55:48.821Z,2.08
2023-04-12T10:58:45.548Z,3.08
2023-04-12T11:01:13.602Z,2.30
2023-04-12T11:04:07.120Z,2.17
2023-04-12T11:06:56.739Z,1.88
2023-04-12T11:09:47.292Z,1.90
2023-04-12T11:12:35.769Z,2.53
2023-04-12T11:15:04.455Z,2.20
2023-04-12T11:17:54.656Z,2.90
2023-04-12T11:20:22.365Z,3.17
2023-04-12T11:22:51.816Z,2.35
2023-04-12T11:25:19.476Z,2.70
2023-04-12T11:27:55.184Z,3.78
2023-04-12T11:30:26.861Z,1.90
2023-04-12T11:32:54.300Z,2.30
2023-04-12T11:35:27.808Z,2.70
2023-04-12T11:37:58.061Z,2.38
2023-04-12T11:40:26.726Z,1.85
2023-04-12T11:42:54.215Z,2.13
2023-04-12T11:45:22.160Z,7.75
2023-04-12T11:47:49.745Z,3.88
2023-04-12T11:50:29.956Z,3.58
2023-04-12T11:53:10.858Z,3.65
2023-04-12T11:55:38.117Z,2.00
2023-04-12T11:58:05.520Z,2.03
2023-04-12T12:00:33.200Z,2.53
2023-04-12T12:03:10.337Z,1.92
2023-04-12T12:05:39.403Z,2.10
2023-04-12T12:08:08.933Z,3.03
2023-04-12T12:10:49.119Z,3.10
2023-04-12T12:13:25.326Z,2.85
2023-04-12T12:15:53.329Z,1.35
2023-04-12T12:18:26.700Z,1.83
2023-04-12T12:20:56.154Z,1.80
2023-04-12T12:23:33.712Z,3.47
2023-04-12T12:26:17.136Z,2.97
2023-04-12T12:31:25.473Z,1.63
2023-04-12T12:33:57.766Z,4.70
2023-04-12T12:36:33.393Z,1.90
2023-04-12T12:39:18.839Z,1.33
2023-04-12T12:41:54.926Z,1.10
2023-04-12T12:44:23.281Z,1.42
2023-04-12T12:46:56.961Z,0.75
2023-04-12T12:49:30.721Z,1.70
2023-04-12T12:51:58.251Z,1.50
2023-04-12T12:56:59.463Z,1.35
2023-04-12T12:59:26.707Z,1.55
2023-04-12T13:01:54.151Z,0.93
2023-04-12T13:04:21.655Z,1.00
2023-04-12T13:06:49.090Z,1.27
2023-04-12T13:09:16.549Z,1.63
2023-04-12T13:11:43.776Z,0.68
2023-04-12T13:14:14.412Z,0.90
2023-04-12T13:16:41.992Z,1.23
2023-04-12T13:19:09.296Z,2.25
2023-04-12T13:21:36.797Z,1.35
2023-04-12T13:24:04.200Z,1.27
2023-04-12T13:26:31.618Z,1.00
2023-04-12T13:28:59.338Z,1.40
2023-04-12T13:31:26.632Z,1.77
2023-04-12T13:33:54.090Z,3.33
2023-04-12T13:36:21.475Z,1.65
2023-04-12T13:38:48.910Z,2.85
2023-04-12T13:41:16.593Z,1.25
2023-04-12T13:43:44.037Z,1.50
2023-04-12T13:46:13.263Z,1.33
2023-04-12T13:48:41.065Z,1.77
2023-04-12T13:51:08.586Z,0.70
2023-04-12T13:53:36.567Z,1.15
2023-04-12T13:56:03.733Z,1.85
2023-04-12T13:58:31.201Z,0.77
2023-04-12T14:01:00.818Z,0.88
2023-04-12T14:03:28.324Z,0.82
2023-04-12T14:05:56.382Z,0.70
2023-04-12T14:08:25.230Z,0.73
2023-04-12T14:10:52.806Z,0.82
2023-04-12T14:13:20.802Z,2.95
2023-04-12T14:15:48.599Z,0.93
2023-04-12T14:18:16.566Z,0.75
2023-04-12T14:20:49.420Z,3.50
2023-04-12T14:23:17.812Z,0.70
2023-04-12T14:25:45.220Z,2.03
2023-04-12T14:28:16.996Z,1.55
2023-04-12T14:30:45.224Z,1.20
2023-04-12T14:33:12.666Z,1.20
2023-04-12T14:35:40.277Z,1.05
2023-04-12T14:38:07.495Z,1.15
2023-04-12T14:40:35.496Z,1.27
2023-04-12T14:43:03.097Z,0.73
2023-04-12T14:45:31.108Z,0.70
2023-04-12T14:47:58.496Z,1.42
2023-04-12T14:50:26.139Z,0.77
2023-04-12T14:52:54.682Z,0.70
2023-04-12T14:55:22.058Z,0.70
2023-04-12T14:57:49.577Z,3.20
2023-04-12T15:00:17.377Z,1.33
2023-04-12T15:02:46.669Z,1.08
2023-04-12T15:05:14.548Z,1.08
2023-04-12T15:07:42.091Z,1.05
2023-04-12T15:10:09.867Z,2.63
2023-04-12T15:12:37.563Z,1.50
2023-04-12T15:15:06.514Z,3.65
2023-04-12T15:17:36.589Z,1.05
2023-04-12T15:20:10.144Z,0.70
2023-04-12T15:22:38.084Z,0.80
2023-04-12T15:25:06.176Z,1.67
2023-04-12T15:27:33.720Z,1.45
2023-04-12T15:30:02.360Z,3.42
2023-04-12T15:32:29.502Z,1.05
2023-04-12T15:34:56.776Z,1.58
2023-04-12T15:37:25.802Z,1.50
2023-04-12T15:39:53.055Z,1.00
2023-04-12T15:42:21.108Z,1.58
2023-04-12T15:44:48.374Z,2.00
2023-04-12T15:47:15.645Z,1.30
2023-04-12T15:49:42.808Z,1.25
2023-04-12T15:52:10.023Z,1.27
2023-04-12T15:54:43.741Z,2.42
2023-04-12T15:57:11.813Z,1.25
2023-04-12T15:59:40.756Z,1.60
2023-04-12T16:02:10.330Z,2.22
2023-04-12T16:04:38.388Z,3.17
2023-04-12T16:07:05.808Z,1.08
2023-04-12T16:09:33.357Z,1.85
2023-04-12T16:12:02.181Z,2.00
2023-04-12T16:14:29.713Z,1.60
2023-04-12T16:16:58.737Z,1.73
2023-04-12T16:19:26.284Z,1.27
2023-04-12T16:21:53.584Z,1.90
2023-04-12T16:24:21.535Z,1.48
2023-04-12T16:26:49.035Z,1.30
2023-04-12T16:29:16.562Z,2.85
2023-04-12T16:31:43.878Z,2.03
2023-04-12T16:34:11.976Z,2.35
2023-04-12T16:36:39.556Z,2.35
2023-04-12T16:39:07.037Z,1.45
2023-04-12T16:41:34.197Z,2.45
2023-04-12T16:44:03.547Z,2.35
2023-04-12T16:46:31.049Z,1.10
2023-04-12T16:48:59.820Z,1.38
2023-04-12T16:51:27.287Z,1.67
2023-04-12T16:54:04.577Z,1.90
2023-04-12T16:56:32.267Z,2.33
2023-04-12T16:59:00.476Z,1.35
2023-04-12T17:01:28.362Z,4.85
2023-04-12T17:03:57.430Z,2.03
2023-04-12T17:06:30.754Z,4.53
2023-04-12T17:09:03.359Z,20.55
2023-04-12T17:11:31.842Z,1.80
2023-04-12T17:13:59.348Z,1.20
2023-04-12T17:16:26.946Z,1.92
2023-04-12T17:18:54.485Z,0.93
2023-04-12T17:21:22.737Z,2.70
2023-04-12T17:23:50.152Z,2.03
2023-04-12T17:26:19.353Z,1.20
2023-04-12T17:28:46.553Z,1.85
2023-04-12T17:31:14.012Z,1.75
2023-04-12T17:33:41.364Z,2.40
2023-04-12T17:36:11.422Z,2.28
2023-04-12T17:38:38.635Z,1.30
2023-04-12T17:41:06.128Z,1.30
2023-04-12T17:43:32.892Z,5.38
2023-04-12T17:46:03.507Z,1.70
2023-04-12T17:48:30.624Z,1.75
2023-04-12T17:50:57.474Z,1.20
2023-04-12T17:53:24.186Z,2.72
2023-04-12T17:55:51.029Z,5.50
2023-04-12T17:58:17.791Z,3.45
2023-04-12T18:00:44.889Z,1.23
2023-04-12T18:03:13.200Z,1.20
2023-04-12T18:05:40.978Z,1.77
2023-04-12T18:08:10.014Z,1.15
2023-04-12T18:10:38.015Z,1.10
2023-04-12T18:13:04.876Z,1.90
2023-04-12T18:15:31.914Z,1.35
2023-04-12T18:17:58.688Z,2.92
2023-04-12T18:20:25.586Z,5.47
2023-04-12T18:22:52.276Z,1.42
2023-04-12T18:25:19.269Z,1.83
2023-04-12T18:27:47.686Z,1.50
2023-04-12T18:30:17.378Z,0.93
2023-04-12T18:32:44.166Z,1.38
2023-04-12T18:35:11.347Z,1.00
2023-04-12T18:37:38.162Z,5.85
2023-04-12T18:40:08.333Z,4.88
2023-04-12T18:42:35.678Z,3.88
2023-04-12T18:45:02.405Z,2.10
2023-04-12T18:47:29.262Z,1.80
2023-04-12T18:49:56.118Z,1.88
2023-04-12T18:52:25.249Z,2.05
2023-04-12T18:54:52.180Z,3.30
2023-04-12T18:57:19.348Z,13.60
2023-04-12T18:59:47.966Z,24.88
2023-04-12T19:02:15.239Z,2.30
2023-04-12T19:04:42.205Z,1.67
2023-04-12T19:07:09.101Z,2.40
2023-04-12T19:09:35.934Z,2.72
2023-04-12T19:12:03.159Z,1.10
2023-04-12T19:14:31.035Z,2.53
2023-04-12T19:16:58.249Z,2.65
2023-04-12T19:19:25.002Z,1.83
2023-04-12T19:21:51.776Z,1.15
2023-04-12T19:24:18.596Z,1.60
2023-04-12T19:26:49.261Z,1.92
2023-04-12T19:29:16.156Z,0.93
2023-04-12T19:31:47.656Z,4.13
2023-04-12T19:34:17.665Z,2.00
2023-04-12T19:36:45.034Z,2.53
2023-04-12T19:39:15.820Z,1.95
2023-04-12T19:41:42.729Z,1.08
2023-04-12T19:44:11.337Z,1.30
2023-04-12T19:46:39.150Z,2.78
2023-04-12T19:49:05.943Z,1.60
2023-04-12T19:51:33.034Z,3.70
2023-04-12T19:53:59.942Z,2.22
2023-04-12T19:56:30.048Z,2.03
2023-04-12T19:58:57.152Z,1.98
2023-04-12T20:01:23.996Z,1.35
2023-04-12T20:03:50.704Z,1.20
2023-04-12T20:06:17.754Z,1.10
2023-04-12T20:08:44.509Z,1.10
2023-04-12T20:11:11.291Z,1.55
2023-04-12T20:13:38.319Z,1.50
2023-04-12T20:16:05.572Z,1.67
2023-04-12T20:18:32.930Z,1.38
2023-04-12T20:20:59.704Z,3.10
2023-04-12T20:23:26.724Z,1.27
2023-04-12T20:25:53.559Z,1.20
2023-04-12T20:28:21.218Z,2.95
2023-04-12T20:30:48.660Z,1.75
2023-04-12T20:33:15.976Z,11.93
2023-04-12T20:35:42.882Z,2.53
2023-04-12T20:38:09.689Z,3.47
2023-04-12T20:40:37.969Z,1.70
2023-04-12T20:43:06.090Z,3.05
2023-04-12T20:45:34.751Z,1.88
2023-04-12T20:48:01.623Z,2.47
2023-04-12T20:50:30.565Z,2.78
2023-04-12T20:52:57.982Z,1.80
2023-04-12T20:55:33.899Z,2.03
2023-04-12T20:58:04.009Z,1.77
2023-04-12T21:00:32.760Z,2.40
2023-04-12T21:03:03.013Z,1.83
2023-04-12T21:05:33.717Z,4.13
2023-04-12T21:08:00.767Z,2.60
2023-04-12T21:10:28.610Z,1.20
2023-04-12T21:12:55.569Z,1.10
2023-04-12T21:15:24.765Z,1.73
2023-04-12T21:17:52.413Z,1.40
2023-04-12T21:20:19.339Z,1.60
2023-04-12T21:22:51.548Z,1.20
2023-04-12T21:25:18.967Z,1.75
2023-04-12T21:27:47.238Z,1.30
2023-04-12T21:30:15.711Z,1.17
2023-04-12T21:32:43.961Z,1.05
2023-04-12T21:35:11.373Z,1.00
2023-04-12T21:37:39.194Z,1.05
2023-04-12T21:40:10.966Z,1.73
2023-04-12T21:42:38.495Z,1.40
2023-04-12T21:45:06.460Z,0.80
2023-04-12T21:47:33.726Z,0.90
2023-04-12T21:50:00.753Z,1.00
2023-04-12T21:52:27.551Z,0.93
2023-04-12T21:54:54.982Z,0.88
2023-04-12T21:57:21.835Z,0.85
2023-04-12T21:59:48.682Z,1.33
2023-04-12T22:02:15.826Z,1.00
2023-04-12T22:04:44.065Z,1.13
2023-04-12T22:07:13.124Z,2.67
2023-04-12T22:09:41.644Z,3.13
2023-04-12T22:12:09.082Z,2.53
2023-04-12T22:14:36.669Z,0.82
2023-04-12T22:17:04.055Z,1.05
2023-04-12T22:19:30.958Z,1.80
2023-04-12T22:21:58.009Z,1.40
2023-04-12T22:24:26.291Z,1.70
2023-04-12T22:26:57.502Z,1.48
2023-04-12T22:29:25.472Z,2.08
2023-04-12T22:31:52.779Z,2.10
2023-04-12T22:34:19.775Z,1.92
2023-04-12T22:36:52.178Z,1.85
2023-04-12T22:39:20.031Z,2.35
2023-04-12T22:41:49.787Z,1.52
2023-04-12T22:44:17.435Z,2.42
2023-04-12T22:46:48.343Z,2.15
2023-04-12T22:49:20.074Z,2.13
2023-04-12T22:51:46.888Z,2.85
2023-04-12T22:54:13.627Z,2.03
2023-04-12T22:56:45.574Z,1.80
2023-04-12T22:59:16.894Z,2.33
2023-04-12T23:01:45.832Z,2.22
2023-04-12T23:04:16.291Z,2.72
2023-04-12T23:06:43.943Z,2.13
2023-04-12T23:09:11.940Z,2.55
2023-04-12T23:11:40.680Z,2.35
2023-04-12T23:14:08.607Z,4.78
2023-04-12T23:16:35.723Z,2.08
2023-04-12T23:19:05.335Z,2.10
2023-04-12T23:21:32.794Z,2.63
2023-04-12T23:23:59.614Z,2.80
2023-04-12T23:26:27.270Z,2.08
2023-04-12T23:28:54.060Z,2.28
2023-04-12T23:31:20.941Z,3.08
2023-04-12T23:33:47.875Z,2.80
2023-04-12T23:36:14.776Z,2.33
2023-04-12T23:38:44.519Z,2.67
2023-04-12T23:41:12.567Z,2.63
2023-04-12T23:43:39.833Z,2.47
2023-04-12T23:46:06.925Z,1.90
2023-04-12T23:48:33.786Z,2.63
2023-04-12T23:51:00.744Z,2.15
2023-04-12T23:53:27.659Z,2.10
2023-04-12T23:55:54.399Z,3.22
2023-04-12T23:58:21.698Z,2.80
