createdAt,value
2018-12-02T00:00:25.840Z,9.50
2018-12-02T00:02:54.582Z,9.50
2018-12-02T00:05:23.307Z,9.60
2018-12-02T00:07:51.708Z,9.60
2018-12-02T00:10:20.649Z,9.60
2018-12-02T00:12:49.094Z,9.60
2018-12-02T00:15:19.468Z,9.60
2018-12-02T00:17:48.279Z,9.70
2018-12-02T00:20:16.718Z,9.60
2018-12-02T00:22:45.081Z,9.70
2018-12-02T00:25:14.266Z,9.70
2018-12-02T00:27:58.614Z,9.70
2018-12-02T00:30:27.883Z,9.70
2018-12-02T00:32:56.271Z,9.70
2018-12-02T00:35:24.686Z,9.80
2018-12-02T00:37:56.058Z,9.80
2018-12-02T00:40:24.722Z,9.80
2018-12-02T00:42:56.710Z,9.80
2018-12-02T00:45:27.842Z,9.80
2018-12-02T00:47:56.219Z,9.80
2018-12-02T00:50:24.724Z,9.80
2018-12-02T00:52:57.218Z,9.80
2018-12-02T00:55:30.778Z,9.80
2018-12-02T00:57:59.266Z,9.80
2018-12-02T01:00:27.702Z,9.90
2018-12-02T01:02:56.075Z,9.90
2018-12-02T01:05:24.594Z,10.00
2018-12-02T01:07:53.055Z,10.00
2018-12-02T01:10:22.330Z,10.10
2018-12-02T01:12:52.437Z,10.10
2018-12-02T01:15:21.807Z,10.10
2018-12-02T01:17:50.238Z,10.00
2018-12-02T01:20:19.618Z,10.00
2018-12-02T01:22:47.988Z,10.00
2018-12-02T01:25:16.368Z,10.00
2018-12-02T01:27:45.310Z,10.00
2018-12-02T01:30:15.586Z,10.00
2018-12-02T01:32:43.994Z,10.00
2018-12-02T01:35:12.811Z,9.90
2018-12-02T01:37:41.374Z,10.00
2018-12-02T01:40:12.521Z,10.00
2018-12-02T01:42:40.903Z,9.90
2018-12-02T01:45:14.154Z,9.90
2018-12-02T01:47:42.538Z,9.90
2018-12-02T01:50:12.781Z,9.90
2018-12-02T01:52:41.199Z,9.90
2018-12-02T01:55:09.789Z,9.80
2018-12-02T01:57:38.273Z,9.80
2018-12-02T02:00:12.211Z,9.80
2018-12-02T02:02:40.507Z,9.70
2018-12-02T02:05:08.907Z,9.70
2018-12-02T02:07:37.409Z,9.70
2018-12-02T02:10:12.645Z,9.70
2018-12-02T02:12:41.002Z,9.70
2018-12-02T02:15:11.680Z,9.70
2018-12-02T02:17:40.120Z,9.70
2018-12-02T02:20:13.469Z,9.60
2018-12-02T02:22:41.955Z,9.60
2018-12-02T02:25:11.876Z,9.60
2018-12-02T02:27:41.130Z,9.60
2018-12-02T02:30:12.765Z,9.70
2018-12-02T02:32:41.159Z,9.60
2018-12-02T02:35:09.908Z,9.70
2018-12-02T02:37:38.350Z,9.60
2018-12-02T02:40:17.935Z,9.70
2018-12-02T02:42:46.366Z,9.70
2018-12-02T02:45:15.154Z,9.70
2018-12-02T02:47:43.615Z,9.70
2018-12-02T02:50:16.879Z,9.70
2018-12-02T02:52:48.276Z,9.70
2018-12-02T02:55:16.678Z,9.80
2018-12-02T02:57:45.098Z,9.80
2018-12-02T03:00:18.564Z,9.80
2018-12-02T03:02:46.950Z,9.80
2018-12-02T03:05:15.808Z,9.90
2018-12-02T03:07:44.188Z,9.90
2018-12-02T03:10:20.210Z,9.90
2018-12-02T03:12:52.590Z,10.00
2018-12-02T03:15:21.454Z,9.90
2018-12-02T03:17:49.867Z,10.00
2018-12-02T03:20:19.992Z,10.00
2018-12-02T03:22:50.201Z,10.00
2018-12-02T03:25:19.487Z,10.00
2018-12-02T03:27:47.885Z,10.10
2018-12-02T03:30:18.128Z,10.10
2018-12-02T03:32:46.559Z,10.10
2018-12-02T03:35:16.905Z,10.10
2018-12-02T03:37:45.290Z,10.10
2018-12-02T03:40:17.340Z,10.10
2018-12-02T03:42:45.672Z,10.10
2018-12-02T03:45:15.048Z,10.10
2018-12-02T03:47:43.457Z,10.10
2018-12-02T03:50:18.136Z,10.10
2018-12-02T03:52:46.269Z,10.10
2018-12-02T03:55:14.734Z,10.10
2018-12-02T03:57:43.219Z,10.10
2018-12-02T04:00:16.547Z,10.20
2018-12-02T04:02:44.887Z,10.20
2018-12-02T04:05:14.161Z,10.20
2018-12-02T04:07:42.525Z,10.20
2018-12-02T04:10:12.551Z,10.10
2018-12-02T04:12:41.014Z,10.10
2018-12-02T04:15:10.646Z,10.10
2018-12-02T04:17:39.054Z,10.10
2018-12-02T04:20:11.292Z,10.00
2018-12-02T04:22:39.792Z,9.90
2018-12-02T04:25:10.390Z,9.70
2018-12-02T04:27:38.752Z,9.70
2018-12-02T04:30:10.542Z,9.60
2018-12-02T04:32:38.905Z,9.40
2018-12-02T04:35:08.866Z,9.40
2018-12-02T04:37:37.202Z,9.30
2018-12-02T04:40:08.138Z,9.30
2018-12-02T04:42:36.502Z,9.20
2018-12-02T04:45:05.880Z,9.10
2018-12-02T04:47:34.238Z,9.10
2018-12-02T04:50:02.583Z,9.00
2018-12-02T04:52:30.947Z,9.00
2018-12-02T04:54:59.322Z,8.90
2018-12-02T04:57:27.650Z,8.90
2018-12-02T04:59:56.055Z,8.80
2018-12-02T05:02:24.376Z,8.80
2018-12-02T05:04:52.686Z,8.80
2018-12-02T05:07:21.052Z,8.80
2018-12-02T05:09:49.418Z,8.70
2018-12-02T05:12:17.787Z,8.70
2018-12-02T05:14:46.168Z,8.70
2018-12-02T05:17:14.539Z,8.70
2018-12-02T05:19:42.870Z,8.70
2018-12-02T05:22:11.237Z,8.60
2018-12-02T05:24:39.567Z,8.60
2018-12-02T05:27:07.918Z,8.60
2018-12-02T05:29:36.239Z,8.60
2018-12-02T05:32:05.125Z,8.60
2018-12-02T05:34:33.456Z,8.50
2018-12-02T05:37:01.823Z,8.50
2018-12-02T05:39:30.183Z,8.50
2018-12-02T05:42:03.888Z,8.50
2018-12-02T05:44:32.228Z,8.50
2018-12-02T05:47:00.552Z,8.50
2018-12-02T05:49:28.914Z,8.50
2018-12-02T05:51:58.068Z,8.50
2018-12-02T05:54:26.498Z,8.50
2018-12-02T05:56:54.848Z,8.50
2018-12-02T05:59:23.223Z,8.50
2018-12-02T06:01:51.544Z,8.50
2018-12-02T06:04:19.894Z,8.50
2018-12-02T06:06:49.141Z,8.50
2018-12-02T06:09:17.502Z,8.60
2018-12-02T06:11:45.862Z,8.50
2018-12-02T06:14:14.247Z,8.50
2018-12-02T06:16:42.602Z,8.60
2018-12-02T06:19:10.931Z,8.60
2018-12-02T06:21:39.264Z,8.60
2018-12-02T06:24:07.615Z,8.70
2018-12-02T06:26:35.950Z,8.70
2018-12-02T06:29:04.321Z,8.70
2018-12-02T06:31:32.684Z,8.80
2018-12-02T06:34:01.039Z,8.80
2018-12-02T06:36:29.427Z,8.80
2018-12-02T06:38:57.811Z,8.80
2018-12-02T06:41:26.141Z,8.80
2018-12-02T06:43:54.548Z,8.90
2018-12-02T06:46:22.932Z,8.90
2018-12-02T06:48:51.310Z,9.00
2018-12-02T06:51:19.703Z,9.10
2018-12-02T06:53:48.042Z,9.10
2018-12-02T06:56:19.062Z,9.10
2018-12-02T06:58:56.357Z,9.10
2018-12-02T07:01:46.051Z,9.10
2018-12-02T07:04:22.064Z,9.20
2018-12-02T07:06:50.473Z,9.20
2018-12-02T07:09:18.996Z,9.20
2018-12-02T07:11:47.232Z,9.20
2018-12-02T07:14:15.559Z,9.30
2018-12-02T07:16:43.938Z,9.30
2018-12-02T07:19:15.838Z,9.40
2018-12-02T07:21:45.192Z,9.40
2018-12-02T07:24:14.267Z,9.40
2018-12-02T07:26:44.913Z,9.40
2018-12-02T07:29:13.243Z,9.40
2018-12-02T07:31:41.615Z,9.40
2018-12-02T07:34:09.992Z,9.40
2018-12-02T07:36:38.399Z,9.40
2018-12-02T07:39:15.322Z,9.50
2018-12-02T07:41:43.678Z,9.50
2018-12-02T07:44:12.056Z,9.50
2018-12-02T07:46:40.385Z,9.60
2018-12-02T07:49:08.832Z,9.60
2018-12-02T07:51:37.171Z,9.60
2018-12-02T07:54:06.011Z,9.60
2018-12-02T07:56:34.375Z,9.70
2018-12-02T07:59:02.794Z,9.80
2018-12-02T08:01:31.170Z,9.80
2018-12-02T08:03:59.563Z,9.80
2018-12-02T08:06:27.987Z,9.80
2018-12-02T08:08:56.331Z,9.80
2018-12-02T08:11:24.670Z,9.90
2018-12-02T08:13:53.060Z,10.00
2018-12-02T08:16:21.495Z,9.90
2018-12-02T08:18:49.839Z,9.90
2018-12-02T08:21:18.302Z,9.90
2018-12-02T08:23:46.681Z,10.00
2018-12-02T08:26:15.020Z,10.00
2018-12-02T08:28:43.384Z,10.00
2018-12-02T08:31:11.746Z,10.00
2018-12-02T08:33:40.135Z,10.00
2018-12-02T08:36:08.501Z,10.00
2018-12-02T08:38:36.898Z,10.10
2018-12-02T08:41:05.811Z,10.10
2018-12-02T08:43:34.192Z,10.00
2018-12-02T08:46:02.602Z,10.10
2018-12-02T08:48:31.006Z,10.10
2018-12-02T08:50:59.389Z,10.10
2018-12-02T08:53:27.747Z,10.20
2018-12-02T08:55:56.150Z,10.20
2018-12-02T08:58:24.531Z,10.20
2018-12-02T09:00:52.896Z,10.20
2018-12-02T09:03:21.281Z,10.20
2018-12-02T09:05:49.723Z,10.20
2018-12-02T09:08:18.114Z,10.30
2018-12-02T09:10:46.562Z,10.30
2018-12-02T09:13:14.897Z,10.30
2018-12-02T09:15:43.282Z,10.30
2018-12-02T09:18:11.712Z,10.30
2018-12-02T09:20:40.060Z,10.30
2018-12-02T09:23:09.957Z,10.30
2018-12-02T09:25:38.339Z,10.30
2018-12-02T09:28:07.857Z,10.40
2018-12-02T09:30:37.044Z,10.30
2018-12-02T09:33:05.578Z,10.40
2018-12-02T09:35:33.952Z,10.40
2018-12-02T09:38:02.354Z,10.40
2018-12-02T09:40:30.815Z,10.40
2018-12-02T09:42:59.209Z,10.40
2018-12-02T09:45:28.566Z,10.40
2018-12-02T09:47:58.144Z,10.40
2018-12-02T09:50:26.490Z,10.30
2018-12-02T09:52:54.907Z,10.30
2018-12-02T09:55:26.454Z,10.30
2018-12-02T09:57:55.590Z,10.30
2018-12-02T10:00:23.958Z,10.40
2018-12-02T10:02:52.741Z,10.40
2018-12-02T10:05:23.169Z,10.40
2018-12-02T10:07:52.784Z,10.40
2018-12-02T10:10:23.199Z,10.40
2018-12-02T10:12:54.735Z,10.50
2018-12-02T10:15:23.560Z,10.50
2018-12-02T10:17:53.017Z,10.50
2018-12-02T10:20:22.087Z,10.50
2018-12-02T10:22:50.977Z,10.60
2018-12-02T10:25:20.008Z,10.60
2018-12-02T10:27:48.541Z,10.70
2018-12-02T10:30:22.120Z,10.90
2018-12-02T10:32:51.145Z,11.00
2018-12-02T10:35:19.648Z,11.10
2018-12-02T10:37:48.256Z,11.20
2018-12-02T10:40:19.841Z,11.20
2018-12-02T10:42:48.405Z,11.30
2018-12-02T10:45:17.793Z,11.30
2018-12-02T10:47:46.215Z,11.30
2018-12-02T10:50:19.625Z,11.30
2018-12-02T10:52:48.256Z,11.20
2018-12-02T10:55:19.676Z,11.20
2018-12-02T10:57:48.355Z,11.20
2018-12-02T11:00:22.116Z,11.20
2018-12-02T11:02:50.600Z,11.30
2018-12-02T11:05:19.051Z,11.40
2018-12-02T11:07:47.563Z,11.40
2018-12-02T11:10:16.013Z,11.40
2018-12-02T11:12:44.474Z,11.40
2018-12-02T11:15:14.993Z,11.40
2018-12-02T11:17:44.253Z,11.40
2018-12-02T11:20:15.708Z,11.30
2018-12-02T11:22:44.350Z,11.40
2018-12-02T11:25:13.884Z,11.40
2018-12-02T11:27:42.671Z,11.40
2018-12-02T11:30:15.238Z,11.60
2018-12-02T11:32:44.855Z,11.60
2018-12-02T11:35:15.219Z,11.60
2018-12-02T11:37:43.939Z,11.60
2018-12-02T11:40:17.483Z,11.70
2018-12-02T11:42:46.186Z,11.60
2018-12-02T11:45:15.340Z,11.70
2018-12-02T11:47:45.160Z,11.80
2018-12-02T11:50:15.552Z,11.90
2018-12-02T11:52:44.205Z,12.00
2018-12-02T11:55:13.357Z,12.00
2018-12-02T11:57:41.776Z,11.90
2018-12-02T12:00:31.160Z,11.80
2018-12-02T12:02:59.982Z,11.80
2018-12-02T12:05:28.585Z,11.80
2018-12-02T12:07:57.163Z,11.80
2018-12-02T12:10:26.375Z,11.80
2018-12-02T12:12:59.711Z,11.70
2018-12-02T12:15:29.998Z,11.70
2018-12-02T12:17:59.029Z,11.70
2018-12-02T12:20:29.522Z,11.70
2018-12-02T12:22:58.253Z,11.70
2018-12-02T12:25:27.041Z,11.70
2018-12-02T12:27:56.407Z,11.70
2018-12-02T12:30:26.155Z,11.80
2018-12-02T12:32:55.068Z,11.80
2018-12-02T12:35:24.089Z,11.80
2018-12-02T12:37:52.715Z,11.90
2018-12-02T12:40:23.474Z,11.90
2018-12-02T12:42:53.701Z,11.90
2018-12-02T12:45:22.399Z,11.90
2018-12-02T12:47:51.091Z,11.80
2018-12-02T12:50:19.740Z,11.80
2018-12-02T12:52:48.487Z,11.80
2018-12-02T12:55:17.328Z,11.80
2018-12-02T12:57:46.116Z,11.90
2018-12-02T13:00:17.678Z,11.80
2018-12-02T13:02:47.023Z,11.90
2018-12-02T13:05:24.287Z,11.80
2018-12-02T13:07:53.253Z,11.80
2018-12-02T13:10:21.966Z,11.80
2018-12-02T13:12:50.490Z,11.80
2018-12-02T13:15:21.872Z,11.80
2018-12-02T13:17:59.289Z,11.80
2018-12-02T13:20:30.788Z,11.80
2018-12-02T13:22:59.769Z,11.80
2018-12-02T13:25:28.619Z,11.80
2018-12-02T13:27:57.028Z,11.80
2018-12-02T13:30:25.487Z,11.80
2018-12-02T13:32:54.743Z,11.80
2018-12-02T13:35:23.531Z,11.80
2018-12-02T13:37:51.924Z,11.90
2018-12-02T13:40:21.128Z,11.90
2018-12-02T13:42:50.813Z,11.90
2018-12-02T13:45:28.070Z,11.90
2018-12-02T13:47:56.560Z,11.80
2018-12-02T13:50:25.126Z,11.90
2018-12-02T13:52:55.119Z,11.90
2018-12-02T13:55:31.547Z,11.90
2018-12-02T13:58:00.821Z,11.80
2018-12-02T14:00:29.961Z,11.80
2018-12-02T14:03:00.408Z,11.90
2018-12-02T14:05:28.865Z,11.80
2018-12-02T14:07:57.271Z,11.90
2018-12-02T14:10:25.712Z,11.80
2018-12-02T14:13:07.358Z,11.90
2018-12-02T14:15:47.948Z,11.80
2018-12-02T14:18:20.711Z,11.80
2018-12-02T14:20:49.087Z,11.90
2018-12-02T14:23:17.468Z,11.90
2018-12-02T14:25:45.938Z,11.90
2018-12-02T14:28:17.141Z,11.90
2018-12-02T14:30:45.531Z,11.90
2018-12-02T14:33:13.928Z,12.00
2018-12-02T14:35:42.362Z,11.90
2018-12-02T14:38:10.759Z,11.90
2018-12-02T14:40:39.181Z,11.90
2018-12-02T14:43:07.587Z,11.90
2018-12-02T14:45:36.044Z,12.00
2018-12-02T14:48:04.501Z,12.00
2018-12-02T14:50:32.931Z,12.00
2018-12-02T14:53:01.390Z,12.00
2018-12-02T14:55:29.821Z,12.00
2018-12-02T14:57:58.244Z,12.00
2018-12-02T15:00:26.690Z,12.00
2018-12-02T15:02:55.087Z,12.00
2018-12-02T15:05:23.501Z,12.00
2018-12-02T15:07:51.967Z,12.00
2018-12-02T15:10:20.524Z,12.00
2018-12-02T15:12:49.329Z,12.00
2018-12-02T15:15:18.475Z,12.00
2018-12-02T15:17:47.976Z,12.00
2018-12-02T15:20:17.706Z,12.10
2018-12-02T15:22:46.219Z,12.10
2018-12-02T15:25:14.935Z,12.10
2018-12-02T15:27:44.112Z,12.10
2018-12-02T15:30:14.480Z,12.20
2018-12-02T15:32:44.229Z,12.20
2018-12-02T15:35:12.843Z,12.20
2018-12-02T15:37:41.371Z,12.20
2018-12-02T15:40:11.336Z,12.20
2018-12-02T15:42:41.821Z,12.20
2018-12-02T15:45:11.749Z,12.20
2018-12-02T15:47:41.117Z,12.20
2018-12-02T15:50:20.502Z,12.20
2018-12-02T15:52:48.914Z,12.20
2018-12-02T15:55:34.050Z,12.20
2018-12-02T15:58:05.724Z,12.20
2018-12-02T16:00:35.395Z,12.20
2018-12-02T16:03:03.838Z,12.20
2018-12-02T16:05:32.240Z,12.20
2018-12-02T16:08:00.662Z,12.20
2018-12-02T16:10:29.032Z,12.20
2018-12-02T16:12:57.419Z,12.20
2018-12-02T16:15:29.272Z,12.20
2018-12-02T16:17:57.682Z,12.20
2018-12-02T16:20:58.462Z,12.20
2018-12-02T16:23:27.254Z,12.20
2018-12-02T16:25:55.718Z,12.10
2018-12-02T16:28:24.069Z,12.10
2018-12-02T16:30:53.757Z,12.10
2018-12-02T16:33:22.146Z,12.00
2018-12-02T16:35:50.598Z,12.00
2018-12-02T16:38:18.995Z,12.00
2018-12-02T16:40:47.384Z,11.90
2018-12-02T16:43:16.736Z,11.90
2018-12-02T16:45:44.282Z,11.90
2018-12-02T16:48:12.659Z,11.90
2018-12-02T16:50:45.382Z,11.90
2018-12-02T16:53:18.254Z,12.00
2018-12-02T16:55:53.905Z,11.90
2018-12-02T16:58:33.146Z,12.00
2018-12-02T17:01:11.232Z,12.00
2018-12-02T17:03:39.604Z,12.00
2018-12-02T17:06:08.041Z,12.00
2018-12-02T17:08:36.451Z,12.00
2018-12-02T17:11:05.012Z,12.10
2018-12-02T17:13:33.399Z,12.10
2018-12-02T17:16:01.825Z,12.00
2018-12-02T17:18:30.299Z,12.10
2018-12-02T17:20:58.692Z,12.10
2018-12-02T17:23:27.111Z,12.10
2018-12-02T17:25:55.604Z,12.20
2018-12-02T17:28:28.897Z,12.20
2018-12-02T17:30:59.013Z,12.20
2018-12-02T17:33:27.419Z,12.20
2018-12-02T17:35:55.830Z,12.20
2018-12-02T17:38:25.198Z,12.20
2018-12-02T17:40:55.073Z,12.30
2018-12-02T17:43:23.567Z,12.20
2018-12-02T17:45:52.020Z,12.20
2018-12-02T17:48:20.358Z,12.20
2018-12-02T17:50:48.807Z,12.10
2018-12-02T17:53:17.219Z,12.10
2018-12-02T17:55:45.611Z,12.10
2018-12-02T17:58:14.015Z,12.10
2018-12-02T18:00:42.425Z,12.10
2018-12-02T18:03:13.243Z,12.00
2018-12-02T18:05:43.548Z,12.00
2018-12-02T18:08:12.114Z,12.00
2018-12-02T18:10:40.503Z,11.90
2018-12-02T18:13:08.960Z,12.00
2018-12-02T18:15:37.477Z,12.00
2018-12-02T18:18:06.455Z,12.00
2018-12-02T18:20:34.828Z,11.90
2018-12-02T18:23:03.210Z,11.90
2018-12-02T18:25:31.637Z,11.90
2018-12-02T18:28:00.028Z,11.90
2018-12-02T18:30:28.914Z,11.90
2018-12-02T18:33:00.367Z,12.00
2018-12-02T18:35:41.644Z,11.90
2018-12-02T18:38:14.599Z,11.90
2018-12-02T18:40:46.434Z,11.90
2018-12-02T18:43:14.891Z,12.00
2018-12-02T18:45:43.288Z,12.00
2018-12-02T18:48:11.706Z,12.00
2018-12-02T18:50:40.184Z,12.00
2018-12-02T18:53:08.596Z,12.00
2018-12-02T18:55:37.028Z,12.00
2018-12-02T18:58:05.875Z,12.10
2018-12-02T19:00:39.723Z,12.10
2018-12-02T19:03:08.284Z,12.10
2018-12-02T19:05:36.696Z,12.10
2018-12-02T19:08:05.487Z,12.20
2018-12-02T19:10:33.936Z,12.20
2018-12-02T19:13:02.381Z,12.20
2018-12-02T19:15:31.025Z,12.20
2018-12-02T19:17:59.458Z,12.20
2018-12-02T19:20:29.187Z,12.20
2018-12-02T19:22:59.030Z,12.30
2018-12-02T19:25:28.698Z,12.40
2018-12-02T19:27:57.174Z,12.30
2018-12-02T19:30:25.593Z,12.40
2018-12-02T19:32:54.226Z,12.40
2018-12-02T19:35:28.314Z,12.40
2018-12-02T19:37:59.724Z,12.40
2018-12-02T19:40:28.173Z,12.40
2018-12-02T19:42:56.612Z,12.40
2018-12-02T19:45:25.009Z,12.30
2018-12-02T19:47:53.459Z,12.30
2018-12-02T19:50:21.911Z,12.30
2018-12-02T19:52:50.355Z,12.20
2018-12-02T19:55:18.747Z,12.20
2018-12-02T19:57:49.050Z,12.20
2018-12-02T20:00:26.372Z,12.20
2018-12-02T20:02:55.179Z,12.20
2018-12-02T20:05:23.562Z,12.20
2018-12-02T20:07:53.602Z,12.20
2018-12-02T20:10:23.723Z,12.20
2018-12-02T20:12:52.440Z,12.20
2018-12-02T20:15:20.872Z,12.20
2018-12-02T20:17:49.383Z,12.20
2018-12-02T20:20:24.304Z,12.30
2018-12-02T20:22:53.391Z,12.20
2018-12-02T20:25:24.141Z,12.20
2018-12-02T20:27:54.524Z,12.20
2018-12-02T20:30:29.402Z,12.30
2018-12-02T20:32:59.519Z,12.30
2018-12-02T20:35:28.967Z,12.30
2018-12-02T20:38:04.736Z,12.30
2018-12-02T20:40:34.231Z,12.40
2018-12-02T20:43:04.987Z,12.30
2018-12-02T20:45:33.575Z,12.40
2018-12-02T20:48:02.079Z,12.40
2018-12-02T20:50:30.545Z,12.40
2018-12-02T20:52:58.960Z,12.50
2018-12-02T20:55:27.969Z,12.50
2018-12-02T20:57:58.713Z,12.50
2018-12-02T21:00:27.139Z,12.40
2018-12-02T21:03:08.002Z,12.40
2018-12-02T21:05:40.906Z,12.40
2018-12-02T21:08:09.505Z,12.40
2018-12-02T21:10:39.039Z,12.40
2018-12-02T21:13:08.397Z,12.40
2018-12-02T21:15:38.039Z,12.40
2018-12-02T21:18:07.351Z,12.40
2018-12-02T21:20:43.170Z,12.40
2018-12-02T21:23:12.730Z,12.50
2018-12-02T21:25:42.566Z,12.50
2018-12-02T21:28:12.550Z,12.50
2018-12-02T21:30:41.979Z,12.50
2018-12-02T21:33:11.303Z,12.60
2018-12-02T21:35:41.064Z,12.60
2018-12-02T21:38:10.056Z,12.60
2018-12-02T21:40:39.555Z,12.50
2018-12-02T21:43:08.858Z,12.50
2018-12-02T21:45:37.698Z,12.60
2018-12-02T21:48:10.169Z,12.60
2018-12-02T21:53:14.254Z,12.70
2018-12-02T21:55:43.926Z,12.70
2018-12-02T21:58:13.803Z,12.80
2018-12-02T22:00:45.240Z,12.70
2018-12-02T22:03:16.022Z,12.80
2018-12-02T22:05:44.856Z,12.80
2018-12-02T22:08:19.311Z,12.90
2018-12-02T22:10:48.817Z,12.90
2018-12-02T22:13:24.388Z,12.90
2018-12-02T22:15:53.876Z,12.90
2018-12-02T22:18:22.509Z,12.90
2018-12-02T22:20:51.523Z,12.90
2018-12-02T22:23:19.891Z,12.90
2018-12-02T22:25:48.299Z,12.90
2018-12-02T22:28:16.660Z,12.80
2018-12-02T22:30:45.078Z,12.70
2018-12-02T22:33:13.440Z,12.70
2018-12-02T22:35:41.778Z,12.60
2018-12-02T22:38:10.131Z,12.60
2018-12-02T22:40:38.524Z,12.60
2018-12-02T22:43:07.231Z,12.60
2018-12-02T22:45:35.651Z,12.60
2018-12-02T22:48:04.012Z,12.60
2018-12-02T22:50:32.362Z,12.60
2018-12-02T22:53:00.889Z,12.60
2018-12-02T22:55:29.258Z,12.60
2018-12-02T22:57:57.656Z,12.50
2018-12-02T23:00:33.306Z,12.50
2018-12-02T23:03:03.409Z,12.50
2018-12-02T23:05:32.005Z,12.50
2018-12-02T23:08:00.498Z,12.50
2018-12-02T23:10:28.867Z,12.60
2018-12-02T23:12:57.259Z,12.60
2018-12-02T23:15:25.705Z,12.50
2018-12-02T23:17:54.095Z,12.60
2018-12-02T23:20:22.605Z,12.50
2018-12-02T23:22:50.935Z,12.50
2018-12-02T23:25:19.336Z,12.50
2018-12-02T23:27:47.706Z,12.50
2018-12-02T23:30:18.314Z,12.50
2018-12-02T23:32:46.795Z,12.50
2018-12-02T23:35:15.158Z,12.40
2018-12-02T23:37:43.596Z,12.40
2018-12-02T23:40:17.966Z,12.40
2018-12-02T23:42:46.484Z,12.40
2018-12-02T23:45:15.459Z,12.40
2018-12-02T23:47:43.959Z,12.40
2018-12-02T23:50:15.688Z,12.40
2018-12-02T23:52:44.149Z,12.30
2018-12-02T23:55:13.454Z,12.40
2018-12-02T23:57:41.976Z,12.30
