createdAt,value
2022-07-30T00:00:41.226Z,99.90
2022-07-30T00:03:08.281Z,1.00
2022-07-30T00:05:35.296Z,1.00
2022-07-30T00:08:02.177Z,1.00
2022-07-30T00:10:29.259Z,1.00
2022-07-30T00:12:57.251Z,1.00
2022-07-30T00:15:24.114Z,1.00
2022-07-30T00:17:51.105Z,1.00
2022-07-30T00:20:18.487Z,1.00
2022-07-30T00:22:45.852Z,1.00
2022-07-30T00:25:12.818Z,1.00
2022-07-30T00:27:39.953Z,1.00
2022-07-30T00:30:07.798Z,1.00
2022-07-30T00:32:34.666Z,1.00
2022-07-30T00:35:01.787Z,1.00
2022-07-30T00:37:28.740Z,79.10
2022-07-30T00:39:55.767Z,99.90
2022-07-30T00:42:28.406Z,99.90
2022-07-30T00:44:55.500Z,99.90
2022-07-30T00:47:22.607Z,99.90
2022-07-30T00:49:49.517Z,99.90
2022-07-30T00:52:16.615Z,99.90
2022-07-30T00:54:43.512Z,99.90
2022-07-30T00:57:10.446Z,99.90
2022-07-30T00:59:37.429Z,79.70
2022-07-30T01:02:04.452Z,99.90
2022-07-30T01:04:31.488Z,60.70
2022-07-30T01:06:58.630Z,41.70
2022-07-30T01:09:25.684Z,99.90
2022-07-30T01:11:52.811Z,97.50
2022-07-30T01:14:19.957Z,99.90
2022-07-30T01:16:47.313Z,99.90
2022-07-30T01:19:41.981Z,99.90
2022-07-30T01:22:30.391Z,99.90
2022-07-30T01:25:31.191Z,99.90
2022-07-30T01:28:06.319Z,99.90
2022-07-30T01:30:38.490Z,99.90
2022-07-30T01:33:08.164Z,99.90
2022-07-30T01:35:35.597Z,99.90
2022-07-30T01:38:05.347Z,99.90
2022-07-30T01:40:32.696Z,99.90
2022-07-30T01:43:02.400Z,99.90
2022-07-30T01:45:31.016Z,99.90
2022-07-30T01:48:05.910Z,99.90
2022-07-30T01:50:33.974Z,99.90
2022-07-30T01:53:01.801Z,1.00
2022-07-30T01:55:36.581Z,1.00
2022-07-30T01:58:09.936Z,1.00
2022-07-30T02:00:43.007Z,1.00
2022-07-30T02:03:11.515Z,1.00
2022-07-30T02:05:41.225Z,1.00
2022-07-30T02:08:18.817Z,1.00
2022-07-30T02:11:08.038Z,1.00
2022-07-30T02:13:53.231Z,1.00
2022-07-30T02:16:28.547Z,1.00
2022-07-30T02:19:04.424Z,1.00
2022-07-30T02:21:41.187Z,1.00
2022-07-30T02:24:29.334Z,1.00
2022-07-30T02:27:03.303Z,1.00
2022-07-30T02:29:33.307Z,1.00
2022-07-30T02:32:02.607Z,1.00
2022-07-30T02:34:32.875Z,1.00
2022-07-30T02:37:01.072Z,1.00
2022-07-30T02:39:30.923Z,1.00
2022-07-30T02:41:59.043Z,1.00
2022-07-30T02:44:29.466Z,1.00
2022-07-30T02:46:59.368Z,1.00
2022-07-30T02:49:35.470Z,1.00
2022-07-30T02:52:04.494Z,1.00
2022-07-30T02:54:32.503Z,1.00
2022-07-30T02:57:02.193Z,1.00
2022-07-30T02:59:31.484Z,1.00
2022-07-30T03:02:00.929Z,1.00
2022-07-30T03:04:29.503Z,1.00
2022-07-30T03:06:56.801Z,1.00
2022-07-30T03:09:23.855Z,1.00
2022-07-30T03:11:52.849Z,1.00
2022-07-30T03:14:20.146Z,1.00
2022-07-30T03:16:55.425Z,93.10
2022-07-30T03:19:25.073Z,1.00
2022-07-30T03:21:54.803Z,1.00
2022-07-30T03:24:25.373Z,15.00
2022-07-30T03:26:55.178Z,99.90
2022-07-30T03:29:24.606Z,99.90
2022-07-30T03:31:52.751Z,63.30
2022-07-30T03:34:22.621Z,99.90
2022-07-30T03:36:52.566Z,99.90
2022-07-30T03:39:20.910Z,99.20
2022-07-30T03:41:49.410Z,75.70
2022-07-30T03:44:16.740Z,99.90
2022-07-30T03:46:44.715Z,61.80
2022-07-30T03:49:12.280Z,99.90
2022-07-30T03:51:39.396Z,99.90
2022-07-30T03:54:13.345Z,92.50
2022-07-30T03:56:42.178Z,99.90
2022-07-30T03:59:09.712Z,99.90
2022-07-30T04:01:36.837Z,99.90
2022-07-30T04:04:11.171Z,99.90
2022-07-30T04:06:43.091Z,99.90
2022-07-30T04:09:12.732Z,99.90
2022-07-30T04:11:41.311Z,99.90
2022-07-30T04:14:09.225Z,99.90
2022-07-30T04:17:08.636Z,99.90
2022-07-30T04:19:56.350Z,99.90
2022-07-30T04:22:31.960Z,1.00
2022-07-30T04:25:01.742Z,1.00
2022-07-30T04:27:30.889Z,1.00
2022-07-30T04:29:57.978Z,1.00
2022-07-30T04:32:24.884Z,1.00
2022-07-30T04:34:54.462Z,1.00
2022-07-30T04:37:24.831Z,1.00
2022-07-30T04:39:54.813Z,1.00
2022-07-30T04:42:22.143Z,1.00
2022-07-30T04:44:49.873Z,1.00
2022-07-30T04:47:18.047Z,1.00
2022-07-30T04:49:47.728Z,1.00
2022-07-30T04:52:17.232Z,1.00
2022-07-30T04:54:51.391Z,29.00
2022-07-30T04:57:20.588Z,2.60
2022-07-30T04:59:47.800Z,99.90
2022-07-30T05:02:18.949Z,99.90
2022-07-30T05:04:47.301Z,99.90
2022-07-30T05:07:14.681Z,37.50
2022-07-30T05:09:42.876Z,1.00
2022-07-30T05:12:10.737Z,99.90
2022-07-30T05:14:37.726Z,99.90
2022-07-30T05:17:05.027Z,1.00
2022-07-30T05:19:32.105Z,1.00
2022-07-30T05:22:02.371Z,1.00
2022-07-30T05:24:31.642Z,1.00
2022-07-30T05:26:58.626Z,1.00
2022-07-30T05:29:25.701Z,55.40
2022-07-30T05:31:52.912Z,64.70
2022-07-30T05:34:20.107Z,99.90
2022-07-30T05:36:47.025Z,80.20
2022-07-30T05:39:14.628Z,99.90
2022-07-30T05:41:41.458Z,99.90
2022-07-30T05:44:08.534Z,99.90
2022-07-30T05:46:35.529Z,9.90
2022-07-30T05:49:02.872Z,1.00
2022-07-30T05:51:29.867Z,21.30
2022-07-30T05:53:56.727Z,1.00
2022-07-30T05:56:23.547Z,1.00
2022-07-30T05:58:50.508Z,99.90
2022-07-30T06:01:17.446Z,1.00
2022-07-30T06:03:44.278Z,80.00
2022-07-30T06:06:11.121Z,1.00
2022-07-30T06:08:38.671Z,1.00
2022-07-30T06:11:05.631Z,1.00
2022-07-30T06:13:32.462Z,1.00
2022-07-30T06:15:59.400Z,99.90
2022-07-30T06:18:26.401Z,99.90
2022-07-30T06:20:54.839Z,1.00
2022-07-30T06:23:22.705Z,1.00
2022-07-30T06:25:50.673Z,1.00
2022-07-30T06:31:07.505Z,99.90
2022-07-30T06:33:34.457Z,99.90
2022-07-30T06:36:01.368Z,99.90
2022-07-30T06:38:28.475Z,64.00
2022-07-30T06:40:59.223Z,1.00
2022-07-30T06:43:29.128Z,99.90
2022-07-30T06:45:56.097Z,99.90
2022-07-30T06:48:23.148Z,99.90
2022-07-30T06:50:50.120Z,1.00
2022-07-30T06:53:17.069Z,99.90
2022-07-30T06:55:43.937Z,99.90
2022-07-30T06:58:10.828Z,99.90
2022-07-30T07:00:37.734Z,1.00
2022-07-30T07:03:07.542Z,1.00
2022-07-30T07:05:38.468Z,1.00
2022-07-30T07:08:05.561Z,99.90
2022-07-30T07:10:32.401Z,99.90
2022-07-30T07:13:00.694Z,40.40
2022-07-30T07:15:32.847Z,1.00
2022-07-30T07:18:05.392Z,1.00
2022-07-30T07:20:35.723Z,99.90
2022-07-30T07:23:09.035Z,99.90
2022-07-30T07:25:38.876Z,99.90
2022-07-30T07:28:12.892Z,69.50
2022-07-30T07:30:43.175Z,5.10
2022-07-30T07:33:10.824Z,1.00
2022-07-30T07:35:48.512Z,1.00
2022-07-30T07:38:16.539Z,1.00
2022-07-30T07:40:43.422Z,1.00
2022-07-30T07:43:10.304Z,99.90
2022-07-30T07:45:37.323Z,99.90
2022-07-30T07:48:04.923Z,99.90
2022-07-30T07:50:31.977Z,99.90
2022-07-30T07:54:18.962Z,99.90
2022-07-30T07:56:42.577Z,99.90
2022-07-30T07:59:10.069Z,1.00
2022-07-30T08:02:41.277Z,1.00
2022-07-30T08:05:10.586Z,1.00
2022-07-30T08:07:37.543Z,1.00
2022-07-30T08:10:05.670Z,1.00
2022-07-30T08:12:32.846Z,99.90
2022-07-30T08:15:00.041Z,99.90
2022-07-30T08:17:27.481Z,99.90
2022-07-30T08:19:57.863Z,99.90
2022-07-30T08:22:24.692Z,99.90
2022-07-30T08:24:51.540Z,99.90
2022-07-30T08:27:22.240Z,99.90
2022-07-30T08:35:08.150Z,99.90
2022-07-30T08:37:35.394Z,99.90
2022-07-30T08:48:18.705Z,16.80
2022-07-30T08:50:46.341Z,1.00
2022-07-30T09:01:27.554Z,1.00
2022-07-30T09:03:54.519Z,1.00
2022-07-30T09:10:28.475Z,1.00
2022-07-30T09:17:02.228Z,1.00
2022-07-30T09:28:35.405Z,1.00
2022-07-30T09:31:02.254Z,1.00
2022-07-30T09:38:11.962Z,1.00
2022-07-30T09:40:38.901Z,1.00
2022-07-30T09:43:11.499Z,1.00
2022-07-30T09:45:57.359Z,1.00
2022-07-30T09:48:28.528Z,1.00
2022-07-30T09:54:01.568Z,1.00
2022-07-30T09:56:30.251Z,1.00
2022-07-30T10:03:38.515Z,1.00
2022-07-30T10:06:11.341Z,1.00
2022-07-30T10:08:48.150Z,1.00
2022-07-30T10:20:08.929Z,1.00
2022-07-30T10:46:02.856Z,1.00
2022-07-30T10:51:54.976Z,99.90
2022-07-30T10:54:45.111Z,99.90
2022-07-30T10:57:23.169Z,99.90
2022-07-30T11:00:00.083Z,99.90
2022-07-30T11:02:30.735Z,99.90
2022-07-30T11:05:44.043Z,99.90
2022-07-30T11:08:48.175Z,99.90
2022-07-30T11:11:20.934Z,99.90
2022-07-30T11:14:11.228Z,99.90
2022-07-30T11:16:39.510Z,99.90
2022-07-30T11:19:56.584Z,99.90
2022-07-30T11:22:38.782Z,99.90
2022-07-30T11:25:13.193Z,99.90
2022-07-30T11:27:48.893Z,99.90
2022-07-30T11:30:17.438Z,99.90
2022-07-30T11:32:52.519Z,99.90
2022-07-30T11:35:34.846Z,99.90
2022-07-30T11:38:19.675Z,99.90
2022-07-30T11:40:49.281Z,99.90
2022-07-30T11:43:35.914Z,99.90
2022-07-30T11:46:16.579Z,99.90
2022-07-30T11:49:08.733Z,99.90
2022-07-30T11:51:47.248Z,99.90
2022-07-30T11:54:14.714Z,99.90
2022-07-30T11:56:54.180Z,99.90
2022-07-30T11:59:21.194Z,99.90
2022-07-30T12:01:52.855Z,99.90
2022-07-30T12:04:20.237Z,99.90
2022-07-30T12:06:48.802Z,99.90
2022-07-30T12:09:24.347Z,99.90
2022-07-30T12:11:55.828Z,99.90
2022-07-30T12:14:23.197Z,99.90
2022-07-30T12:16:54.606Z,99.90
2022-07-30T12:19:21.538Z,99.90
2022-07-30T12:21:52.972Z,99.90
2022-07-30T12:24:26.772Z,99.90
2022-07-30T12:27:07.734Z,99.90
2022-07-30T12:29:35.817Z,99.90
2022-07-30T12:32:03.364Z,99.90
2022-07-30T12:34:30.199Z,99.90
2022-07-30T12:37:10.385Z,99.90
2022-07-30T12:39:37.478Z,99.90
2022-07-30T12:42:04.925Z,99.90
2022-07-30T12:44:50.195Z,99.90
2022-07-30T12:47:25.974Z,99.90
2022-07-30T12:50:02.410Z,99.90
2022-07-30T12:52:35.851Z,99.90
2022-07-30T12:55:13.272Z,99.90
2022-07-30T12:58:08.741Z,99.90
2022-07-30T13:00:44.878Z,99.90
2022-07-30T13:03:21.818Z,99.90
2022-07-30T13:05:51.966Z,99.90
2022-07-30T13:08:51.813Z,99.90
2022-07-30T13:11:22.129Z,99.90
2022-07-30T13:13:50.259Z,99.90
2022-07-30T13:16:19.678Z,99.90
2022-07-30T13:18:47.353Z,99.90
2022-07-30T13:21:14.631Z,99.90
2022-07-30T13:23:42.539Z,99.90
2022-07-30T13:26:10.462Z,99.90
2022-07-30T13:28:37.987Z,99.90
2022-07-30T13:31:05.216Z,99.90
2022-07-30T13:33:32.414Z,99.90
2022-07-30T13:35:59.523Z,99.90
2022-07-30T13:38:27.325Z,99.90
2022-07-30T13:40:57.940Z,99.90
2022-07-30T13:43:27.730Z,99.90
2022-07-30T13:45:54.771Z,99.90
2022-07-30T13:48:27.088Z,99.90
2022-07-30T13:50:53.873Z,99.90
2022-07-30T13:53:20.841Z,99.90
2022-07-30T13:55:47.740Z,99.90
2022-07-30T13:58:14.743Z,99.90
2022-07-30T14:00:42.349Z,99.90
2022-07-30T14:03:11.217Z,99.90
2022-07-30T14:05:42.342Z,99.90
2022-07-30T14:08:10.875Z,99.90
2022-07-30T14:10:40.016Z,99.90
2022-07-30T14:13:08.130Z,99.90
2022-07-30T14:15:35.070Z,99.90
2022-07-30T14:18:02.135Z,99.90
2022-07-30T14:20:29.310Z,99.90
2022-07-30T14:22:57.282Z,99.90
2022-07-30T14:25:24.536Z,99.90
2022-07-30T14:27:51.490Z,99.90
2022-07-30T14:30:18.600Z,99.90
2022-07-30T14:32:45.556Z,99.90
2022-07-30T14:35:12.890Z,99.90
2022-07-30T14:37:40.631Z,99.90
2022-07-30T14:40:11.623Z,99.90
2022-07-30T14:42:40.047Z,99.90
2022-07-30T14:45:10.686Z,99.90
2022-07-30T14:47:39.163Z,99.90
2022-07-30T14:50:07.227Z,99.90
2022-07-30T14:52:35.044Z,99.90
2022-07-30T14:55:03.985Z,99.90
2022-07-30T14:57:33.579Z,99.90
2022-07-30T15:00:01.171Z,99.90
2022-07-30T15:02:27.953Z,99.90
2022-07-30T15:04:54.768Z,99.90
2022-07-30T15:07:21.653Z,99.90
2022-07-30T15:09:48.500Z,99.90
2022-07-30T15:12:18.623Z,99.90
2022-07-30T15:14:50.740Z,99.90
2022-07-30T15:17:19.221Z,99.90
2022-07-30T15:19:49.412Z,99.90
2022-07-30T15:22:19.632Z,99.90
2022-07-30T15:24:46.542Z,99.90
2022-07-30T15:27:13.342Z,99.90
2022-07-30T15:29:40.289Z,99.90
2022-07-30T15:32:07.743Z,99.90
2022-07-30T15:34:34.712Z,99.90
2022-07-30T15:37:03.153Z,99.90
2022-07-30T15:39:32.884Z,99.90
2022-07-30T15:42:02.840Z,99.90
2022-07-30T15:44:29.997Z,99.90
2022-07-30T15:46:57.102Z,99.90
2022-07-30T15:49:24.012Z,99.90
2022-07-30T15:51:51.915Z,99.90
2022-07-30T15:54:24.659Z,99.90
2022-07-30T15:56:53.881Z,99.90
2022-07-30T15:59:22.015Z,99.90
2022-07-30T16:01:49.250Z,99.90
2022-07-30T16:04:19.689Z,99.90
2022-07-30T16:06:48.396Z,99.90
2022-07-30T16:09:16.701Z,99.90
2022-07-30T16:11:43.842Z,99.90
2022-07-30T16:14:11.195Z,99.90
2022-07-30T16:16:38.213Z,99.90
2022-07-30T16:19:05.047Z,99.90
2022-07-30T16:21:31.923Z,99.90
2022-07-30T16:23:59.296Z,99.90
2022-07-30T16:26:26.505Z,99.90
2022-07-30T16:28:53.766Z,99.90
2022-07-30T16:31:20.990Z,99.90
2022-07-30T16:33:47.922Z,99.90
2022-07-30T16:36:14.823Z,99.90
2022-07-30T16:38:41.678Z,99.90
2022-07-30T16:41:13.378Z,99.90
2022-07-30T16:43:41.146Z,99.90
2022-07-30T16:46:08.411Z,99.90
2022-07-30T16:48:35.219Z,99.90
2022-07-30T16:51:02.272Z,99.90
2022-07-30T16:53:29.629Z,99.90
2022-07-30T16:55:59.106Z,99.90
2022-07-30T16:58:31.101Z,99.90
2022-07-30T17:00:58.636Z,99.90
2022-07-30T17:03:25.909Z,99.90
2022-07-30T17:05:53.476Z,99.90
2022-07-30T17:08:24.563Z,99.90
2022-07-30T17:10:52.940Z,99.90
2022-07-30T17:13:21.078Z,99.90
2022-07-30T17:15:48.629Z,99.90
2022-07-30T17:18:16.003Z,99.90
2022-07-30T17:20:43.236Z,99.90
2022-07-30T17:23:10.188Z,99.90
2022-07-30T17:25:37.034Z,99.90
2022-07-30T17:28:04.554Z,99.90
2022-07-30T17:30:31.682Z,99.90
2022-07-30T17:32:58.823Z,99.90
2022-07-30T17:35:26.284Z,99.90
2022-07-30T17:37:53.197Z,99.90
2022-07-30T17:40:28.289Z,99.90
2022-07-30T17:43:07.482Z,99.90
2022-07-30T17:45:36.036Z,99.90
2022-07-30T17:48:04.671Z,99.90
2022-07-30T17:50:33.411Z,99.90
2022-07-30T17:53:04.049Z,99.90
2022-07-30T17:55:34.906Z,99.90
2022-07-30T17:58:04.067Z,99.90
2022-07-30T18:00:31.496Z,99.90
2022-07-30T18:02:58.272Z,99.90
2022-07-30T18:05:25.058Z,99.90
2022-07-30T18:07:51.993Z,99.90
2022-07-30T18:10:18.794Z,99.90
2022-07-30T18:12:49.143Z,99.90
2022-07-30T18:15:17.991Z,99.90
2022-07-30T18:17:45.611Z,99.90
2022-07-30T18:20:13.115Z,99.90
2022-07-30T18:22:40.597Z,99.90
2022-07-30T18:25:19.008Z,99.90
2022-07-30T18:27:47.354Z,99.90
2022-07-30T18:30:14.744Z,99.90
2022-07-30T18:32:41.592Z,99.90
2022-07-30T18:35:13.802Z,99.90
2022-07-30T18:37:42.174Z,99.90
2022-07-30T18:40:10.672Z,99.90
2022-07-30T18:42:37.552Z,99.90
2022-07-30T18:45:05.339Z,99.90
2022-07-30T18:47:32.174Z,99.90
2022-07-30T18:49:59.013Z,99.90
2022-07-30T18:52:26.508Z,99.90
2022-07-30T18:54:53.327Z,99.90
2022-07-30T18:57:20.128Z,99.90
2022-07-30T18:59:46.953Z,99.90
2022-07-30T19:02:13.731Z,99.90
2022-07-30T19:04:40.723Z,99.90
2022-07-30T19:07:07.683Z,99.90
2022-07-30T19:09:34.796Z,99.90
2022-07-30T19:12:01.906Z,99.90
2022-07-30T19:14:28.919Z,99.90
2022-07-30T19:16:59.186Z,99.90
2022-07-30T19:19:26.769Z,99.90
2022-07-30T19:21:53.642Z,99.90
2022-07-30T19:24:20.492Z,99.90
2022-07-30T19:26:47.334Z,99.90
2022-07-30T19:29:14.317Z,99.90
2022-07-30T19:31:44.091Z,99.90
2022-07-30T19:34:12.890Z,99.90
2022-07-30T19:36:39.810Z,99.90
2022-07-30T19:39:08.707Z,99.90
2022-07-30T19:41:41.075Z,99.90
2022-07-30T19:44:10.554Z,99.90
2022-07-30T19:46:37.719Z,99.90
2022-07-30T19:49:06.775Z,99.90
2022-07-30T19:52:11.083Z,99.90
2022-07-30T19:54:20.716Z,99.90
2022-07-30T19:56:48.692Z,99.90
2022-07-30T19:59:15.842Z,99.90
2022-07-30T20:01:44.098Z,99.90
2022-07-30T20:04:14.691Z,99.90
2022-07-30T20:06:45.968Z,99.90
2022-07-30T20:09:15.003Z,99.90
2022-07-30T20:12:02.338Z,99.90
2022-07-30T20:14:30.019Z,99.90
2022-07-30T20:16:56.850Z,99.90
2022-07-30T20:19:29.159Z,99.90
2022-07-30T20:22:03.265Z,99.90
2022-07-30T20:24:30.158Z,99.90
2022-07-30T20:26:58.020Z,99.90
2022-07-30T20:29:24.883Z,99.90
2022-07-30T20:31:51.826Z,99.90
2022-07-30T20:34:20.712Z,99.90
2022-07-30T20:36:51.237Z,99.90
2022-07-30T20:39:19.875Z,99.90
2022-07-30T20:41:46.992Z,99.90
2022-07-30T20:44:23.138Z,99.90
2022-07-30T20:46:52.604Z,99.90
2022-07-30T20:49:24.053Z,99.90
2022-07-30T20:51:56.031Z,99.90
2022-07-30T20:54:22.936Z,99.90
2022-07-30T20:59:26.866Z,99.90
2022-07-30T21:01:55.715Z,99.90
2022-07-30T21:04:25.279Z,99.90
2022-07-30T21:06:53.310Z,99.90
2022-07-30T21:09:20.476Z,99.90
2022-07-30T21:14:34.525Z,99.90
2022-07-30T21:17:01.891Z,99.90
2022-07-30T21:19:29.244Z,99.90
2022-07-30T21:21:57.179Z,99.90
2022-07-30T21:24:24.524Z,99.90
2022-07-30T21:26:52.240Z,99.90
2022-07-30T21:29:19.432Z,99.90
2022-07-30T21:32:00.391Z,99.90
2022-07-30T21:34:36.006Z,99.90
2022-07-30T21:37:09.205Z,99.90
2022-07-30T21:39:39.886Z,99.90
2022-07-30T21:42:08.822Z,99.90
2022-07-30T21:44:37.555Z,99.90
2022-07-30T21:47:10.341Z,99.90
2022-07-30T21:49:39.486Z,99.90
2022-07-30T21:54:55.039Z,99.90
2022-07-30T21:57:26.701Z,99.90
2022-07-30T21:59:58.213Z,99.90
2022-07-30T22:02:25.451Z,99.90
2022-07-30T22:04:54.957Z,99.90
2022-07-30T22:07:22.137Z,99.90
2022-07-30T22:09:49.298Z,99.90
2022-07-30T22:12:18.285Z,99.90
2022-07-30T22:14:46.988Z,99.90
2022-07-30T22:17:23.851Z,99.90
2022-07-30T22:20:08.684Z,99.90
2022-07-30T22:22:38.208Z,99.90
2022-07-30T22:25:09.536Z,99.90
2022-07-30T22:27:39.816Z,99.90
2022-07-30T22:30:26.423Z,99.90
2022-07-30T22:33:05.833Z,99.90
2022-07-30T22:35:34.382Z,99.90
2022-07-30T22:38:03.845Z,99.90
2022-07-30T22:40:32.194Z,99.90
2022-07-30T22:42:59.178Z,99.90
2022-07-30T22:45:44.697Z,99.90
2022-07-30T22:48:16.339Z,1.00
2022-07-30T22:50:43.356Z,1.00
2022-07-30T22:54:02.466Z,1.00
2022-07-30T22:55:58.754Z,1.00
2022-07-30T22:58:27.153Z,1.00
2022-07-30T23:00:54.288Z,1.00
2022-07-30T23:03:21.244Z,1.00
2022-07-30T23:05:54.998Z,1.00
2022-07-30T23:08:29.630Z,1.00
2022-07-30T23:10:59.576Z,1.00
2022-07-30T23:12:26.912Z,99.90
2022-07-30T23:12:27.746Z,99.90
2022-07-30T23:13:27.496Z,1.00
2022-07-30T23:15:54.387Z,1.00
2022-07-30T23:18:21.238Z,1.00
2022-07-30T23:20:48.104Z,1.00
2022-07-30T23:23:15.078Z,1.00
2022-07-30T23:25:42.050Z,1.00
2022-07-30T23:28:08.872Z,1.00
2022-07-30T23:30:35.820Z,1.00
2022-07-30T23:33:02.961Z,1.00
2022-07-30T23:35:30.575Z,1.00
2022-07-30T23:37:57.435Z,1.00
2022-07-30T23:40:24.501Z,1.00
2022-07-30T23:42:51.859Z,1.00
2022-07-30T23:45:18.996Z,1.00
2022-07-30T23:47:58.038Z,1.00
2022-07-30T23:50:33.287Z,1.00
2022-07-30T23:53:01.575Z,1.00
2022-07-30T23:55:30.656Z,1.00
2022-07-30T23:57:58.623Z,1.00
