createdAt,value
2023-09-16T00:01:46.472Z,6.65
2023-09-16T00:04:13.595Z,5.82
2023-09-16T00:06:40.695Z,7.50
2023-09-16T00:09:07.825Z,6.78
2023-09-16T00:11:34.956Z,11.55
2023-09-16T00:14:02.013Z,8.90
2023-09-16T00:16:30.675Z,8.05
2023-09-16T00:18:58.839Z,9.73
2023-09-16T00:21:26.466Z,8.63
2023-09-16T00:23:54.217Z,11.18
2023-09-16T00:26:21.190Z,10.73
2023-09-16T00:28:48.730Z,9.70
2023-09-16T00:31:16.071Z,9.30
2023-09-16T00:33:43.095Z,8.75
2023-09-16T00:36:10.234Z,12.18
2023-09-16T00:38:37.141Z,13.10
2023-09-16T00:41:04.361Z,13.40
2023-09-16T00:43:31.289Z,10.30
2023-09-16T00:45:58.295Z,9.30
2023-09-16T00:48:25.396Z,8.32
2023-09-16T00:50:52.640Z,9.95
2023-09-16T00:53:20.490Z,8.52
2023-09-16T00:55:49.573Z,8.45
2023-09-16T00:58:20.385Z,7.72
2023-09-16T01:00:48.338Z,9.77
2023-09-16T01:03:19.284Z,10.00
2023-09-16T01:05:48.688Z,9.30
2023-09-16T01:08:16.937Z,10.85
2023-09-16T01:10:43.983Z,10.32
2023-09-16T01:13:11.380Z,9.50
2023-09-16T01:15:57.154Z,10.73
2023-09-16T01:18:33.470Z,9.93
2023-09-16T01:21:00.859Z,8.90
2023-09-16T01:23:28.138Z,8.85
2023-09-16T01:25:55.154Z,10.65
2023-09-16T01:28:24.003Z,7.93
2023-09-16T01:30:52.115Z,10.73
2023-09-16T01:33:28.765Z,8.68
2023-09-16T01:36:03.941Z,13.73
2023-09-16T01:38:33.333Z,10.75
2023-09-16T01:41:02.058Z,12.32
2023-09-16T01:43:29.324Z,10.23
2023-09-16T01:45:56.257Z,8.70
2023-09-16T01:48:29.860Z,8.70
2023-09-16T01:51:03.812Z,8.27
2023-09-16T01:53:31.161Z,8.65
2023-09-16T01:55:58.082Z,9.70
2023-09-16T01:58:24.977Z,8.52
2023-09-16T02:00:51.919Z,8.95
2023-09-16T02:03:18.935Z,7.97
2023-09-16T02:05:45.880Z,11.18
2023-09-16T02:08:12.719Z,11.88
2023-09-16T02:10:39.670Z,10.68
2023-09-16T02:13:06.617Z,9.38
2023-09-16T02:15:36.031Z,10.07
2023-09-16T02:18:04.383Z,10.82
2023-09-16T02:20:31.307Z,11.80
2023-09-16T02:22:58.195Z,9.60
2023-09-16T02:25:24.991Z,10.30
2023-09-16T02:27:51.984Z,9.43
2023-09-16T02:30:18.977Z,13.15
2023-09-16T02:32:46.031Z,8.93
2023-09-16T02:35:12.990Z,10.45
2023-09-16T02:37:39.841Z,8.82
2023-09-16T02:40:07.579Z,8.82
2023-09-16T02:42:34.506Z,11.13
2023-09-16T02:45:01.750Z,9.40
2023-09-16T02:47:28.629Z,8.82
2023-09-16T02:49:55.506Z,12.65
2023-09-16T02:52:22.394Z,9.48
2023-09-16T02:54:49.368Z,11.70
2023-09-16T02:57:16.304Z,8.77
2023-09-16T02:59:43.210Z,10.23
2023-09-16T03:02:10.122Z,9.63
2023-09-16T03:04:36.963Z,11.07
2023-09-16T03:07:04.061Z,10.63
2023-09-16T03:09:30.941Z,11.40
2023-09-16T03:11:58.808Z,11.18
2023-09-16T03:14:25.689Z,11.60
2023-09-16T03:16:52.671Z,10.40
2023-09-16T03:19:19.879Z,9.23
2023-09-16T03:21:46.737Z,14.48
2023-09-16T03:24:14.298Z,8.38
2023-09-16T03:26:41.284Z,9.05
2023-09-16T03:29:08.925Z,9.38
2023-09-16T03:31:35.833Z,13.63
2023-09-16T03:34:03.145Z,9.50
2023-09-16T03:36:30.009Z,9.55
2023-09-16T03:38:56.932Z,9.80
2023-09-16T03:41:24.015Z,11.38
2023-09-16T03:43:50.988Z,9.05
2023-09-16T03:46:18.321Z,10.38
2023-09-16T03:48:45.276Z,9.85
2023-09-16T03:51:13.888Z,10.65
2023-09-16T03:53:41.412Z,11.75
2023-09-16T03:56:13.336Z,11.07
2023-09-16T03:58:40.588Z,12.85
2023-09-16T04:01:07.568Z,12.90
2023-09-16T04:03:35.589Z,13.77
2023-09-16T04:06:05.098Z,12.45
2023-09-16T04:08:41.114Z,13.80
2023-09-16T04:11:09.373Z,11.32
2023-09-16T04:13:36.663Z,9.10
2023-09-16T04:16:03.618Z,11.95
2023-09-16T04:18:31.494Z,10.57
2023-09-16T04:20:58.493Z,16.17
2023-09-16T04:23:25.981Z,11.63
2023-09-16T04:25:59.745Z,9.32
2023-09-16T04:28:26.688Z,10.35
2023-09-16T04:30:54.697Z,11.68
2023-09-16T04:33:22.253Z,10.93
2023-09-16T04:35:51.024Z,9.35
2023-09-16T04:38:23.378Z,10.85
2023-09-16T04:40:50.392Z,10.68
2023-09-16T04:43:17.311Z,10.50
2023-09-16T04:45:50.780Z,9.98
2023-09-16T04:48:18.887Z,10.02
2023-09-16T04:50:47.665Z,10.80
2023-09-16T04:53:15.031Z,12.80
2023-09-16T04:55:44.732Z,11.75
2023-09-16T04:58:11.813Z,8.82
2023-09-16T05:00:40.119Z,11.82
2023-09-16T05:03:07.724Z,11.95
2023-09-16T05:05:36.703Z,12.52
2023-09-16T05:08:03.789Z,12.50
2023-09-16T05:10:30.697Z,12.85
2023-09-16T05:13:00.333Z,10.52
2023-09-16T05:15:28.128Z,12.73
2023-09-16T05:17:58.410Z,10.07
2023-09-16T05:20:25.448Z,11.80
2023-09-16T05:22:52.658Z,10.70
2023-09-16T05:25:19.921Z,12.93
2023-09-16T05:27:47.252Z,10.43
2023-09-16T05:30:14.455Z,10.15
2023-09-16T05:32:41.516Z,11.48
2023-09-16T05:35:09.005Z,13.07
2023-09-16T05:37:35.946Z,9.82
2023-09-16T05:40:03.380Z,10.23
2023-09-16T05:42:30.268Z,11.55
2023-09-16T05:44:57.114Z,11.25
2023-09-16T05:47:24.764Z,12.05
2023-09-16T05:49:52.081Z,10.57
2023-09-16T05:52:18.953Z,13.70
2023-09-16T05:54:47.480Z,10.35
2023-09-16T05:57:14.523Z,12.90
2023-09-16T05:59:41.440Z,12.68
2023-09-16T06:02:08.588Z,13.88
2023-09-16T06:04:36.165Z,14.93
2023-09-16T06:07:03.086Z,15.38
2023-09-16T06:09:30.069Z,10.05
2023-09-16T06:11:56.931Z,11.15
2023-09-16T06:14:23.859Z,9.57
2023-09-16T06:16:50.833Z,11.20
2023-09-16T06:19:18.019Z,9.60
2023-09-16T06:21:44.971Z,11.43
2023-09-16T06:24:11.828Z,13.70
2023-09-16T06:26:38.700Z,10.02
2023-09-16T06:29:05.924Z,8.63
2023-09-16T06:31:32.843Z,10.50
2023-09-16T06:34:00.172Z,10.38
2023-09-16T06:36:28.616Z,11.32
2023-09-16T06:38:55.499Z,9.20
2023-09-16T06:41:22.673Z,9.98
2023-09-16T06:43:49.643Z,8.82
2023-09-16T06:46:16.815Z,12.02
2023-09-16T06:48:43.978Z,10.30
2023-09-16T06:51:10.966Z,14.52
2023-09-16T06:53:37.930Z,10.43
2023-09-16T06:56:05.209Z,7.57
2023-09-16T06:58:32.109Z,11.23
2023-09-16T07:00:58.990Z,9.93
2023-09-16T07:03:26.161Z,10.07
2023-09-16T07:05:53.369Z,10.93
2023-09-16T07:08:21.469Z,7.82
2023-09-16T07:10:48.389Z,11.27
2023-09-16T07:13:15.378Z,10.60
2023-09-16T07:15:42.380Z,12.77
2023-09-16T07:18:09.422Z,10.60
2023-09-16T07:20:36.608Z,11.18
2023-09-16T07:23:03.565Z,6.72
2023-09-16T07:25:30.543Z,9.38
2023-09-16T07:27:57.492Z,9.35
2023-09-16T07:30:24.802Z,8.40
2023-09-16T07:32:51.997Z,10.88
2023-09-16T07:35:19.292Z,8.27
2023-09-16T07:37:46.166Z,6.95
2023-09-16T07:40:13.980Z,9.55
2023-09-16T07:42:42.736Z,7.18
2023-09-16T07:45:12.041Z,8.43
2023-09-16T07:47:40.810Z,6.63
2023-09-16T07:50:08.677Z,9.65
2023-09-16T07:52:36.810Z,9.40
2023-09-16T07:55:04.279Z,6.20
2023-09-16T07:57:31.437Z,8.80
2023-09-16T07:59:58.862Z,6.22
2023-09-16T08:02:26.409Z,8.75
2023-09-16T08:04:54.185Z,7.82
2023-09-16T08:07:22.253Z,5.93
2023-09-16T08:09:51.765Z,8.60
2023-09-16T08:12:21.652Z,7.07
2023-09-16T08:14:49.026Z,9.02
2023-09-16T08:17:16.056Z,7.13
2023-09-16T08:19:43.262Z,7.65
2023-09-16T08:22:10.436Z,10.13
2023-09-16T08:24:37.779Z,5.18
2023-09-16T08:27:05.189Z,5.13
2023-09-16T08:29:32.384Z,5.53
2023-09-16T08:31:59.714Z,6.95
2023-09-16T08:34:27.186Z,7.35
2023-09-16T08:36:54.476Z,5.65
2023-09-16T08:39:21.658Z,7.05
2023-09-16T08:42:15.478Z,5.07
2023-09-16T08:44:46.320Z,5.38
2023-09-16T08:47:20.809Z,7.50
2023-09-16T08:49:54.657Z,7.43
2023-09-16T08:52:27.257Z,5.20
2023-09-16T08:54:57.218Z,7.20
2023-09-16T08:57:24.546Z,7.00
2023-09-16T08:59:54.427Z,6.07
2023-09-16T09:02:22.662Z,7.90
2023-09-16T09:04:50.426Z,4.93
2023-09-16T09:07:18.348Z,7.32
2023-09-16T09:09:46.059Z,7.30
2023-09-16T09:12:14.346Z,8.30
2023-09-16T09:14:48.523Z,9.15
2023-09-16T09:17:16.228Z,6.10
2023-09-16T09:19:44.479Z,5.43
2023-09-16T09:22:12.084Z,5.70
2023-09-16T09:24:39.438Z,7.38
2023-09-16T09:27:08.423Z,5.55
2023-09-16T09:29:35.658Z,6.47
2023-09-16T09:32:03.692Z,7.88
2023-09-16T09:34:31.033Z,5.63
2023-09-16T09:36:57.968Z,8.70
2023-09-16T09:39:24.915Z,8.20
2023-09-16T09:41:54.444Z,5.47
2023-09-16T09:44:23.124Z,10.23
2023-09-16T09:46:50.073Z,6.45
2023-09-16T09:49:17.555Z,5.85
2023-09-16T09:51:48.954Z,6.43
2023-09-16T09:54:20.462Z,9.45
2023-09-16T09:56:48.674Z,7.32
2023-09-16T09:59:16.962Z,5.45
2023-09-16T10:01:44.419Z,5.03
2023-09-16T10:04:14.943Z,4.80
2023-09-16T10:06:44.468Z,4.82
2023-09-16T10:09:11.982Z,5.50
2023-09-16T10:11:40.086Z,5.18
2023-09-16T10:14:08.927Z,6.05
2023-09-16T10:16:37.099Z,8.88
2023-09-16T10:19:04.215Z,5.25
2023-09-16T10:21:31.100Z,10.05
2023-09-16T10:23:58.061Z,5.88
2023-09-16T10:26:25.144Z,11.02
2023-09-16T10:28:53.603Z,6.43
2023-09-16T10:31:22.239Z,8.65
2023-09-16T10:33:50.120Z,9.07
2023-09-16T10:36:18.258Z,6.22
2023-09-16T10:38:47.560Z,9.15
2023-09-16T10:41:20.374Z,7.50
2023-09-16T10:43:48.300Z,8.82
2023-09-16T10:46:15.708Z,7.30
2023-09-16T10:48:46.785Z,7.90
2023-09-16T10:51:22.892Z,5.60
2023-09-16T10:54:02.677Z,5.40
2023-09-16T10:56:35.319Z,6.60
2023-09-16T10:59:12.178Z,6.13
2023-09-16T11:01:57.240Z,7.50
2023-09-16T11:04:27.303Z,5.88
2023-09-16T11:06:56.093Z,8.02
2023-09-16T11:09:23.787Z,7.20
2023-09-16T11:11:51.850Z,5.85
2023-09-16T11:14:21.612Z,5.15
2023-09-16T11:16:53.532Z,6.30
2023-09-16T11:19:21.889Z,6.20
2023-09-16T11:21:49.845Z,5.07
2023-09-16T11:24:17.630Z,7.18
2023-09-16T11:26:51.622Z,4.95
2023-09-16T11:29:32.723Z,5.03
2023-09-16T11:32:01.817Z,8.10
2023-09-16T11:34:30.369Z,5.03
2023-09-16T11:36:59.752Z,5.80
2023-09-16T11:39:41.287Z,5.28
2023-09-16T11:42:09.524Z,5.35
2023-09-16T11:44:40.192Z,4.35
2023-09-16T11:47:07.742Z,5.10
2023-09-16T11:49:35.530Z,5.35
2023-09-16T11:52:03.888Z,4.85
2023-09-16T11:54:30.958Z,5.20
2023-09-16T11:56:59.402Z,8.48
2023-09-16T11:59:27.859Z,5.07
2023-09-16T12:01:56.410Z,4.80
2023-09-16T12:04:24.512Z,7.75
2023-09-16T12:06:51.880Z,5.40
2023-09-16T12:09:20.839Z,4.63
2023-09-16T12:11:50.950Z,7.25
2023-09-16T12:14:18.584Z,4.57
2023-09-16T12:16:45.857Z,4.90
2023-09-16T12:19:13.095Z,4.00
2023-09-16T12:21:48.820Z,4.55
2023-09-16T12:24:23.398Z,5.75
2023-09-16T12:26:51.112Z,5.35
2023-09-16T12:29:18.811Z,4.20
2023-09-16T12:31:47.361Z,4.97
2023-09-16T12:34:19.723Z,5.95
2023-09-16T12:36:52.374Z,5.45
2023-09-16T12:39:23.194Z,4.00
2023-09-16T12:42:12.899Z,6.05
2023-09-16T12:44:39.430Z,5.25
2023-09-16T12:47:07.115Z,4.57
2023-09-16T12:49:36.080Z,5.05
2023-09-16T12:52:03.708Z,6.13
2023-09-16T12:54:33.224Z,3.97
2023-09-16T12:57:04.425Z,5.88
2023-09-16T12:59:31.664Z,5.15
2023-09-16T13:01:59.570Z,7.53
2023-09-16T13:04:27.039Z,3.97
2023-09-16T13:06:54.649Z,3.90
2023-09-16T13:09:21.846Z,4.40
2023-09-16T13:11:53.255Z,4.45
2023-09-16T13:14:21.092Z,6.45
2023-09-16T13:16:48.229Z,4.82
2023-09-16T13:19:22.678Z,4.43
2023-09-16T13:21:49.988Z,5.03
2023-09-16T13:24:19.908Z,6.70
2023-09-16T13:26:53.540Z,4.70
2023-09-16T13:29:20.798Z,5.18
2023-09-16T13:32:00.614Z,3.60
2023-09-16T13:34:47.929Z,4.43
2023-09-16T13:37:17.422Z,3.95
2023-09-16T13:39:45.826Z,4.43
2023-09-16T13:42:13.426Z,4.15
2023-09-16T13:44:44.165Z,3.65
2023-09-16T13:47:14.173Z,6.90
2023-09-16T13:49:44.156Z,4.70
2023-09-16T13:52:13.356Z,3.63
2023-09-16T13:54:40.294Z,5.65
2023-09-16T13:57:07.147Z,3.80
2023-09-16T13:59:34.050Z,5.78
2023-09-16T14:02:01.118Z,9.32
2023-09-16T14:04:28.286Z,4.22
2023-09-16T14:06:55.251Z,4.70
2023-09-16T14:09:22.280Z,7.20
2023-09-16T14:11:49.425Z,5.53
2023-09-16T14:14:16.775Z,3.60
2023-09-16T14:16:46.125Z,7.63
2023-09-16T14:19:19.439Z,3.80
2023-09-16T14:21:46.481Z,5.85
2023-09-16T14:24:14.246Z,6.18
2023-09-16T14:26:41.996Z,3.08
2023-09-16T14:29:09.305Z,4.18
2023-09-16T14:31:36.221Z,3.85
2023-09-16T14:34:03.743Z,5.55
2023-09-16T14:36:31.353Z,3.50
2023-09-16T14:38:58.454Z,3.88
2023-09-16T14:41:25.472Z,6.60
2023-09-16T14:43:52.421Z,3.58
2023-09-16T14:46:22.671Z,3.80
2023-09-16T14:48:50.277Z,4.40
2023-09-16T14:51:20.147Z,3.83
2023-09-16T14:53:48.161Z,4.15
2023-09-16T14:56:18.160Z,3.97
2023-09-16T14:58:45.290Z,6.78
2023-09-16T15:01:13.565Z,4.50
2023-09-16T15:03:40.565Z,4.90
2023-09-16T15:06:16.266Z,5.45
2023-09-16T15:08:43.188Z,5.05
2023-09-16T15:11:11.207Z,3.42
2023-09-16T15:13:38.477Z,3.60
2023-09-16T15:16:05.874Z,3.65
2023-09-16T15:18:33.083Z,4.45
2023-09-16T15:21:00.050Z,6.57
2023-09-16T15:23:27.794Z,3.80
2023-09-16T15:25:57.313Z,3.40
2023-09-16T15:28:27.453Z,8.55
2023-09-16T15:30:54.417Z,5.50
2023-09-16T15:33:21.537Z,3.80
2023-09-16T15:35:50.136Z,4.13
2023-09-16T15:38:17.133Z,5.47
2023-09-16T15:40:44.267Z,3.58
2023-09-16T15:43:11.857Z,5.53
2023-09-16T15:45:39.880Z,4.10
2023-09-16T15:48:08.054Z,3.50
2023-09-16T15:50:48.451Z,3.85
2023-09-16T15:53:16.515Z,3.70
2023-09-16T15:55:43.496Z,6.38
2023-09-16T15:58:13.612Z,5.90
2023-09-16T16:00:50.234Z,3.72
2023-09-16T16:03:21.616Z,3.72
2023-09-16T16:05:55.183Z,4.05
2023-09-16T16:08:22.983Z,4.90
2023-09-16T16:10:50.932Z,7.25
2023-09-16T16:13:19.364Z,4.00
2023-09-16T16:15:46.597Z,6.30
2023-09-16T16:18:13.949Z,7.93
2023-09-16T16:20:53.363Z,5.43
2023-09-16T16:23:20.292Z,3.45
2023-09-16T16:25:47.663Z,7.35
2023-09-16T16:28:14.664Z,4.78
2023-09-16T16:30:41.899Z,6.20
2023-09-16T16:33:09.007Z,7.80
2023-09-16T16:35:37.047Z,4.93
2023-09-16T16:38:05.781Z,4.65
2023-09-16T16:40:33.079Z,6.78
2023-09-16T16:43:01.694Z,3.50
2023-09-16T16:45:28.752Z,5.07
2023-09-16T16:47:56.542Z,4.10
2023-09-16T16:50:23.830Z,4.78
2023-09-16T16:52:50.994Z,6.30
2023-09-16T16:55:18.339Z,5.85
2023-09-16T16:57:49.540Z,4.30
2023-09-16T17:00:16.912Z,6.00
2023-09-16T17:02:48.587Z,4.93
2023-09-16T17:05:27.311Z,15.18
2023-09-16T17:08:00.809Z,8.27
2023-09-16T17:10:27.782Z,10.98
2023-09-16T17:12:54.840Z,7.57
2023-09-16T17:15:23.048Z,6.63
2023-09-16T17:17:50.730Z,10.82
2023-09-16T17:20:17.733Z,7.25
2023-09-16T17:22:47.449Z,5.03
2023-09-16T17:25:14.344Z,6.88
2023-09-16T17:27:41.438Z,9.55
2023-09-16T17:30:12.736Z,7.60
2023-09-16T17:32:39.846Z,7.22
2023-09-16T17:35:06.960Z,11.77
2023-09-16T17:37:34.553Z,5.53
2023-09-16T17:40:01.633Z,9.85
2023-09-16T17:42:28.771Z,8.05
2023-09-16T17:44:55.759Z,8.20
2023-09-16T17:47:23.249Z,9.68
2023-09-16T17:49:51.145Z,9.45
2023-09-16T17:52:19.860Z,8.95
2023-09-16T17:54:46.831Z,9.55
2023-09-16T17:57:13.644Z,8.85
2023-09-16T17:59:40.485Z,7.47
2023-09-16T18:02:10.620Z,11.15
2023-09-16T18:04:37.592Z,6.95
2023-09-16T18:07:05.359Z,12.00
2023-09-16T18:09:32.295Z,12.13
2023-09-16T18:11:59.310Z,9.93
2023-09-16T18:14:26.167Z,17.77
2023-09-16T18:16:53.242Z,8.10
2023-09-16T18:19:20.893Z,5.20
2023-09-16T18:21:48.272Z,9.00
2023-09-16T18:24:15.738Z,9.88
2023-09-16T18:26:42.763Z,8.32
2023-09-16T18:29:09.628Z,10.93
2023-09-16T18:31:36.540Z,8.27
2023-09-16T18:34:04.976Z,12.68
2023-09-16T18:36:32.257Z,10.00
2023-09-16T18:39:00.299Z,12.10
2023-09-16T18:41:27.209Z,9.40
2023-09-16T18:43:54.268Z,13.88
2023-09-16T18:46:22.333Z,8.60
2023-09-16T18:48:49.564Z,9.73
2023-09-16T18:51:16.717Z,12.15
2023-09-16T18:53:43.568Z,14.05
2023-09-16T18:56:11.635Z,11.82
2023-09-16T18:58:38.960Z,13.98
2023-09-16T19:01:06.409Z,7.53
2023-09-16T19:03:34.925Z,10.52
2023-09-16T19:06:02.012Z,11.30
2023-09-16T19:08:29.215Z,11.20
2023-09-16T19:10:56.641Z,8.45
2023-09-16T19:13:24.357Z,11.25
2023-09-16T19:15:51.651Z,7.78
2023-09-16T19:18:18.655Z,7.50
2023-09-16T19:20:46.030Z,9.27
2023-09-16T19:23:13.969Z,9.05
2023-09-16T19:25:41.154Z,9.10
2023-09-16T19:28:08.483Z,7.20
2023-09-16T19:30:35.676Z,7.53
2023-09-16T19:33:03.735Z,7.03
2023-09-16T19:35:31.007Z,9.07
2023-09-16T19:37:58.206Z,11.20
2023-09-16T19:40:25.630Z,12.75
2023-09-16T19:42:52.867Z,7.55
2023-09-16T19:45:20.145Z,7.82
2023-09-16T19:47:47.663Z,11.38
2023-09-16T19:50:15.150Z,10.77
2023-09-16T19:52:42.718Z,10.13
2023-09-16T19:55:10.447Z,10.15
2023-09-16T19:57:37.719Z,8.50
2023-09-16T20:00:05.719Z,11.25
2023-09-16T20:02:32.971Z,8.77
2023-09-16T20:05:00.274Z,9.32
2023-09-16T20:07:27.214Z,10.68
2023-09-16T20:09:54.115Z,14.73
2023-09-16T20:12:21.406Z,10.35
2023-09-16T20:14:48.612Z,7.55
2023-09-16T20:17:15.680Z,10.05
2023-09-16T20:19:42.868Z,8.63
2023-09-16T20:22:09.846Z,11.63
2023-09-16T20:24:36.888Z,12.20
2023-09-16T20:27:04.578Z,9.40
2023-09-16T20:29:32.289Z,12.75
2023-09-16T20:31:59.192Z,12.57
2023-09-16T20:34:26.614Z,7.85
2023-09-16T20:36:53.667Z,10.43
2023-09-16T20:39:20.565Z,11.43
2023-09-16T20:41:47.421Z,9.73
2023-09-16T20:44:14.486Z,9.30
2023-09-16T20:46:42.459Z,8.55
2023-09-16T20:49:09.473Z,9.23
2023-09-16T20:51:36.681Z,10.57
2023-09-16T20:54:03.646Z,8.07
2023-09-16T20:56:30.588Z,9.30
2023-09-16T20:58:57.390Z,12.68
2023-09-16T21:01:24.367Z,12.15
2023-09-16T21:03:53.983Z,12.30
2023-09-16T21:06:21.363Z,9.57
2023-09-16T21:08:48.185Z,11.60
2023-09-16T21:11:15.716Z,11.20
2023-09-16T21:13:42.871Z,12.15
2023-09-16T21:16:10.080Z,11.57
2023-09-16T21:18:37.219Z,9.90
2023-09-16T21:21:04.331Z,14.35
2023-09-16T21:23:31.552Z,11.38
2023-09-16T21:25:59.383Z,8.82
2023-09-16T21:28:26.562Z,12.85
2023-09-16T21:30:53.585Z,11.65
2023-09-16T21:33:20.868Z,11.85
2023-09-16T21:35:47.746Z,11.70
2023-09-16T21:38:14.644Z,9.73
2023-09-16T21:40:43.915Z,12.63
2023-09-16T21:43:12.823Z,8.02
2023-09-16T21:45:39.970Z,7.35
2023-09-16T21:48:06.952Z,11.80
2023-09-16T21:50:33.889Z,7.75
2023-09-16T21:53:00.725Z,12.98
2023-09-16T21:55:29.235Z,9.05
2023-09-16T21:57:56.699Z,10.35
2023-09-16T22:00:33.105Z,7.38
2023-09-16T22:03:00.454Z,8.63
2023-09-16T22:05:30.290Z,9.93
2023-09-16T22:07:58.292Z,8.80
2023-09-16T22:10:25.770Z,7.40
2023-09-16T22:12:54.718Z,11.35
2023-09-16T22:15:21.630Z,8.10
2023-09-16T22:17:48.509Z,9.00
2023-09-16T22:20:15.679Z,9.35
2023-09-16T22:22:42.945Z,15.65
2023-09-16T22:25:11.206Z,9.93
2023-09-16T22:27:38.986Z,13.73
2023-09-16T22:30:07.651Z,9.05
2023-09-16T22:32:35.327Z,8.02
2023-09-16T22:35:04.988Z,10.40
2023-09-16T22:37:33.153Z,10.13
2023-09-16T22:40:00.174Z,11.20
2023-09-16T22:42:27.083Z,9.10
2023-09-16T22:45:04.126Z,11.02
2023-09-16T22:47:33.305Z,13.40
2023-09-16T22:50:01.160Z,8.50
2023-09-16T22:52:30.676Z,8.32
2023-09-16T22:54:59.091Z,8.07
2023-09-16T22:57:26.230Z,9.52
2023-09-16T22:59:54.953Z,10.07
2023-09-16T23:02:23.158Z,11.18
2023-09-16T23:04:51.373Z,11.65
2023-09-16T23:07:18.829Z,9.00
2023-09-16T23:09:45.803Z,16.98
2023-09-16T23:12:12.744Z,8.70
2023-09-16T23:14:39.816Z,8.85
2023-09-16T23:17:06.981Z,9.52
2023-09-16T23:19:34.226Z,10.13
2023-09-16T23:22:01.573Z,8.13
2023-09-16T23:24:29.135Z,12.82
2023-09-16T23:26:56.595Z,11.00
2023-09-16T23:29:23.682Z,13.23
2023-09-16T23:31:51.404Z,8.15
2023-09-16T23:34:18.444Z,11.82
2023-09-16T23:36:45.440Z,11.65
2023-09-16T23:39:12.260Z,8.65
2023-09-16T23:41:39.446Z,11.00
2023-09-16T23:44:07.327Z,11.02
2023-09-16T23:46:38.188Z,9.93
2023-09-16T23:49:05.866Z,9.32
2023-09-16T23:51:32.913Z,15.50
2023-09-16T23:54:00.227Z,10.02
2023-09-16T23:56:28.018Z,7.97
2023-09-16T23:58:55.398Z,11.88
