createdAt,value
2017-09-15T00:00:37.971Z,0
2017-09-15T00:01:37.920Z,0
2017-09-15T00:02:36.977Z,0
2017-09-15T00:03:37.252Z,0
2017-09-15T00:04:37.865Z,0
2017-09-15T00:05:36.601Z,0
2017-09-15T00:06:37.221Z,0
2017-09-15T00:07:37.200Z,0
2017-09-15T00:08:37.782Z,0
2017-09-15T00:09:36.819Z,0
2017-09-15T00:10:37.100Z,0
2017-09-15T00:11:37.988Z,0
2017-09-15T00:12:37.380Z,0
2017-09-15T00:13:37.362Z,0
2017-09-15T00:14:37.107Z,0
2017-09-15T00:15:37.366Z,0
2017-09-15T00:16:37.320Z,0
2017-09-15T00:17:37.298Z,0
2017-09-15T00:18:37.270Z,0
2017-09-15T00:19:37.310Z,0
2017-09-15T00:20:37.249Z,0
2017-09-15T00:21:37.227Z,0
2017-09-15T00:22:37.522Z,0
2017-09-15T00:23:37.485Z,0
2017-09-15T00:24:37.155Z,0
2017-09-15T00:25:36.532Z,0
2017-09-15T00:26:37.142Z,0
2017-09-15T00:27:36.845Z,0
2017-09-15T00:28:36.774Z,0
2017-09-15T00:29:37.071Z,0
2017-09-15T00:30:37.417Z,0
2017-09-15T00:31:37.019Z,0
2017-09-15T00:32:37.009Z,0
2017-09-15T00:33:36.996Z,0
2017-09-15T00:34:36.979Z,0
2017-09-15T00:35:36.641Z,0
2017-09-15T00:36:36.940Z,0
2017-09-15T00:37:36.607Z,0
2017-09-15T00:38:36.908Z,0
2017-09-15T00:39:37.169Z,0
2017-09-15T00:40:36.856Z,0
2017-09-15T00:41:37.157Z,0
2017-09-15T00:42:36.856Z,0
2017-09-15T00:43:36.181Z,0
2017-09-15T00:44:36.806Z,0
2017-09-15T00:45:36.762Z,0
2017-09-15T00:46:37.062Z,0
2017-09-15T00:47:37.038Z,0
2017-09-15T00:48:36.399Z,0
2017-09-15T00:49:36.689Z,0
2017-09-15T00:50:36.661Z,0
2017-09-15T00:51:36.658Z,0
2017-09-15T00:52:36.326Z,0
2017-09-15T00:53:36.622Z,0
2017-09-15T00:54:36.298Z,0
2017-09-15T00:55:35.951Z,0
2017-09-15T00:56:36.250Z,0
2017-09-15T00:57:35.913Z,0
2017-09-15T00:58:36.189Z,0
2017-09-15T00:59:36.180Z,0
2017-09-15T01:00:36.792Z,0
2017-09-15T01:01:36.451Z,0
2017-09-15T01:02:36.137Z,0
2017-09-15T01:03:36.105Z,0
2017-09-15T01:04:36.402Z,0
2017-09-15T01:05:35.757Z,0
2017-09-15T01:06:36.049Z,0
2017-09-15T01:07:36.359Z,0
2017-09-15T01:08:36.000Z,0
2017-09-15T01:09:36.623Z,0
2017-09-15T01:10:36.591Z,0
2017-09-15T01:11:35.957Z,0
2017-09-15T01:12:36.260Z,0
2017-09-15T01:13:36.218Z,0
2017-09-15T01:14:36.223Z,0
2017-09-15T01:15:36.190Z,0
2017-09-15T01:16:35.895Z,0
2017-09-15T01:17:36.142Z,0
2017-09-15T01:18:36.127Z,0
2017-09-15T01:19:36.451Z,0
2017-09-15T01:20:36.086Z,0
2017-09-15T01:21:35.775Z,0
2017-09-15T01:22:36.048Z,0
2017-09-15T01:23:36.032Z,0
2017-09-15T01:24:36.023Z,0
2017-09-15T01:25:36.003Z,0
2017-09-15T01:26:36.289Z,0
2017-09-15T01:27:36.260Z,0
2017-09-15T01:28:35.942Z,0
2017-09-15T01:29:35.914Z,0
2017-09-15T01:30:36.227Z,0
2017-09-15T01:31:36.197Z,0
2017-09-15T01:32:36.178Z,0
2017-09-15T01:33:35.875Z,0
2017-09-15T01:34:36.150Z,0
2017-09-15T01:35:35.821Z,0
2017-09-15T01:36:35.483Z,0
2017-09-15T01:37:36.088Z,0
2017-09-15T01:38:36.071Z,0
2017-09-15T01:39:35.399Z,0
2017-09-15T01:40:36.019Z,0
2017-09-15T01:41:36.004Z,0
2017-09-15T01:42:36.009Z,0
2017-09-15T01:43:35.966Z,0
2017-09-15T01:44:35.960Z,0
2017-09-15T01:45:35.933Z,0
2017-09-15T01:46:35.902Z,0
2017-09-15T01:47:35.249Z,0
2017-09-15T01:48:34.920Z,0
2017-09-15T01:49:34.900Z,0
2017-09-15T01:50:35.498Z,0
2017-09-15T01:51:35.212Z,0
2017-09-15T01:52:35.171Z,0
2017-09-15T01:53:35.782Z,0
2017-09-15T01:54:35.425Z,0
2017-09-15T01:55:35.157Z,0
2017-09-15T01:56:35.401Z,0
2017-09-15T01:57:35.685Z,0
2017-09-15T01:58:35.660Z,0
2017-09-15T01:59:35.029Z,0
2017-09-15T02:00:35.015Z,0
2017-09-15T02:01:35.621Z,0
2017-09-15T02:02:35.266Z,0
2017-09-15T02:03:34.974Z,0
2017-09-15T02:04:35.244Z,0
2017-09-15T02:05:35.514Z,0
2017-09-15T02:06:35.556Z,0
2017-09-15T02:07:34.926Z,0
2017-09-15T02:08:35.151Z,0
2017-09-15T02:09:35.135Z,0
2017-09-15T02:10:34.899Z,0
2017-09-15T02:11:34.890Z,0
2017-09-15T02:12:35.079Z,0
2017-09-15T02:13:35.050Z,0
2017-09-15T02:14:34.111Z,0
2017-09-15T02:15:34.719Z,0
2017-09-15T02:16:35.012Z,0
2017-09-15T02:17:34.353Z,0
2017-09-15T02:18:34.657Z,0
2017-09-15T02:19:34.647Z,0
2017-09-15T02:20:34.931Z,0
2017-09-15T02:21:34.606Z,0
2017-09-15T02:22:34.897Z,0
2017-09-15T02:23:34.866Z,0
2017-09-15T02:24:34.841Z,0
2017-09-15T02:25:34.538Z,0
2017-09-15T02:26:35.202Z,0
2017-09-15T02:27:34.569Z,0
2017-09-15T02:28:34.801Z,0
2017-09-15T02:29:35.051Z,0
2017-09-15T02:30:34.730Z,0
2017-09-15T02:31:35.069Z,0
2017-09-15T02:32:35.001Z,0
2017-09-15T02:33:35.000Z,0
2017-09-15T02:34:34.669Z,0
2017-09-15T02:35:34.962Z,0
2017-09-15T02:36:34.922Z,0
2017-09-15T02:37:34.295Z,0
2017-09-15T02:38:34.266Z,0
2017-09-15T02:39:34.884Z,0
2017-09-15T02:40:34.857Z,0
2017-09-15T02:41:34.220Z,0
2017-09-15T02:42:34.808Z,0
2017-09-15T02:43:34.485Z,0
2017-09-15T02:44:34.795Z,0
2017-09-15T02:45:34.139Z,0
2017-09-15T02:46:34.411Z,0
2017-09-15T02:47:34.408Z,0
2017-09-15T02:48:34.698Z,0
2017-09-15T02:49:34.665Z,0
2017-09-15T02:50:34.663Z,0
2017-09-15T02:51:34.002Z,0
2017-09-15T02:52:33.683Z,0
2017-09-15T02:53:34.601Z,0
2017-09-15T02:54:34.271Z,0
2017-09-15T02:55:34.306Z,0
2017-09-15T02:56:34.234Z,0
2017-09-15T02:57:34.234Z,0
2017-09-15T02:58:34.199Z,0
2017-09-15T02:59:34.161Z,0
2017-09-15T03:00:34.161Z,0
2017-09-15T03:01:34.139Z,0
2017-09-15T03:02:33.498Z,0
2017-09-15T03:03:33.789Z,0
2017-09-15T03:04:33.440Z,0
2017-09-15T03:05:34.082Z,0
2017-09-15T03:06:34.028Z,0
2017-09-15T03:07:34.320Z,0
2017-09-15T03:08:33.702Z,0
2017-09-15T03:09:33.680Z,0
2017-09-15T03:10:33.646Z,0
2017-09-15T03:11:33.625Z,0
2017-09-15T03:12:33.919Z,0
2017-09-15T03:13:33.889Z,0
2017-09-15T03:14:33.878Z,0
2017-09-15T03:15:33.539Z,0
2017-09-15T03:16:33.633Z,0
2017-09-15T03:17:33.825Z,0
2017-09-15T03:18:34.118Z,0
2017-09-15T03:19:33.772Z,0
2017-09-15T03:20:33.762Z,0
2017-09-15T03:21:33.740Z,0
2017-09-15T03:22:33.747Z,0
2017-09-15T03:23:33.720Z,0
2017-09-15T03:24:33.706Z,0
2017-09-15T03:25:33.976Z,0
2017-09-15T03:26:33.648Z,0
2017-09-15T03:27:33.629Z,0
2017-09-15T03:28:33.301Z,0
2017-09-15T03:29:33.582Z,0
2017-09-15T03:30:33.892Z,0
2017-09-15T03:31:33.600Z,0
2017-09-15T03:32:33.207Z,0
2017-09-15T03:33:33.530Z,0
2017-09-15T03:34:33.798Z,0
2017-09-15T03:35:33.800Z,0
2017-09-15T03:36:33.462Z,0
2017-09-15T03:37:33.743Z,0
2017-09-15T03:38:33.410Z,0
2017-09-15T03:39:33.703Z,0
2017-09-15T03:40:33.693Z,0
2017-09-15T03:41:33.670Z,0
2017-09-15T03:42:33.660Z,0
2017-09-15T03:43:33.634Z,0
2017-09-15T03:44:33.641Z,0
2017-09-15T03:45:33.660Z,0
2017-09-15T03:46:33.571Z,0
2017-09-15T03:47:33.570Z,0
2017-09-15T03:48:33.540Z,0
2017-09-15T03:49:33.539Z,0
2017-09-15T03:50:33.162Z,0
2017-09-15T03:51:33.150Z,0
2017-09-15T03:52:33.147Z,0
2017-09-15T03:53:33.120Z,0
2017-09-15T03:54:33.101Z,0
2017-09-15T03:55:32.839Z,0
2017-09-15T03:56:33.110Z,0
2017-09-15T03:57:33.040Z,0
2017-09-15T03:58:32.700Z,0
2017-09-15T03:59:33.326Z,0
2017-09-15T04:00:32.669Z,0
2017-09-15T04:01:32.968Z,0
2017-09-15T04:02:32.940Z,0
2017-09-15T04:03:33.219Z,0
2017-09-15T04:04:33.217Z,0
2017-09-15T04:05:33.219Z,0
2017-09-15T04:06:33.177Z,0
2017-09-15T04:07:32.884Z,0
2017-09-15T04:08:33.161Z,0
2017-09-15T04:09:32.492Z,0
2017-09-15T04:10:32.478Z,0
2017-09-15T04:11:32.469Z,0
2017-09-15T04:12:32.752Z,0
2017-09-15T04:13:32.420Z,0
2017-09-15T04:14:32.388Z,0
2017-09-15T04:15:32.719Z,0
2017-09-15T04:16:32.352Z,0
2017-09-15T04:17:32.352Z,0
2017-09-15T04:18:31.999Z,0
2017-09-15T04:19:31.669Z,0
2017-09-15T04:20:32.290Z,0
2017-09-15T04:21:32.580Z,0
2017-09-15T04:22:32.251Z,0
2017-09-15T04:23:31.958Z,0
2017-09-15T04:24:32.510Z,0
2017-09-15T04:25:32.519Z,0
2017-09-15T04:26:32.479Z,0
2017-09-15T04:27:32.149Z,0
2017-09-15T04:28:32.125Z,0
2017-09-15T04:29:32.729Z,0
2017-09-15T04:30:32.418Z,0
2017-09-15T04:31:32.070Z,0
2017-09-15T04:32:32.054Z,0
2017-09-15T04:33:32.340Z,0
2017-09-15T04:34:32.617Z,0
2017-09-15T04:35:32.618Z,0
2017-09-15T04:36:31.971Z,0
2017-09-15T04:37:32.263Z,0
2017-09-15T04:38:32.244Z,0
2017-09-15T04:39:32.222Z,0
2017-09-15T04:40:31.900Z,0
2017-09-15T04:41:32.517Z,0
2017-09-15T04:42:32.167Z,0
2017-09-15T04:43:32.109Z,0
2017-09-15T04:44:31.819Z,0
2017-09-15T04:45:32.460Z,0
2017-09-15T04:46:31.761Z,0
2017-09-15T04:47:31.804Z,0
2017-09-15T04:48:31.750Z,0
2017-09-15T04:49:32.040Z,0
2017-09-15T04:50:32.009Z,0
2017-09-15T04:51:31.358Z,0
2017-09-15T04:52:31.996Z,0
2017-09-15T04:53:32.262Z,0
2017-09-15T04:54:31.912Z,0
2017-09-15T04:55:31.629Z,0
2017-09-15T04:56:31.271Z,0
2017-09-15T04:57:32.220Z,0
2017-09-15T04:58:31.541Z,0
2017-09-15T04:59:31.831Z,0
2017-09-15T05:00:31.826Z,0
2017-09-15T05:01:31.791Z,0
2017-09-15T05:02:31.469Z,0
2017-09-15T05:03:32.060Z,0
2017-09-15T05:04:31.708Z,0
2017-09-15T05:05:31.098Z,0
2017-09-15T05:06:31.397Z,0
2017-09-15T05:07:31.702Z,0
2017-09-15T05:08:31.643Z,0
2017-09-15T05:09:31.331Z,0
2017-09-15T05:10:31.979Z,0
2017-09-15T05:11:31.267Z,0
2017-09-15T05:12:31.588Z,0
2017-09-15T05:13:31.880Z,0
2017-09-15T05:14:31.538Z,0
2017-09-15T05:15:31.521Z,0
2017-09-15T05:16:31.229Z,0
2017-09-15T05:17:31.175Z,5
2017-09-15T05:18:31.134Z,5
2017-09-15T05:19:31.460Z,5
2017-09-15T05:20:31.419Z,5
2017-09-15T05:21:31.750Z,5
2017-09-15T05:22:31.698Z,5
2017-09-15T05:23:31.359Z,5
2017-09-15T05:24:31.331Z,5
2017-09-15T05:25:31.104Z,5
2017-09-15T05:26:31.300Z,10
2017-09-15T05:27:31.302Z,10
2017-09-15T05:28:31.266Z,10
2017-09-15T05:29:30.922Z,15
2017-09-15T05:30:31.225Z,15
2017-09-15T05:31:31.546Z,10
2017-09-15T05:32:31.187Z,10
2017-09-15T05:33:31.141Z,15
2017-09-15T05:34:31.180Z,20
2017-09-15T05:35:31.155Z,15
2017-09-15T05:36:31.419Z,20
2017-09-15T05:37:31.389Z,20
2017-09-15T05:38:31.373Z,25
2017-09-15T05:39:31.117Z,25
2017-09-15T05:40:31.021Z,25
2017-09-15T05:41:31.331Z,25
2017-09-15T05:42:31.308Z,25
2017-09-15T05:43:30.670Z,25
2017-09-15T05:44:31.238Z,30
2017-09-15T05:45:30.612Z,35
2017-09-15T05:46:30.951Z,30
2017-09-15T05:47:31.205Z,30
2017-09-15T05:48:30.569Z,30
2017-09-15T05:49:30.916Z,30
2017-09-15T05:50:31.220Z,25
2017-09-15T05:51:31.206Z,25
2017-09-15T05:52:30.501Z,30
2017-09-15T05:53:31.088Z,30
2017-09-15T05:54:30.831Z,35
2017-09-15T05:55:31.107Z,30
2017-09-15T05:56:30.720Z,30
2017-09-15T05:57:30.683Z,30
2017-09-15T05:58:30.678Z,25
2017-09-15T05:59:30.632Z,30
2017-09-15T06:00:30.621Z,30
2017-09-15T06:01:30.939Z,35
2017-09-15T06:02:30.269Z,30
2017-09-15T06:03:30.889Z,35
2017-09-15T06:04:29.920Z,35
2017-09-15T06:05:30.859Z,35
2017-09-15T06:06:30.259Z,35
2017-09-15T06:07:30.826Z,35
2017-09-15T06:08:30.154Z,30
2017-09-15T06:09:30.787Z,35
2017-09-15T06:10:30.435Z,35
2017-09-15T06:11:30.109Z,30
2017-09-15T06:12:30.870Z,35
2017-09-15T06:13:30.041Z,30
2017-09-15T06:14:30.356Z,30
2017-09-15T06:15:29.692Z,35
2017-09-15T06:16:30.360Z,40
2017-09-15T06:17:30.418Z,40
2017-09-15T06:18:30.280Z,45
2017-09-15T06:19:29.629Z,60
2017-09-15T06:20:30.565Z,85
2017-09-15T06:21:30.221Z,105
2017-09-15T06:22:29.892Z,85
2017-09-15T06:23:29.872Z,95
2017-09-15T06:24:29.839Z,115
2017-09-15T06:25:29.818Z,110
2017-09-15T06:26:30.113Z,100
2017-09-15T06:27:29.460Z,105
2017-09-15T06:28:30.380Z,95
2017-09-15T06:29:29.739Z,105
2017-09-15T06:30:30.031Z,110
2017-09-15T06:31:30.023Z,95
2017-09-15T06:32:29.682Z,80
2017-09-15T06:33:29.421Z,75
2017-09-15T06:34:29.969Z,95
2017-09-15T06:35:29.951Z,85
2017-09-15T06:36:30.240Z,75
2017-09-15T06:37:30.226Z,105
2017-09-15T06:38:30.254Z,95
2017-09-15T06:39:29.608Z,65
2017-09-15T06:40:29.521Z,50
2017-09-15T06:41:29.523Z,50
2017-09-15T06:42:29.508Z,50
2017-09-15T06:43:29.786Z,45
2017-09-15T06:44:29.457Z,50
2017-09-15T06:45:29.457Z,55
2017-09-15T06:46:29.439Z,70
2017-09-15T06:47:29.820Z,80
2017-09-15T06:48:29.725Z,65
2017-09-15T06:49:30.020Z,65
2017-09-15T06:50:29.996Z,60
2017-09-15T06:51:29.639Z,55
2017-09-15T06:52:29.312Z,70
2017-09-15T06:53:29.595Z,45
2017-09-15T06:54:28.959Z,50
2017-09-15T06:55:29.920Z,60
2017-09-15T06:56:29.527Z,65
2017-09-15T06:57:29.858Z,60
2017-09-15T06:58:29.820Z,55
2017-09-15T06:59:29.818Z,55
2017-09-15T07:00:29.851Z,65
2017-09-15T07:01:29.771Z,65
2017-09-15T07:02:29.775Z,55
2017-09-15T07:03:29.093Z,60
2017-09-15T07:04:29.091Z,70
2017-09-15T07:05:28.762Z,80
2017-09-15T07:06:29.056Z,65
2017-09-15T07:07:29.019Z,65
2017-09-15T07:08:29.309Z,70
2017-09-15T07:09:29.673Z,75
2017-09-15T07:10:28.950Z,100
2017-09-15T07:11:29.278Z,85
2017-09-15T07:12:29.246Z,70
2017-09-15T07:13:28.925Z,80
2017-09-15T07:14:28.890Z,85
2017-09-15T07:15:28.558Z,80
2017-09-15T07:16:28.904Z,75
2017-09-15T07:17:29.019Z,80
2017-09-15T07:18:28.845Z,80
2017-09-15T07:19:29.122Z,65
2017-09-15T07:20:29.091Z,70
2017-09-15T07:21:28.769Z,70
2017-09-15T07:22:28.762Z,75
2017-09-15T07:23:29.346Z,70
2017-09-15T07:24:29.009Z,65
2017-09-15T07:25:29.010Z,60
2017-09-15T07:26:28.962Z,55
2017-09-15T07:27:28.969Z,70
2017-09-15T07:28:28.622Z,55
2017-09-15T07:29:29.221Z,60
2017-09-15T07:30:28.910Z,90
2017-09-15T07:31:28.902Z,75
2017-09-15T07:32:29.157Z,75
2017-09-15T07:33:28.517Z,100
2017-09-15T07:34:29.190Z,95
2017-09-15T07:35:28.788Z,95
2017-09-15T07:36:28.460Z,85
2017-09-15T07:37:29.090Z,95
2017-09-15T07:38:29.079Z,100
2017-09-15T07:39:28.731Z,130
2017-09-15T07:40:28.731Z,85
2017-09-15T07:41:29.029Z,90
2017-09-15T07:42:29.069Z,105
2017-09-15T07:43:28.994Z,80
2017-09-15T07:44:28.935Z,70
2017-09-15T07:45:28.930Z,65
2017-09-15T07:46:28.899Z,75
2017-09-15T07:47:28.585Z,85
2017-09-15T07:48:28.570Z,90
2017-09-15T07:49:28.870Z,70
2017-09-15T07:50:28.873Z,65
2017-09-15T07:51:28.861Z,65
2017-09-15T07:52:27.862Z,80
2017-09-15T07:53:28.787Z,60
2017-09-15T07:54:28.762Z,70
2017-09-15T07:55:28.742Z,60
2017-09-15T07:56:28.418Z,60
2017-09-15T07:57:28.774Z,70
2017-09-15T07:58:28.366Z,65
2017-09-15T07:59:28.684Z,60
2017-09-15T08:00:28.646Z,50
2017-09-15T08:01:27.999Z,65
2017-09-15T08:02:28.614Z,65
2017-09-15T08:03:28.683Z,55
2017-09-15T08:04:27.930Z,65
2017-09-15T08:05:28.238Z,70
2017-09-15T08:06:27.277Z,80
2017-09-15T08:07:28.220Z,75
2017-09-15T08:08:27.919Z,70
2017-09-15T08:09:28.160Z,70
2017-09-15T08:10:27.569Z,70
2017-09-15T08:11:27.580Z,70
2017-09-15T08:12:27.798Z,65
2017-09-15T08:13:28.394Z,65
2017-09-15T08:14:28.049Z,85
2017-09-15T08:15:28.379Z,80
2017-09-15T08:16:28.425Z,75
2017-09-15T08:17:27.698Z,65
2017-09-15T08:18:28.321Z,55
2017-09-15T08:19:27.962Z,50
2017-09-15T08:20:27.640Z,45
2017-09-15T08:21:28.261Z,40
2017-09-15T08:22:27.890Z,45
2017-09-15T08:23:28.262Z,40
2017-09-15T08:24:27.863Z,45
2017-09-15T08:25:27.861Z,60
2017-09-15T08:26:27.850Z,100
2017-09-15T08:27:28.150Z,85
2017-09-15T08:28:27.801Z,45
2017-09-15T08:29:27.780Z,35
2017-09-15T08:30:27.779Z,35
2017-09-15T08:31:28.051Z,35
2017-09-15T08:32:28.039Z,35
2017-09-15T08:33:28.072Z,40
2017-09-15T08:34:27.721Z,50
2017-09-15T08:35:28.039Z,55
2017-09-15T08:36:27.989Z,65
2017-09-15T08:37:27.630Z,80
2017-09-15T08:38:27.620Z,120
2017-09-15T08:39:27.612Z,125
2017-09-15T08:40:27.573Z,125
2017-09-15T08:41:27.571Z,180
2017-09-15T08:42:27.545Z,320
2017-09-15T08:43:27.511Z,115
2017-09-15T08:44:27.189Z,95
2017-09-15T08:45:27.470Z,95
2017-09-15T08:46:27.775Z,90
2017-09-15T08:47:27.751Z,85
2017-09-15T08:48:27.739Z,120
2017-09-15T08:49:27.428Z,140
2017-09-15T08:50:27.098Z,150
2017-09-15T08:51:27.387Z,225
2017-09-15T08:52:27.388Z,440
2017-09-15T08:53:27.649Z,90
2017-09-15T08:54:27.322Z,75
2017-09-15T08:55:27.618Z,80
2017-09-15T08:56:26.971Z,120
2017-09-15T08:57:27.596Z,130
2017-09-15T08:58:27.270Z,105
2017-09-15T08:59:26.939Z,85
2017-09-15T09:00:27.531Z,75
2017-09-15T09:01:27.509Z,100
2017-09-15T09:02:27.490Z,145
2017-09-15T09:03:26.851Z,155
2017-09-15T09:04:27.150Z,125
2017-09-15T09:05:27.459Z,95
2017-09-15T09:06:27.100Z,85
2017-09-15T09:07:27.087Z,95
2017-09-15T09:08:27.391Z,100
2017-09-15T09:09:26.740Z,80
2017-09-15T09:10:27.375Z,100
2017-09-15T09:11:26.699Z,175
2017-09-15T09:12:27.002Z,150
2017-09-15T09:13:26.644Z,190
2017-09-15T09:14:26.945Z,150
2017-09-15T09:15:26.941Z,130
2017-09-15T09:16:26.611Z,130
2017-09-15T09:17:26.598Z,185
2017-09-15T09:18:26.880Z,120
2017-09-15T09:19:26.570Z,105
2017-09-15T09:20:26.553Z,80
2017-09-15T09:21:27.161Z,85
2017-09-15T09:22:26.531Z,80
2017-09-15T09:23:27.108Z,85
2017-09-15T09:24:26.805Z,90
2017-09-15T09:25:26.770Z,95
2017-09-15T09:26:26.431Z,100
2017-09-15T09:27:26.749Z,120
2017-09-15T09:28:26.429Z,160
2017-09-15T09:29:26.420Z,160
2017-09-15T09:30:26.661Z,130
2017-09-15T09:31:26.758Z,105
2017-09-15T09:32:26.325Z,185
2017-09-15T09:33:26.664Z,180
2017-09-15T09:34:26.942Z,180
2017-09-15T09:35:26.889Z,175
2017-09-15T09:36:26.568Z,160
2017-09-15T09:37:26.569Z,180
2017-09-15T09:38:26.563Z,205
2017-09-15T09:39:26.819Z,280
2017-09-15T09:40:26.500Z,300
2017-09-15T09:41:26.484Z,345
2017-09-15T09:42:26.756Z,340
2017-09-15T09:43:26.459Z,290
2017-09-15T09:44:26.730Z,260
2017-09-15T09:45:26.728Z,385
2017-09-15T09:46:26.718Z,440
2017-09-15T09:47:26.701Z,330
2017-09-15T09:48:26.371Z,330
2017-09-15T09:49:26.335Z,305
2017-09-15T09:50:26.679Z,340
2017-09-15T09:51:26.317Z,830
2017-09-15T09:52:26.622Z,345
2017-09-15T09:53:26.651Z,545
2017-09-15T09:54:26.284Z,155
2017-09-15T09:55:26.569Z,120
2017-09-15T09:56:26.352Z,125
2017-09-15T09:57:26.254Z,265
2017-09-15T09:58:26.531Z,250
2017-09-15T09:59:26.508Z,680
2017-09-15T10:00:26.521Z,380
2017-09-15T10:01:26.471Z,385
2017-09-15T10:02:26.137Z,275
2017-09-15T10:03:26.437Z,750
2017-09-15T10:04:26.444Z,650
2017-09-15T10:05:26.397Z,275
2017-09-15T10:06:26.350Z,150
2017-09-15T10:07:26.402Z,115
2017-09-15T10:08:26.381Z,110
2017-09-15T10:09:26.352Z,110
2017-09-15T10:10:26.352Z,90
2017-09-15T10:11:26.009Z,100
2017-09-15T10:12:25.999Z,110
2017-09-15T10:13:26.009Z,105
2017-09-15T10:14:25.650Z,80
2017-09-15T10:15:25.924Z,90
2017-09-15T10:16:25.979Z,80
2017-09-15T10:17:26.006Z,90
2017-09-15T10:18:25.558Z,115
2017-09-15T10:19:25.868Z,160
2017-09-15T10:20:25.854Z,295
2017-09-15T10:21:25.933Z,335
2017-09-15T10:22:25.879Z,410
2017-09-15T10:23:25.476Z,390
2017-09-15T10:24:26.101Z,220
2017-09-15T10:25:25.760Z,180
2017-09-15T10:26:25.434Z,325
2017-09-15T10:27:25.450Z,320
2017-09-15T10:28:25.728Z,405
2017-09-15T10:29:25.690Z,405
2017-09-15T10:30:26.006Z,450
2017-09-15T10:31:25.984Z,415
2017-09-15T10:32:25.945Z,345
2017-09-15T10:33:25.616Z,480
2017-09-15T10:34:25.663Z,505
2017-09-15T10:35:25.680Z,505
2017-09-15T10:36:25.266Z,405
2017-09-15T10:37:25.884Z,430
2017-09-15T10:38:25.870Z,465
2017-09-15T10:39:25.227Z,470
2017-09-15T10:40:25.893Z,375
2017-09-15T10:41:25.189Z,500
2017-09-15T10:42:25.812Z,385
2017-09-15T10:43:25.880Z,470
2017-09-15T10:44:25.468Z,380
2017-09-15T10:45:25.772Z,425
2017-09-15T10:46:25.461Z,475
2017-09-15T10:47:25.437Z,470
2017-09-15T10:48:25.399Z,475
2017-09-15T10:49:25.413Z,470
2017-09-15T10:50:25.394Z,465
2017-09-15T10:51:25.382Z,445
2017-09-15T10:52:25.687Z,465
2017-09-15T10:53:25.045Z,465
2017-09-15T10:54:25.018Z,455
2017-09-15T10:55:25.327Z,455
2017-09-15T10:56:25.654Z,445
2017-09-15T10:57:25.300Z,450
2017-09-15T10:58:25.307Z,355
2017-09-15T10:59:25.259Z,445
2017-09-15T11:00:25.569Z,450
2017-09-15T11:01:25.328Z,355
2017-09-15T11:02:25.239Z,440
2017-09-15T11:03:25.248Z,440
2017-09-15T11:04:24.892Z,395
2017-09-15T11:05:24.919Z,365
2017-09-15T11:06:25.469Z,370
2017-09-15T11:07:25.204Z,335
2017-09-15T11:08:25.161Z,285
2017-09-15T11:09:25.150Z,155
2017-09-15T11:10:25.426Z,130
2017-09-15T11:11:25.427Z,110
2017-09-15T11:12:25.443Z,100
2017-09-15T11:13:24.456Z,90
2017-09-15T11:14:25.074Z,80
2017-09-15T11:15:24.744Z,70
2017-09-15T11:16:25.040Z,70
2017-09-15T11:17:25.035Z,65
2017-09-15T11:18:25.023Z,65
2017-09-15T11:19:25.318Z,60
2017-09-15T11:20:25.291Z,55
2017-09-15T11:21:24.990Z,50
2017-09-15T11:22:24.637Z,50
2017-09-15T11:23:25.253Z,50
2017-09-15T11:24:25.259Z,50
2017-09-15T11:25:25.212Z,55
2017-09-15T11:26:25.186Z,55
2017-09-15T11:27:25.185Z,60
2017-09-15T11:28:25.168Z,60
2017-09-15T11:29:25.151Z,65
2017-09-15T11:30:24.855Z,65
2017-09-15T11:31:24.819Z,70
2017-09-15T11:32:25.088Z,70
2017-09-15T11:33:24.788Z,75
2017-09-15T11:34:24.799Z,75
2017-09-15T11:35:24.131Z,85
2017-09-15T11:36:24.100Z,90
2017-09-15T11:37:24.733Z,105
2017-09-15T11:38:24.399Z,110
2017-09-15T11:39:24.382Z,115
2017-09-15T11:40:24.369Z,120
2017-09-15T11:41:24.101Z,130
2017-09-15T11:42:24.959Z,140
2017-09-15T11:43:24.418Z,155
2017-09-15T11:44:24.584Z,190
2017-09-15T11:45:24.570Z,205
2017-09-15T11:46:24.903Z,245
2017-09-15T11:47:24.260Z,285
2017-09-15T11:48:24.226Z,310
2017-09-15T11:49:24.530Z,325
2017-09-15T11:50:23.882Z,325
2017-09-15T11:51:24.479Z,275
2017-09-15T11:52:24.486Z,345
2017-09-15T11:53:24.508Z,345
2017-09-15T11:54:24.744Z,345
2017-09-15T11:55:24.410Z,335
2017-09-15T11:56:24.498Z,345
2017-09-15T11:57:24.409Z,350
2017-09-15T11:58:24.681Z,315
2017-09-15T11:59:24.712Z,245
2017-09-15T12:00:24.119Z,205
2017-09-15T12:01:24.335Z,170
2017-09-15T12:02:24.083Z,170
2017-09-15T12:03:24.329Z,165
2017-09-15T12:04:24.329Z,160
2017-09-15T12:05:24.594Z,160
2017-09-15T12:06:23.950Z,160
2017-09-15T12:07:23.929Z,160
2017-09-15T12:08:24.282Z,160
2017-09-15T12:09:23.965Z,165
2017-09-15T12:10:23.916Z,170
2017-09-15T12:11:24.429Z,175
2017-09-15T12:12:24.493Z,185
2017-09-15T12:13:24.202Z,195
2017-09-15T12:14:24.208Z,205
2017-09-15T12:15:24.116Z,215
2017-09-15T12:16:24.144Z,245
2017-09-15T12:17:24.100Z,345
2017-09-15T12:18:24.119Z,315
2017-09-15T12:19:23.759Z,320
2017-09-15T12:20:24.357Z,190
2017-09-15T12:21:24.080Z,170
2017-09-15T12:22:24.009Z,155
2017-09-15T12:23:24.102Z,130
2017-09-15T12:24:24.389Z,115
2017-09-15T12:25:24.301Z,110
2017-09-15T12:26:24.032Z,100
2017-09-15T12:27:24.418Z,95
2017-09-15T12:28:24.363Z,95
2017-09-15T12:29:24.354Z,100
2017-09-15T12:30:24.040Z,105
2017-09-15T12:31:24.019Z,120
2017-09-15T12:32:24.177Z,135
2017-09-15T12:33:24.190Z,155
2017-09-15T12:34:24.152Z,155
2017-09-15T12:35:24.152Z,160
2017-09-15T12:36:24.307Z,165
2017-09-15T12:37:24.138Z,175
2017-09-15T12:38:24.117Z,215
2017-09-15T12:39:23.774Z,220
2017-09-15T12:40:24.155Z,200
2017-09-15T12:41:24.041Z,175
2017-09-15T12:42:23.731Z,200
2017-09-15T12:43:23.700Z,215
2017-09-15T12:44:24.024Z,190
2017-09-15T12:45:23.989Z,185
2017-09-15T12:46:23.663Z,195
2017-09-15T12:47:23.661Z,185
2017-09-15T12:48:23.939Z,195
2017-09-15T12:49:23.951Z,195
2017-09-15T12:50:23.933Z,195
2017-09-15T12:51:23.568Z,265
2017-09-15T12:52:23.895Z,215
2017-09-15T12:53:23.899Z,190
2017-09-15T12:54:23.862Z,165
2017-09-15T12:55:23.540Z,160
2017-09-15T12:56:23.957Z,145
2017-09-15T12:57:23.460Z,130
2017-09-15T12:58:23.458Z,120
2017-09-15T12:59:23.450Z,120
2017-09-15T13:00:23.189Z,130
2017-09-15T13:01:23.421Z,140
2017-09-15T13:02:23.421Z,130
2017-09-15T13:03:23.454Z,135
2017-09-15T13:04:23.401Z,155
2017-09-15T13:05:23.053Z,170
2017-09-15T13:06:23.779Z,175
2017-09-15T13:07:23.642Z,185
2017-09-15T13:08:23.325Z,195
2017-09-15T13:09:23.600Z,210
2017-09-15T13:10:23.309Z,200
2017-09-15T13:11:23.649Z,200
2017-09-15T13:12:23.618Z,250
2017-09-15T13:13:23.551Z,220
2017-09-15T13:14:23.560Z,200
2017-09-15T13:15:23.226Z,190
2017-09-15T13:16:23.554Z,260
2017-09-15T13:17:23.493Z,270
2017-09-15T13:18:23.148Z,180
2017-09-15T13:19:22.529Z,175
2017-09-15T13:20:23.439Z,135
2017-09-15T13:21:22.550Z,120
2017-09-15T13:22:23.425Z,110
2017-09-15T13:23:23.452Z,100
2017-09-15T13:24:23.399Z,105
2017-09-15T13:25:23.410Z,80
2017-09-15T13:26:23.031Z,70
2017-09-15T13:27:23.319Z,70
2017-09-15T13:28:23.010Z,65
2017-09-15T13:29:23.021Z,65
2017-09-15T13:30:22.374Z,65
2017-09-15T13:31:22.970Z,65
2017-09-15T13:32:22.947Z,65
2017-09-15T13:33:22.946Z,75
2017-09-15T13:34:22.914Z,90
2017-09-15T13:35:22.641Z,100
2017-09-15T13:36:22.569Z,115
2017-09-15T13:37:23.208Z,130
2017-09-15T13:38:23.162Z,140
2017-09-15T13:39:22.853Z,150
2017-09-15T13:40:22.840Z,165
2017-09-15T13:41:23.130Z,155
2017-09-15T13:42:22.808Z,175
2017-09-15T13:43:22.780Z,160
2017-09-15T13:44:22.788Z,165
2017-09-15T13:45:23.099Z,160
2017-09-15T13:46:22.751Z,160
2017-09-15T13:47:23.038Z,160
2017-09-15T13:48:22.520Z,165
2017-09-15T13:49:22.700Z,180
2017-09-15T13:50:22.679Z,190
2017-09-15T13:51:22.680Z,170
2017-09-15T13:52:22.988Z,190
2017-09-15T13:53:22.951Z,145
2017-09-15T13:54:22.925Z,140
2017-09-15T13:55:22.912Z,140
2017-09-15T13:56:22.922Z,135
2017-09-15T13:57:22.882Z,130
2017-09-15T13:58:22.550Z,130
2017-09-15T13:59:22.551Z,125
2017-09-15T14:00:22.838Z,120
2017-09-15T14:01:22.832Z,115
2017-09-15T14:02:22.821Z,115
2017-09-15T14:03:22.812Z,110
2017-09-15T14:04:22.804Z,110
2017-09-15T14:05:22.783Z,110
2017-09-15T14:06:22.193Z,110
2017-09-15T14:07:22.187Z,115
2017-09-15T14:08:22.729Z,115
2017-09-15T14:09:22.713Z,130
2017-09-15T14:10:22.693Z,180
2017-09-15T14:11:22.681Z,175
2017-09-15T14:12:22.660Z,135
2017-09-15T14:13:22.030Z,125
2017-09-15T14:14:22.329Z,110
2017-09-15T14:15:22.642Z,100
2017-09-15T14:16:22.617Z,100