createdAt,value
2022-10-11T00:13:00.530Z,100
2022-10-11T00:23:00.871Z,100
2022-10-11T01:13:04.785Z,100
2022-10-11T01:23:05.484Z,100
2022-10-11T02:03:07.772Z,100
2022-10-11T02:23:09.109Z,100
2022-10-11T02:33:10.162Z,100
2022-10-11T03:13:16.059Z,100
2022-10-11T03:43:14.379Z,100
2022-10-11T03:53:14.493Z,100
2022-10-11T04:23:17.360Z,100
2022-10-11T04:33:17.789Z,100
2022-10-11T04:43:18.559Z,100
2022-10-11T04:53:19.503Z,100
2022-10-11T05:13:20.503Z,100
2022-10-11T05:53:22.912Z,100
2022-10-11T06:03:23.381Z,100
2022-10-11T06:13:23.952Z,100
2022-10-11T06:33:24.818Z,100
2022-10-11T06:43:25.772Z,100
2022-10-11T06:53:25.895Z,100
2022-10-11T07:03:26.140Z,100
2022-10-11T07:13:26.934Z,100
2022-10-11T07:33:27.973Z,100
2022-10-11T07:53:29.074Z,100
2022-10-11T08:13:30.265Z,100
2022-10-11T08:33:31.343Z,100
2022-10-11T08:43:31.893Z,100
2022-10-11T08:53:32.638Z,100
2022-10-11T09:13:33.322Z,99
2022-10-11T09:33:34.822Z,93
2022-10-11T09:53:35.795Z,88
2022-10-11T10:03:36.548Z,85
2022-10-11T10:13:36.827Z,80
2022-10-11T10:23:37.622Z,75
2022-10-11T10:33:37.852Z,75
2022-10-11T10:43:38.289Z,73
2022-10-11T10:53:38.805Z,73
2022-10-11T11:03:39.087Z,73
2022-10-11T11:13:39.812Z,70
2022-10-11T11:23:40.609Z,70
2022-10-11T12:03:43.062Z,62
2022-10-11T12:13:43.742Z,61
2022-10-11T12:23:43.946Z,62
2022-10-11T12:33:44.955Z,59
2022-10-11T12:53:48.172Z,61
2022-10-11T13:03:47.161Z,58
2022-10-11T13:13:47.648Z,56
2022-10-11T13:23:48.541Z,59
2022-10-11T13:43:49.919Z,60
2022-10-11T13:53:50.405Z,62
2022-10-11T14:03:51.126Z,64
2022-10-11T14:13:52.067Z,64
2022-10-11T14:33:53.412Z,57
2022-10-11T14:43:53.822Z,58
2022-10-11T14:53:54.004Z,61
2022-10-11T15:13:54.994Z,59
2022-10-11T15:33:56.289Z,61
2022-10-11T15:53:57.702Z,64
2022-10-11T16:13:58.657Z,68
2022-10-11T16:23:59.141Z,69
2022-10-11T16:34:00.022Z,72
2022-10-11T16:44:00.508Z,74
2022-10-11T16:54:00.673Z,78
2022-10-11T17:04:01.784Z,82
2022-10-11T17:14:02.758Z,84
2022-10-11T17:24:03.738Z,87
2022-10-11T17:34:04.438Z,88
2022-10-11T17:44:05.031Z,89
2022-10-11T17:54:06.017Z,91
2022-10-11T18:04:06.506Z,93
2022-10-11T18:14:06.659Z,95
2022-10-11T18:24:07.485Z,95
2022-10-11T18:34:08.520Z,96
2022-10-11T18:44:09.405Z,96
2022-10-11T18:54:10.094Z,97
2022-10-11T19:04:11.077Z,97
2022-10-11T19:14:12.162Z,98
2022-10-11T19:34:13.676Z,98
2022-10-11T19:44:14.364Z,99
2022-10-11T19:54:14.581Z,100
2022-10-11T20:04:27.720Z,100
2022-10-11T20:14:15.026Z,100
2022-10-11T20:24:16.108Z,100
2022-10-11T20:34:17.059Z,100
2022-10-11T20:44:17.435Z,100
2022-10-11T20:54:18.114Z,100
2022-10-11T21:04:19.055Z,100
2022-10-11T21:14:20.186Z,100
2022-10-11T21:24:20.294Z,100
2022-10-11T21:34:20.896Z,100
2022-10-11T21:44:21.930Z,100
2022-10-11T21:54:23.003Z,100
2022-10-11T22:04:23.949Z,100
2022-10-11T22:14:24.827Z,100
2022-10-11T22:24:25.895Z,100
2022-10-11T22:34:26.276Z,100
2022-10-11T22:44:26.406Z,100
2022-10-11T22:54:26.786Z,100
2022-10-11T23:04:27.596Z,100
2022-10-11T23:14:28.254Z,100
2022-10-11T23:34:29.065Z,100
2022-10-11T23:44:29.407Z,100
2022-10-11T23:54:29.521Z,100
