createdAt,value
2023-05-02T00:00:51.041Z,40.75
2023-05-02T00:03:18.129Z,40.46
2023-05-02T00:05:45.466Z,41.33
2023-05-02T00:08:12.907Z,42.37
2023-05-02T00:10:39.868Z,43.08
2023-05-02T00:13:06.888Z,43.11
2023-05-02T00:15:33.833Z,43.30
2023-05-02T00:18:00.960Z,44.46
2023-05-02T00:20:27.942Z,44.42
2023-05-02T00:22:56.529Z,44.28
2023-05-02T00:25:23.788Z,45.11
2023-05-02T00:27:51.322Z,45.41
2023-05-02T00:30:18.801Z,45.06
2023-05-02T00:32:46.010Z,44.53
2023-05-02T00:35:13.046Z,44.01
2023-05-02T00:37:40.017Z,43.56
2023-05-02T00:40:08.315Z,43.06
2023-05-02T00:42:36.663Z,42.87
2023-05-02T00:45:06.684Z,42.64
2023-05-02T00:47:34.161Z,42.58
2023-05-02T00:50:01.868Z,42.53
2023-05-02T00:52:29.529Z,42.65
2023-05-02T00:54:56.711Z,42.71
2023-05-02T00:57:23.695Z,42.65
2023-05-02T00:59:50.809Z,42.53
2023-05-02T01:02:44.145Z,42.65
2023-05-02T01:05:51.231Z,42.93
2023-05-02T01:08:20.887Z,43.29
2023-05-02T01:11:04.884Z,43.83
2023-05-02T01:13:35.254Z,44.38
2023-05-02T01:16:03.571Z,44.82
2023-05-02T01:18:36.123Z,45.44
2023-05-02T01:21:07.981Z,46.20
2023-05-02T01:23:54.064Z,46.90
2023-05-02T01:26:37.486Z,47.38
2023-05-02T01:29:05.818Z,48.12
2023-05-02T01:31:37.473Z,48.63
2023-05-02T01:34:05.869Z,48.98
2023-05-02T01:36:32.954Z,48.98
2023-05-02T01:39:00.873Z,49.09
2023-05-02T01:41:29.324Z,49.17
2023-05-02T01:43:57.590Z,48.98
2023-05-02T01:46:27.928Z,48.91
2023-05-02T01:48:55.618Z,48.92
2023-05-02T01:51:22.865Z,48.90
2023-05-02T01:53:50.533Z,48.68
2023-05-02T01:56:17.671Z,48.77
2023-05-02T01:58:44.659Z,48.57
2023-05-02T02:01:11.818Z,48.54
2023-05-02T02:03:38.851Z,48.69
2023-05-02T02:06:06.003Z,48.80
2023-05-02T02:08:33.159Z,48.82
2023-05-02T02:11:01.044Z,49.07
2023-05-02T02:13:32.528Z,49.18
2023-05-02T02:16:01.327Z,49.48
2023-05-02T02:18:28.906Z,49.63
2023-05-02T02:20:55.960Z,49.68
2023-05-02T02:23:23.697Z,49.70
2023-05-02T02:25:50.933Z,49.44
2023-05-02T02:28:17.917Z,49.46
2023-05-02T02:30:44.893Z,49.41
2023-05-02T02:33:12.030Z,49.43
2023-05-02T02:35:42.602Z,49.46
2023-05-02T02:38:32.817Z,49.44
2023-05-02T02:41:27.674Z,49.74
2023-05-02T02:44:04.356Z,50.02
2023-05-02T02:46:40.211Z,50.24
2023-05-02T02:49:15.707Z,50.40
2023-05-02T02:51:48.438Z,50.42
2023-05-02T02:54:27.124Z,50.62
2023-05-02T02:57:27.081Z,50.80
2023-05-02T03:00:00.440Z,50.80
2023-05-02T03:02:29.522Z,50.84
2023-05-02T03:04:56.508Z,50.69
2023-05-02T03:07:23.624Z,50.56
2023-05-02T03:09:51.081Z,50.55
2023-05-02T03:12:21.757Z,50.35
2023-05-02T03:14:48.927Z,50.30
2023-05-02T03:17:15.878Z,50.08
2023-05-02T03:19:42.881Z,49.83
2023-05-02T03:22:10.202Z,49.72
2023-05-02T03:24:37.358Z,49.61
2023-05-02T03:27:04.747Z,49.58
2023-05-02T03:29:35.074Z,49.78
2023-05-02T03:32:02.267Z,49.60
2023-05-02T03:34:29.440Z,49.43
2023-05-02T03:36:56.807Z,49.07
2023-05-02T03:39:23.878Z,48.47
2023-05-02T03:41:51.249Z,47.99
2023-05-02T03:44:18.841Z,47.37
2023-05-02T03:46:46.126Z,46.89
2023-05-02T03:49:13.855Z,46.71
2023-05-02T03:51:41.926Z,46.58
2023-05-02T03:54:10.012Z,46.46
2023-05-02T03:56:41.354Z,46.29
2023-05-02T03:59:15.399Z,46.62
2023-05-02T04:01:42.964Z,46.61
2023-05-02T04:04:11.587Z,46.67
2023-05-02T04:06:45.752Z,46.69
2023-05-02T04:09:12.875Z,46.93
2023-05-02T04:11:47.509Z,46.97
2023-05-02T04:14:14.755Z,47.37
2023-05-02T04:16:48.483Z,47.28
2023-05-02T04:19:18.548Z,47.24
2023-05-02T04:21:45.670Z,47.12
2023-05-02T04:24:14.041Z,46.94
2023-05-02T04:26:41.828Z,46.68
2023-05-02T04:29:11.682Z,46.98
2023-05-02T04:31:38.980Z,47.26
2023-05-02T04:34:07.051Z,47.23
2023-05-02T04:36:40.416Z,47.45
2023-05-02T04:39:10.005Z,47.67
2023-05-02T04:41:40.904Z,47.71
2023-05-02T04:44:07.963Z,47.61
2023-05-02T04:46:35.701Z,47.87
2023-05-02T04:49:03.015Z,47.94
2023-05-02T04:51:31.898Z,47.99
2023-05-02T04:53:59.247Z,48.00
2023-05-02T04:56:27.154Z,47.83
2023-05-02T04:58:54.424Z,47.59
2023-05-02T05:01:24.310Z,47.79
2023-05-02T05:03:51.649Z,47.84
2023-05-02T05:06:19.526Z,47.65
2023-05-02T05:08:47.196Z,47.30
2023-05-02T05:11:16.126Z,47.37
2023-05-02T05:13:43.283Z,48.17
2023-05-02T05:16:12.289Z,48.42
2023-05-02T05:18:42.645Z,48.15
2023-05-02T05:21:12.208Z,47.65
2023-05-02T05:23:39.997Z,47.20
2023-05-02T05:26:11.464Z,47.23
2023-05-02T05:28:40.190Z,47.09
2023-05-02T05:31:11.461Z,46.60
2023-05-02T05:33:39.142Z,46.11
2023-05-02T05:36:12.178Z,45.23
2023-05-02T05:38:39.258Z,43.90
2023-05-02T05:41:07.986Z,42.87
2023-05-02T05:43:38.238Z,41.89
2023-05-02T05:46:06.216Z,41.07
2023-05-02T05:48:34.702Z,40.00
2023-05-02T05:51:05.633Z,38.91
2023-05-02T05:53:32.889Z,37.73
2023-05-02T05:56:11.879Z,36.69
2023-05-02T05:58:41.390Z,35.95
2023-05-02T06:01:08.597Z,34.98
2023-05-02T06:03:36.454Z,34.28
2023-05-02T06:06:04.091Z,33.56
2023-05-02T06:08:31.127Z,32.76
2023-05-02T06:10:58.115Z,32.68
2023-05-02T06:13:25.099Z,32.65
2023-05-02T06:15:52.178Z,32.71
2023-05-02T06:18:19.457Z,33.40
2023-05-02T06:20:46.418Z,33.32
2023-05-02T06:23:13.380Z,33.42
2023-05-02T06:25:40.407Z,33.23
2023-05-02T06:28:07.554Z,33.62
2023-05-02T06:30:34.605Z,33.91
2023-05-02T06:33:04.287Z,33.97
2023-05-02T06:35:31.321Z,31.24
2023-05-02T06:37:58.299Z,30.03
2023-05-02T06:40:25.340Z,30.10
2023-05-02T06:42:52.447Z,30.32
2023-05-02T06:45:19.397Z,30.47
2023-05-02T06:47:46.511Z,29.81
2023-05-02T06:50:13.510Z,30.01
2023-05-02T06:52:40.489Z,31.39
2023-05-02T06:55:08.236Z,31.58
2023-05-02T06:57:35.183Z,31.49
2023-05-02T07:00:02.372Z,31.41
2023-05-02T07:02:29.689Z,31.41
2023-05-02T07:04:56.685Z,31.72
2023-05-02T07:07:23.843Z,31.96
2023-05-02T07:09:50.870Z,31.39
2023-05-02T07:12:17.821Z,31.91
2023-05-02T07:14:47.073Z,32.92
2023-05-02T07:17:14.146Z,33.22
2023-05-02T07:19:42.710Z,33.14
2023-05-02T07:22:11.009Z,32.57
2023-05-02T07:24:41.299Z,32.38
2023-05-02T07:27:09.913Z,32.20
2023-05-02T07:29:37.157Z,31.90
2023-05-02T07:32:04.417Z,32.18
2023-05-02T07:34:31.810Z,33.34
2023-05-02T07:36:59.019Z,34.00
2023-05-02T07:39:26.100Z,34.25
2023-05-02T07:41:53.622Z,34.93
2023-05-02T07:44:21.487Z,35.29
2023-05-02T07:46:48.599Z,35.90
2023-05-02T07:49:15.709Z,36.07
2023-05-02T07:53:57.964Z,36.62
2023-05-02T07:56:25.493Z,36.73
2023-05-02T07:58:52.682Z,36.42
2023-05-02T08:01:19.980Z,36.56
2023-05-02T08:03:48.317Z,37.53
2023-05-02T08:06:15.755Z,37.55
2023-05-02T08:08:42.971Z,37.86
2023-05-02T08:11:10.327Z,38.11
2023-05-02T08:13:37.467Z,37.94
2023-05-02T08:16:04.678Z,38.11
2023-05-02T08:18:32.465Z,38.87
2023-05-02T08:20:59.441Z,38.77
2023-05-02T08:23:26.790Z,38.68
2023-05-02T08:25:54.144Z,38.72
2023-05-02T08:28:21.391Z,39.01
2023-05-02T08:30:48.750Z,38.85
2023-05-02T08:33:16.067Z,38.81
2023-05-02T08:35:43.251Z,39.01
2023-05-02T08:38:10.809Z,39.28
2023-05-02T08:40:42.154Z,39.12
2023-05-02T08:43:13.265Z,39.42
2023-05-02T08:45:41.793Z,39.26
2023-05-02T08:48:10.651Z,39.31
2023-05-02T08:50:42.985Z,39.50
2023-05-02T08:53:10.744Z,39.98
2023-05-02T08:55:41.746Z,40.14
2023-05-02T08:58:09.302Z,40.88
2023-05-02T09:00:42.892Z,41.08
2023-05-02T09:03:28.488Z,40.93
2023-05-02T09:06:00.411Z,40.61
2023-05-02T09:08:27.487Z,40.44
2023-05-02T09:10:54.536Z,40.31
2023-05-02T09:13:31.916Z,40.50
2023-05-02T09:16:09.760Z,41.13
2023-05-02T09:18:39.030Z,41.52
2023-05-02T09:21:10.763Z,41.26
2023-05-02T09:23:49.927Z,41.33
2023-05-02T09:26:26.257Z,41.12
2023-05-02T09:28:54.553Z,41.46
2023-05-02T09:31:43.457Z,41.57
2023-05-02T09:34:13.121Z,41.61
2023-05-02T09:36:41.816Z,42.08
2023-05-02T09:39:10.730Z,42.11
2023-05-02T09:41:42.409Z,41.99
2023-05-02T09:44:10.321Z,42.05
2023-05-02T09:46:41.892Z,42.10
2023-05-02T09:49:11.892Z,42.03
2023-05-02T09:51:39.071Z,42.37
2023-05-02T09:54:06.510Z,42.29
2023-05-02T09:56:51.670Z,42.20
2023-05-02T09:59:18.817Z,42.55
2023-05-02T10:01:45.950Z,42.48
2023-05-02T10:04:16.865Z,42.39
2023-05-02T10:06:44.403Z,42.57
2023-05-02T10:09:18.153Z,42.44
2023-05-02T10:11:48.624Z,42.73
2023-05-02T10:14:15.960Z,42.53
2023-05-02T10:17:12.675Z,42.80
2023-05-02T10:20:06.359Z,42.50
2023-05-02T10:22:34.552Z,42.32
2023-05-02T10:25:02.877Z,42.02
2023-05-02T10:27:31.312Z,41.74
2023-05-02T10:29:58.958Z,41.50
2023-05-02T10:32:29.260Z,41.65
2023-05-02T10:34:56.837Z,41.50
2023-05-02T10:37:25.329Z,41.68
2023-05-02T10:39:52.283Z,41.73
2023-05-02T10:42:19.928Z,41.42
2023-05-02T10:44:47.242Z,41.80
2023-05-02T10:47:21.985Z,41.97
2023-05-02T10:49:53.862Z,42.16
2023-05-02T10:52:32.479Z,42.55
2023-05-02T10:55:34.855Z,42.98
2023-05-02T10:58:04.607Z,42.72
2023-05-02T11:00:33.101Z,43.06
2023-05-02T11:03:00.751Z,43.13
2023-05-02T11:05:28.064Z,43.33
2023-05-02T11:08:19.233Z,43.51
2023-05-02T11:10:47.457Z,43.99
2023-05-02T11:13:15.041Z,44.13
2023-05-02T11:15:41.954Z,44.21
2023-05-02T11:18:13.091Z,44.36
2023-05-02T11:20:41.483Z,44.85
2023-05-02T11:23:28.800Z,44.84
2023-05-02T11:25:56.780Z,45.36
2023-05-02T11:28:44.653Z,45.85
2023-05-02T11:31:26.962Z,45.96
2023-05-02T11:33:59.139Z,45.93
2023-05-02T11:36:29.510Z,46.07
2023-05-02T11:38:56.553Z,45.65
2023-05-02T11:41:23.634Z,45.72
2023-05-02T11:44:03.178Z,45.02
2023-05-02T11:46:30.671Z,45.14
2023-05-02T11:48:57.837Z,45.03
2023-05-02T11:51:24.885Z,44.81
2023-05-02T11:53:52.444Z,44.92
2023-05-02T11:56:24.313Z,45.15
2023-05-02T11:59:03.595Z,45.24
2023-05-02T12:01:31.004Z,45.02
2023-05-02T12:04:05.211Z,45.21
2023-05-02T12:06:32.804Z,45.05
2023-05-02T12:09:10.260Z,45.08
2023-05-02T12:11:38.154Z,45.15
2023-05-02T12:14:06.332Z,45.18
2023-05-02T12:16:33.507Z,44.95
2023-05-02T12:19:01.304Z,44.94
2023-05-02T12:21:29.517Z,44.59
2023-05-02T12:23:56.638Z,44.44
2023-05-02T12:26:33.312Z,44.13
2023-05-02T12:29:02.200Z,43.68
2023-05-02T12:31:30.927Z,44.02
2023-05-02T12:33:59.676Z,44.04
2023-05-02T12:36:30.097Z,43.78
2023-05-02T12:38:58.996Z,43.35
2023-05-02T12:41:34.045Z,43.00
2023-05-02T12:44:01.395Z,42.89
2023-05-02T12:46:29.384Z,42.66
2023-05-02T12:49:08.681Z,42.45
2023-05-02T12:51:36.239Z,42.58
2023-05-02T12:54:03.782Z,42.68
2023-05-02T12:56:41.923Z,42.89
2023-05-02T12:59:10.387Z,42.81
2023-05-02T13:01:37.976Z,42.55
2023-05-02T13:04:05.680Z,42.38
2023-05-02T13:06:32.895Z,42.13
2023-05-02T13:08:59.910Z,42.40
2023-05-02T13:11:27.664Z,42.47
2023-05-02T13:13:55.020Z,42.38
2023-05-02T13:16:22.180Z,42.58
2023-05-02T13:18:49.229Z,42.36
2023-05-02T13:21:16.705Z,42.44
2023-05-02T13:23:43.820Z,42.50
2023-05-02T13:26:11.506Z,42.23
2023-05-02T13:28:38.736Z,42.25
2023-05-02T13:31:05.852Z,42.30
2023-05-02T13:33:33.138Z,42.30
2023-05-02T13:36:00.390Z,42.33
2023-05-02T13:38:27.541Z,42.41
2023-05-02T13:40:54.789Z,42.75
2023-05-02T13:43:22.150Z,42.93
2023-05-02T13:45:49.495Z,42.95
2023-05-02T13:48:16.675Z,42.68
2023-05-02T13:50:43.725Z,42.48
2023-05-02T13:53:11.063Z,42.45
2023-05-02T13:55:38.238Z,42.39
2023-05-02T13:58:05.329Z,42.41
2023-05-02T14:00:32.323Z,42.33
2023-05-02T14:02:59.313Z,42.45
2023-05-02T14:05:26.834Z,42.69
2023-05-02T14:07:54.048Z,42.69
2023-05-02T14:10:21.019Z,42.60
2023-05-02T14:12:48.451Z,42.37
2023-05-02T14:15:15.614Z,42.64
2023-05-02T14:17:43.415Z,42.63
2023-05-02T14:20:11.849Z,42.44
2023-05-02T14:22:39.719Z,42.41
2023-05-02T14:25:07.588Z,42.74
2023-05-02T14:27:35.032Z,42.42
2023-05-02T14:30:02.364Z,42.56
2023-05-02T14:32:29.860Z,42.69
2023-05-02T14:34:56.898Z,42.72
2023-05-02T14:37:23.941Z,42.85
2023-05-02T14:39:55.314Z,42.84
2023-05-02T14:42:22.942Z,42.45
2023-05-02T14:44:49.887Z,42.33
2023-05-02T14:47:17.127Z,42.21
2023-05-02T14:49:44.497Z,42.01
2023-05-02T14:52:11.681Z,42.00
2023-05-02T14:54:38.629Z,42.02
2023-05-02T14:57:07.169Z,42.03
2023-05-02T14:59:35.598Z,42.04
2023-05-02T15:02:02.770Z,42.29
2023-05-02T15:04:30.506Z,42.44
2023-05-02T15:07:00.169Z,42.25
2023-05-02T15:09:27.321Z,42.02
2023-05-02T15:11:54.916Z,41.74
2023-05-02T15:14:21.933Z,41.84
2023-05-02T15:16:49.220Z,41.95
2023-05-02T15:19:16.537Z,42.00
2023-05-02T15:21:43.599Z,42.10
2023-05-02T15:24:11.059Z,42.29
2023-05-02T15:26:40.038Z,42.22
2023-05-02T15:29:07.186Z,42.15
2023-05-02T15:31:34.906Z,42.20
2023-05-02T15:34:02.321Z,42.20
2023-05-02T15:36:29.660Z,42.23
2023-05-02T15:38:56.926Z,42.38
2023-05-02T15:41:27.253Z,42.53
2023-05-02T15:43:54.286Z,42.68
2023-05-02T15:46:21.860Z,42.94
2023-05-02T15:48:49.196Z,43.10
2023-05-02T15:51:16.547Z,42.94
2023-05-02T15:53:44.672Z,42.34
2023-05-02T15:56:11.662Z,42.29
2023-05-02T15:58:39.538Z,42.34
2023-05-02T16:01:06.736Z,42.17
2023-05-02T16:03:34.280Z,42.32
2023-05-02T16:06:01.472Z,42.33
2023-05-02T16:08:28.944Z,42.41
2023-05-02T16:10:57.426Z,42.64
2023-05-02T16:13:25.092Z,42.64
2023-05-02T16:15:52.260Z,42.91
2023-05-02T16:18:19.281Z,42.84
2023-05-02T16:20:47.352Z,42.85
2023-05-02T16:23:14.398Z,42.98
2023-05-02T16:25:41.467Z,43.08
2023-05-02T16:28:08.612Z,43.10
2023-05-02T16:30:36.769Z,43.03
2023-05-02T16:33:04.177Z,42.91
2023-05-02T16:35:31.581Z,42.70
2023-05-02T16:37:59.137Z,42.61
2023-05-02T16:40:28.226Z,42.85
2023-05-02T16:42:56.420Z,43.17
2023-05-02T16:45:23.567Z,43.51
2023-05-02T16:47:51.158Z,43.76
2023-05-02T16:50:18.487Z,43.88
2023-05-02T16:52:45.827Z,43.87
2023-05-02T16:55:12.974Z,43.78
2023-05-02T16:57:40.844Z,43.88
2023-05-02T17:00:11.117Z,44.15
2023-05-02T17:02:38.620Z,44.35
2023-05-02T17:05:06.426Z,44.82
2023-05-02T17:07:34.045Z,45.15
2023-05-02T17:10:01.091Z,45.52
2023-05-02T17:12:28.446Z,45.68
2023-05-02T17:14:55.603Z,45.79
2023-05-02T17:17:23.084Z,46.02
2023-05-02T17:19:50.916Z,45.99
2023-05-02T17:22:18.532Z,46.31
2023-05-02T17:24:47.980Z,46.52
2023-05-02T17:27:15.131Z,46.71
2023-05-02T17:29:42.487Z,46.78
2023-05-02T17:32:10.965Z,46.57
2023-05-02T17:34:38.423Z,46.32
2023-05-02T17:37:06.902Z,46.07
2023-05-02T17:39:34.049Z,46.07
2023-05-02T17:42:01.210Z,46.03
2023-05-02T17:44:31.125Z,46.10
2023-05-02T17:46:58.296Z,46.24
2023-05-02T17:49:25.545Z,46.53
2023-05-02T17:51:52.665Z,46.86
2023-05-02T17:54:19.650Z,47.01
2023-05-02T17:56:46.987Z,47.25
2023-05-02T17:59:14.628Z,47.64
2023-05-02T18:01:41.810Z,47.90
2023-05-02T18:04:12.140Z,48.09
2023-05-02T18:06:39.279Z,48.21
2023-05-02T18:09:06.910Z,48.21
2023-05-02T18:11:39.708Z,48.42
2023-05-02T18:14:06.842Z,48.39
2023-05-02T18:16:35.699Z,48.40
2023-05-02T18:19:02.885Z,48.38
2023-05-02T18:21:33.409Z,48.52
2023-05-02T18:24:00.558Z,48.57
2023-05-02T18:26:27.607Z,48.49
2023-05-02T18:28:54.665Z,48.63
2023-05-02T18:31:21.832Z,48.81
2023-05-02T18:33:49.475Z,48.93
2023-05-02T18:36:20.200Z,48.99
2023-05-02T18:38:47.347Z,48.98
2023-05-02T18:41:14.398Z,48.76
2023-05-02T18:43:41.456Z,48.56
2023-05-02T18:46:08.935Z,48.49
2023-05-02T18:48:36.555Z,48.68
2023-05-02T18:51:04.338Z,48.69
2023-05-02T18:53:32.198Z,48.59
2023-05-02T18:55:59.156Z,48.67
2023-05-02T18:58:26.381Z,48.57
2023-05-02T19:00:53.429Z,48.72
2023-05-02T19:03:20.720Z,48.74
2023-05-02T19:05:49.793Z,48.63
2023-05-02T19:08:17.465Z,48.68
2023-05-02T19:10:44.487Z,48.80
2023-05-02T19:13:11.742Z,48.93
2023-05-02T19:15:39.036Z,48.93
2023-05-02T19:18:06.674Z,48.76
2023-05-02T19:20:34.221Z,48.55
2023-05-02T19:23:18.290Z,48.29
2023-05-02T19:25:47.054Z,47.93
2023-05-02T19:28:16.344Z,47.70
2023-05-02T19:30:43.695Z,47.81
2023-05-02T19:33:11.225Z,47.98
2023-05-02T19:35:39.018Z,48.13
2023-05-02T19:38:05.964Z,48.43
2023-05-02T19:40:33.023Z,48.52
2023-05-02T19:43:00.294Z,48.59
2023-05-02T19:45:27.257Z,48.58
2023-05-02T19:47:54.180Z,48.61
2023-05-02T19:50:21.415Z,48.24
2023-05-02T19:52:50.099Z,47.87
2023-05-02T19:55:18.058Z,48.08
2023-05-02T19:57:45.106Z,48.25
2023-05-02T20:00:13.511Z,48.45
2023-05-02T20:02:41.538Z,48.56
2023-05-02T20:05:09.170Z,48.58
2023-05-02T20:07:36.571Z,48.49
2023-05-02T20:10:05.468Z,48.59
2023-05-02T20:12:32.624Z,48.65
2023-05-02T20:14:59.871Z,48.67
2023-05-02T20:17:27.035Z,48.52
2023-05-02T20:19:54.162Z,48.45
2023-05-02T20:22:21.098Z,48.57
2023-05-02T20:24:48.147Z,48.79
2023-05-02T20:27:15.401Z,48.94
2023-05-02T20:29:42.344Z,48.99
2023-05-02T20:32:09.441Z,48.72
2023-05-02T20:34:38.712Z,48.80
2023-05-02T20:37:11.275Z,48.77
2023-05-02T20:39:38.564Z,49.21
2023-05-02T20:42:05.677Z,49.37
2023-05-02T20:44:33.024Z,49.62
2023-05-02T20:47:00.291Z,49.59
2023-05-02T20:49:33.057Z,49.57
2023-05-02T20:52:04.922Z,49.62
2023-05-02T20:54:31.890Z,49.69
2023-05-02T20:56:58.916Z,49.55
2023-05-02T20:59:26.262Z,49.48
2023-05-02T21:01:53.350Z,49.40
2023-05-02T21:04:20.424Z,49.36
2023-05-02T21:06:47.742Z,49.09
2023-05-02T21:09:16.399Z,48.89
2023-05-02T21:11:43.851Z,48.87
2023-05-02T21:14:11.413Z,48.72
2023-05-02T21:16:38.665Z,48.54
2023-05-02T21:19:05.815Z,48.57
2023-05-02T21:21:33.375Z,48.40
2023-05-02T21:24:01.028Z,48.12
2023-05-02T21:26:27.988Z,48.29
2023-05-02T21:28:55.236Z,48.60
2023-05-02T21:31:22.543Z,48.87
2023-05-02T21:33:49.532Z,48.92
2023-05-02T21:36:16.881Z,48.98
2023-05-02T21:38:44.034Z,49.09
2023-05-02T21:41:11.289Z,49.12
2023-05-02T21:43:39.456Z,49.04
2023-05-02T21:46:06.753Z,48.86
2023-05-02T21:48:33.955Z,48.86
2023-05-02T21:51:08.912Z,49.08
2023-05-02T21:53:36.550Z,49.42
2023-05-02T21:56:05.374Z,49.64
2023-05-02T21:58:32.296Z,49.67
2023-05-02T22:01:00.436Z,49.61
2023-05-02T22:03:27.753Z,49.73
2023-05-02T22:05:57.030Z,49.89
2023-05-02T22:08:24.369Z,49.88
2023-05-02T22:10:52.536Z,49.72
2023-05-02T22:13:19.579Z,49.62
2023-05-02T22:15:46.942Z,49.61
2023-05-02T22:18:16.349Z,49.55
2023-05-02T22:20:44.208Z,49.56
2023-05-02T22:23:11.557Z,49.42
2023-05-02T22:25:42.703Z,49.47
2023-05-02T22:28:13.230Z,49.51
2023-05-02T22:30:42.363Z,49.41
2023-05-02T22:33:09.548Z,49.40
2023-05-02T22:35:37.344Z,49.55
2023-05-02T22:38:05.309Z,49.53
2023-05-02T22:40:32.456Z,49.65
2023-05-02T22:43:00.281Z,49.70
2023-05-02T22:45:27.442Z,49.95
2023-05-02T22:47:54.860Z,50.43
2023-05-02T22:50:22.338Z,51.08
2023-05-02T22:52:50.671Z,51.60
2023-05-02T22:55:17.914Z,52.06
2023-05-02T22:57:45.068Z,52.35
2023-05-02T23:00:12.931Z,52.61
2023-05-02T23:02:40.291Z,52.78
2023-05-02T23:05:08.875Z,52.89
2023-05-02T23:07:36.326Z,52.92
2023-05-02T23:10:04.031Z,52.85
2023-05-02T23:12:32.002Z,52.80
2023-05-02T23:14:59.107Z,52.86
2023-05-02T23:17:26.093Z,52.90
2023-05-02T23:19:53.400Z,52.91
2023-05-02T23:22:20.553Z,53.21
2023-05-02T23:24:47.601Z,53.46
2023-05-02T23:27:15.255Z,53.66
2023-05-02T23:29:42.416Z,53.76
2023-05-02T23:32:09.655Z,53.87
2023-05-02T23:34:37.017Z,54.13
2023-05-02T23:37:05.731Z,54.29
2023-05-02T23:39:33.157Z,54.29
2023-05-02T23:42:03.274Z,54.33
2023-05-02T23:44:31.044Z,54.27
2023-05-02T23:46:59.201Z,54.24
2023-05-02T23:49:26.460Z,54.30
2023-05-02T23:51:54.024Z,54.39
2023-05-02T23:54:21.169Z,54.43
2023-05-02T23:56:48.316Z,54.38
2023-05-02T23:59:15.470Z,54.49
