createdAt,value
2018-04-06T00:00:19.758Z,99.99
2018-04-06T00:01:19.760Z,99.99
2018-04-06T00:02:19.738Z,99.99
2018-04-06T00:03:19.930Z,99.99
2018-04-06T00:04:19.721Z,99.99
2018-04-06T00:05:19.712Z,99.99
2018-04-06T00:06:19.917Z,99.99
2018-04-06T00:07:19.716Z,99.99
2018-04-06T00:08:19.690Z,99.99
2018-04-06T00:09:19.882Z,99.99
2018-04-06T00:10:19.674Z,99.99
2018-04-06T00:11:19.884Z,99.99
2018-04-06T00:12:19.880Z,99.99
2018-04-06T00:13:19.852Z,99.99
2018-04-06T00:14:19.846Z,99.99
2018-04-06T00:15:19.845Z,99.99
2018-04-06T00:16:19.628Z,99.99
2018-04-06T00:17:19.622Z,99.99
2018-04-06T00:18:19.814Z,99.99
2018-04-06T00:19:19.807Z,99.99
2018-04-06T00:20:19.798Z,99.99
2018-04-06T00:21:19.587Z,99.99
2018-04-06T00:22:19.783Z,99.99
2018-04-06T00:23:19.587Z,99.99
2018-04-06T00:24:19.565Z,99.99
2018-04-06T00:25:19.560Z,99.99
2018-04-06T00:26:19.553Z,99.99
2018-04-06T00:27:19.543Z,99.99
2018-04-06T00:28:19.742Z,99.99
2018-04-06T00:29:19.732Z,99.99
2018-04-06T00:30:19.756Z,99.99
2018-04-06T00:31:19.519Z,99.99
2018-04-06T00:32:19.537Z,99.99
2018-04-06T00:33:19.498Z,99.99
2018-04-06T00:34:19.490Z,99.99
2018-04-06T00:35:19.689Z,99.99
2018-04-06T00:36:19.685Z,99.99
2018-04-06T00:37:19.479Z,99.99
2018-04-06T00:38:19.664Z,99.99
2018-04-06T00:39:19.463Z,99.99
2018-04-06T00:40:19.446Z,99.99
2018-04-06T00:41:19.439Z,99.99
2018-04-06T00:42:19.450Z,99.99
2018-04-06T00:43:19.424Z,99.99
2018-04-06T00:44:19.432Z,99.99
2018-04-06T00:45:19.417Z,99.99
2018-04-06T00:46:19.400Z,99.99
2018-04-06T00:47:19.405Z,99.99
2018-04-06T00:48:19.400Z,99.99
2018-04-06T00:49:19.381Z,99.99
2018-04-06T00:50:19.385Z,99.99
2018-04-06T00:51:19.377Z,99.99
2018-04-06T00:52:19.360Z,99.99
2018-04-06T00:53:19.351Z,99.99
2018-04-06T00:54:19.346Z,99.99
2018-04-06T00:55:19.336Z,99.99
2018-04-06T00:56:19.330Z,99.99
2018-04-06T00:57:19.525Z,99.99
2018-04-06T00:58:19.316Z,99.99
2018-04-06T00:59:19.520Z,99.99
2018-04-06T01:00:19.319Z,99.99
2018-04-06T01:01:19.294Z,99.99
2018-04-06T01:02:19.287Z,99.99
2018-04-06T01:03:19.282Z,99.99
2018-04-06T01:04:19.277Z,99.99
2018-04-06T01:05:19.265Z,99.99
2018-04-06T01:06:19.276Z,99.99
2018-04-06T01:07:19.254Z,99.99
2018-04-06T01:08:19.245Z,99.99
2018-04-06T01:09:19.250Z,99.99
2018-04-06T01:10:19.234Z,99.99
2018-04-06T01:11:19.426Z,99.99
2018-04-06T01:12:19.219Z,99.99
2018-04-06T01:13:19.221Z,99.99
2018-04-06T01:14:19.203Z,99.99
2018-04-06T01:15:19.196Z,99.99
2018-04-06T01:16:19.403Z,99.99
2018-04-06T01:17:19.193Z,99.99
2018-04-06T01:18:19.171Z,99.99
2018-04-06T01:19:19.368Z,99.99
2018-04-06T01:20:19.156Z,99.99
2018-04-06T01:21:19.178Z,99.99
2018-04-06T01:22:19.154Z,99.99
2018-04-06T01:23:19.339Z,99.99
2018-04-06T01:24:19.125Z,99.99
2018-04-06T01:25:19.128Z,99.99
2018-04-06T01:26:19.128Z,99.99
2018-04-06T01:27:19.118Z,99.99
2018-04-06T01:28:19.124Z,99.99
2018-04-06T01:29:19.301Z,99.99
2018-04-06T01:30:19.082Z,99.99
2018-04-06T01:31:19.092Z,99.99
2018-04-06T01:32:19.066Z,99.99
2018-04-06T01:33:19.058Z,99.99
2018-04-06T01:34:19.056Z,99.99
2018-04-06T01:35:19.046Z,99.99
2018-04-06T01:36:19.037Z,99.99
2018-04-06T01:37:19.246Z,99.99
2018-04-06T01:38:19.020Z,99.99
2018-04-06T01:39:19.219Z,99.99
2018-04-06T01:40:19.211Z,99.99
2018-04-06T01:41:19.010Z,99.99
2018-04-06T01:42:19.195Z,99.99
2018-04-06T01:43:18.984Z,99.99
2018-04-06T01:44:19.180Z,99.99
2018-04-06T01:45:18.969Z,99.99
2018-04-06T01:46:18.964Z,99.99
2018-04-06T01:47:18.954Z,99.99
2018-04-06T01:48:19.149Z,99.99
2018-04-06T01:49:18.936Z,99.99
2018-04-06T01:50:19.134Z,99.99
2018-04-06T01:51:18.924Z,99.99
2018-04-06T01:52:18.928Z,99.99
2018-04-06T01:53:18.907Z,99.99
2018-04-06T01:54:19.103Z,99.99
2018-04-06T01:55:19.097Z,99.99
2018-04-06T01:56:18.905Z,99.99
2018-04-06T01:57:18.882Z,99.99
2018-04-06T01:58:18.885Z,99.99
2018-04-06T01:59:18.878Z,99.99
2018-04-06T02:00:18.869Z,99.99
2018-04-06T02:01:19.051Z,99.99
2018-04-06T02:02:18.844Z,99.99
2018-04-06T02:03:18.831Z,99.99
2018-04-06T02:04:19.027Z,99.99
2018-04-06T02:05:19.029Z,99.99
2018-04-06T02:06:19.022Z,99.99
2018-04-06T02:07:18.803Z,99.99
2018-04-06T02:08:18.996Z,99.99
2018-04-06T02:09:18.787Z,99.99
2018-04-06T02:10:18.781Z,99.99
2018-04-06T02:11:18.973Z,99.99
2018-04-06T02:12:18.776Z,99.99
2018-04-06T02:13:18.755Z,99.99
2018-04-06T02:14:18.758Z,99.99
2018-04-06T02:15:18.771Z,99.99
2018-04-06T02:16:18.732Z,99.99
2018-04-06T02:17:18.940Z,99.99
2018-04-06T02:18:18.720Z,99.99
2018-04-06T02:19:18.712Z,99.99
2018-04-06T02:20:18.935Z,99.99
2018-04-06T02:21:18.896Z,99.99
2018-04-06T02:22:18.687Z,99.99
2018-04-06T02:23:18.884Z,99.99
2018-04-06T02:24:18.875Z,99.99
2018-04-06T02:25:18.660Z,99.99
2018-04-06T02:26:18.670Z,99.99
2018-04-06T02:27:18.646Z,99.99
2018-04-06T02:28:18.650Z,99.99
2018-04-06T02:29:18.630Z,99.99
2018-04-06T02:30:18.629Z,99.99
2018-04-06T02:31:18.619Z,99.99
2018-04-06T02:32:18.826Z,99.99
2018-04-06T02:33:18.604Z,99.99
2018-04-06T02:34:18.593Z,99.99
2018-04-06T02:35:18.599Z,99.99
2018-04-06T02:36:18.781Z,99.99
2018-04-06T02:37:18.571Z,99.99
2018-04-06T02:38:18.578Z,99.99
2018-04-06T02:39:18.759Z,99.99
2018-04-06T02:40:18.549Z,99.99
2018-04-06T02:41:18.538Z,99.99
2018-04-06T02:42:18.543Z,99.99
2018-04-06T02:43:18.534Z,99.99
2018-04-06T02:44:18.523Z,99.99
2018-04-06T02:45:18.509Z,99.99
2018-04-06T02:46:18.500Z,99.99
2018-04-06T02:47:18.491Z,99.99
2018-04-06T02:48:18.498Z,99.99
2018-04-06T02:49:18.487Z,99.99
2018-04-06T02:50:18.471Z,99.99
2018-04-06T02:51:18.478Z,99.99
2018-04-06T02:52:18.455Z,99.99
2018-04-06T02:53:18.470Z,99.99
2018-04-06T02:54:18.642Z,99.99
2018-04-06T02:55:18.430Z,99.99
2018-04-06T02:56:18.422Z,99.99
2018-04-06T02:57:18.416Z,99.99
2018-04-06T02:58:18.404Z,99.99
2018-04-06T02:59:18.403Z,99.99
2018-04-06T03:00:18.595Z,99.99
2018-04-06T03:01:18.380Z,99.99
2018-04-06T03:02:18.371Z,99.99
2018-04-06T03:03:18.569Z,99.99
2018-04-06T03:04:18.376Z,99.99
2018-04-06T03:05:18.354Z,99.99
2018-04-06T03:06:18.341Z,99.99
2018-04-06T03:07:18.536Z,99.99
2018-04-06T03:08:18.325Z,99.99
2018-04-06T03:09:18.332Z,99.99
2018-04-06T03:10:18.308Z,99.99
2018-04-06T03:11:18.317Z,99.99
2018-04-06T03:12:18.296Z,99.99
2018-04-06T03:13:18.299Z,99.99
2018-04-06T03:14:18.492Z,99.99
2018-04-06T03:15:18.475Z,99.99
2018-04-06T03:16:18.293Z,99.99
2018-04-06T03:17:18.470Z,99.99
2018-04-06T03:18:18.259Z,99.99
2018-04-06T03:19:18.238Z,99.99
2018-04-06T03:20:18.435Z,99.99
2018-04-06T03:21:18.440Z,99.99
2018-04-06T03:22:18.213Z,99.99
2018-04-06T03:23:18.204Z,99.99
2018-04-06T03:24:18.199Z,99.99
2018-04-06T03:25:18.404Z,99.99
2018-04-06T03:26:18.386Z,99.99
2018-04-06T03:27:18.172Z,99.99
2018-04-06T03:28:18.176Z,99.99
2018-04-06T03:29:18.157Z,99.99
2018-04-06T03:30:18.165Z,99.99
2018-04-06T03:31:18.141Z,99.99
2018-04-06T03:32:18.130Z,99.99
2018-04-06T03:33:18.125Z,99.99
2018-04-06T03:34:18.119Z,99.99
2018-04-06T03:35:18.121Z,99.99
2018-04-06T03:36:18.318Z,99.99
2018-04-06T03:37:18.295Z,99.99
2018-04-06T03:38:18.286Z,99.99
2018-04-06T03:39:18.086Z,99.99
2018-04-06T03:40:18.066Z,99.99
2018-04-06T03:41:18.059Z,99.99
2018-04-06T03:42:18.254Z,99.99
2018-04-06T03:43:18.048Z,99.99
2018-04-06T03:44:18.055Z,99.99
2018-04-06T03:45:18.231Z,99.99
2018-04-06T03:46:18.019Z,99.99
2018-04-06T03:47:18.012Z,99.99
2018-04-06T03:48:18.004Z,99.99
2018-04-06T03:49:17.996Z,99.99
2018-04-06T03:50:18.206Z,99.99
2018-04-06T03:51:18.182Z,99.99
2018-04-06T03:52:17.984Z,99.99
2018-04-06T03:53:18.165Z,99.99
2018-04-06T03:54:17.964Z,99.99
2018-04-06T03:55:17.958Z,99.99
2018-04-06T03:56:17.950Z,99.99
2018-04-06T03:57:17.931Z,99.99
2018-04-06T03:58:17.933Z,99.99
2018-04-06T03:59:17.928Z,99.99
2018-04-06T04:00:18.118Z,99.99
2018-04-06T04:01:17.897Z,99.99
2018-04-06T04:02:17.899Z,99.99
2018-04-06T04:03:17.893Z,99.99
2018-04-06T04:04:17.873Z,99.99
2018-04-06T04:05:18.091Z,99.99
2018-04-06T04:06:17.869Z,99.99
2018-04-06T04:07:17.872Z,99.99
2018-04-06T04:08:17.853Z,99.99
2018-04-06T04:09:18.043Z,99.99
2018-04-06T04:10:17.823Z,99.99
2018-04-06T04:11:17.814Z,99.99
2018-04-06T04:12:17.834Z,99.99
2018-04-06T04:13:17.808Z,99.99
2018-04-06T04:14:17.791Z,99.99
2018-04-06T04:15:17.781Z,99.99
2018-04-06T04:16:17.976Z,99.99
2018-04-06T04:17:17.764Z,99.99
2018-04-06T04:18:17.758Z,99.99
2018-04-06T04:19:17.748Z,99.99
2018-04-06T04:20:17.741Z,99.99
2018-04-06T04:21:17.937Z,99.99
2018-04-06T04:22:17.722Z,99.99
2018-04-06T04:23:17.742Z,99.99
2018-04-06T04:24:17.738Z,99.99
2018-04-06T04:25:17.701Z,99.99
2018-04-06T04:26:17.701Z,99.99
2018-04-06T04:27:17.684Z,99.99
2018-04-06T04:28:17.675Z,99.99
2018-04-06T04:29:17.665Z,99.99
2018-04-06T04:30:17.656Z,99.99
2018-04-06T04:31:17.650Z,99.99
2018-04-06T04:32:17.642Z,99.99
2018-04-06T04:33:17.634Z,99.99
2018-04-06T04:34:17.640Z,99.99
2018-04-06T04:35:17.615Z,99.99
2018-04-06T04:36:17.611Z,99.99
2018-04-06T04:37:17.600Z,99.99
2018-04-06T04:38:17.595Z,99.99
2018-04-06T04:39:17.586Z,99.99
2018-04-06T04:40:17.575Z,99.99
2018-04-06T04:41:17.593Z,99.99
2018-04-06T04:42:17.556Z,99.99
2018-04-06T04:43:17.550Z,99.99
2018-04-06T04:44:17.540Z,99.99
2018-04-06T04:45:17.531Z,99.99
2018-04-06T04:46:17.539Z,99.99
2018-04-06T04:47:17.529Z,99.99
2018-04-06T04:48:17.520Z,99.99
2018-04-06T04:49:17.503Z,99.99
2018-04-06T04:50:17.506Z,99.99
2018-04-06T04:51:17.516Z,99.99
2018-04-06T04:52:17.479Z,99.99
2018-04-06T04:53:17.469Z,99.99
2018-04-06T04:54:17.485Z,99.99
2018-04-06T04:55:17.461Z,99.99
2018-04-06T04:56:17.439Z,99.99
2018-04-06T04:57:17.429Z,99.99
2018-04-06T04:58:17.431Z,99.99
2018-04-06T04:59:17.412Z,99.99
2018-04-06T05:00:17.608Z,99.99
2018-04-06T05:01:17.393Z,99.99
2018-04-06T05:02:17.401Z,99.99
2018-04-06T05:03:17.381Z,99.99
2018-04-06T05:04:17.386Z,99.99
2018-04-06T05:05:17.362Z,99.99
2018-04-06T05:06:17.353Z,99.99
2018-04-06T05:07:17.344Z,99.99
2018-04-06T05:08:17.353Z,99.99
2018-04-06T05:09:17.340Z,99.99
2018-04-06T05:10:17.320Z,99.99
2018-04-06T05:11:17.310Z,99.99
2018-04-06T05:12:17.323Z,99.99
2018-04-06T05:13:17.304Z,99.99
2018-04-06T05:14:17.310Z,99.99
2018-04-06T05:15:17.276Z,99.99
2018-04-06T05:16:17.276Z,99.99
2018-04-06T05:17:17.262Z,99.99
2018-04-06T05:18:17.252Z,99.99
2018-04-06T05:19:17.244Z,99.99
2018-04-06T05:20:17.235Z,99.99
2018-04-06T05:21:17.238Z,99.99
2018-04-06T05:22:17.218Z,99.99
2018-04-06T05:23:17.224Z,99.99
2018-04-06T05:24:17.213Z,99.99
2018-04-06T05:25:17.408Z,99.99
2018-04-06T05:26:17.407Z,99.99
2018-04-06T05:27:17.192Z,99.99
2018-04-06T05:28:17.384Z,99.99
2018-04-06T05:29:17.163Z,99.99
2018-04-06T05:30:17.167Z,99.99
2018-04-06T05:31:17.160Z,99.99
2018-04-06T05:32:17.149Z,99.99
2018-04-06T05:33:17.146Z,99.99
2018-04-06T05:34:17.154Z,99.99
2018-04-06T05:35:17.142Z,99.99
2018-04-06T05:36:17.312Z,99.99
2018-04-06T05:37:17.097Z,99.99
2018-04-06T05:38:17.117Z,99.99
2018-04-06T05:39:17.095Z,99.99
2018-04-06T05:40:17.084Z,99.99
2018-04-06T05:41:17.088Z,99.99
2018-04-06T05:42:17.068Z,99.99
2018-04-06T05:43:17.059Z,99.99
2018-04-06T05:44:17.042Z,99.99
2018-04-06T05:45:17.042Z,99.99
2018-04-06T05:46:17.023Z,99.99
2018-04-06T05:47:17.241Z,99.99
2018-04-06T05:48:17.007Z,99.99
2018-04-06T05:49:17.006Z,99.99
2018-04-06T05:50:17.192Z,99.99
2018-04-06T05:51:17.194Z,99.99
2018-04-06T05:52:17.188Z,99.99
2018-04-06T05:53:16.977Z,99.99
2018-04-06T05:54:16.981Z,99.99
2018-04-06T05:55:16.954Z,99.99
2018-04-06T05:56:16.952Z,99.99
2018-04-06T05:57:16.941Z,99.99
2018-04-06T05:58:16.933Z,99.99
2018-04-06T05:59:17.118Z,99.99
2018-04-06T06:00:16.908Z,99.99
2018-04-06T06:01:16.901Z,99.99
2018-04-06T06:02:16.886Z,99.99
2018-04-06T06:03:16.893Z,99.99
2018-04-06T06:04:16.872Z,99.99
2018-04-06T06:05:16.873Z,99.99
2018-04-06T06:06:17.062Z,99.99
2018-04-06T06:07:16.860Z,99.99
2018-04-06T06:08:16.840Z,99.99
2018-04-06T06:09:16.830Z,99.99
2018-04-06T06:10:16.819Z,99.99
2018-04-06T06:11:17.033Z,99.99
2018-04-06T06:12:17.009Z,99.99
2018-04-06T06:13:16.806Z,99.99
2018-04-06T06:14:16.787Z,99.99
2018-04-06T06:15:16.782Z,99.99
2018-04-06T06:16:16.783Z,99.99
2018-04-06T06:17:16.765Z,99.99
2018-04-06T06:18:16.755Z,99.99
2018-04-06T06:19:16.759Z,99.99
2018-04-06T06:20:16.773Z,99.99
2018-04-06T06:21:16.761Z,99.99
2018-04-06T06:22:16.954Z,99.99
2018-04-06T06:23:16.747Z,99.99
2018-04-06T06:24:16.707Z,99.99
2018-04-06T06:25:16.720Z,99.99
2018-04-06T06:26:16.716Z,99.99
2018-04-06T06:27:16.691Z,99.99
2018-04-06T06:28:16.677Z,99.99
2018-04-06T06:29:16.669Z,99.99
2018-04-06T06:30:16.670Z,99.99
2018-04-06T06:31:16.655Z,99.99
2018-04-06T06:32:16.673Z,99.99
2018-04-06T06:33:16.644Z,99.99
2018-04-06T06:34:16.633Z,99.99
2018-04-06T06:35:16.639Z,99.99
2018-04-06T06:36:16.632Z,99.99
2018-04-06T06:37:16.644Z,99.99
2018-04-06T06:38:16.627Z,99.99
2018-04-06T06:39:16.639Z,99.99
2018-04-06T06:40:16.586Z,99.99
2018-04-06T06:41:16.588Z,99.99
2018-04-06T06:42:16.584Z,99.99
2018-04-06T06:43:16.562Z,99.99
2018-04-06T06:44:16.594Z,99.99
2018-04-06T06:45:16.545Z,99.99
2018-04-06T06:46:16.550Z,99.99
2018-04-06T06:47:16.742Z,99.99
2018-04-06T06:48:16.535Z,99.99
2018-04-06T06:49:16.520Z,98.92
2018-04-06T06:50:16.533Z,98.35
2018-04-06T06:51:16.535Z,96.79
2018-04-06T06:52:16.527Z,94.32
2018-04-06T06:53:16.519Z,92.71
2018-04-06T06:54:16.538Z,93.04
2018-04-06T06:55:16.498Z,90.66
2018-04-06T06:56:16.491Z,88.95
2018-04-06T06:57:16.515Z,87.38
2018-04-06T06:58:16.494Z,88.61
2018-04-06T06:59:16.516Z,87.19
2018-04-06T07:00:16.487Z,86.14
2018-04-06T07:01:16.479Z,85.66
2018-04-06T07:02:16.464Z,84.81
2018-04-06T07:03:16.443Z,84.24
2018-04-06T07:04:16.451Z,84.14
2018-04-06T07:05:16.449Z,84.14
2018-04-06T07:06:16.453Z,85.24
2018-04-06T07:07:16.423Z,83.71
2018-04-06T07:08:16.473Z,81.52
2018-04-06T07:09:16.469Z,82.19
2018-04-06T07:10:16.456Z,81.90
2018-04-06T07:11:16.477Z,82.67
2018-04-06T07:12:16.439Z,81.43
2018-04-06T07:13:16.406Z,81.05
2018-04-06T07:14:16.444Z,81.14
2018-04-06T07:15:16.387Z,80.00
2018-04-06T07:16:16.403Z,79.52
2018-04-06T07:17:16.379Z,80.10
2018-04-06T07:18:16.398Z,79.28
2018-04-06T07:19:16.378Z,78.86
2018-04-06T07:20:16.346Z,79.66
2018-04-06T07:21:16.377Z,79.57
2018-04-06T07:22:16.368Z,78.71
2018-04-06T07:23:16.365Z,78.99
2018-04-06T07:24:16.348Z,77.37
2018-04-06T07:25:16.349Z,78.42
2018-04-06T07:26:16.346Z,77.85
2018-04-06T07:27:16.337Z,76.56
2018-04-06T07:28:16.316Z,76.84
2018-04-06T07:29:16.328Z,75.70
2018-04-06T07:30:16.304Z,74.84
2018-04-06T07:31:16.307Z,74.62
2018-04-06T07:32:16.324Z,76.37
2018-04-06T07:33:16.306Z,75.70
2018-04-06T07:34:16.288Z,74.94
2018-04-06T07:35:16.297Z,74.46
2018-04-06T07:36:16.290Z,74.46
2018-04-06T07:37:16.275Z,75.23
2018-04-06T07:38:16.486Z,74.27
2018-04-06T07:39:16.287Z,75.32
2018-04-06T07:40:16.274Z,78.03
2018-04-06T07:41:16.265Z,77.30
2018-04-06T07:42:16.254Z,72.69
2018-04-06T07:43:16.266Z,72.12
2018-04-06T07:44:16.326Z,71.45
2018-04-06T07:45:16.467Z,71.51
2018-04-06T07:46:16.241Z,72.37
2018-04-06T07:47:16.254Z,73.99
2018-04-06T07:48:16.242Z,72.65
2018-04-06T07:49:16.260Z,72.65
2018-04-06T07:50:16.231Z,73.51
2018-04-06T07:51:16.242Z,71.70
2018-04-06T07:52:16.245Z,72.94
2018-04-06T07:53:16.254Z,73.83
2018-04-06T07:54:16.247Z,71.42
2018-04-06T07:55:16.231Z,72.08
2018-04-06T07:56:16.230Z,72.75
2018-04-06T07:57:16.420Z,71.89
2018-04-06T07:58:16.224Z,71.07
2018-04-06T07:59:16.226Z,70.59
2018-04-06T08:00:16.232Z,69.93
2018-04-06T08:01:16.206Z,68.91
2018-04-06T08:02:16.227Z,68.38
2018-04-06T08:03:16.219Z,67.83
2018-04-06T08:04:16.200Z,67.83
2018-04-06T08:05:16.216Z,65.55
2018-04-06T08:06:16.233Z,64.97
2018-04-06T08:07:16.211Z,64.69
2018-04-06T08:08:16.202Z,65.45
2018-04-06T08:09:16.201Z,64.69
2018-04-06T08:10:16.221Z,64.53
2018-04-06T08:11:16.220Z,64.15
2018-04-06T08:12:16.204Z,62.94
2018-04-06T08:13:16.192Z,62.88
2018-04-06T08:14:16.191Z,62.91
2018-04-06T08:15:16.215Z,62.11
2018-04-06T08:16:16.208Z,61.89
2018-04-06T08:17:16.217Z,60.68
2018-04-06T08:18:16.206Z,59.59
2018-04-06T08:19:16.217Z,60.01
2018-04-06T08:20:16.197Z,58.51
2018-04-06T08:21:16.206Z,58.15
2018-04-06T08:22:16.196Z,56.21
2018-04-06T08:23:16.207Z,55.10
2018-04-06T08:24:16.210Z,56.05
2018-04-06T08:25:16.397Z,54.59
2018-04-06T08:26:16.247Z,54.97
2018-04-06T08:27:16.196Z,54.30
2018-04-06T08:28:16.223Z,54.90
2018-04-06T08:29:16.201Z,55.35
2018-04-06T08:30:16.201Z,54.68
2018-04-06T08:31:16.206Z,54.82
2018-04-06T08:32:16.206Z,56.16
2018-04-06T08:33:16.209Z,57.02
2018-04-06T08:34:16.226Z,58.10
2018-04-06T08:35:16.209Z,56.67
2018-04-06T08:36:16.229Z,55.64
2018-04-06T08:37:16.224Z,54.21
2018-04-06T08:38:16.231Z,53.85
2018-04-06T08:39:16.255Z,52.89
2018-04-06T08:40:16.225Z,51.97
2018-04-06T08:41:16.224Z,50.52
2018-04-06T08:42:16.227Z,50.55
2018-04-06T08:43:16.231Z,53.61
2018-04-06T08:44:16.233Z,53.56
2018-04-06T08:45:16.247Z,50.95
2018-04-06T08:46:16.240Z,52.15
2018-04-06T08:47:16.242Z,51.29
2018-04-06T08:48:16.241Z,50.46
2018-04-06T08:49:16.256Z,50.10
2018-04-06T08:50:16.245Z,48.73
2018-04-06T08:51:16.248Z,47.92
2018-04-06T08:52:16.254Z,48.59
2018-04-06T08:53:16.263Z,50.26
2018-04-06T08:54:16.253Z,48.61
2018-04-06T08:55:16.258Z,48.71
2018-04-06T08:56:16.266Z,50.05
2018-04-06T08:57:16.267Z,50.65
2018-04-06T08:58:16.260Z,49.05
2018-04-06T08:59:16.268Z,47.85
2018-04-06T09:00:16.281Z,50.24
2018-04-06T09:01:16.254Z,49.09
2018-04-06T09:02:16.270Z,49.60
2018-04-06T09:03:16.276Z,48.88
2018-04-06T09:04:16.270Z,50.64
2018-04-06T09:05:16.266Z,51.09
2018-04-06T09:06:16.268Z,52.22
2018-04-06T09:07:16.262Z,54.82
2018-04-06T09:08:16.263Z,54.66
2018-04-06T09:09:16.261Z,53.20
2018-04-06T09:10:16.274Z,52.88
2018-04-06T09:11:16.249Z,53.45
2018-04-06T09:12:16.249Z,55.15
2018-04-06T09:13:16.257Z,55.91
2018-04-06T09:14:16.239Z,57.92
2018-04-06T09:15:16.241Z,58.01
2018-04-06T09:16:16.250Z,56.17
2018-04-06T09:17:16.246Z,57.98
2018-04-06T09:18:16.233Z,59.89
2018-04-06T09:19:16.231Z,59.31
2018-04-06T09:20:16.260Z,58.84
2018-04-06T09:21:16.285Z,57.00
2018-04-06T09:22:16.222Z,56.78
2018-04-06T09:23:16.219Z,59.54
2018-04-06T09:24:16.234Z,60.62
2018-04-06T09:25:16.224Z,60.05
2018-04-06T09:26:16.257Z,60.14
2018-04-06T09:27:16.218Z,59.19
2018-04-06T09:28:16.237Z,58.72
2018-04-06T09:29:16.218Z,60.72
2018-04-06T09:30:16.204Z,58.72
2018-04-06T09:31:16.217Z,60.81
2018-04-06T09:32:16.224Z,58.81
2018-04-06T09:33:16.203Z,56.93
2018-04-06T09:34:16.203Z,57.38
2018-04-06T09:35:16.183Z,57.12
2018-04-06T09:36:16.184Z,56.33
2018-04-06T09:37:16.178Z,56.33
2018-04-06T09:38:16.184Z,56.81
2018-04-06T09:39:16.172Z,57.89
2018-04-06T09:40:16.183Z,57.31
2018-04-06T09:41:16.182Z,55.85
2018-04-06T09:42:16.177Z,55.38
2018-04-06T09:43:16.160Z,55.19
2018-04-06T09:44:16.167Z,56.04
2018-04-06T09:45:16.153Z,57.57
2018-04-06T09:46:16.161Z,57.41
2018-04-06T09:47:16.143Z,58.55
2018-04-06T09:48:16.154Z,56.55
2018-04-06T09:49:16.142Z,56.17
2018-04-06T09:50:16.145Z,57.22
2018-04-06T09:51:16.127Z,57.60
2018-04-06T09:52:16.124Z,57.98
2018-04-06T09:53:16.133Z,57.41
2018-04-06T09:54:16.127Z,57.63
2018-04-06T09:55:16.126Z,58.20
2018-04-06T09:56:16.127Z,56.10
2018-04-06T09:57:16.124Z,55.12
2018-04-06T09:58:16.118Z,56.87
2018-04-06T09:59:16.098Z,56.29
2018-04-06T10:00:16.112Z,55.34
2018-04-06T10:01:16.090Z,56.20
2018-04-06T10:02:16.099Z,55.15
2018-04-06T10:03:16.090Z,55.24
2018-04-06T10:04:16.303Z,55.05
2018-04-06T10:05:16.082Z,53.41
2018-04-06T10:06:16.076Z,53.02
2018-04-06T10:07:16.082Z,53.97
2018-04-06T10:08:16.095Z,54.67
2018-04-06T10:09:16.076Z,52.38
2018-04-06T10:10:16.062Z,52.48
2018-04-06T10:11:16.059Z,52.76
2018-04-06T10:12:16.060Z,51.97
2018-04-06T10:13:16.064Z,53.05
2018-04-06T10:14:16.051Z,53.91
2018-04-06T10:15:16.046Z,54.86
2018-04-06T10:16:16.077Z,53.91
2018-04-06T10:17:16.037Z,53.33
2018-04-06T10:18:16.035Z,53.91
2018-04-06T10:19:16.041Z,54.57
2018-04-06T10:20:16.040Z,54.86
2018-04-06T10:21:16.047Z,55.15
2018-04-06T10:22:16.036Z,54.77
2018-04-06T10:23:16.018Z,56.10
2018-04-06T10:24:16.021Z,54.38
2018-04-06T10:25:16.008Z,54.86
2018-04-06T10:26:16.018Z,53.33
2018-04-06T10:27:16.003Z,54.41
2018-04-06T10:28:16.203Z,55.75
2018-04-06T10:29:16.010Z,53.08
2018-04-06T10:30:15.990Z,53.36
2018-04-06T10:31:15.988Z,50.40
2018-04-06T10:32:15.996Z,50.40
2018-04-06T10:33:15.990Z,50.69
2018-04-06T10:34:15.978Z,50.02
2018-04-06T10:35:15.976Z,51.93
2018-04-06T10:36:15.972Z,51.07
2018-04-06T10:37:15.974Z,50.52
2018-04-06T10:38:15.968Z,48.59
2018-04-06T10:39:15.963Z,47.92
2018-04-06T10:40:15.958Z,50.02
2018-04-06T10:41:15.962Z,48.61
2018-04-06T10:42:15.952Z,45.65
2018-04-06T10:43:15.965Z,44.70
2018-04-06T10:44:15.961Z,45.15
2018-04-06T10:45:15.941Z,46.61
2018-04-06T10:46:15.939Z,46.11
2018-04-06T10:47:15.945Z,46.70
2018-04-06T10:48:15.948Z,44.20
2018-04-06T10:49:15.926Z,44.01
2018-04-06T10:50:15.928Z,45.94
2018-04-06T10:51:15.947Z,44.51
2018-04-06T10:52:15.930Z,44.51
2018-04-06T10:53:15.914Z,43.07
2018-04-06T10:54:15.922Z,42.60
2018-04-06T10:55:15.935Z,44.70
2018-04-06T10:56:15.909Z,43.26
2018-04-06T10:57:15.901Z,44.70
2018-04-06T10:58:15.902Z,44.41
2018-04-06T10:59:15.920Z,45.27
2018-04-06T11:00:15.909Z,45.37
2018-04-06T11:01:15.922Z,43.26
2018-04-06T11:02:15.886Z,41.93
2018-04-06T11:03:15.902Z,42.69
2018-04-06T11:04:15.887Z,43.93
2018-04-06T11:05:15.901Z,43.17
2018-04-06T11:06:15.887Z,43.26
2018-04-06T11:07:15.889Z,43.07
2018-04-06T11:08:15.868Z,42.71
2018-04-06T11:09:15.875Z,41.93
2018-04-06T11:10:15.863Z,45.84
2018-04-06T11:11:15.875Z,45.77
2018-04-06T11:12:15.855Z,43.38
2018-04-06T11:13:15.851Z,40.70
2018-04-06T11:14:15.849Z,41.85
2018-04-06T11:15:15.847Z,43.09
2018-04-06T11:16:15.845Z,43.09
2018-04-06T11:17:15.838Z,43.38
2018-04-06T11:18:15.836Z,42.81
2018-04-06T11:19:15.835Z,43.66
2018-04-06T11:20:15.831Z,45.96
2018-04-06T11:21:15.842Z,42.71
2018-04-06T11:22:15.826Z,42.71
2018-04-06T11:23:15.822Z,41.85
2018-04-06T11:24:15.832Z,43.19
2018-04-06T11:25:15.827Z,44.15
2018-04-06T11:26:15.812Z,40.13
2018-04-06T11:27:15.822Z,40.25
2018-04-06T11:28:15.823Z,38.41
2018-04-06T11:29:15.812Z,37.46
2018-04-06T11:30:15.818Z,37.74
2018-04-06T11:31:15.827Z,37.26
2018-04-06T11:32:15.797Z,37.36
2018-04-06T11:33:15.805Z,38.60
2018-04-06T11:34:15.790Z,38.60
2018-04-06T11:35:15.786Z,38.22
2018-04-06T11:36:15.782Z,37.93
2018-04-06T11:37:15.782Z,38.22
2018-04-06T11:38:15.781Z,37.84
2018-04-06T11:39:15.775Z,38.51
2018-04-06T11:40:15.790Z,40.23
2018-04-06T11:41:15.784Z,39.47
2018-04-06T11:42:15.781Z,39.65
2018-04-06T11:43:15.776Z,38.89
2018-04-06T11:44:15.778Z,38.41
2018-04-06T11:45:15.763Z,38.51
2018-04-06T11:46:15.777Z,39.65
2018-04-06T11:47:15.778Z,38.41
2018-04-06T11:48:15.976Z,38.32
2018-04-06T11:49:15.760Z,38.32
2018-04-06T11:50:15.757Z,39.27
2018-04-06T11:51:15.758Z,39.65
2018-04-06T11:52:15.756Z,37.48
2018-04-06T11:53:15.738Z,37.48
2018-04-06T11:54:15.747Z,36.79
2018-04-06T11:55:15.753Z,36.88
2018-04-06T11:56:15.740Z,36.41
2018-04-06T11:57:15.724Z,36.41
2018-04-06T11:58:15.731Z,36.60
2018-04-06T11:59:15.732Z,36.50
2018-04-06T12:00:15.731Z,37.65
2018-04-06T12:01:15.941Z,36.60
2018-04-06T12:02:15.725Z,36.60
2018-04-06T12:03:15.719Z,37.17
2018-04-06T12:04:15.737Z,36.50
2018-04-06T12:05:15.702Z,36.69
2018-04-06T12:06:15.699Z,37.46
2018-04-06T12:07:15.698Z,38.41
2018-04-06T12:08:15.950Z,37.74
2018-04-06T12:09:15.909Z,38.60
2018-04-06T12:10:15.703Z,38.12
2018-04-06T12:11:15.685Z,37.26
2018-04-06T12:12:15.993Z,37.55
2018-04-06T12:13:15.679Z,36.41
2018-04-06T12:14:15.675Z,35.85
2018-04-06T12:15:15.877Z,36.23
2018-04-06T12:16:15.875Z,36.90
2018-04-06T12:17:15.871Z,36.33
2018-04-06T12:18:15.675Z,37.26
2018-04-06T12:19:15.868Z,35.74
2018-04-06T12:20:15.664Z,37.17
2018-04-06T12:21:15.659Z,38.60
2018-04-06T12:22:15.660Z,38.79
2018-04-06T12:23:15.683Z,39.39
2018-04-06T12:24:15.678Z,38.24
2018-04-06T12:25:15.702Z,37.57
2018-04-06T12:26:15.643Z,37.38
2018-04-06T12:27:15.641Z,38.34
2018-04-06T12:28:15.639Z,37.66
2018-04-06T12:29:15.848Z,37.28
2018-04-06T12:30:15.632Z,37.38
2018-04-06T12:31:15.630Z,35.57
2018-04-06T12:32:15.636Z,35.94
2018-04-06T12:33:15.634Z,36.43
2018-04-06T12:34:15.636Z,36.04
2018-04-06T12:35:15.822Z,36.71
2018-04-06T12:36:15.634Z,36.99
2018-04-06T12:37:15.613Z,37.38
2018-04-06T12:38:15.609Z,37.76
2018-04-06T12:39:15.608Z,36.43
2018-04-06T12:40:15.628Z,35.85
2018-04-06T12:41:15.606Z,36.80
2018-04-06T12:42:15.610Z,35.94
2018-04-06T12:43:15.607Z,36.80
2018-04-06T12:44:15.594Z,36.43
2018-04-06T12:45:15.618Z,36.80
2018-04-06T12:46:15.590Z,36.14
2018-04-06T12:47:15.587Z,37.66
2018-04-06T12:48:15.599Z,37.28
2018-04-06T12:49:15.581Z,36.61
2018-04-06T12:50:15.609Z,36.33
2018-04-06T12:51:15.584Z,36.43
2018-04-06T12:52:15.582Z,36.23