createdAt,value
2023-01-04T00:01:18.967Z,5.45
2023-01-04T00:03:47.113Z,5.39
2023-01-04T00:06:17.411Z,5.37
2023-01-04T00:08:45.111Z,5.45
2023-01-04T00:11:14.780Z,5.47
2023-01-04T00:13:43.780Z,5.33
2023-01-04T00:16:14.337Z,5.29
2023-01-04T00:18:42.721Z,5.18
2023-01-04T00:21:13.852Z,4.94
2023-01-04T00:23:43.684Z,4.88
2023-01-04T00:26:12.975Z,4.89
2023-01-04T00:28:41.083Z,4.80
2023-01-04T00:31:12.236Z,4.72
2023-01-04T00:33:41.918Z,4.74
2023-01-04T00:36:11.902Z,4.64
2023-01-04T00:38:40.169Z,4.58
2023-01-04T00:41:18.941Z,4.61
2023-01-04T00:43:55.896Z,4.55
2023-01-04T00:46:24.903Z,4.43
2023-01-04T00:48:58.175Z,4.37
2023-01-04T00:51:28.453Z,4.35
2023-01-04T00:53:56.118Z,4.37
2023-01-04T00:56:24.111Z,4.30
2023-01-04T00:58:55.297Z,4.35
2023-01-04T01:01:23.168Z,4.30
2023-01-04T01:03:55.387Z,4.30
2023-01-04T01:06:24.805Z,4.33
2023-01-04T01:08:53.086Z,4.41
2023-01-04T01:11:22.077Z,4.50
2023-01-04T01:13:50.872Z,4.57
2023-01-04T01:16:44.515Z,4.54
2023-01-04T01:19:10.434Z,4.50
2023-01-04T01:21:38.829Z,4.50
2023-01-04T01:24:07.678Z,4.51
2023-01-04T01:26:35.366Z,4.51
2023-01-04T01:29:03.148Z,4.41
2023-01-04T01:31:30.849Z,4.36
2023-01-04T01:33:58.833Z,4.37
2023-01-04T01:36:28.056Z,4.37
2023-01-04T01:38:56.152Z,4.42
2023-01-04T01:41:26.035Z,4.39
2023-01-04T01:43:56.507Z,4.50
2023-01-04T01:46:28.198Z,4.60
2023-01-04T01:49:00.830Z,4.68
2023-01-04T01:51:31.643Z,4.60
2023-01-04T01:54:05.603Z,4.45
2023-01-04T01:56:36.777Z,4.41
2023-01-04T01:59:05.322Z,4.56
2023-01-04T02:01:34.166Z,4.48
2023-01-04T02:04:03.756Z,4.41
2023-01-04T02:06:36.753Z,4.43
2023-01-04T02:09:04.473Z,4.48
2023-01-04T02:11:32.265Z,4.47
2023-01-04T02:14:19.702Z,4.40
2023-01-04T02:17:00.799Z,4.37
2023-01-04T02:19:47.895Z,4.41
2023-01-04T02:22:44.578Z,4.44
2023-01-04T02:25:42.133Z,4.53
2023-01-04T02:28:17.555Z,4.59
2023-01-04T02:31:15.651Z,4.68
2023-01-04T02:33:49.995Z,4.71
2023-01-04T02:36:24.724Z,4.71
2023-01-04T02:39:14.537Z,4.80
2023-01-04T02:41:47.377Z,5.02
2023-01-04T02:44:35.232Z,5.12
2023-01-04T02:47:08.036Z,5.16
2023-01-04T02:49:53.291Z,5.15
2023-01-04T02:52:22.363Z,5.11
2023-01-04T02:54:53.117Z,5.14
2023-01-04T02:57:35.557Z,5.15
2023-01-04T03:00:32.041Z,5.12
2023-01-04T03:03:33.424Z,5.26
2023-01-04T03:06:17.842Z,5.37
2023-01-04T03:08:56.473Z,5.46
2023-01-04T03:11:48.299Z,5.56
2023-01-04T03:14:30.925Z,5.52
2023-01-04T03:17:01.484Z,5.66
2023-01-04T03:19:46.473Z,5.65
2023-01-04T03:22:30.415Z,5.66
2023-01-04T03:25:13.147Z,5.80
2023-01-04T03:28:00.535Z,5.90
2023-01-04T03:30:48.735Z,5.86
2023-01-04T03:33:35.687Z,5.77
2023-01-04T03:36:15.880Z,5.85
2023-01-04T03:39:08.712Z,5.93
2023-01-04T03:42:03.551Z,5.91
2023-01-04T03:44:55.136Z,5.96
2023-01-04T03:47:46.606Z,6.08
2023-01-04T03:50:22.329Z,6.01
2023-01-04T03:52:53.025Z,5.99
2023-01-04T03:55:20.844Z,6.08
2023-01-04T03:57:51.916Z,5.96
2023-01-04T04:00:20.407Z,6.08
2023-01-04T04:02:51.076Z,5.99
2023-01-04T04:05:39.017Z,5.89
2023-01-04T04:08:25.933Z,6.04
2023-01-04T04:10:54.279Z,6.13
2023-01-04T04:13:21.965Z,6.18
2023-01-04T04:15:49.964Z,6.06
2023-01-04T04:18:17.645Z,6.24
2023-01-04T04:20:45.326Z,6.08
2023-01-04T04:23:14.321Z,6.03
2023-01-04T04:25:42.136Z,6.08
2023-01-04T04:28:09.799Z,6.13
2023-01-04T04:30:37.521Z,6.07
2023-01-04T04:33:05.257Z,6.06
2023-01-04T04:35:33.000Z,6.05
2023-01-04T04:38:00.675Z,6.32
2023-01-04T04:40:47.215Z,6.17
2023-01-04T04:43:14.894Z,6.05
2023-01-04T04:45:42.589Z,6.01
2023-01-04T04:48:10.408Z,5.99
2023-01-04T04:50:38.208Z,5.99
2023-01-04T04:53:05.847Z,5.87
2023-01-04T04:55:34.878Z,5.99
2023-01-04T04:58:02.604Z,5.82
2023-01-04T05:00:30.275Z,5.66
2023-01-04T05:03:00.096Z,5.84
2023-01-04T05:05:28.536Z,5.64
2023-01-04T05:07:56.312Z,5.63
2023-01-04T05:10:24.116Z,5.80
2023-01-04T05:13:00.941Z,5.92
2023-01-04T05:15:31.765Z,5.99
2023-01-04T05:17:59.524Z,5.81
2023-01-04T05:20:27.580Z,5.65
2023-01-04T05:22:55.379Z,5.66
2023-01-04T05:25:23.104Z,5.66
2023-01-04T05:27:50.826Z,5.70
2023-01-04T05:30:38.118Z,5.70
2023-01-04T05:33:06.995Z,5.67
2023-01-04T05:35:34.914Z,5.61
2023-01-04T05:38:02.599Z,5.65
2023-01-04T05:40:30.421Z,5.68
2023-01-04T05:42:58.342Z,5.69
2023-01-04T05:45:27.378Z,5.78
2023-01-04T05:47:55.489Z,5.88
2023-01-04T05:50:24.166Z,5.73
2023-01-04T05:52:52.971Z,5.90
2023-01-04T05:55:20.958Z,5.87
2023-01-04T05:57:49.069Z,5.79
2023-01-04T06:00:17.015Z,5.79
2023-01-04T06:02:46.233Z,5.85
2023-01-04T06:05:14.109Z,6.06
2023-01-04T06:07:42.658Z,5.95
2023-01-04T06:10:12.958Z,5.85
2023-01-04T06:12:41.342Z,6.00
2023-01-04T06:15:10.929Z,6.06
2023-01-04T06:17:39.724Z,6.10
2023-01-04T06:20:11.203Z,6.27
2023-01-04T06:22:40.526Z,6.34
2023-01-04T06:25:08.903Z,6.30
2023-01-04T06:27:37.033Z,6.37
2023-01-04T06:30:05.812Z,6.29
2023-01-04T06:32:33.612Z,6.46
2023-01-04T06:35:01.277Z,6.42
2023-01-04T06:37:30.414Z,6.31
2023-01-04T06:39:58.140Z,6.43
2023-01-04T06:42:43.601Z,6.36
2023-01-04T06:45:12.228Z,6.57
2023-01-04T06:47:42.879Z,6.45
2023-01-04T06:50:11.555Z,6.43
2023-01-04T06:52:40.817Z,6.32
2023-01-04T06:55:10.258Z,6.18
2023-01-04T06:57:38.369Z,6.25
2023-01-04T07:00:09.063Z,6.35
2023-01-04T07:02:37.209Z,6.35
2023-01-04T07:05:05.639Z,6.47
2023-01-04T07:07:33.449Z,6.28
2023-01-04T07:10:09.104Z,6.28
2023-01-04T07:12:39.223Z,6.19
2023-01-04T07:15:38.594Z,6.24
2023-01-04T07:17:56.388Z,6.33
2023-01-04T07:20:24.043Z,6.55
2023-01-04T07:22:51.795Z,6.51
2023-01-04T07:25:21.325Z,6.73
2023-01-04T07:27:52.080Z,6.70
2023-01-04T07:30:20.289Z,6.75
2023-01-04T07:32:48.267Z,6.70
2023-01-04T07:35:16.223Z,6.69
2023-01-04T07:37:44.579Z,6.49
2023-01-04T07:40:12.968Z,6.74
2023-01-04T07:42:42.098Z,6.69
2023-01-04T07:45:10.470Z,6.79
2023-01-04T07:47:38.103Z,7.04
2023-01-04T07:50:06.684Z,6.98
2023-01-04T07:52:34.395Z,7.04
2023-01-04T07:55:02.060Z,7.11
2023-01-04T07:57:29.878Z,7.23
2023-01-04T07:59:58.915Z,6.99
2023-01-04T08:02:26.733Z,7.14
2023-01-04T08:04:56.578Z,7.10
2023-01-04T08:07:25.021Z,7.06
2023-01-04T08:09:52.781Z,7.18
2023-01-04T08:12:20.432Z,7.24
2023-01-04T08:14:48.217Z,7.33
2023-01-04T08:17:17.231Z,7.33
2023-01-04T08:19:46.708Z,7.30
2023-01-04T08:22:15.323Z,7.40
2023-01-04T08:24:43.376Z,7.40
2023-01-04T08:27:12.143Z,7.65
2023-01-04T08:29:39.813Z,7.39
2023-01-04T08:32:07.960Z,7.27
2023-01-04T08:34:37.148Z,7.37
2023-01-04T08:37:04.849Z,7.36
2023-01-04T08:39:35.835Z,7.26
2023-01-04T08:42:18.025Z,7.26
2023-01-04T08:44:48.259Z,7.25
2023-01-04T08:47:16.133Z,7.29
2023-01-04T08:49:45.237Z,7.40
2023-01-04T08:52:15.702Z,7.23
2023-01-04T08:54:43.504Z,7.37
2023-01-04T08:57:11.236Z,7.56
2023-01-04T08:59:38.849Z,7.47
2023-01-04T09:02:20.869Z,7.38
2023-01-04T09:04:50.280Z,7.43
2023-01-04T09:07:18.329Z,7.73
2023-01-04T09:09:46.331Z,7.58
2023-01-04T09:12:14.088Z,7.75
2023-01-04T09:14:41.730Z,7.73
2023-01-04T09:17:09.616Z,7.62
2023-01-04T09:19:37.392Z,7.73
2023-01-04T09:22:06.666Z,8.15
2023-01-04T09:24:35.258Z,8.18
2023-01-04T09:27:04.683Z,7.98
2023-01-04T09:29:32.471Z,8.05
2023-01-04T09:32:00.347Z,8.16
2023-01-04T09:34:28.264Z,8.02
2023-01-04T09:36:56.053Z,8.05
2023-01-04T09:39:26.224Z,8.27
2023-01-04T09:41:58.424Z,8.22
2023-01-04T09:45:21.241Z,8.11
2023-01-04T09:47:35.876Z,8.07
2023-01-04T09:50:07.723Z,8.02
2023-01-04T09:52:55.391Z,7.83
2023-01-04T09:55:37.394Z,7.75
2023-01-04T09:58:19.389Z,7.58
2023-01-04T10:00:51.703Z,7.81
2023-01-04T10:03:25.143Z,7.68
2023-01-04T10:05:55.146Z,7.82
2023-01-04T10:08:23.340Z,7.84
2023-01-04T10:11:02.755Z,7.68
2023-01-04T10:13:44.494Z,7.74
2023-01-04T10:16:44.335Z,7.78
2023-01-04T10:21:10.639Z,7.75
2023-01-04T10:22:16.388Z,7.79
2023-01-04T10:24:56.396Z,7.79
2023-01-04T10:27:42.363Z,8.24
2023-01-04T10:30:25.735Z,8.70
2023-01-04T10:33:02.249Z,8.73
2023-01-04T10:35:34.240Z,8.62
2023-01-04T10:38:04.361Z,8.64
2023-01-04T10:40:39.296Z,8.76
2023-01-04T10:43:16.181Z,8.70
2023-01-04T10:45:50.908Z,8.70
2023-01-04T10:48:27.598Z,8.70
2023-01-04T10:51:02.162Z,8.77
2023-01-04T10:53:39.003Z,8.87
2023-01-04T10:56:23.605Z,8.84
2023-01-04T10:59:01.655Z,9.01
2023-01-04T11:01:34.214Z,9.04
2023-01-04T11:04:06.938Z,8.87
2023-01-04T11:06:38.011Z,8.97
2023-01-04T11:09:13.258Z,8.92
2023-01-04T11:11:43.880Z,8.82
2023-01-04T11:14:13.913Z,9.01
2023-01-04T11:16:45.647Z,9.06
2023-01-04T11:19:13.682Z,9.02
2023-01-04T11:21:46.467Z,8.88
2023-01-04T11:24:31.579Z,8.87
2023-01-04T11:27:05.565Z,8.90
2023-01-04T11:29:41.601Z,8.92
2023-01-04T11:32:18.356Z,9.28
2023-01-04T11:34:51.939Z,9.05
2023-01-04T11:37:29.699Z,9.04
2023-01-04T11:40:20.239Z,9.17
2023-01-04T11:42:49.487Z,9.19
2023-01-04T11:45:24.996Z,9.38
2023-01-04T11:47:56.112Z,9.32
2023-01-04T11:50:42.392Z,9.39
2023-01-04T11:53:28.349Z,9.55
2023-01-04T11:56:14.638Z,9.43
2023-01-04T11:58:44.050Z,9.55
2023-01-04T12:01:24.278Z,9.79
2023-01-04T12:03:52.634Z,9.61
2023-01-04T12:06:23.628Z,9.67
2023-01-04T12:08:51.573Z,9.66
2023-01-04T12:11:26.234Z,9.60
2023-01-04T12:13:53.875Z,9.71
2023-01-04T12:16:44.400Z,9.79
2023-01-04T12:19:15.919Z,9.65
2023-01-04T12:21:45.915Z,9.79
2023-01-04T12:24:19.821Z,9.73
2023-01-04T12:26:48.538Z,9.56
2023-01-04T12:29:43.594Z,9.60
2023-01-04T12:32:42.199Z,9.68
2023-01-04T12:36:02.875Z,9.73
2023-01-04T12:39:02.487Z,9.83
2023-01-04T12:42:04.640Z,9.72
2023-01-04T12:45:12.677Z,9.65
2023-01-04T12:48:01.278Z,9.78
2023-01-04T12:50:31.101Z,9.79
2023-01-04T12:53:28.973Z,9.84
2023-01-04T12:55:54.084Z,9.82
2023-01-04T13:02:19.108Z,10.11
2023-01-04T13:04:49.351Z,9.94
2023-01-04T13:07:24.157Z,9.96
2023-01-04T13:09:55.139Z,9.77
2023-01-04T13:12:42.661Z,9.78
2023-01-04T13:15:19.854Z,10.12
2023-01-04T13:17:48.915Z,10.08
2023-01-04T13:20:21.217Z,10.03
2023-01-04T13:22:54.267Z,9.97
2023-01-04T13:25:24.345Z,10.12
2023-01-04T13:27:56.767Z,10.14
2023-01-04T13:30:32.928Z,9.91
2023-01-04T13:33:26.188Z,10.04
2023-01-04T13:36:04.422Z,10.19
2023-01-04T13:38:35.452Z,10.30
2023-01-04T13:41:17.469Z,10.14
2023-01-04T13:44:01.362Z,10.04
2023-01-04T13:46:29.335Z,10.19
2023-01-04T13:49:03.182Z,10.06
2023-01-04T13:51:37.743Z,10.18
2023-01-04T13:54:08.314Z,10.35
2023-01-04T13:56:36.207Z,10.50
2023-01-04T13:59:04.067Z,10.52
2023-01-04T14:01:34.341Z,10.36
2023-01-04T14:04:05.248Z,10.53
2023-01-04T14:06:36.185Z,10.46
2023-01-04T14:09:07.662Z,10.47
2023-01-04T14:12:07.215Z,10.43
2023-01-04T14:14:46.243Z,10.32
2023-01-04T14:17:22.435Z,10.51
2023-01-04T14:19:53.664Z,10.42
2023-01-04T14:22:37.679Z,10.49
2023-01-04T14:25:48.548Z,10.64
2023-01-04T14:28:33.478Z,10.72
2023-01-04T14:31:29.543Z,10.66
2023-01-04T14:33:57.577Z,10.53
2023-01-04T14:36:28.147Z,10.49
2023-01-04T14:39:01.429Z,10.63
2023-01-04T14:41:33.513Z,10.62
2023-01-04T14:44:10.841Z,10.74
2023-01-04T14:46:39.206Z,10.76
2023-01-04T14:49:06.955Z,10.86
2023-01-04T14:51:38.857Z,10.84
2023-01-04T14:54:08.963Z,10.76
2023-01-04T14:56:36.648Z,10.62
2023-01-04T14:59:04.914Z,10.69
2023-01-04T15:01:32.723Z,10.59
2023-01-04T15:04:00.558Z,10.78
2023-01-04T15:06:28.408Z,10.64
2023-01-04T15:08:56.287Z,10.64
2023-01-04T15:11:25.340Z,10.64
2023-01-04T15:13:53.024Z,10.51
2023-01-04T15:16:20.786Z,10.51
2023-01-04T15:18:48.697Z,10.61
2023-01-04T15:21:16.392Z,10.67
2023-01-04T15:23:44.102Z,10.67
2023-01-04T15:26:12.950Z,10.73
2023-01-04T15:28:42.317Z,10.85
2023-01-04T15:31:11.916Z,10.65
2023-01-04T15:33:40.478Z,10.72
2023-01-04T15:36:10.533Z,10.61
2023-01-04T15:38:38.367Z,10.69
2023-01-04T15:41:08.322Z,10.76
2023-01-04T15:43:36.395Z,10.51
2023-01-04T15:46:07.942Z,10.55
2023-01-04T15:48:36.763Z,10.61
2023-01-04T15:51:07.528Z,10.62
2023-01-04T15:53:35.466Z,10.57
2023-01-04T15:56:08.539Z,10.79
2023-01-04T15:58:36.314Z,10.60
2023-01-04T16:01:11.002Z,10.62
2023-01-04T16:03:39.045Z,10.50
2023-01-04T16:06:09.230Z,10.53
2023-01-04T16:08:36.950Z,10.53
2023-01-04T16:11:12.232Z,10.82
2023-01-04T16:13:40.087Z,10.83
2023-01-04T16:16:10.245Z,10.60
2023-01-04T16:18:38.749Z,10.48
2023-01-04T16:21:08.618Z,10.66
2023-01-04T16:23:36.879Z,10.63
2023-01-04T16:26:09.245Z,10.55
2023-01-04T16:28:37.767Z,10.54
2023-01-04T16:31:07.430Z,10.51
2023-01-04T16:33:37.120Z,10.72
2023-01-04T16:36:07.412Z,10.69
2023-01-04T16:38:37.243Z,10.71
2023-01-04T16:41:06.113Z,10.63
2023-01-04T16:43:42.529Z,10.66
2023-01-04T16:46:22.062Z,10.75
2023-01-04T16:48:54.048Z,11.06
2023-01-04T16:51:22.458Z,10.93
2023-01-04T16:53:50.419Z,10.95
2023-01-04T16:56:20.619Z,10.99
2023-01-04T16:58:48.757Z,10.96
2023-01-04T17:01:19.900Z,10.90
2023-01-04T17:03:49.155Z,11.14
2023-01-04T17:06:20.062Z,11.39
2023-01-04T17:08:50.160Z,11.14
2023-01-04T17:14:09.529Z,10.66
2023-01-04T17:16:37.193Z,10.64
2023-01-04T17:19:04.908Z,10.62
2023-01-04T17:21:35.320Z,10.36
2023-01-04T17:24:04.367Z,10.33
2023-01-04T17:26:33.708Z,10.43
2023-01-04T17:29:02.556Z,10.38
2023-01-04T17:31:32.478Z,10.33
2023-01-04T17:34:00.287Z,10.47
2023-01-04T17:36:28.333Z,10.32
2023-01-04T17:38:59.853Z,10.17
2023-01-04T17:41:29.290Z,10.40
2023-01-04T17:44:00.926Z,10.42
2023-01-04T17:46:32.743Z,10.39
2023-01-04T17:51:50.607Z,10.24
2023-01-04T17:54:20.895Z,10.17
2023-01-04T17:56:48.699Z,10.39
2023-01-04T17:59:16.382Z,10.45
2023-01-04T18:01:44.099Z,10.40
2023-01-04T18:04:11.881Z,10.50
2023-01-04T18:06:40.477Z,10.35
2023-01-04T18:09:09.106Z,10.35
2023-01-04T18:11:38.308Z,10.36
2023-01-04T18:14:09.932Z,10.41
2023-01-04T18:16:55.853Z,10.65
2023-01-04T18:19:25.031Z,10.39
2023-01-04T18:21:52.898Z,10.27
2023-01-04T18:24:37.822Z,10.45
2023-01-04T18:27:21.480Z,10.57
2023-01-04T18:29:50.857Z,10.47
2023-01-04T18:32:18.685Z,10.49
2023-01-04T18:34:46.367Z,10.55
2023-01-04T18:37:15.845Z,10.17
2023-01-04T18:39:43.963Z,10.35
2023-01-04T18:42:12.985Z,10.26
2023-01-04T18:44:47.377Z,10.27
2023-01-04T18:47:16.263Z,10.26
2023-01-04T18:49:44.119Z,10.36
2023-01-04T18:52:12.138Z,10.17
2023-01-04T18:54:39.804Z,10.28
2023-01-04T18:57:07.940Z,10.35
2023-01-04T18:59:37.066Z,10.31
2023-01-04T19:02:05.359Z,10.42
2023-01-04T19:04:34.865Z,10.49
2023-01-04T19:07:03.196Z,10.38
2023-01-04T19:09:31.268Z,10.55
2023-01-04T19:11:59.106Z,10.60
2023-01-04T19:14:26.818Z,10.72
2023-01-04T19:16:55.960Z,10.83
2023-01-04T19:19:23.850Z,10.77
2023-01-04T19:21:51.780Z,10.91
2023-01-04T19:24:19.628Z,10.79
2023-01-04T19:26:47.404Z,10.84
2023-01-04T19:29:15.086Z,11.16
2023-01-04T19:31:42.815Z,11.16
2023-01-04T19:34:11.916Z,11.05
2023-01-04T19:36:39.985Z,10.88
2023-01-04T19:39:09.297Z,10.94
2023-01-04T19:41:38.204Z,10.97
2023-01-04T19:44:08.560Z,10.89
2023-01-04T19:46:38.703Z,10.82
2023-01-04T19:49:12.399Z,10.82
2023-01-04T19:51:45.206Z,10.88
2023-01-04T19:54:13.517Z,11.06
2023-01-04T19:56:41.423Z,11.06
2023-01-04T19:59:09.236Z,11.12
2023-01-04T20:01:37.320Z,11.18
2023-01-04T20:04:05.345Z,11.11
2023-01-04T20:06:33.743Z,11.10
2023-01-04T20:09:02.839Z,11.03
2023-01-04T20:11:30.509Z,11.01
2023-01-04T20:13:58.666Z,10.98
2023-01-04T20:16:26.792Z,11.00
2023-01-04T20:18:56.127Z,11.01
2023-01-04T20:21:24.107Z,10.93
2023-01-04T20:23:52.024Z,10.84
2023-01-04T20:26:21.112Z,10.90
2023-01-04T20:28:48.899Z,10.74
2023-01-04T20:31:18.686Z,10.61
2023-01-04T20:33:48.289Z,10.58
2023-01-04T20:36:17.656Z,10.71
2023-01-04T20:38:46.804Z,10.63
2023-01-04T20:41:17.849Z,10.53
2023-01-04T20:43:47.570Z,10.70
2023-01-04T20:46:17.012Z,10.78
2023-01-04T20:48:45.313Z,10.89
2023-01-04T20:51:16.434Z,10.99
2023-01-04T20:53:44.199Z,10.98
2023-01-04T20:56:15.635Z,11.03
2023-01-04T20:58:43.584Z,10.97
2023-01-04T21:01:13.300Z,11.17
2023-01-04T21:03:41.648Z,11.24
2023-01-04T21:06:11.421Z,11.31
2023-01-04T21:08:41.080Z,11.28
2023-01-04T21:11:10.215Z,11.18
2023-01-04T21:13:38.268Z,11.08
2023-01-04T21:16:07.140Z,11.06
2023-01-04T21:18:36.223Z,11.24
2023-01-04T21:21:06.959Z,11.35
2023-01-04T21:23:34.955Z,11.22
2023-01-04T21:26:06.879Z,11.24
2023-01-04T21:28:35.150Z,11.33
2023-01-04T21:31:02.888Z,11.26
2023-01-04T21:33:30.704Z,11.06
2023-01-04T21:35:59.721Z,11.15
2023-01-04T21:38:27.419Z,11.13
2023-01-04T21:40:55.092Z,11.30
2023-01-04T21:43:22.790Z,11.26
2023-01-04T21:45:50.499Z,11.34
2023-01-04T21:48:18.144Z,11.25
2023-01-04T21:50:45.818Z,11.29
2023-01-04T21:53:14.864Z,11.32
2023-01-04T21:55:42.529Z,11.09
2023-01-04T21:58:10.219Z,11.04
2023-01-04T22:00:37.880Z,11.07
2023-01-04T22:03:05.599Z,11.16
2023-01-04T22:05:33.382Z,11.12
2023-01-04T22:08:01.084Z,11.28
2023-01-04T22:10:30.036Z,11.16
2023-01-04T22:12:57.724Z,11.12
2023-01-04T22:15:25.347Z,11.21
2023-01-04T22:17:53.106Z,11.23
2023-01-04T22:20:20.829Z,11.27
2023-01-04T22:22:48.622Z,11.38
2023-01-04T22:25:16.286Z,11.35
2023-01-04T22:27:45.451Z,11.22
2023-01-04T22:30:13.706Z,11.36
2023-01-04T22:32:41.328Z,11.23
2023-01-04T22:35:10.187Z,11.28
2023-01-04T22:37:38.164Z,11.28
2023-01-04T22:40:07.013Z,11.24
2023-01-04T22:42:34.783Z,11.43
2023-01-04T22:45:07.998Z,11.38
2023-01-04T22:47:39.061Z,11.36
2023-01-04T22:50:07.829Z,11.30
2023-01-04T22:52:35.593Z,11.24
2023-01-04T22:55:03.166Z,11.06
2023-01-04T22:57:30.850Z,11.13
2023-01-04T22:59:58.510Z,11.09
2023-01-04T23:02:27.631Z,11.27
2023-01-04T23:04:55.260Z,11.14
2023-01-04T23:07:23.009Z,11.11
2023-01-04T23:09:50.622Z,11.13
2023-01-04T23:12:18.294Z,11.00
2023-01-04T23:14:46.192Z,11.04
2023-01-04T23:17:13.879Z,10.94
2023-01-04T23:19:43.017Z,11.12
2023-01-04T23:22:10.744Z,11.04
2023-01-04T23:24:39.508Z,11.09
2023-01-04T23:27:07.272Z,11.31
2023-01-04T23:29:35.048Z,11.41
2023-01-04T23:32:02.762Z,11.43
2023-01-04T23:34:30.710Z,11.37
2023-01-04T23:36:59.709Z,11.38
2023-01-04T23:39:27.451Z,11.27
2023-01-04T23:41:55.286Z,11.06
2023-01-04T23:44:24.900Z,10.89
2023-01-04T23:46:54.459Z,10.98
2023-01-04T23:49:23.582Z,11.16
2023-01-04T23:51:51.976Z,11.07
2023-01-04T23:54:21.880Z,11.02
2023-01-04T23:56:49.642Z,11.03
2023-01-04T23:59:17.354Z,11.16
