createdAt,value
2016-05-13T00:00:04.087Z,17.5
2016-05-13T00:00:14.245Z,17.5
2016-05-13T00:00:24.230Z,17.4
2016-05-13T00:00:34.245Z,17.4
2016-05-13T00:00:44.230Z,17.4
2016-05-13T00:00:54.230Z,17.4
2016-05-13T00:01:04.230Z,17.4
2016-05-13T00:01:14.217Z,17.4
2016-05-13T00:01:24.217Z,17.4
2016-05-13T00:01:34.045Z,17.4
2016-05-13T00:01:44.202Z,17.4
2016-05-13T00:01:54.045Z,17.4
2016-05-13T00:02:04.061Z,17.4
2016-05-13T00:02:14.032Z,17.4
2016-05-13T00:02:24.063Z,17.4
2016-05-13T00:02:34.469Z,17.4
2016-05-13T00:02:44.016Z,17.4
2016-05-13T00:02:54.344Z,17.4
2016-05-13T00:03:04.735Z,17.4
2016-05-13T00:03:14.316Z,17.4
2016-05-13T00:03:24.160Z,17.4
2016-05-13T00:03:34.144Z,17.4
2016-05-13T00:03:44.175Z,17.4
2016-05-13T00:03:53.988Z,17.4
2016-05-13T00:04:04.003Z,17.4
2016-05-13T00:04:14.131Z,17.4
2016-05-13T00:04:24.131Z,17.4
2016-05-13T00:04:34.147Z,17.4
2016-05-13T00:04:44.178Z,17.4
2016-05-13T00:04:54.241Z,17.4
2016-05-13T00:05:04.147Z,17.4
2016-05-13T00:05:14.494Z,17.4
2016-05-13T00:05:24.228Z,17.4
2016-05-13T00:05:34.150Z,17.4
2016-05-13T00:05:44.166Z,17.4
2016-05-13T00:05:54.119Z,17.4
2016-05-13T00:06:04.088Z,17.4
2016-05-13T00:06:14.340Z,17.4
2016-05-13T00:06:24.480Z,17.4
2016-05-13T00:06:34.183Z,17.4
2016-05-13T00:06:44.105Z,17.4
2016-05-13T00:06:54.308Z,17.4
2016-05-13T00:07:04.136Z,17.4
2016-05-13T00:07:13.780Z,17.4
2016-05-13T00:07:24.061Z,17.4
2016-05-13T00:07:34.046Z,17.4
2016-05-13T00:07:44.061Z,17.4
2016-05-13T00:07:54.046Z,17.4
2016-05-13T00:08:04.046Z,17.4
2016-05-13T00:08:14.205Z,17.4
2016-05-13T00:08:24.455Z,17.4
2016-05-13T00:08:34.017Z,17.4
2016-05-13T00:08:43.924Z,17.4
2016-05-13T00:08:55.955Z,17.4
2016-05-13T00:09:04.236Z,17.4
2016-05-13T00:09:14.004Z,17.4
2016-05-13T00:09:24.019Z,17.4
2016-05-13T00:09:34.004Z,17.4
2016-05-13T00:09:43.973Z,17.4
2016-05-13T00:09:54.004Z,17.4
2016-05-13T00:10:03.832Z,17.4
2016-05-13T00:10:13.976Z,17.4
2016-05-13T00:10:23.835Z,17.4
2016-05-13T00:10:33.819Z,17.4
2016-05-13T00:10:43.819Z,17.4
2016-05-13T00:10:53.960Z,17.4
2016-05-13T00:11:03.788Z,17.4
2016-05-13T00:11:13.963Z,17.4
2016-05-13T00:11:23.947Z,17.4
2016-05-13T00:11:33.963Z,17.4
2016-05-13T00:11:43.947Z,17.4
2016-05-13T00:11:53.775Z,17.4
2016-05-13T00:12:03.947Z,17.4
2016-05-13T00:12:13.935Z,17.4
2016-05-13T00:12:24.013Z,17.4
2016-05-13T00:12:33.763Z,17.4
2016-05-13T00:12:43.919Z,17.4
2016-05-13T00:12:53.778Z,17.4
2016-05-13T00:13:03.763Z,17.4
2016-05-13T00:13:13.921Z,17.4
2016-05-13T00:13:23.749Z,17.4
2016-05-13T00:13:33.905Z,17.4
2016-05-13T00:13:43.905Z,17.4
2016-05-13T00:13:53.734Z,17.4
2016-05-13T00:14:03.874Z,17.4
2016-05-13T00:14:13.893Z,17.4
2016-05-13T00:14:23.877Z,17.4
2016-05-13T00:14:33.877Z,17.4
2016-05-13T00:14:43.862Z,17.4
2016-05-13T00:14:53.877Z,17.3
2016-05-13T00:15:03.862Z,17.4
2016-05-13T00:15:13.692Z,17.4
2016-05-13T00:15:23.848Z,17.3
2016-05-13T00:15:33.848Z,17.3
2016-05-13T00:15:43.692Z,17.4
2016-05-13T00:15:53.832Z,17.3
2016-05-13T00:16:03.832Z,17.3
2016-05-13T00:16:13.835Z,17.3
2016-05-13T00:16:23.679Z,17.3
2016-05-13T00:16:33.851Z,17.3
2016-05-13T00:16:43.679Z,17.3
2016-05-13T00:16:53.835Z,17.3
2016-05-13T00:17:03.851Z,17.3
2016-05-13T00:17:13.822Z,17.3
2016-05-13T00:17:24.056Z,17.3
2016-05-13T00:17:33.681Z,17.3
2016-05-13T00:17:43.837Z,17.3
2016-05-13T00:17:53.681Z,17.4
2016-05-13T00:18:04.290Z,17.4
2016-05-13T00:18:13.809Z,17.3
2016-05-13T00:18:23.793Z,17.3
2016-05-13T00:18:33.778Z,17.4
2016-05-13T00:18:43.637Z,17.4
2016-05-13T00:18:53.622Z,17.3
2016-05-13T00:19:03.653Z,17.3
2016-05-13T00:19:13.626Z,17.3
2016-05-13T00:19:23.766Z,17.4
2016-05-13T00:19:33.766Z,17.3
2016-05-13T00:19:43.610Z,17.4
2016-05-13T00:19:53.610Z,17.4
2016-05-13T00:20:03.438Z,17.3
2016-05-13T00:20:13.612Z,17.3
2016-05-13T00:20:23.737Z,17.3
2016-05-13T00:20:33.737Z,17.3
2016-05-13T00:20:43.581Z,17.3
2016-05-13T00:20:53.581Z,17.3
2016-05-13T00:21:03.737Z,17.3
2016-05-13T00:21:13.740Z,17.3
2016-05-13T00:21:23.568Z,17.3
2016-05-13T00:21:33.709Z,17.3
2016-05-13T00:21:43.709Z,17.3
2016-05-13T00:21:53.709Z,17.3
2016-05-13T00:22:03.709Z,17.3
2016-05-13T00:22:13.554Z,17.3
2016-05-13T00:22:23.695Z,17.3
2016-05-13T00:22:33.679Z,17.3
2016-05-13T00:22:43.695Z,17.3
2016-05-13T00:22:53.539Z,17.3
2016-05-13T00:23:03.679Z,17.3
2016-05-13T00:23:13.729Z,17.3
2016-05-13T00:23:23.511Z,17.3
2016-05-13T00:23:33.682Z,17.3
2016-05-13T00:23:43.667Z,17.4
2016-05-13T00:23:53.651Z,17.3
2016-05-13T00:24:03.667Z,17.3
2016-05-13T00:24:13.482Z,17.3
2016-05-13T00:24:23.498Z,17.3
2016-05-13T00:24:33.482Z,17.3
2016-05-13T00:24:43.639Z,17.3
2016-05-13T00:24:53.623Z,17.4
2016-05-13T00:25:03.607Z,17.4
2016-05-13T00:25:13.625Z,17.3
2016-05-13T00:25:23.625Z,17.3
2016-05-13T00:25:33.609Z,17.3
2016-05-13T00:25:43.453Z,17.3
2016-05-13T00:25:53.437Z,17.4
2016-05-13T00:26:03.594Z,17.3
2016-05-13T00:26:13.456Z,17.3
2016-05-13T00:26:23.425Z,17.3
2016-05-13T00:26:33.612Z,17.3
2016-05-13T00:26:43.581Z,17.3
2016-05-13T00:26:53.425Z,17.3
2016-05-13T00:27:03.581Z,17.4
2016-05-13T00:27:13.568Z,17.3
2016-05-13T00:27:23.600Z,17.3
2016-05-13T00:27:33.553Z,17.3
2016-05-13T00:27:43.584Z,17.3
2016-05-13T00:27:53.537Z,17.3
2016-05-13T00:28:03.397Z,17.3
2016-05-13T00:28:13.383Z,17.3
2016-05-13T00:28:23.383Z,17.3
2016-05-13T00:28:33.539Z,17.4
2016-05-13T00:28:43.367Z,17.3
2016-05-13T00:28:53.524Z,17.3
2016-05-13T00:29:03.367Z,17.4
2016-05-13T00:29:13.527Z,17.3
2016-05-13T00:29:23.527Z,17.4
2016-05-13T00:29:33.495Z,17.4
2016-05-13T00:29:43.355Z,17.4
2016-05-13T00:29:53.511Z,17.4
2016-05-13T00:30:03.495Z,17.4
2016-05-13T00:30:13.498Z,17.4
2016-05-13T00:30:23.358Z,17.4
2016-05-13T00:30:33.498Z,17.4
2016-05-13T00:30:43.483Z,17.3
2016-05-13T00:30:53.483Z,17.3
2016-05-13T00:31:03.483Z,17.4
2016-05-13T00:31:13.485Z,17.3
2016-05-13T00:31:23.453Z,17.4
2016-05-13T00:31:33.469Z,17.4
2016-05-13T00:31:43.297Z,17.3
2016-05-13T00:31:53.453Z,17.4
2016-05-13T00:32:03.282Z,17.4
2016-05-13T00:32:13.442Z,17.4
2016-05-13T00:32:23.114Z,17.4
2016-05-13T00:32:33.614Z,17.4
2016-05-13T00:32:43.301Z,17.4
2016-05-13T00:32:53.192Z,17.4
2016-05-13T00:33:03.426Z,17.4
2016-05-13T00:33:14.069Z,17.4
2016-05-13T00:33:23.397Z,17.4
2016-05-13T00:33:33.413Z,17.4
2016-05-13T00:33:43.413Z,17.4
2016-05-13T00:33:53.397Z,17.4
2016-05-13T00:34:03.381Z,17.4
2016-05-13T00:34:13.381Z,17.4
2016-05-13T00:34:23.369Z,17.4
2016-05-13T00:34:33.228Z,17.4
2016-05-13T00:34:43.384Z,17.4
2016-05-13T00:34:53.369Z,17.4
2016-05-13T00:35:03.353Z,17.4
2016-05-13T00:35:13.369Z,17.4
2016-05-13T00:35:23.214Z,17.4
2016-05-13T00:35:33.183Z,17.4
2016-05-13T00:35:43.355Z,17.4
2016-05-13T00:35:53.339Z,17.4
2016-05-13T00:36:03.339Z,17.4
2016-05-13T00:36:13.324Z,17.4
2016-05-13T00:36:23.311Z,17.4
2016-05-13T00:36:33.171Z,17.4
2016-05-13T00:36:43.155Z,17.4
2016-05-13T00:36:53.311Z,17.4
2016-05-13T00:37:03.171Z,17.4
2016-05-13T00:37:13.311Z,17.4
2016-05-13T00:37:23.313Z,17.4
2016-05-13T00:37:33.313Z,17.4
2016-05-13T00:37:43.141Z,17.4
2016-05-13T00:37:53.282Z,17.3
2016-05-13T00:38:03.282Z,17.4
2016-05-13T00:38:13.282Z,17.4
2016-05-13T00:38:23.113Z,17.4
2016-05-13T00:38:33.301Z,17.4
2016-05-13T00:38:43.269Z,17.4
2016-05-13T00:38:53.113Z,17.4
2016-05-13T00:39:03.269Z,17.4
2016-05-13T00:39:13.254Z,17.3
2016-05-13T00:39:23.257Z,17.3
2016-05-13T00:39:33.241Z,17.4
2016-05-13T00:39:43.225Z,17.3
2016-05-13T00:39:53.257Z,17.4
2016-05-13T00:40:03.225Z,17.4
2016-05-13T00:40:13.069Z,17.3
2016-05-13T00:40:23.072Z,17.3
2016-05-13T00:40:33.228Z,17.3
2016-05-13T00:40:43.213Z,17.3
2016-05-13T00:40:53.244Z,17.3
2016-05-13T00:41:03.197Z,17.3
2016-05-13T00:41:13.197Z,17.3
2016-05-13T00:41:23.185Z,17.3
2016-05-13T00:41:32.888Z,17.3
2016-05-13T00:41:43.185Z,17.3
2016-05-13T00:41:53.185Z,17.3
2016-05-13T00:42:03.028Z,17.3
2016-05-13T00:42:13.216Z,17.3
2016-05-13T00:42:23.187Z,17.3
2016-05-13T00:42:33.171Z,17.3
2016-05-13T00:42:42.858Z,17.3
2016-05-13T00:42:52.999Z,17.3
2016-05-13T00:43:03.155Z,17.3
2016-05-13T00:43:13.155Z,17.3
2016-05-13T00:43:23.158Z,17.3
2016-05-13T00:43:33.174Z,17.3
2016-05-13T00:43:43.143Z,17.3
2016-05-13T00:43:53.143Z,17.3
2016-05-13T00:44:03.127Z,17.3
2016-05-13T00:44:13.111Z,17.3
2016-05-13T00:44:23.129Z,17.3
2016-05-13T00:44:33.129Z,17.3
2016-05-13T00:44:42.957Z,17.3
2016-05-13T00:44:53.113Z,17.3
2016-05-13T00:45:03.113Z,17.3
2016-05-13T00:45:12.942Z,17.3
2016-05-13T00:45:22.945Z,17.3
2016-05-13T00:45:32.929Z,17.3
2016-05-13T00:45:42.929Z,17.3
2016-05-13T00:45:52.929Z,17.3
2016-05-13T00:46:03.070Z,17.3
2016-05-13T00:46:12.913Z,17.3
2016-05-13T00:46:22.948Z,17.3
2016-05-13T00:46:32.901Z,17.3
2016-05-13T00:46:43.073Z,17.3
2016-05-13T00:46:53.041Z,17.3
2016-05-13T00:47:03.041Z,17.3
2016-05-13T00:47:12.729Z,17.3
2016-05-13T00:47:22.982Z,17.3
2016-05-13T00:47:33.044Z,17.3
2016-05-13T00:47:42.919Z,17.3
2016-05-13T00:47:52.935Z,17.3
2016-05-13T00:48:02.888Z,17.3
2016-05-13T00:48:13.013Z,17.3
2016-05-13T00:48:22.859Z,17.3
2016-05-13T00:48:33.015Z,17.3
2016-05-13T00:48:42.843Z,17.3
2016-05-13T00:48:53.015Z,17.3
2016-05-13T00:49:02.984Z,17.3
2016-05-13T00:49:12.687Z,17.2
2016-05-13T00:49:22.987Z,17.3
2016-05-13T00:49:32.987Z,17.3
2016-05-13T00:49:42.987Z,17.2
2016-05-13T00:49:52.971Z,17.2
2016-05-13T00:50:02.987Z,17.2
2016-05-13T00:50:12.971Z,17.2
2016-05-13T00:50:22.958Z,17.2
2016-05-13T00:50:32.973Z,17.2
2016-05-13T00:50:42.958Z,17.2
2016-05-13T00:50:52.786Z,17.2
2016-05-13T00:51:02.958Z,17.2
2016-05-13T00:51:12.786Z,17.2
2016-05-13T00:51:22.789Z,17.2
2016-05-13T00:51:32.929Z,17.2
2016-05-13T00:51:42.601Z,17.2
2016-05-13T00:51:52.632Z,17.2
2016-05-13T00:52:02.914Z,17.2
2016-05-13T00:52:12.914Z,17.2
2016-05-13T00:52:22.901Z,17.2
2016-05-13T00:52:32.760Z,17.2
2016-05-13T00:52:42.917Z,17.2
2016-05-13T00:52:52.901Z,17.2
2016-05-13T00:53:02.901Z,17.2
2016-05-13T00:53:12.729Z,17.2
2016-05-13T00:53:22.575Z,17.2
2016-05-13T00:53:32.887Z,17.2
2016-05-13T00:53:42.716Z,17.2
2016-05-13T00:53:52.747Z,17.2
2016-05-13T00:54:02.872Z,17.2
2016-05-13T00:54:12.403Z,17.2
2016-05-13T00:54:22.704Z,17.2
2016-05-13T00:54:32.845Z,17.2
2016-05-13T00:54:42.860Z,17.2
2016-05-13T00:54:52.845Z,17.2
2016-05-13T00:55:02.688Z,17.2
2016-05-13T00:55:12.673Z,17.2
2016-05-13T00:55:22.831Z,17.2
2016-05-13T00:55:32.831Z,17.2
2016-05-13T00:55:42.815Z,17.2
2016-05-13T00:55:52.815Z,17.2
2016-05-13T00:56:02.659Z,17.2
2016-05-13T00:56:12.831Z,17.2
2016-05-13T00:56:22.818Z,17.2
2016-05-13T00:56:32.787Z,17.2
2016-05-13T00:56:42.803Z,17.2
2016-05-13T00:56:52.803Z,17.2
2016-05-13T00:57:02.803Z,17.2
2016-05-13T00:57:12.803Z,17.2
2016-05-13T00:57:22.634Z,17.2
2016-05-13T00:57:32.806Z,17.2
2016-05-13T00:57:42.774Z,17.2
2016-05-13T00:57:52.759Z,17.2
2016-05-13T00:58:02.759Z,17.2
2016-05-13T00:58:12.759Z,17.2
2016-05-13T00:58:22.745Z,17.2
2016-05-13T00:58:32.761Z,17.2
2016-05-13T00:58:42.761Z,17.2
2016-05-13T00:58:52.589Z,17.2
2016-05-13T00:59:02.730Z,17.2
2016-05-13T00:59:12.573Z,17.2
2016-05-13T00:59:22.733Z,17.1
2016-05-13T00:59:32.717Z,17.2
2016-05-13T00:59:42.733Z,17.2
2016-05-13T00:59:52.717Z,17.2
2016-05-13T01:00:02.717Z,17.2
2016-05-13T01:00:12.545Z,17.1
2016-05-13T01:00:22.703Z,17.1
2016-05-13T01:00:32.719Z,17.1
2016-05-13T01:00:42.688Z,17.1
2016-05-13T01:00:52.688Z,17.1
2016-05-13T01:01:02.547Z,17.1
2016-05-13T01:01:12.547Z,17.1
2016-05-13T01:01:22.530Z,17.1
2016-05-13T01:01:32.686Z,17.1
2016-05-13T01:01:42.670Z,17.1
2016-05-13T01:01:52.670Z,17.1
2016-05-13T01:02:02.670Z,17.1
2016-05-13T01:02:12.514Z,17.1
2016-05-13T01:02:22.935Z,17.1
2016-05-13T01:02:32.857Z,17.1
2016-05-13T01:02:42.435Z,17.1
2016-05-13T01:02:52.545Z,17.1
2016-05-13T01:03:02.888Z,17.1
2016-05-13T01:03:12.670Z,17.1
2016-05-13T01:03:22.560Z,17.1
2016-05-13T01:03:32.717Z,17.1
2016-05-13T01:03:42.560Z,17.1
2016-05-13T01:03:52.701Z,17.1
2016-05-13T01:04:02.701Z,17.1
2016-05-13T01:04:12.701Z,17.1
2016-05-13T01:04:22.590Z,17.1
2016-05-13T01:04:32.730Z,17.1
2016-05-13T01:04:42.715Z,17.1
2016-05-13T01:04:52.730Z,17.1
2016-05-13T01:05:02.558Z,17.1
2016-05-13T01:05:12.715Z,17.1
2016-05-13T01:05:22.762Z,17.1
2016-05-13T01:05:32.746Z,17.1
2016-05-13T01:05:42.590Z,17.1
2016-05-13T01:05:52.605Z,17.1
2016-05-13T01:06:02.762Z,17.1
2016-05-13T01:06:12.730Z,17.1
2016-05-13T01:06:22.768Z,17.1
2016-05-13T01:06:32.768Z,17.1
2016-05-13T01:06:42.753Z,17.1
2016-05-13T01:06:52.440Z,17.1
2016-05-13T01:07:02.425Z,17.1
2016-05-13T01:07:12.753Z,17.1
2016-05-13T01:07:22.756Z,17.1
2016-05-13T01:07:32.741Z,17.1
2016-05-13T01:07:42.756Z,17.1
2016-05-13T01:07:52.741Z,17.1
2016-05-13T01:08:02.725Z,17.1
2016-05-13T01:08:12.725Z,17.1
2016-05-13T01:08:22.588Z,17.1
2016-05-13T01:08:32.588Z,17.1
2016-05-13T01:08:42.760Z,17
2016-05-13T01:08:52.728Z,17
2016-05-13T01:09:02.728Z,17
2016-05-13T01:09:12.728Z,17
2016-05-13T01:09:22.731Z,17
2016-05-13T01:09:32.731Z,17
2016-05-13T01:09:42.715Z,17
2016-05-13T01:09:52.715Z,17
2016-05-13T01:10:02.715Z,17
2016-05-13T01:10:12.715Z,17
2016-05-13T01:10:22.702Z,17
2016-05-13T01:10:32.717Z,17
2016-05-13T01:10:42.717Z,17
2016-05-13T01:10:52.702Z,17
2016-05-13T01:11:02.702Z,17
2016-05-13T01:11:12.546Z,17
2016-05-13T01:11:22.702Z,17
2016-05-13T01:11:32.718Z,17
2016-05-13T01:11:42.546Z,17
2016-05-13T01:11:52.702Z,17
2016-05-13T01:12:02.687Z,17
2016-05-13T01:12:12.546Z,17
2016-05-13T01:12:22.695Z,17
2016-05-13T01:12:32.679Z,17
2016-05-13T01:12:42.679Z,17
2016-05-13T01:12:52.679Z,17
2016-05-13T01:13:02.648Z,17
2016-05-13T01:13:12.663Z,17
2016-05-13T01:13:22.718Z,17
2016-05-13T01:13:32.359Z,17
2016-05-13T01:13:42.656Z,17
2016-05-13T01:13:52.687Z,17
2016-05-13T01:14:02.656Z,17
2016-05-13T01:14:12.640Z,17
2016-05-13T01:14:22.633Z,17
2016-05-13T01:14:32.508Z,17
2016-05-13T01:14:42.633Z,17
2016-05-13T01:14:52.633Z,17
2016-05-13T01:15:02.633Z,17
2016-05-13T01:15:12.649Z,17
2016-05-13T01:15:22.657Z,17
2016-05-13T01:15:32.470Z,17
2016-05-13T01:15:42.610Z,17
2016-05-13T01:15:52.610Z,17
2016-05-13T01:16:02.454Z,17
2016-05-13T01:16:12.454Z,17
2016-05-13T01:16:22.305Z,17
2016-05-13T01:16:32.617Z,17
2016-05-13T01:16:42.602Z,17
2016-05-13T01:16:52.586Z,17
2016-05-13T01:17:02.586Z,17
2016-05-13T01:17:12.570Z,17
2016-05-13T01:17:22.434Z,17
2016-05-13T01:17:32.902Z,17
2016-05-13T01:17:42.746Z,17
2016-05-13T01:17:52.574Z,17
2016-05-13T01:18:02.637Z,17
2016-05-13T01:18:12.246Z,17
2016-05-13T01:18:22.564Z,17
2016-05-13T01:18:32.548Z,16.9
2016-05-13T01:18:42.548Z,16.9
2016-05-13T01:18:52.548Z,17
2016-05-13T01:19:02.517Z,16.9
2016-05-13T01:19:12.376Z,16.9
2016-05-13T01:19:22.365Z,16.9
2016-05-13T01:19:32.521Z,16.9
2016-05-13T01:19:42.380Z,16.9
2016-05-13T01:19:52.521Z,16.9
2016-05-13T01:20:02.536Z,16.9
2016-05-13T01:20:12.521Z,16.9
2016-05-13T01:20:22.495Z,16.9
2016-05-13T01:20:32.510Z,16.9
2016-05-13T01:20:42.479Z,16.9
2016-05-13T01:20:52.495Z,16.9
2016-05-13T01:21:02.495Z,16.9
2016-05-13T01:21:12.495Z,16.9
2016-05-13T01:21:22.483Z,16.9
2016-05-13T01:21:32.483Z,16.9
2016-05-13T01:21:42.467Z,16.9
2016-05-13T01:21:52.467Z,16.9
2016-05-13T01:22:02.483Z,16.9
2016-05-13T01:22:12.452Z,16.9
2016-05-13T01:22:22.299Z,16.9
2016-05-13T01:22:32.440Z,16.9
2016-05-13T01:22:42.440Z,16.9
2016-05-13T01:22:52.440Z,16.9
2016-05-13T01:23:02.456Z,16.9
2016-05-13T01:23:12.284Z,16.9
2016-05-13T01:23:22.427Z,16.9
2016-05-13T01:23:32.271Z,16.9
2016-05-13T01:23:42.724Z,16.9
2016-05-13T01:23:52.256Z,16.9
2016-05-13T01:24:02.396Z,16.9
2016-05-13T01:24:15.322Z,16.9
2016-05-13T01:24:25.291Z,16.9
2016-05-13T01:24:35.275Z,16.9
2016-05-13T01:24:45.119Z,16.9
2016-05-13T01:24:55.119Z,16.9
2016-05-13T01:25:05.275Z,16.9
2016-05-13T01:25:15.264Z,16.9
2016-05-13T01:25:24.967Z,16.9
2016-05-13T01:25:35.264Z,16.9
2016-05-13T01:25:45.248Z,16.9
2016-05-13T01:25:55.248Z,16.9
2016-05-13T01:26:05.248Z,16.9
2016-05-13T01:26:15.266Z,16.9
2016-05-13T01:26:25.250Z,16.9
2016-05-13T01:26:35.250Z,16.8
2016-05-13T01:26:45.234Z,16.9
2016-05-13T01:26:55.219Z,16.8
2016-05-13T01:27:05.203Z,16.8
2016-05-13T01:27:15.223Z,16.9
2016-05-13T01:27:25.223Z,16.8
2016-05-13T01:27:35.066Z,16.8
2016-05-13T01:27:45.051Z,16.8
2016-05-13T01:27:55.191Z,16.8
2016-05-13T01:28:05.191Z,16.8
2016-05-13T01:28:15.194Z,16.8
2016-05-13T01:28:25.038Z,16.8
2016-05-13T01:28:35.194Z,16.8
2016-05-13T01:28:45.023Z,16.8
2016-05-13T01:28:55.226Z,16.8
2016-05-13T01:29:05.179Z,16.8
2016-05-13T01:29:15.165Z,16.8
2016-05-13T01:29:24.993Z,16.8
2016-05-13T01:29:34.837Z,16.8
2016-05-13T01:29:45.165Z,16.8
2016-05-13T01:29:55.150Z,16.8
2016-05-13T01:30:05.150Z,16.8
2016-05-13T01:30:15.134Z,16.8
2016-05-13T01:30:25.122Z,16.8
2016-05-13T01:30:34.982Z,16.8
2016-05-13T01:30:44.966Z,16.8
2016-05-13T01:30:55.122Z,16.8
2016-05-13T01:31:05.122Z,16.8
2016-05-13T01:31:15.122Z,16.8
2016-05-13T01:31:24.969Z,16.8
2016-05-13T01:31:35.125Z,16.8
2016-05-13T01:31:45.094Z,16.7
2016-05-13T01:31:54.938Z,16.7
2016-05-13T01:32:05.078Z,16.7
2016-05-13T01:32:15.078Z,16.7
2016-05-13T01:32:25.768Z,16.7
2016-05-13T01:32:35.549Z,16.7
2016-05-13T01:32:44.784Z,16.7
2016-05-13T01:32:54.940Z,16.7
2016-05-13T01:33:05.721Z,16.7
2016-05-13T01:33:15.049Z,16.7
2016-05-13T01:33:24.896Z,16.7
2016-05-13T01:33:35.052Z,16.7
2016-05-13T01:33:45.037Z,16.7
2016-05-13T01:33:54.880Z,16.7
2016-05-13T01:34:04.880Z,16.7
2016-05-13T01:34:14.865Z,16.7
2016-05-13T01:34:25.039Z,16.7
2016-05-13T01:34:34.867Z,16.7
2016-05-13T01:34:44.867Z,16.7
2016-05-13T01:34:55.007Z,16.7
2016-05-13T01:35:05.007Z,16.7
2016-05-13T01:35:14.851Z,16.7
2016-05-13T01:35:24.995Z,16.7
2016-05-13T01:35:34.838Z,16.7
2016-05-13T01:35:44.979Z,16.7
2016-05-13T01:35:54.838Z,16.7
2016-05-13T01:36:04.823Z,16.7
2016-05-13T01:36:14.979Z,16.7
2016-05-13T01:36:24.967Z,16.7
2016-05-13T01:36:34.967Z,16.7
2016-05-13T01:36:44.967Z,16.7
2016-05-13T01:36:54.967Z,16.7
2016-05-13T01:37:04.936Z,16.7
2016-05-13T01:37:14.811Z,16.7
2016-05-13T01:37:24.969Z,16.7
2016-05-13T01:37:34.938Z,16.7
2016-05-13T01:37:44.641Z,16.7
2016-05-13T01:37:54.923Z,16.7
2016-05-13T01:38:04.766Z,16.7
2016-05-13T01:38:14.923Z,16.7
2016-05-13T01:38:24.754Z,16.7
2016-05-13T01:38:34.769Z,16.7
2016-05-13T01:38:44.754Z,16.7
2016-05-13T01:38:54.910Z,16.7
2016-05-13T01:39:04.894Z,16.7
2016-05-13T01:39:14.894Z,16.7
2016-05-13T01:39:24.912Z,16.7
2016-05-13T01:39:34.896Z,16.7
2016-05-13T01:39:44.896Z,16.7
2016-05-13T01:39:54.896Z,16.7
2016-05-13T01:40:04.865Z,16.7
2016-05-13T01:40:14.865Z,16.7
2016-05-13T01:40:24.852Z,16.7
2016-05-13T01:40:34.727Z,16.7
2016-05-13T01:40:44.852Z,16.7
2016-05-13T01:40:54.852Z,16.7
2016-05-13T01:41:04.696Z,16.7
2016-05-13T01:41:14.681Z,16.7
2016-05-13T01:41:24.840Z,16.7
2016-05-13T01:41:34.840Z,16.6
2016-05-13T01:41:44.824Z,16.6
2016-05-13T01:41:54.840Z,16.6
2016-05-13T01:42:04.824Z,16.6
2016-05-13T01:42:14.824Z,16.7
2016-05-13T01:42:24.670Z,16.6
2016-05-13T01:42:34.811Z,16.6
2016-05-13T01:42:44.795Z,16.7
2016-05-13T01:42:54.795Z,16.6
2016-05-13T01:43:04.795Z,16.6
2016-05-13T01:43:14.826Z,16.6
2016-05-13T01:43:24.798Z,16.6
2016-05-13T01:43:34.767Z,16.6
2016-05-13T01:43:44.626Z,16.6
2016-05-13T01:43:54.767Z,16.6
2016-05-13T01:44:04.610Z,16.6
2016-05-13T01:44:14.767Z,16.6
2016-05-13T01:44:24.770Z,16.6
2016-05-13T01:44:34.770Z,16.6
2016-05-13T01:44:44.754Z,16.6
2016-05-13T01:44:54.754Z,16.6
2016-05-13T01:45:04.738Z,16.6
2016-05-13T01:45:14.582Z,16.6
2016-05-13T01:45:24.740Z,16.6
2016-05-13T01:45:34.740Z,16.6
2016-05-13T01:45:44.756Z,16.6
2016-05-13T01:45:54.725Z,16.6
2016-05-13T01:46:04.709Z,16.6
2016-05-13T01:46:14.709Z,16.6
2016-05-13T01:46:24.697Z,16.6
2016-05-13T01:46:34.712Z,16.6
2016-05-13T01:46:44.712Z,16.6
2016-05-13T01:46:54.697Z,16.6
2016-05-13T01:47:04.697Z,16.6
2016-05-13T01:47:14.525Z,16.6
2016-05-13T01:47:24.715Z,16.6
2016-05-13T01:47:34.809Z,16.6
2016-05-13T01:47:44.371Z,16.6
2016-05-13T01:47:54.746Z,16.6
2016-05-13T01:48:04.793Z,16.6
2016-05-13T01:48:14.653Z,16.6
2016-05-13T01:48:24.671Z,16.6
2016-05-13T01:48:34.656Z,16.6
2016-05-13T01:48:44.656Z,16.6
2016-05-13T01:48:54.640Z,16.6
2016-05-13T01:49:04.468Z,16.6
2016-05-13T01:49:14.328Z,16.6
2016-05-13T01:49:24.627Z,16.6
2016-05-13T01:49:34.643Z,16.6
2016-05-13T01:49:44.627Z,16.6
2016-05-13T01:49:54.627Z,16.6
2016-05-13T01:50:04.612Z,16.6
2016-05-13T01:50:14.596Z,16.6
2016-05-13T01:50:24.598Z,16.6
2016-05-13T01:50:34.598Z,16.6
2016-05-13T01:50:44.583Z,16.6
2016-05-13T01:50:54.598Z,16.6
2016-05-13T01:51:04.426Z,16.6
2016-05-13T01:51:14.583Z,16.6
2016-05-13T01:51:24.586Z,16.6
2016-05-13T01:51:34.429Z,16.6
2016-05-13T01:51:44.429Z,16.6
2016-05-13T01:51:54.570Z,16.6
2016-05-13T01:52:04.382Z,16.6
2016-05-13T01:52:14.554Z,16.6
2016-05-13T01:52:24.556Z,16.6
2016-05-13T01:52:34.541Z,16.6
2016-05-13T01:52:44.525Z,16.6
2016-05-13T01:52:54.369Z,16.6
2016-05-13T01:53:04.353Z,16.6
2016-05-13T01:53:14.525Z,16.6
2016-05-13T01:53:24.528Z,16.6
2016-05-13T01:53:34.512Z,16.6
2016-05-13T01:53:44.528Z,16.6
2016-05-13T01:53:54.512Z,16.6
2016-05-13T01:54:04.356Z,16.6
2016-05-13T01:54:14.497Z,16.6
2016-05-13T01:54:24.483Z,16.6
2016-05-13T01:54:34.499Z,16.6
2016-05-13T01:54:44.483Z,16.5
2016-05-13T01:54:54.499Z,16.5
2016-05-13T01:55:04.483Z,16.6
2016-05-13T01:55:14.483Z,16.6
2016-05-13T01:55:24.314Z,16.5
2016-05-13T01:55:34.455Z,16.5
2016-05-13T01:55:44.471Z,16.5
2016-05-13T01:55:54.455Z,16.5
2016-05-13T01:56:04.455Z,16.5
2016-05-13T01:56:14.455Z,16.5
2016-05-13T01:56:24.442Z,16.5
2016-05-13T01:56:34.442Z,16.5
2016-05-13T01:56:44.442Z,16.5
2016-05-13T01:56:54.270Z,16.5
2016-05-13T01:57:04.427Z,16.5
2016-05-13T01:57:14.411Z,16.5
2016-05-13T01:57:24.273Z,16.5
2016-05-13T01:57:34.414Z,16.5
2016-05-13T01:57:44.398Z,16.5
2016-05-13T01:57:54.398Z,16.5
2016-05-13T01:58:04.398Z,16.5
2016-05-13T01:58:14.383Z,16.5
2016-05-13T01:58:24.401Z,16.5
2016-05-13T01:58:34.386Z,16.5
2016-05-13T01:58:44.433Z,16.5
2016-05-13T01:58:54.214Z,16.5
2016-05-13T01:59:04.370Z,16.5
2016-05-13T01:59:14.214Z,16.5
2016-05-13T01:59:24.200Z,16.5
2016-05-13T01:59:34.216Z,16.5
2016-05-13T01:59:44.372Z,16.5
2016-05-13T01:59:54.341Z,16.5
2016-05-13T02:00:04.341Z,16.5
2016-05-13T02:00:14.341Z,16.5
2016-05-13T02:00:24.360Z,16.5
2016-05-13T02:00:34.188Z,16.5
2016-05-13T02:00:44.172Z,16.5
2016-05-13T02:00:54.328Z,16.5
2016-05-13T02:01:04.328Z,16.4
2016-05-13T02:01:14.313Z,16.4
2016-05-13T02:01:24.315Z,16.4
2016-05-13T02:01:34.158Z,16.4
2016-05-13T02:01:44.315Z,16.4
2016-05-13T02:01:54.283Z,16.4
2016-05-13T02:02:04.315Z,16.4
2016-05-13T02:02:14.565Z,16.4
2016-05-13T02:02:24.005Z,16.4
2016-05-13T02:02:34.286Z,16.4
2016-05-13T02:02:44.146Z,16.4
2016-05-13T02:02:54.349Z,16.4
2016-05-13T02:03:04.130Z,16.4
2016-05-13T02:03:14.099Z,16.4
2016-05-13T02:03:24.118Z,16.4
2016-05-13T02:03:34.258Z,16.4
2016-05-13T02:03:44.258Z,16.4
2016-05-13T02:03:54.258Z,16.4
2016-05-13T02:04:04.227Z,16.4
2016-05-13T02:04:14.071Z,16.4
2016-05-13T02:04:24.214Z,16.4
2016-05-13T02:04:34.246Z,16.4
2016-05-13T02:04:44.074Z,16.4
2016-05-13T02:04:54.214Z,16.4
2016-05-13T02:05:04.230Z,16.3
2016-05-13T02:05:14.214Z,16.3
2016-05-13T02:05:24.201Z,16.3
2016-05-13T02:05:34.201Z,16.3
2016-05-13T02:05:44.201Z,16.3
2016-05-13T02:05:54.044Z,16.3
2016-05-13T02:06:04.029Z,16.3
2016-05-13T02:06:14.029Z,16.3
2016-05-13T02:06:24.188Z,16.3
2016-05-13T02:06:34.172Z,16.3
2016-05-13T02:06:44.001Z,16.3
2016-05-13T02:06:54.172Z,16.3
2016-05-13T02:07:04.016Z,16.3
2016-05-13T02:07:14.157Z,16.3
2016-05-13T02:07:24.003Z,16.3
2016-05-13T02:07:34.143Z,16.3
2016-05-13T02:07:44.143Z,16.3
2016-05-13T02:07:53.971Z,16.3
2016-05-13T02:08:04.128Z,16.3
2016-05-13T02:08:14.112Z,16.3
2016-05-13T02:08:23.975Z,16.3
2016-05-13T02:08:34.116Z,16.3
2016-05-13T02:08:43.960Z,16.3
2016-05-13T02:08:54.116Z,16.3
2016-05-13T02:09:04.100Z,16.3
2016-05-13T02:09:13.944Z,16.3
2016-05-13T02:09:24.087Z,16.3
2016-05-13T02:09:33.930Z,16.3
2016-05-13T02:09:44.102Z,16.3
2016-05-13T02:09:54.087Z,16.3
2016-05-13T02:10:03.930Z,16.3
2016-05-13T02:10:13.930Z,16.3
2016-05-13T02:10:24.074Z,16.3
2016-05-13T02:10:33.918Z,16.3
2016-05-13T02:10:44.058Z,16.3
2016-05-13T02:10:54.043Z,16.3
2016-05-13T02:11:04.058Z,16.3
2016-05-13T02:11:13.887Z,16.3
2016-05-13T02:11:24.046Z,16.3
2016-05-13T02:11:33.890Z,16.3
2016-05-13T02:11:44.046Z,16.3
2016-05-13T02:11:54.030Z,16.3
2016-05-13T02:12:04.015Z,16.3
2016-05-13T02:12:13.858Z,16.3
2016-05-13T02:12:24.032Z,16.3
2016-05-13T02:12:34.032Z,16.3
2016-05-13T02:12:43.860Z,16.3
2016-05-13T02:12:54.017Z,16.3
2016-05-13T02:13:04.017Z,16.3
2016-05-13T02:13:13.985Z,16.3
2016-05-13T02:13:23.847Z,16.3
2016-05-13T02:13:33.815Z,16.3
2016-05-13T02:13:43.987Z,16.3