createdAt,value
2018-10-09T00:00:07.538Z,14.48
2018-10-09T00:02:36.907Z,14.33
2018-10-09T00:05:06.546Z,14.44
2018-10-09T00:07:35.883Z,14.18
2018-10-09T00:10:05.307Z,14.45
2018-10-09T00:12:34.692Z,14.27
2018-10-09T00:15:04.019Z,14.43
2018-10-09T00:17:33.384Z,14.51
2018-10-09T00:20:02.864Z,14.37
2018-10-09T00:22:32.384Z,14.17
2018-10-09T00:25:01.774Z,14.26
2018-10-09T00:27:31.166Z,14.13
2018-10-09T00:30:00.479Z,14.07
2018-10-09T00:32:29.834Z,14.11
2018-10-09T00:34:59.176Z,14.09
2018-10-09T00:37:28.536Z,14.02
2018-10-09T00:39:57.896Z,13.99
2018-10-09T00:42:27.255Z,13.95
2018-10-09T00:44:56.651Z,14.04
2018-10-09T00:47:26.043Z,13.94
2018-10-09T00:49:55.408Z,13.92
2018-10-09T00:52:24.734Z,14.11
2018-10-09T00:54:54.114Z,14.02
2018-10-09T00:57:23.471Z,14.06
2018-10-09T00:59:52.855Z,13.93
2018-10-09T01:02:22.295Z,14.30
2018-10-09T01:04:51.676Z,14.22
2018-10-09T01:07:21.388Z,14.01
2018-10-09T01:09:50.867Z,13.94
2018-10-09T01:12:20.221Z,14.02
2018-10-09T01:14:50.855Z,13.97
2018-10-09T01:17:20.278Z,13.95
2018-10-09T01:19:49.787Z,13.91
2018-10-09T01:22:19.141Z,13.91
2018-10-09T01:24:48.594Z,13.92
2018-10-09T01:27:18.038Z,13.83
2018-10-09T01:29:47.442Z,13.78
2018-10-09T01:32:16.911Z,13.72
2018-10-09T01:34:46.343Z,13.72
2018-10-09T01:37:15.730Z,13.72
2018-10-09T01:39:45.104Z,13.77
2018-10-09T01:42:14.492Z,13.74
2018-10-09T01:44:43.838Z,14.27
2018-10-09T01:47:13.202Z,14.19
2018-10-09T01:49:42.514Z,14.06
2018-10-09T01:52:11.878Z,14.01
2018-10-09T01:54:41.231Z,14.23
2018-10-09T01:57:10.575Z,14.14
2018-10-09T01:59:39.898Z,13.92
2018-10-09T02:02:09.215Z,13.88
2018-10-09T02:04:38.576Z,13.84
2018-10-09T02:07:07.947Z,13.83
2018-10-09T02:09:37.283Z,13.83
2018-10-09T02:12:06.575Z,13.81
2018-10-09T02:14:35.955Z,13.80
2018-10-09T02:17:05.283Z,13.72
2018-10-09T02:19:34.640Z,13.98
2018-10-09T02:22:04.006Z,14.28
2018-10-09T02:24:33.348Z,13.94
2018-10-09T02:27:02.735Z,13.81
2018-10-09T02:29:32.110Z,13.71
2018-10-09T02:32:01.437Z,13.71
2018-10-09T02:34:30.751Z,13.69
2018-10-09T02:37:00.111Z,13.67
2018-10-09T02:39:29.447Z,13.61
2018-10-09T02:41:58.763Z,13.58
2018-10-09T02:44:28.227Z,13.54
2018-10-09T02:46:57.522Z,13.53
2018-10-09T02:49:26.806Z,13.51
2018-10-09T02:51:56.145Z,13.93
2018-10-09T02:54:25.492Z,13.78
2018-10-09T02:56:54.822Z,13.92
2018-10-09T02:59:24.266Z,13.90
2018-10-09T03:01:53.853Z,13.72
2018-10-09T03:04:23.243Z,13.66
2018-10-09T03:06:52.610Z,13.96
2018-10-09T03:09:21.946Z,14.18
2018-10-09T03:11:51.338Z,14.30
2018-10-09T03:14:20.660Z,13.93
2018-10-09T03:16:50.042Z,13.82
2018-10-09T03:19:19.533Z,13.90
2018-10-09T03:21:48.899Z,13.91
2018-10-09T03:24:18.290Z,14.14
2018-10-09T03:26:47.699Z,14.19
2018-10-09T03:29:17.052Z,13.99
2018-10-09T03:31:46.490Z,13.87
2018-10-09T03:34:15.855Z,13.79
2018-10-09T03:36:45.179Z,13.74
2018-10-09T03:39:14.553Z,13.70
2018-10-09T03:41:43.886Z,13.68
2018-10-09T03:44:13.294Z,13.78
2018-10-09T03:46:42.687Z,13.67
2018-10-09T03:49:12.136Z,13.57
2018-10-09T03:51:41.543Z,13.53
2018-10-09T03:54:10.998Z,13.63
2018-10-09T03:56:40.358Z,13.60
2018-10-09T03:59:09.743Z,13.85
2018-10-09T04:01:39.076Z,13.71
2018-10-09T04:04:08.424Z,13.75
2018-10-09T04:06:37.799Z,14.20
2018-10-09T04:09:11.573Z,14.19
2018-10-09T04:11:41.157Z,13.72
2018-10-09T04:14:10.494Z,14.15
2018-10-09T04:16:39.794Z,14.10
2018-10-09T04:19:09.142Z,14.04
2018-10-09T04:21:38.498Z,14.07
2018-10-09T04:24:07.817Z,13.99
2018-10-09T04:26:37.114Z,14.09
2018-10-09T04:29:06.518Z,14.07
2018-10-09T04:31:35.844Z,14.08
2018-10-09T04:34:05.226Z,13.69
2018-10-09T04:36:34.545Z,13.47
2018-10-09T04:39:05.419Z,13.37
2018-10-09T04:41:34.772Z,13.33
2018-10-09T04:44:04.201Z,13.33
2018-10-09T04:46:33.624Z,13.34
2018-10-09T04:49:03.007Z,13.34
2018-10-09T04:51:32.785Z,13.30
2018-10-09T04:54:02.160Z,13.31
2018-10-09T04:56:31.465Z,13.65
2018-10-09T04:59:00.800Z,13.58
2018-10-09T05:01:30.120Z,13.57
2018-10-09T05:03:59.692Z,13.80
2018-10-09T05:06:29.008Z,13.64
2018-10-09T05:08:58.429Z,13.81
2018-10-09T05:11:27.808Z,13.99
2018-10-09T05:13:57.151Z,14.02
2018-10-09T05:16:26.493Z,13.92
2018-10-09T05:18:55.907Z,14.06
2018-10-09T05:21:25.307Z,14.03
2018-10-09T05:23:54.661Z,14.00
2018-10-09T05:26:24.083Z,14.09
2018-10-09T05:28:53.442Z,13.98
2018-10-09T05:31:22.955Z,13.73
2018-10-09T05:33:52.269Z,13.60
2018-10-09T05:36:21.652Z,13.45
2018-10-09T05:38:51.087Z,13.39
2018-10-09T05:41:21.268Z,13.36
2018-10-09T05:43:50.634Z,13.31
2018-10-09T05:46:20.031Z,13.72
2018-10-09T05:48:49.358Z,14.00
2018-10-09T05:51:18.844Z,13.89
2018-10-09T05:53:48.217Z,13.72
2018-10-09T05:56:17.607Z,13.83
2018-10-09T05:58:46.974Z,14.12
2018-10-09T06:01:16.368Z,14.16
2018-10-09T06:03:45.715Z,14.21
2018-10-09T06:06:15.116Z,14.01
2018-10-09T06:08:44.497Z,14.27
2018-10-09T06:11:14.179Z,14.44
2018-10-09T06:13:43.787Z,14.21
2018-10-09T06:16:13.119Z,14.37
2018-10-09T06:18:42.532Z,14.22
2018-10-09T06:21:11.965Z,14.40
2018-10-09T06:23:41.344Z,14.23
2018-10-09T06:26:10.708Z,14.57
2018-10-09T06:28:40.043Z,14.50
2018-10-09T06:31:09.504Z,14.27
2018-10-09T06:33:38.879Z,14.34
2018-10-09T06:36:08.463Z,14.24
2018-10-09T06:38:37.851Z,14.30
2018-10-09T06:41:07.260Z,14.35
2018-10-09T06:43:36.705Z,14.29
2018-10-09T06:46:06.023Z,14.36
2018-10-09T06:48:35.322Z,14.53
2018-10-09T06:51:04.698Z,14.41
2018-10-09T06:53:34.895Z,14.65
2018-10-09T06:56:04.211Z,14.78
2018-10-09T06:58:33.552Z,14.82
2018-10-09T07:01:03.012Z,14.89
2018-10-09T07:03:32.444Z,15.26
2018-10-09T07:06:01.906Z,15.10
2018-10-09T07:08:31.140Z,15.21
2018-10-09T07:11:00.546Z,15.14
2018-10-09T07:13:30.185Z,15.42
2018-10-09T07:15:59.555Z,15.64
2018-10-09T07:18:28.986Z,15.84
2018-10-09T07:20:58.342Z,16.22
2018-10-09T07:23:27.658Z,15.94
2018-10-09T07:25:57.102Z,16.24
2018-10-09T07:28:26.474Z,16.24
2018-10-09T07:30:55.901Z,16.26
2018-10-09T07:33:25.202Z,16.42
2018-10-09T07:35:54.528Z,15.91
2018-10-09T07:38:24.102Z,15.86
2018-10-09T07:40:53.651Z,15.70
2018-10-09T07:43:23.052Z,15.55
2018-10-09T07:45:52.371Z,15.44
2018-10-09T07:48:21.763Z,15.25
2018-10-09T07:50:51.132Z,15.07
2018-10-09T07:53:20.484Z,15.01
2018-10-09T07:55:49.815Z,14.90
2018-10-09T07:58:19.117Z,15.08
2018-10-09T08:00:48.505Z,15.29
2018-10-09T08:03:17.804Z,15.46
2018-10-09T08:05:47.154Z,15.61
2018-10-09T08:08:16.836Z,15.64
2018-10-09T08:10:46.218Z,15.45
2018-10-09T08:13:15.573Z,15.68
2018-10-09T08:15:44.931Z,15.51
2018-10-09T08:18:14.240Z,15.21
2018-10-09T08:20:43.570Z,15.37
2018-10-09T08:23:12.919Z,15.98
2018-10-09T08:25:42.253Z,16.27
2018-10-09T08:28:11.585Z,16.23
2018-10-09T08:30:40.947Z,16.25
2018-10-09T08:33:10.336Z,16.23
2018-10-09T08:35:39.731Z,16.39
2018-10-09T08:38:09.171Z,16.18
2018-10-09T08:40:38.590Z,15.97
2018-10-09T08:43:07.912Z,15.95
2018-10-09T08:45:37.246Z,15.89
2018-10-09T08:48:06.687Z,16.57
2018-10-09T08:50:36.117Z,16.73
2018-10-09T08:53:05.459Z,16.49
2018-10-09T08:55:34.873Z,16.20
2018-10-09T08:58:04.207Z,16.93
2018-10-09T09:00:33.686Z,17.93
2018-10-09T09:03:03.053Z,18.30
2018-10-09T09:05:32.408Z,17.92
2018-10-09T09:08:01.775Z,17.40
2018-10-09T09:10:31.036Z,17.35
2018-10-09T09:13:00.387Z,16.76
2018-10-09T09:15:29.877Z,17.06
2018-10-09T09:17:59.183Z,17.40
2018-10-09T09:20:28.796Z,19.13
2018-10-09T09:22:58.254Z,21.45
2018-10-09T09:25:27.656Z,23.13
2018-10-09T09:27:57.116Z,22.48
2018-10-09T09:30:26.520Z,20.56
2018-10-09T09:32:55.912Z,21.17
2018-10-09T09:35:25.293Z,19.92
2018-10-09T09:37:54.644Z,19.24
2018-10-09T09:40:23.927Z,18.82
2018-10-09T09:42:53.303Z,18.36
2018-10-09T09:45:22.618Z,18.78
2018-10-09T09:47:51.923Z,19.03
2018-10-09T09:50:21.268Z,19.37
2018-10-09T09:52:50.670Z,19.20
2018-10-09T09:55:19.994Z,19.21
2018-10-09T09:57:49.388Z,18.99
2018-10-09T10:00:24.114Z,18.52
2018-10-09T10:02:53.480Z,18.79
2018-10-09T10:05:22.812Z,18.27
2018-10-09T10:07:52.217Z,19.01
2018-10-09T10:10:21.592Z,18.62
2018-10-09T10:12:50.971Z,18.71
2018-10-09T10:15:20.392Z,18.60
2018-10-09T10:17:49.739Z,18.31
2018-10-09T10:20:19.158Z,18.59
2018-10-09T10:22:48.522Z,19.52
2018-10-09T10:25:17.831Z,19.45
2018-10-09T10:27:47.275Z,20.93
2018-10-09T10:30:16.755Z,21.74
2018-10-09T10:32:46.171Z,21.47
2018-10-09T10:35:15.653Z,20.37
2018-10-09T10:37:45.049Z,20.17
2018-10-09T10:40:14.536Z,20.51
2018-10-09T10:42:44.188Z,20.30
2018-10-09T10:45:13.658Z,19.83
2018-10-09T10:47:43.171Z,18.86
2018-10-09T10:50:12.618Z,19.29
2018-10-09T10:52:42.075Z,19.61
2018-10-09T10:55:11.543Z,20.33
2018-10-09T10:57:40.868Z,19.70
2018-10-09T11:00:10.296Z,20.51
2018-10-09T11:02:39.640Z,22.48
2018-10-09T11:05:08.942Z,20.54
2018-10-09T11:07:38.291Z,19.89
2018-10-09T11:10:08.276Z,19.02
2018-10-09T11:12:37.622Z,20.42
2018-10-09T11:15:06.956Z,20.94
2018-10-09T11:17:36.297Z,19.79
2018-10-09T11:20:05.758Z,18.89
2018-10-09T11:22:35.117Z,19.67
2018-10-09T11:25:04.523Z,19.16
2018-10-09T11:27:35.169Z,19.98
2018-10-09T11:30:05.825Z,18.91
2018-10-09T11:32:35.304Z,18.10
2018-10-09T11:35:04.667Z,18.17
2018-10-09T11:37:34.145Z,17.96
2018-10-09T11:40:03.583Z,17.85
2018-10-09T11:42:33.051Z,18.64
2018-10-09T11:45:02.499Z,20.47
2018-10-09T11:47:31.880Z,19.12
2018-10-09T11:50:01.256Z,18.33
2018-10-09T11:52:30.606Z,17.80
2018-10-09T11:54:59.974Z,17.52
2018-10-09T11:57:29.331Z,17.38
2018-10-09T11:59:58.756Z,17.86
2018-10-09T12:02:29.102Z,17.98
2018-10-09T12:04:58.460Z,21.19
2018-10-09T12:07:27.998Z,21.89
2018-10-09T12:09:57.581Z,22.65
2018-10-09T12:12:26.937Z,21.15
2018-10-09T12:14:56.263Z,23.41
2018-10-09T12:17:25.683Z,22.77
2018-10-09T12:19:55.156Z,24.22
2018-10-09T12:22:24.464Z,21.96
2018-10-09T12:24:53.826Z,22.23
2018-10-09T12:27:23.159Z,21.51
2018-10-09T12:29:52.776Z,20.41
2018-10-09T12:32:22.207Z,19.54
2018-10-09T12:34:51.551Z,19.11
2018-10-09T12:37:21.851Z,20.63
2018-10-09T12:39:51.252Z,21.71
2018-10-09T12:42:20.585Z,21.56
2018-10-09T12:44:49.968Z,23.19
2018-10-09T12:47:19.257Z,25.29
2018-10-09T12:49:48.591Z,26.13
2018-10-09T12:52:17.859Z,21.08
2018-10-09T12:54:47.312Z,25.01
2018-10-09T12:57:16.940Z,25.87
2018-10-09T12:59:46.263Z,25.80
2018-10-09T13:02:15.592Z,25.58
2018-10-09T13:04:44.947Z,24.28
2018-10-09T13:07:14.230Z,24.24
2018-10-09T13:09:43.935Z,25.00
2018-10-09T13:12:13.220Z,24.13
2018-10-09T13:14:42.493Z,22.72
2018-10-09T13:17:11.881Z,24.31
2018-10-09T13:19:41.186Z,25.83
2018-10-09T13:22:10.765Z,25.10
2018-10-09T13:24:39.833Z,22.77
2018-10-09T13:27:09.840Z,23.96
2018-10-09T13:29:39.174Z,22.04
2018-10-09T13:32:08.447Z,19.89
2018-10-09T13:34:37.915Z,19.79
2018-10-09T13:37:07.149Z,19.75
2018-10-09T13:39:36.503Z,19.77
2018-10-09T13:42:05.911Z,19.38
2018-10-09T13:44:35.277Z,18.87
2018-10-09T13:47:04.632Z,18.86
2018-10-09T13:49:33.983Z,18.76
2018-10-09T13:52:03.399Z,18.96
2018-10-09T13:54:32.782Z,18.84
2018-10-09T13:57:02.126Z,18.61
2018-10-09T13:59:31.513Z,18.59
2018-10-09T14:02:00.889Z,18.47
2018-10-09T14:04:30.260Z,18.95
2018-10-09T14:06:59.577Z,18.78
2018-10-09T14:09:28.935Z,18.41
2018-10-09T14:11:58.337Z,18.08
2018-10-09T14:14:27.748Z,18.14
2018-10-09T14:16:57.105Z,18.31
2018-10-09T14:19:26.830Z,18.59
2018-10-09T14:21:56.231Z,18.30
2018-10-09T14:24:26.823Z,17.90
2018-10-09T14:26:56.155Z,17.93
2018-10-09T14:29:25.505Z,17.56
2018-10-09T14:31:54.768Z,17.32
2018-10-09T14:34:24.085Z,17.46
2018-10-09T14:36:53.378Z,17.15
2018-10-09T14:39:22.826Z,16.89
2018-10-09T14:41:52.237Z,16.79
2018-10-09T14:44:21.589Z,16.83
2018-10-09T14:46:50.864Z,17.03
2018-10-09T14:49:20.164Z,16.78
2018-10-09T14:51:49.580Z,16.11
2018-10-09T14:54:19.020Z,16.47
2018-10-09T14:56:48.327Z,16.17
2018-10-09T14:59:17.643Z,16.38
2018-10-09T15:01:46.990Z,16.55
2018-10-09T15:04:16.380Z,17.12
2018-10-09T15:06:45.649Z,17.21
2018-10-09T15:09:15.111Z,16.68
2018-10-09T15:11:44.855Z,16.20
2018-10-09T15:14:14.270Z,15.92
2018-10-09T15:16:43.689Z,15.70
2018-10-09T15:19:12.968Z,15.50
2018-10-09T15:21:42.295Z,15.46
2018-10-09T15:24:11.567Z,15.37
2018-10-09T15:26:40.982Z,15.31
2018-10-09T15:29:10.302Z,15.52
2018-10-09T15:31:39.644Z,15.41
2018-10-09T15:34:08.952Z,15.45
2018-10-09T15:36:38.313Z,15.84
2018-10-09T15:39:10.877Z,15.90
2018-10-09T15:41:40.334Z,15.80
2018-10-09T15:44:09.579Z,15.73
2018-10-09T15:46:38.914Z,15.36
2018-10-09T15:49:08.215Z,15.31
2018-10-09T15:51:37.524Z,15.34
2018-10-09T15:54:06.811Z,15.20
2018-10-09T15:56:36.591Z,15.11
2018-10-09T15:59:06.470Z,15.86
2018-10-09T16:01:35.798Z,16.22
2018-10-09T16:04:05.290Z,16.48
2018-10-09T16:06:34.787Z,16.43
2018-10-09T16:09:05.377Z,16.13
2018-10-09T16:11:35.694Z,15.88
2018-10-09T16:14:05.254Z,15.90
2018-10-09T16:16:34.619Z,15.93
2018-10-09T16:19:04.066Z,15.95
2018-10-09T16:21:33.517Z,15.91
2018-10-09T16:24:02.921Z,15.92
2018-10-09T16:26:32.210Z,16.09
2018-10-09T16:29:01.516Z,16.16
2018-10-09T16:31:30.901Z,16.28
2018-10-09T16:34:00.192Z,15.82
2018-10-09T16:36:29.569Z,16.11
2018-10-09T16:38:59.002Z,15.85
2018-10-09T16:41:28.332Z,15.47
2018-10-09T16:43:57.606Z,15.32
2018-10-09T16:46:26.961Z,15.33
2018-10-09T16:48:56.269Z,15.30
2018-10-09T16:51:25.592Z,15.24
2018-10-09T16:53:54.908Z,15.24
2018-10-09T16:56:24.239Z,14.99
2018-10-09T16:58:53.565Z,14.90
2018-10-09T17:01:22.891Z,15.12
2018-10-09T17:03:52.197Z,14.98
2018-10-09T17:06:21.530Z,14.93
2018-10-09T17:08:50.846Z,14.97
2018-10-09T17:11:20.213Z,14.81
2018-10-09T17:13:49.576Z,14.55
2018-10-09T17:16:18.901Z,14.49
2018-10-09T17:18:48.205Z,14.53
2018-10-09T17:21:17.528Z,14.45
2018-10-09T17:23:47.494Z,14.60
2018-10-09T17:26:16.868Z,14.71
2018-10-09T17:28:46.174Z,14.87
2018-10-09T17:31:15.535Z,14.79
2018-10-09T17:33:44.875Z,14.64
2018-10-09T17:36:14.270Z,14.59
2018-10-09T17:38:43.580Z,14.51
2018-10-09T17:41:12.902Z,14.44
2018-10-09T17:43:42.267Z,14.38
2018-10-09T17:46:11.658Z,14.41
2018-10-09T17:48:41.167Z,14.44
2018-10-09T17:51:10.455Z,14.17
2018-10-09T17:53:39.825Z,14.07
2018-10-09T17:56:09.093Z,13.85
2018-10-09T17:58:38.387Z,13.73
2018-10-09T18:01:07.688Z,13.97
2018-10-09T18:03:37.036Z,13.80
2018-10-09T18:06:06.380Z,13.67
2018-10-09T18:08:35.766Z,13.58
2018-10-09T18:11:05.054Z,13.52
2018-10-09T18:13:34.299Z,13.53
2018-10-09T18:16:03.636Z,13.57
2018-10-09T18:18:32.943Z,13.64
2018-10-09T18:21:02.315Z,13.70
2018-10-09T18:23:31.607Z,13.73
2018-10-09T18:26:01.644Z,13.78
2018-10-09T18:28:31.028Z,13.81
2018-10-09T18:31:00.394Z,13.81
2018-10-09T18:33:29.721Z,13.88
2018-10-09T18:35:59.009Z,14.15
2018-10-09T18:38:28.350Z,13.97
2018-10-09T18:40:57.797Z,13.94
2018-10-09T18:43:27.203Z,13.86
2018-10-09T18:45:56.596Z,13.93
2018-10-09T18:48:25.887Z,13.91
2018-10-09T18:50:55.219Z,13.89
2018-10-09T18:53:24.525Z,13.86
2018-10-09T18:55:53.827Z,13.87
2018-10-09T18:58:23.200Z,13.91
2018-10-09T19:00:52.501Z,13.89
2018-10-09T19:03:21.857Z,14.17
2018-10-09T19:05:51.196Z,14.38
2018-10-09T19:08:20.577Z,14.15
2018-10-09T19:10:49.890Z,14.35
2018-10-09T19:13:19.600Z,14.18
2018-10-09T19:15:48.967Z,14.07
2018-10-09T19:18:18.351Z,14.00
2018-10-09T19:20:47.696Z,13.94
2018-10-09T19:23:17.028Z,14.12
2018-10-09T19:25:46.324Z,14.22
2018-10-09T19:28:15.738Z,14.16
2018-10-09T19:30:45.319Z,14.15
2018-10-09T19:33:14.867Z,14.66
2018-10-09T19:35:44.213Z,14.38
2018-10-09T19:38:13.513Z,14.09
2018-10-09T19:40:42.854Z,14.02
2018-10-09T19:43:12.185Z,14.01
2018-10-09T19:45:41.545Z,13.97
2018-10-09T19:48:10.841Z,14.16
2018-10-09T19:50:40.092Z,14.16
2018-10-09T19:53:09.377Z,14.52
2018-10-09T19:55:38.698Z,14.44
2018-10-09T19:58:07.975Z,14.18
2018-10-09T20:00:37.285Z,14.28
2018-10-09T20:03:06.817Z,14.21
2018-10-09T20:05:36.154Z,14.29
2018-10-09T20:08:05.495Z,14.29
2018-10-09T20:10:34.817Z,14.10
2018-10-09T20:13:04.127Z,14.01
2018-10-09T20:15:33.422Z,14.49
2018-10-09T20:18:02.797Z,14.50
2018-10-09T20:20:32.147Z,14.44
2018-10-09T20:23:01.498Z,14.55
2018-10-09T20:25:30.765Z,14.65
2018-10-09T20:28:00.084Z,14.62
2018-10-09T20:30:29.367Z,14.59
2018-10-09T20:32:58.746Z,14.62
2018-10-09T20:35:28.054Z,14.31
2018-10-09T20:37:57.376Z,14.06
2018-10-09T20:40:26.749Z,14.40
2018-10-09T20:42:56.127Z,14.33
2018-10-09T20:45:25.447Z,14.21
2018-10-09T20:47:54.751Z,14.18
2018-10-09T20:50:24.081Z,14.26
2018-10-09T20:52:53.764Z,14.07
2018-10-09T20:55:23.089Z,14.28
2018-10-09T20:57:52.423Z,14.33
2018-10-09T21:00:21.765Z,14.05
2018-10-09T21:02:51.120Z,13.93
2018-10-09T21:05:20.420Z,13.95
2018-10-09T21:07:49.709Z,14.26
2018-10-09T21:10:18.983Z,14.34
2018-10-09T21:12:48.375Z,14.52
2018-10-09T21:15:17.659Z,14.51
2018-10-09T21:17:47.093Z,14.43
2018-10-09T21:20:16.295Z,14.10
2018-10-09T21:22:45.585Z,14.02
2018-10-09T21:25:14.850Z,13.97
2018-10-09T21:27:44.144Z,13.97
2018-10-09T21:30:13.464Z,13.97
2018-10-09T21:32:42.775Z,13.91
2018-10-09T21:35:12.085Z,14.09
2018-10-09T21:37:41.394Z,14.46
2018-10-09T21:40:10.653Z,14.17
2018-10-09T21:42:40.277Z,14.07
2018-10-09T21:45:09.633Z,13.92
2018-10-09T21:47:43.076Z,14.00
2018-10-09T21:50:12.408Z,14.23
2018-10-09T21:52:41.718Z,14.11
2018-10-09T21:55:11.944Z,13.93
2018-10-09T21:57:41.342Z,13.84
2018-10-09T22:00:11.051Z,13.95
2018-10-09T22:02:41.607Z,14.34
2018-10-09T22:05:10.977Z,14.30
2018-10-09T22:07:41.233Z,14.38
2018-10-09T22:10:10.528Z,14.16
2018-10-09T22:12:39.816Z,14.30
2018-10-09T22:15:09.168Z,14.17
2018-10-09T22:17:38.463Z,14.42
2018-10-09T22:20:07.768Z,14.49
2018-10-09T22:22:37.165Z,14.37
2018-10-09T22:25:06.537Z,14.39
2018-10-09T22:27:35.916Z,14.32
2018-10-09T22:30:05.637Z,14.38
2018-10-09T22:32:34.919Z,14.41
2018-10-09T22:35:04.260Z,14.30
2018-10-09T22:37:33.532Z,14.26
2018-10-09T22:40:02.897Z,14.11
2018-10-09T22:42:32.206Z,14.19
2018-10-09T22:45:01.496Z,14.04
2018-10-09T22:47:30.825Z,14.21
2018-10-09T22:50:00.181Z,14.18
2018-10-09T22:52:29.487Z,14.15
2018-10-09T22:54:58.776Z,13.78
2018-10-09T22:57:28.491Z,13.65
2018-10-09T22:59:57.834Z,13.56
2018-10-09T23:02:27.121Z,13.54
2018-10-09T23:04:56.404Z,13.52
2018-10-09T23:07:25.710Z,13.55
2018-10-09T23:09:55.143Z,13.55
2018-10-09T23:12:24.412Z,13.55
2018-10-09T23:14:53.763Z,13.53
2018-10-09T23:17:23.104Z,13.77
2018-10-09T23:19:52.333Z,13.88
2018-10-09T23:22:21.708Z,13.83
2018-10-09T23:24:50.998Z,14.08
2018-10-09T23:27:20.322Z,13.85
2018-10-09T23:29:49.625Z,13.98
2018-10-09T23:32:18.919Z,14.06
2018-10-09T23:34:48.238Z,14.11
2018-10-09T23:37:17.580Z,14.10
2018-10-09T23:39:46.858Z,14.00
2018-10-09T23:42:16.173Z,13.89
2018-10-09T23:44:45.507Z,13.86
2018-10-09T23:47:14.850Z,14.01
2018-10-09T23:49:44.203Z,13.72
2018-10-09T23:52:13.459Z,13.64
2018-10-09T23:54:42.793Z,13.79
2018-10-09T23:57:12.103Z,13.81
2018-10-09T23:59:41.406Z,13.93
