createdAt,value
2023-05-14T00:03:28.752Z,20.88
2023-05-14T00:08:20.428Z,20.45
2023-05-14T00:13:12.025Z,20.88
2023-05-14T00:18:03.931Z,20.38
2023-05-14T00:22:55.653Z,20.05
2023-05-14T00:27:47.237Z,20.85
2023-05-14T00:32:38.846Z,20.73
2023-05-14T00:37:30.503Z,20.23
2023-05-14T00:42:22.198Z,21.20
2023-05-14T00:47:13.916Z,20.85
2023-05-14T00:52:05.957Z,19.95
2023-05-14T00:56:58.366Z,21.02
2023-05-14T01:01:49.980Z,19.85
2023-05-14T01:07:00.470Z,20.42
2023-05-14T01:11:59.880Z,21.13
2023-05-14T01:16:56.683Z,23.00
2023-05-14T01:21:48.354Z,19.42
2023-05-14T01:26:40.016Z,19.73
2023-05-14T01:31:35.071Z,20.92
2023-05-14T01:36:28.927Z,21.05
2023-05-14T01:41:22.764Z,22.10
2023-05-14T01:46:18.959Z,22.67
2023-05-14T01:51:10.636Z,23.40
2023-05-14T01:56:02.413Z,20.08
2023-05-14T02:00:54.016Z,20.80
2023-05-14T02:05:45.650Z,21.75
2023-05-14T02:10:37.257Z,21.60
2023-05-14T02:15:28.855Z,20.75
2023-05-14T02:20:20.625Z,21.83
2023-05-14T02:25:12.614Z,21.27
2023-05-14T02:30:05.983Z,21.33
2023-05-14T02:34:57.906Z,21.60
2023-05-14T02:39:49.724Z,20.65
2023-05-14T02:44:41.652Z,21.50
2023-05-14T02:49:33.472Z,21.25
2023-05-14T02:54:25.177Z,19.52
2023-05-14T02:59:16.716Z,21.70
2023-05-14T03:04:08.937Z,20.67
2023-05-14T03:09:00.802Z,21.38
2023-05-14T03:13:52.471Z,21.55
2023-05-14T03:18:45.158Z,23.80
2023-05-14T03:23:36.834Z,21.70
2023-05-14T03:28:28.471Z,19.67
2023-05-14T03:33:22.557Z,22.40
2023-05-14T03:38:14.170Z,20.55
2023-05-14T03:43:06.184Z,21.98
2023-05-14T03:47:57.854Z,20.65
2023-05-14T03:52:49.856Z,21.38
2023-05-14T03:57:41.603Z,20.27
2023-05-14T04:02:33.444Z,21.02
2023-05-14T04:07:25.430Z,20.48
2023-05-14T04:12:17.693Z,20.23
2023-05-14T04:17:09.292Z,23.10
2023-05-14T04:22:00.855Z,20.55
2023-05-14T04:26:52.488Z,21.67
2023-05-14T04:31:44.649Z,18.15
2023-05-14T04:36:36.361Z,21.10
2023-05-14T04:41:27.901Z,17.83
2023-05-14T04:46:19.917Z,20.23
2023-05-14T04:51:11.616Z,20.23
2023-05-14T04:56:03.350Z,18.98
2023-05-14T05:00:54.946Z,18.30
2023-05-14T05:05:46.597Z,17.70
2023-05-14T05:10:38.193Z,18.77
2023-05-14T05:15:29.762Z,17.60
2023-05-14T05:20:21.375Z,16.55
2023-05-14T05:25:13.191Z,18.15
2023-05-14T05:30:05.386Z,16.83
2023-05-14T05:34:57.224Z,17.42
2023-05-14T05:39:49.485Z,17.33
2023-05-14T05:44:41.363Z,17.33
2023-05-14T05:49:33.018Z,18.27
2023-05-14T05:54:25.435Z,16.30
2023-05-14T05:59:16.976Z,16.25
2023-05-14T06:04:08.584Z,14.10
2023-05-14T06:09:01.843Z,15.05
2023-05-14T06:13:53.960Z,15.18
2023-05-14T06:18:46.647Z,11.75
2023-05-14T06:23:38.243Z,13.75
2023-05-14T06:28:29.847Z,12.50
2023-05-14T06:33:29.749Z,11.68
2023-05-14T06:38:21.461Z,13.40
2023-05-14T06:43:13.343Z,10.82
2023-05-14T06:48:05.234Z,10.95
2023-05-14T06:52:56.836Z,11.77
2023-05-14T06:57:48.399Z,10.43
2023-05-14T07:02:40.254Z,10.50
2023-05-14T07:07:31.925Z,10.45
2023-05-14T07:12:23.516Z,9.25
2023-05-14T07:17:15.202Z,10.18
2023-05-14T07:22:06.872Z,8.50
2023-05-14T07:26:58.578Z,9.30
2023-05-14T07:31:50.237Z,8.55
2023-05-14T07:36:41.932Z,7.55
2023-05-14T07:41:33.521Z,7.57
2023-05-14T07:46:25.873Z,9.00
2023-05-14T07:51:17.510Z,8.32
2023-05-14T07:56:09.121Z,8.60
2023-05-14T08:01:01.476Z,8.45
2023-05-14T08:05:53.100Z,8.30
2023-05-14T08:10:44.776Z,8.27
2023-05-14T08:15:36.801Z,7.20
2023-05-14T08:20:28.580Z,6.38
2023-05-14T08:25:20.742Z,5.88
2023-05-14T08:30:12.733Z,6.00
2023-05-14T08:35:04.709Z,5.72
2023-05-14T08:39:56.561Z,6.20
2023-05-14T08:44:50.283Z,5.43
2023-05-14T08:49:44.520Z,6.38
2023-05-14T08:54:36.524Z,6.50
2023-05-14T08:59:28.073Z,7.28
2023-05-14T09:04:22.287Z,6.13
2023-05-14T09:09:14.645Z,4.30
2023-05-14T09:14:06.384Z,5.20
2023-05-14T09:18:58.269Z,4.20
2023-05-14T09:23:55.515Z,4.80
2023-05-14T09:28:47.101Z,3.70
2023-05-14T09:33:38.749Z,3.28
2023-05-14T09:38:31.794Z,4.10
2023-05-14T09:43:23.459Z,4.43
2023-05-14T09:48:15.070Z,4.18
2023-05-14T09:53:07.855Z,4.82
2023-05-14T09:57:59.485Z,4.13
2023-05-14T10:02:53.331Z,7.03
2023-05-14T10:07:48.759Z,7.50
2023-05-14T10:12:40.904Z,3.75
2023-05-14T10:17:35.019Z,4.40
2023-05-14T10:22:31.369Z,3.10
2023-05-14T10:27:23.574Z,4.25
2023-05-14T10:32:16.534Z,3.75
2023-05-14T10:37:14.780Z,3.10
2023-05-14T10:42:08.274Z,3.00
2023-05-14T10:46:59.990Z,1.45
2023-05-14T10:51:53.598Z,0.93
2023-05-14T10:56:48.004Z,1.13
2023-05-14T11:01:41.209Z,0.95
2023-05-14T11:06:33.168Z,0.40
2023-05-14T11:11:26.144Z,0.40
2023-05-14T11:16:23.475Z,0.40
2023-05-14T11:21:17.540Z,0.30
2023-05-14T11:26:09.207Z,0.30
2023-05-14T11:31:01.137Z,0.30
2023-05-14T11:35:52.925Z,0.20
2023-05-14T11:40:58.220Z,0.25
2023-05-14T11:45:54.078Z,0.22
2023-05-14T11:50:48.577Z,0.20
2023-05-14T11:55:40.212Z,0.20
2023-05-14T12:00:34.196Z,0.20
2023-05-14T12:05:25.930Z,0.10
2023-05-14T12:10:17.580Z,0.20
2023-05-14T12:15:13.747Z,0.20
2023-05-14T12:20:10.567Z,0.20
2023-05-14T12:30:12.875Z,0.20
2023-05-14T12:35:11.558Z,0.20
2023-05-14T12:40:21.124Z,0.20
2023-05-14T12:45:12.724Z,0.22
2023-05-14T12:50:04.953Z,0.22
2023-05-14T12:54:56.582Z,0.30
2023-05-14T12:59:48.154Z,0.20
2023-05-14T13:04:41.449Z,0.20
2023-05-14T13:09:33.262Z,0.30
2023-05-14T13:14:24.883Z,0.30
2023-05-14T13:19:16.761Z,0.40
2023-05-14T13:24:10.085Z,0.40
2023-05-14T13:29:02.171Z,0.40
2023-05-14T13:33:53.832Z,0.40
2023-05-14T13:38:48.552Z,0.30
2023-05-14T13:43:40.198Z,0.30
2023-05-14T13:48:31.810Z,0.30
2023-05-14T13:53:25.041Z,0.25
2023-05-14T13:58:16.995Z,0.30
2023-05-14T14:03:09.178Z,0.30
2023-05-14T14:08:08.225Z,0.20
2023-05-14T14:13:12.561Z,0.20
2023-05-14T14:18:04.510Z,0.30
2023-05-14T14:22:56.272Z,0.30
2023-05-14T14:27:48.078Z,0.30
2023-05-14T14:32:51.030Z,0.30
2023-05-14T14:37:45.610Z,0.22
2023-05-14T14:42:38.040Z,0.20
2023-05-14T14:47:30.390Z,0.20
2023-05-14T14:52:22.013Z,0.20
2023-05-14T14:57:13.731Z,0.10
2023-05-14T15:02:05.502Z,0.20
2023-05-14T15:06:57.156Z,0.30
2023-05-14T15:11:48.800Z,0.20
2023-05-14T15:16:40.504Z,0.20
2023-05-14T15:21:32.517Z,0.20
2023-05-14T15:26:24.230Z,0.20
2023-05-14T15:31:16.480Z,0.20
2023-05-14T15:36:08.566Z,0.20
2023-05-14T15:41:00.656Z,0.20
2023-05-14T15:45:52.255Z,0.30
2023-05-14T15:50:45.192Z,0.30
2023-05-14T15:55:36.769Z,0.20
2023-05-14T16:00:28.447Z,0.30
2023-05-14T16:05:20.255Z,0.30
2023-05-14T16:10:11.906Z,0.30
2023-05-14T16:15:03.818Z,0.95
2023-05-14T16:19:56.425Z,0.80
2023-05-14T16:24:48.273Z,0.93
2023-05-14T16:29:42.791Z,0.40
2023-05-14T16:34:34.569Z,0.40
2023-05-14T16:39:26.373Z,0.30
2023-05-14T16:44:17.969Z,0.30
2023-05-14T16:49:09.578Z,0.20
2023-05-14T16:54:01.426Z,0.40
2023-05-14T16:58:53.093Z,0.40
2023-05-14T17:03:45.723Z,0.40
2023-05-14T17:08:37.323Z,0.30
2023-05-14T17:13:29.074Z,0.30
2023-05-14T17:18:20.895Z,0.30
2023-05-14T17:23:12.654Z,0.40
2023-05-14T17:28:04.377Z,0.20
2023-05-14T17:32:56.364Z,0.40
2023-05-14T17:37:48.535Z,0.40
2023-05-14T17:42:40.209Z,0.38
2023-05-14T17:47:32.189Z,0.50
2023-05-14T17:52:23.869Z,0.40
2023-05-14T17:57:15.863Z,0.43
2023-05-14T18:02:07.911Z,0.43
2023-05-14T18:07:01.203Z,0.30
2023-05-14T18:11:54.110Z,0.30
2023-05-14T18:16:47.210Z,0.30
2023-05-14T18:21:38.942Z,0.30
2023-05-14T18:26:32.912Z,0.35
2023-05-14T18:31:27.949Z,0.70
2023-05-14T18:36:19.970Z,0.40
2023-05-14T18:41:11.622Z,0.40
2023-05-14T18:46:03.269Z,0.40
2023-05-14T18:50:54.923Z,0.60
2023-05-14T18:55:46.910Z,0.50
2023-05-14T19:00:38.493Z,0.63
2023-05-14T19:05:30.269Z,1.35
2023-05-14T19:10:21.872Z,2.13
2023-05-14T19:15:13.559Z,1.02
2023-05-14T19:20:06.513Z,0.90
2023-05-14T19:24:58.110Z,0.70
2023-05-14T19:29:50.493Z,0.50
2023-05-14T19:34:42.150Z,0.65
2023-05-14T19:39:33.910Z,0.68
2023-05-14T19:44:25.865Z,0.75
2023-05-14T19:49:17.552Z,0.73
2023-05-14T19:54:10.029Z,0.77
2023-05-14T19:59:02.200Z,0.90
2023-05-14T20:03:54.012Z,0.85
2023-05-14T20:08:46.070Z,0.80
2023-05-14T20:13:38.299Z,0.60
2023-05-14T20:18:30.112Z,0.50
2023-05-14T20:23:21.867Z,0.30
2023-05-14T20:28:14.324Z,0.40
2023-05-14T20:33:06.835Z,0.60
2023-05-14T20:37:58.824Z,0.22
2023-05-14T20:42:51.428Z,0.20
2023-05-14T20:47:43.083Z,0.40
2023-05-14T20:52:34.812Z,0.40
2023-05-14T20:57:28.040Z,0.30
2023-05-14T21:02:20.097Z,0.52
2023-05-14T21:07:13.115Z,0.60
2023-05-14T21:12:05.748Z,0.68
2023-05-14T21:16:59.354Z,0.50
2023-05-14T21:21:52.112Z,0.50
2023-05-14T21:26:44.869Z,0.70
2023-05-14T21:31:37.002Z,0.50
2023-05-14T21:36:30.190Z,0.63
2023-05-14T21:41:22.497Z,0.50
2023-05-14T21:46:14.603Z,1.08
2023-05-14T21:51:06.873Z,0.70
2023-05-14T21:55:58.521Z,0.70
2023-05-14T22:00:50.859Z,0.90
2023-05-14T22:05:44.208Z,0.70
2023-05-14T22:10:36.253Z,0.63
2023-05-14T22:15:27.896Z,0.50
2023-05-14T22:20:19.609Z,0.60
2023-05-14T22:25:11.305Z,0.80
2023-05-14T22:30:04.000Z,0.70
2023-05-14T22:34:55.860Z,0.93
2023-05-14T22:39:47.655Z,0.80
2023-05-14T22:44:39.218Z,0.57
2023-05-14T22:49:31.488Z,0.52
2023-05-14T22:54:23.661Z,0.50
2023-05-14T22:59:15.294Z,0.40
2023-05-14T23:04:06.912Z,0.50
2023-05-14T23:08:59.567Z,1.02
2023-05-14T23:13:51.536Z,0.35
2023-05-14T23:18:43.892Z,0.50
2023-05-14T23:23:36.141Z,0.77
2023-05-14T23:28:28.033Z,0.45
2023-05-14T23:33:21.221Z,0.40
2023-05-14T23:38:13.452Z,0.93
2023-05-14T23:43:05.058Z,0.50
2023-05-14T23:48:01.129Z,0.52
2023-05-14T23:52:53.896Z,0.40
2023-05-14T23:57:45.936Z,0.32
