createdAt,value
2018-04-28T00:02:07.562Z,18.07
2018-04-28T00:04:35.120Z,17.17
2018-04-28T00:07:02.679Z,18.27
2018-04-28T00:09:30.228Z,20.23
2018-04-28T00:11:57.897Z,20.27
2018-04-28T00:14:25.605Z,21.07
2018-04-28T00:17:00.783Z,22.03
2018-04-28T00:19:29.090Z,20.27
2018-04-28T00:21:57.457Z,22.23
2018-04-28T00:24:26.621Z,24.10
2018-04-28T00:27:05.809Z,25.07
2018-04-28T00:29:33.387Z,24.53
2018-04-28T00:32:09.583Z,24.77
2018-04-28T00:34:46.017Z,25.07
2018-04-28T00:37:14.268Z,26.90
2018-04-28T00:42:57.774Z,27.47
2018-04-28T00:45:25.363Z,26.67
2018-04-28T00:47:52.912Z,28.63
2018-04-28T00:50:26.084Z,27.17
2018-04-28T00:52:53.652Z,29.00
2018-04-28T00:55:23.588Z,30.03
2018-04-28T00:58:02.860Z,29.23
2018-04-28T01:00:33.878Z,29.00
2018-04-28T01:03:01.426Z,28.50
2018-04-28T01:05:30.755Z,28.13
2018-04-28T01:07:58.327Z,28.60
2018-04-28T01:10:29.635Z,29.57
2018-04-28T01:12:57.208Z,28.80
2018-04-28T01:15:25.519Z,28.43
2018-04-28T01:17:54.791Z,29.67
2018-04-28T01:20:28.703Z,31.10
2018-04-28T01:23:02.012Z,31.67
2018-04-28T01:25:53.275Z,31.87
2018-04-28T01:31:23.940Z,31.33
2018-04-28T01:34:02.046Z,31.73
2018-04-28T01:36:32.226Z,30.00
2018-04-28T01:39:08.399Z,28.83
2018-04-28T01:41:57.319Z,30.10
2018-04-28T01:44:43.480Z,27.43
2018-04-28T01:47:18.592Z,26.60
2018-04-28T01:49:48.883Z,27.80
2018-04-28T01:52:19.075Z,27.67
2018-04-28T01:54:48.591Z,27.17
2018-04-28T01:57:35.789Z,27.27
2018-04-28T02:00:07.928Z,27.07
2018-04-28T02:02:40.448Z,27.97
2018-04-28T02:08:10.882Z,25.30
2018-04-28T02:10:39.967Z,24.63
2018-04-28T02:13:10.044Z,27.67
2018-04-28T02:15:39.255Z,28.83
2018-04-28T02:21:30.611Z,29.97
2018-04-28T02:27:30.569Z,28.73
2018-04-28T02:30:08.548Z,26.80
2018-04-28T02:32:46.032Z,28.37
2018-04-28T02:35:34.251Z,29.23
2018-04-28T02:38:04.572Z,28.97
2018-04-28T02:40:48.746Z,29.13
2018-04-28T02:43:18.179Z,26.87
2018-04-28T02:45:50.577Z,30.30
2018-04-28T02:51:45.767Z,28.50
2018-04-28T02:54:16.177Z,28.67
2018-04-28T02:57:04.320Z,29.53
2018-04-28T02:59:34.396Z,29.60
2018-04-28T03:02:11.508Z,28.27
2018-04-28T03:04:39.992Z,29.00
2018-04-28T03:07:16.388Z,27.33
2018-04-28T03:09:43.976Z,28.10
2018-04-28T03:12:11.522Z,27.07
2018-04-28T03:14:41.994Z,25.77
2018-04-28T03:17:10.304Z,26.47
2018-04-28T03:19:43.474Z,27.73
2018-04-28T03:22:15.680Z,27.10
2018-04-28T03:28:10.805Z,24.17
2018-04-28T03:30:40.158Z,27.83
2018-04-28T03:33:10.323Z,26.37
2018-04-28T03:35:55.466Z,24.83
2018-04-28T03:38:45.508Z,25.67
2018-04-28T03:41:32.460Z,26.03
2018-04-28T03:44:01.873Z,25.50
2018-04-28T03:46:44.887Z,26.50
2018-04-28T03:49:13.379Z,25.77
2018-04-28T03:51:59.219Z,27.00
2018-04-28T03:57:34.582Z,26.47
2018-04-28T04:00:13.836Z,25.60
2018-04-28T04:02:53.145Z,26.00
2018-04-28T04:05:25.072Z,25.23
2018-04-28T04:07:53.420Z,25.47
2018-04-28T04:10:28.555Z,25.87
2018-04-28T04:13:15.591Z,25.30
2018-04-28T04:18:52.982Z,24.50
2018-04-28T04:21:21.931Z,24.73
2018-04-28T04:24:10.155Z,24.33
2018-04-28T04:26:40.660Z,23.53
2018-04-28T04:29:26.784Z,22.73
2018-04-28T04:31:54.341Z,22.07
2018-04-28T04:34:45.525Z,22.20
2018-04-28T04:37:33.420Z,22.87
2018-04-28T04:43:01.754Z,21.40
2018-04-28T04:45:41.803Z,21.30
2018-04-28T04:48:15.210Z,20.97
2018-04-28T04:50:54.388Z,21.17
2018-04-28T04:56:29.851Z,18.83
2018-04-28T04:59:14.760Z,19.00
2018-04-28T05:01:53.824Z,17.67
2018-04-28T05:04:22.907Z,18.10
2018-04-28T05:07:05.197Z,18.30
2018-04-28T05:09:40.172Z,19.27
2018-04-28T05:12:19.293Z,18.73
2018-04-28T05:14:58.644Z,18.50
2018-04-28T05:17:37.649Z,18.67
2018-04-28T05:20:16.944Z,18.07
2018-04-28T05:22:53.984Z,19.50
2018-04-28T05:25:33.946Z,18.17
2018-04-28T05:28:22.068Z,19.23
2018-04-28T05:30:50.622Z,18.87
2018-04-28T05:33:30.743Z,18.20
2018-04-28T05:36:17.660Z,17.40
2018-04-28T05:38:51.055Z,18.00
2018-04-28T05:41:30.345Z,18.40
2018-04-28T05:44:03.696Z,19.07
2018-04-28T05:46:42.763Z,18.53
2018-04-28T05:49:17.127Z,18.37
2018-04-28T05:51:51.335Z,18.27
2018-04-28T05:57:49.697Z,18.40
2018-04-28T06:00:25.129Z,17.43
2018-04-28T06:03:06.230Z,18.80
2018-04-28T06:05:54.357Z,17.50
2018-04-28T06:08:31.530Z,18.20
2018-04-28T06:11:21.876Z,19.33
2018-04-28T06:14:01.181Z,17.67
2018-04-28T06:16:55.185Z,17.57
2018-04-28T06:22:25.659Z,17.33
2018-04-28T06:24:53.199Z,17.27
2018-04-28T06:27:20.795Z,19.10
2018-04-28T06:29:48.367Z,17.53
2018-04-28T06:32:15.942Z,18.50
2018-04-28T06:34:43.484Z,16.93
2018-04-28T06:37:11.025Z,17.73
2018-04-28T06:39:38.568Z,16.73
2018-04-28T06:42:06.160Z,17.90
2018-04-28T06:44:33.691Z,18.77
2018-04-28T06:47:01.233Z,18.27
2018-04-28T06:49:28.838Z,17.27
2018-04-28T06:51:56.387Z,18.37
2018-04-28T06:54:23.963Z,18.03
2018-04-28T06:56:51.556Z,17.87
2018-04-28T06:59:19.104Z,17.60
2018-04-28T07:01:46.703Z,17.77
2018-04-28T07:04:14.244Z,18.03
2018-04-28T07:06:41.804Z,17.30
2018-04-28T07:09:09.341Z,18.10
2018-04-28T07:11:36.931Z,18.23
2018-04-28T07:14:04.484Z,18.60
2018-04-28T07:16:32.035Z,18.23
2018-04-28T07:18:59.593Z,17.77
2018-04-28T07:21:27.150Z,18.93
2018-04-28T07:23:54.692Z,17.80
2018-04-28T07:26:22.274Z,17.53
2018-04-28T07:28:49.890Z,18.13
2018-04-28T07:31:17.430Z,18.33
2018-04-28T07:33:45.005Z,18.43
2018-04-28T07:36:12.555Z,19.10
2018-04-28T07:38:40.107Z,18.93
2018-04-28T07:41:07.676Z,18.30
2018-04-28T07:43:35.265Z,18.83
2018-04-28T07:46:02.850Z,18.87
2018-04-28T07:48:30.442Z,18.43
2018-04-28T07:50:58.034Z,18.03
2018-04-28T07:53:25.589Z,17.83
2018-04-28T07:55:53.175Z,17.30
2018-04-28T07:58:20.719Z,16.93
2018-04-28T08:00:48.313Z,16.92
2018-04-28T08:03:15.916Z,16.58
2018-04-28T08:05:43.527Z,16.92
2018-04-28T08:08:11.092Z,17.48
2018-04-28T08:10:38.626Z,17.23
2018-04-28T08:13:06.183Z,17.42
2018-04-28T08:15:33.737Z,18.35
2018-04-28T08:18:01.330Z,17.02
2018-04-28T08:20:28.875Z,18.15
2018-04-28T08:22:56.422Z,17.23
2018-04-28T08:25:24.031Z,17.92
2018-04-28T08:27:51.587Z,16.80
2018-04-28T08:30:19.200Z,16.75
2018-04-28T08:32:46.836Z,16.42
2018-04-28T08:35:14.451Z,17.30
2018-04-28T08:37:41.990Z,17.30
2018-04-28T08:40:09.535Z,17.35
2018-04-28T08:42:37.126Z,16.87
2018-04-28T08:45:04.675Z,18.33
2018-04-28T08:47:32.226Z,17.42
2018-04-28T08:50:00.731Z,17.42
2018-04-28T08:52:28.309Z,19.52
2018-04-28T08:54:55.854Z,17.73
2018-04-28T08:57:23.399Z,18.10
2018-04-28T09:00:04.094Z,18.70
2018-04-28T09:02:31.659Z,18.60
2018-04-28T09:04:59.307Z,17.90
2018-04-28T09:07:39.586Z,19.15
2018-04-28T09:10:07.186Z,17.42
2018-04-28T09:12:34.737Z,16.98
2018-04-28T09:15:02.371Z,18.50
2018-04-28T09:17:29.916Z,19.05
2018-04-28T09:19:57.480Z,18.55
2018-04-28T09:22:25.020Z,19.05
2018-04-28T09:24:52.569Z,18.08
2018-04-28T09:27:20.124Z,18.60
2018-04-28T09:29:47.668Z,17.67
2018-04-28T09:32:15.220Z,17.30
2018-04-28T09:34:42.773Z,17.02
2018-04-28T09:37:10.311Z,15.82
2018-04-28T09:39:37.916Z,14.68
2018-04-28T09:42:05.493Z,16.42
2018-04-28T09:44:33.110Z,18.92
2018-04-28T09:47:00.688Z,17.75
2018-04-28T09:49:28.240Z,16.48
2018-04-28T09:51:55.780Z,17.52
2018-04-28T09:54:23.320Z,18.80
2018-04-28T09:56:50.883Z,18.37
2018-04-28T09:59:18.422Z,18.10
2018-04-28T10:01:46.195Z,16.75
2018-04-28T10:04:19.271Z,18.17
2018-04-28T10:06:46.829Z,16.83
2018-04-28T10:09:14.384Z,20.33
2018-04-28T10:11:41.929Z,18.77
2018-04-28T10:14:09.480Z,18.83
2018-04-28T10:16:37.030Z,17.87
2018-04-28T10:19:04.560Z,17.30
2018-04-28T10:21:32.164Z,17.00
2018-04-28T10:23:59.715Z,18.35
2018-04-28T10:26:27.254Z,17.27
2018-04-28T10:28:54.790Z,18.42
2018-04-28T10:31:22.341Z,16.58
2018-04-28T10:33:49.887Z,15.95
2018-04-28T10:36:17.435Z,17.10
2018-04-28T10:38:44.979Z,16.87
2018-04-28T10:41:12.539Z,13.32
2018-04-28T10:43:40.091Z,16.10
2018-04-28T10:46:07.659Z,14.55
2018-04-28T10:48:35.210Z,13.93
2018-04-28T10:51:05.240Z,16.90
2018-04-28T10:53:32.845Z,15.90
2018-04-28T10:56:00.353Z,16.73
2018-04-28T10:58:27.900Z,14.45
2018-04-28T11:00:55.451Z,14.70
2018-04-28T11:03:23.045Z,15.38
2018-04-28T11:05:50.591Z,15.32
2018-04-28T11:08:18.152Z,15.55
2018-04-28T11:10:45.682Z,15.85
2018-04-28T11:13:13.226Z,15.35
2018-04-28T11:15:40.801Z,14.05
2018-04-28T11:18:08.352Z,13.62
2018-04-28T11:20:35.924Z,15.07
2018-04-28T11:23:03.471Z,15.35
2018-04-28T11:25:31.040Z,14.85
2018-04-28T11:27:59.512Z,15.18
2018-04-28T11:30:27.115Z,15.20
2018-04-28T11:32:54.730Z,14.85
2018-04-28T11:35:22.277Z,14.87
2018-04-28T11:37:49.820Z,15.55
2018-04-28T11:40:17.388Z,15.02
2018-04-28T11:42:45.866Z,15.75
2018-04-28T11:45:14.219Z,16.80
2018-04-28T11:47:41.764Z,15.95
2018-04-28T11:50:09.375Z,15.80
2018-04-28T11:52:37.024Z,15.10
2018-04-28T11:55:04.572Z,15.38
2018-04-28T11:57:32.113Z,15.55
2018-04-28T11:59:59.775Z,15.25
2018-04-28T12:02:27.377Z,13.65
2018-04-28T12:04:54.934Z,15.23
2018-04-28T12:07:22.520Z,13.18
2018-04-28T12:09:50.051Z,12.55
2018-04-28T12:12:17.586Z,13.98
2018-04-28T12:14:45.155Z,14.80
2018-04-28T12:17:12.700Z,14.20
2018-04-28T12:19:40.237Z,13.43
2018-04-28T12:22:07.775Z,12.98
2018-04-28T12:24:35.342Z,12.88
2018-04-28T12:27:02.885Z,12.88
2018-04-28T12:29:30.418Z,13.02
2018-04-28T12:31:57.964Z,11.98
2018-04-28T12:34:25.558Z,12.43
2018-04-28T12:36:53.125Z,12.07
2018-04-28T12:39:20.716Z,12.68
2018-04-28T12:41:48.248Z,12.50
2018-04-28T12:44:15.835Z,12.95
2018-04-28T12:46:43.418Z,11.55
2018-04-28T12:49:10.956Z,12.45
2018-04-28T12:51:38.535Z,12.65
2018-04-28T12:54:06.164Z,11.68
2018-04-28T12:56:33.734Z,11.63
2018-04-28T12:59:01.273Z,11.88
2018-04-28T13:01:28.852Z,11.95
2018-04-28T13:03:56.391Z,11.25
2018-04-28T13:06:23.981Z,12.20
2018-04-28T13:08:51.544Z,11.50
2018-04-28T13:11:19.118Z,11.00
2018-04-28T13:13:46.664Z,12.23
2018-04-28T13:16:14.213Z,11.97
2018-04-28T13:18:41.783Z,11.60
2018-04-28T13:21:09.352Z,12.27
2018-04-28T13:23:36.934Z,11.73
2018-04-28T13:26:04.467Z,11.37
2018-04-28T13:28:31.998Z,11.70
2018-04-28T13:30:59.581Z,12.23
2018-04-28T13:33:27.125Z,11.23
2018-04-28T13:35:54.734Z,11.40
2018-04-28T13:38:22.291Z,11.93
2018-04-28T13:40:49.871Z,11.87
2018-04-28T13:43:17.399Z,11.70
2018-04-28T13:45:44.932Z,11.00
2018-04-28T13:48:12.502Z,12.03
2018-04-28T13:50:40.123Z,11.27
2018-04-28T13:53:07.682Z,11.27
2018-04-28T13:55:35.230Z,11.30
2018-04-28T13:58:03.662Z,11.03
2018-04-28T14:00:31.249Z,11.87
2018-04-28T14:02:58.788Z,11.97
2018-04-28T14:05:26.320Z,11.57
2018-04-28T14:07:53.932Z,11.30
2018-04-28T14:10:21.494Z,10.90
2018-04-28T14:12:49.044Z,11.80
2018-04-28T14:15:16.586Z,12.27
2018-04-28T14:17:44.115Z,12.00
2018-04-28T14:20:11.651Z,12.70
2018-04-28T14:22:39.218Z,12.63
2018-04-28T14:25:06.775Z,11.53
2018-04-28T14:27:34.363Z,11.27
2018-04-28T14:30:01.943Z,12.97
2018-04-28T14:32:29.496Z,13.17
2018-04-28T14:34:57.101Z,12.60
2018-04-28T14:37:24.689Z,12.07
2018-04-28T14:39:52.270Z,12.60
2018-04-28T14:42:19.842Z,12.90
2018-04-28T14:44:47.369Z,12.70
2018-04-28T14:47:14.911Z,12.40
2018-04-28T14:49:42.505Z,12.40
2018-04-28T14:52:10.040Z,13.03
2018-04-28T14:54:37.582Z,10.70
2018-04-28T14:57:05.155Z,12.03
2018-04-28T14:59:32.728Z,12.13
2018-04-28T15:02:00.293Z,11.50
2018-04-28T15:04:27.827Z,11.83
2018-04-28T15:06:55.375Z,10.90
2018-04-28T15:09:22.920Z,11.60
2018-04-28T15:11:50.450Z,11.83
2018-04-28T15:14:17.984Z,12.67
2018-04-28T15:16:45.549Z,12.63
2018-04-28T15:19:13.180Z,12.80
2018-04-28T15:21:40.755Z,15.70
2018-04-28T15:24:08.292Z,16.17
2018-04-28T15:26:35.829Z,16.17
2018-04-28T15:29:03.374Z,16.97
2018-04-28T15:31:30.909Z,15.87
2018-04-28T15:33:58.496Z,15.70
2018-04-28T15:36:26.035Z,16.93
2018-04-28T15:38:53.584Z,16.63
2018-04-28T15:41:21.155Z,17.80
2018-04-28T15:43:48.692Z,17.10
2018-04-28T15:46:16.724Z,15.50
2018-04-28T15:48:45.025Z,17.03
2018-04-28T15:51:12.672Z,16.30
2018-04-28T15:53:40.245Z,16.67
2018-04-28T15:56:07.800Z,16.80
2018-04-28T15:58:35.351Z,15.27
2018-04-28T16:01:02.935Z,17.10
2018-04-28T16:03:30.492Z,15.60
2018-04-28T16:05:58.077Z,15.70
2018-04-28T16:08:25.631Z,15.83
2018-04-28T16:10:53.176Z,16.40
2018-04-28T16:13:20.757Z,16.53
2018-04-28T16:15:48.306Z,17.03
2018-04-28T16:18:15.868Z,16.20
2018-04-28T16:20:43.446Z,15.73
2018-04-28T16:23:11.019Z,16.77
2018-04-28T16:25:38.579Z,16.67
2018-04-28T16:28:06.138Z,17.03
2018-04-28T16:30:33.688Z,17.10
2018-04-28T16:33:01.227Z,17.13
2018-04-28T16:35:28.773Z,16.50
2018-04-28T16:37:56.332Z,16.37
2018-04-28T16:40:23.873Z,15.47
2018-04-28T16:42:53.277Z,16.67
2018-04-28T16:45:20.976Z,14.73
2018-04-28T16:47:48.661Z,16.80
2018-04-28T16:50:16.208Z,18.93
2018-04-28T16:52:43.754Z,18.80
2018-04-28T16:55:11.307Z,19.20
2018-04-28T16:57:38.852Z,18.20
2018-04-28T17:00:06.458Z,17.57
2018-04-28T17:02:34.903Z,17.00
2018-04-28T17:05:02.457Z,16.83
2018-04-28T17:07:30.052Z,15.23
2018-04-28T17:09:57.667Z,16.37
2018-04-28T17:12:25.217Z,15.27
2018-04-28T17:14:52.766Z,16.30
2018-04-28T17:17:31.832Z,17.27
2018-04-28T17:19:59.380Z,13.77
2018-04-28T17:22:26.920Z,14.97
2018-04-28T17:24:54.548Z,15.03
2018-04-28T17:27:22.069Z,14.83
2018-04-28T17:29:49.609Z,16.80
2018-04-28T17:32:17.147Z,16.87
2018-04-28T17:34:44.699Z,14.97
2018-04-28T17:37:12.326Z,14.93
2018-04-28T17:39:39.807Z,14.83
2018-04-28T17:42:07.407Z,14.77
2018-04-28T17:44:34.978Z,15.57
2018-04-28T17:47:02.532Z,15.10
2018-04-28T17:49:30.075Z,16.97
2018-04-28T17:51:57.636Z,16.03
2018-04-28T17:54:31.493Z,15.70
2018-04-28T17:56:59.043Z,14.87
2018-04-28T17:59:26.656Z,16.20
2018-04-28T18:01:54.200Z,15.10
2018-04-28T18:04:22.517Z,15.00
2018-04-28T18:06:50.204Z,15.60
2018-04-28T18:09:17.829Z,15.37
2018-04-28T18:11:45.367Z,13.63
2018-04-28T18:14:12.895Z,15.97
2018-04-28T18:16:40.484Z,15.53
2018-04-28T18:19:08.104Z,15.53
2018-04-28T18:21:35.687Z,15.20
2018-04-28T18:24:03.254Z,13.97
2018-04-28T18:26:30.891Z,16.07
2018-04-28T18:28:58.444Z,14.60
2018-04-28T18:31:26.023Z,15.50
2018-04-28T18:33:53.588Z,14.57
2018-04-28T18:36:21.135Z,14.17
2018-04-28T18:38:48.719Z,16.53
2018-04-28T18:41:16.256Z,15.83
2018-04-28T18:43:43.795Z,15.53
2018-04-28T18:46:11.643Z,15.40
2018-04-28T18:48:39.195Z,15.97
2018-04-28T18:51:08.704Z,16.60
2018-04-28T18:53:36.275Z,16.37
2018-04-28T18:56:03.823Z,16.33
2018-04-28T18:58:31.976Z,17.10
2018-04-28T19:00:59.731Z,15.97
2018-04-28T19:03:27.295Z,16.20
2018-04-28T19:05:54.879Z,16.13
2018-04-28T19:08:22.452Z,15.87
2018-04-28T19:10:50.039Z,15.80
2018-04-28T19:13:17.588Z,15.37
2018-04-28T19:15:46.032Z,15.97
2018-04-28T19:18:13.572Z,15.73
2018-04-28T19:20:41.119Z,16.80
2018-04-28T19:23:08.712Z,16.23
2018-04-28T19:25:36.287Z,17.73
2018-04-28T19:28:03.853Z,16.67
2018-04-28T19:30:31.455Z,17.13
2018-04-28T19:32:59.021Z,21.00
2018-04-28T19:35:26.579Z,17.70
2018-04-28T19:37:54.131Z,18.03
2018-04-28T19:40:21.802Z,17.77
2018-04-28T19:42:49.377Z,17.70
2018-04-28T19:45:16.987Z,18.40
2018-04-28T19:47:44.584Z,18.40
2018-04-28T19:50:12.163Z,18.17
2018-04-28T19:52:39.707Z,18.80
2018-04-28T19:55:07.284Z,18.20
2018-04-28T19:57:34.824Z,19.20
2018-04-28T20:00:04.328Z,18.23
2018-04-28T20:02:31.992Z,17.77
2018-04-28T20:04:59.531Z,18.57
2018-04-28T20:07:27.171Z,18.30
2018-04-28T20:09:54.860Z,18.30
2018-04-28T20:12:22.342Z,16.80
2018-04-28T20:14:49.917Z,16.53
2018-04-28T20:17:17.459Z,17.57
2018-04-28T20:19:45.041Z,17.37
2018-04-28T20:22:24.363Z,16.93
2018-04-28T20:25:03.530Z,16.97
2018-04-28T20:27:31.315Z,17.27
2018-04-28T20:29:58.915Z,16.10
2018-04-28T20:32:26.510Z,16.53
2018-04-28T20:34:54.052Z,16.93
2018-04-28T20:37:21.591Z,16.53
2018-04-28T20:39:49.171Z,16.87
2018-04-28T20:42:16.768Z,16.30
2018-04-28T20:44:44.302Z,16.37
2018-04-28T20:47:11.895Z,15.93
2018-04-28T20:49:39.434Z,16.27
2018-04-28T20:52:07.879Z,16.17
2018-04-28T20:54:35.451Z,16.90
2018-04-28T20:57:03.016Z,16.10
2018-04-28T20:59:31.431Z,16.67
2018-04-28T21:01:58.973Z,17.13
2018-04-28T21:04:26.537Z,16.47
2018-04-28T21:06:54.088Z,16.93
2018-04-28T21:09:21.662Z,16.27
2018-04-28T21:11:49.218Z,17.10
2018-04-28T21:14:16.764Z,15.77
2018-04-28T21:16:54.298Z,16.07
2018-04-28T21:19:21.898Z,15.33
2018-04-28T21:21:49.445Z,16.47
2018-04-28T21:24:26.187Z,16.33
2018-04-28T21:26:53.916Z,16.70
2018-04-28T21:29:21.443Z,17.83
2018-04-28T21:31:49.050Z,17.43
2018-04-28T21:34:16.591Z,17.43
2018-04-28T21:36:44.131Z,16.63
2018-04-28T21:39:11.685Z,16.30
2018-04-28T21:41:39.280Z,16.03
2018-04-28T21:44:06.824Z,15.07
2018-04-28T21:46:34.379Z,15.10
2018-04-28T21:49:01.948Z,15.97
2018-04-28T21:51:30.427Z,15.23
2018-04-28T21:53:57.976Z,15.40
2018-04-28T21:56:25.519Z,15.70
2018-04-28T21:58:53.136Z,15.20
2018-04-28T22:01:20.675Z,16.60
2018-04-28T22:03:48.244Z,16.37
2018-04-28T22:06:15.805Z,15.97
2018-04-28T22:08:43.376Z,16.80
2018-04-28T22:11:10.919Z,15.23
2018-04-28T22:13:38.461Z,15.23
2018-04-28T22:16:06.051Z,14.17
2018-04-28T22:18:33.595Z,13.83
2018-04-28T22:21:01.153Z,13.17
2018-04-28T22:23:28.778Z,12.53
2018-04-28T22:25:56.290Z,12.83
2018-04-28T22:28:23.937Z,12.90
2018-04-28T22:30:51.658Z,11.83
2018-04-28T22:33:19.213Z,12.80
2018-04-28T22:35:46.756Z,13.37
2018-04-28T22:38:14.349Z,14.00
2018-04-28T22:40:41.951Z,12.57
2018-04-28T22:43:09.539Z,12.07
2018-04-28T22:45:37.083Z,13.87
2018-04-28T22:48:04.715Z,13.10
2018-04-28T22:50:32.264Z,13.97
2018-04-28T22:52:59.795Z,13.63
2018-04-28T22:55:27.326Z,14.57
2018-04-28T22:57:55.882Z,13.80
2018-04-28T23:00:23.539Z,13.97
2018-04-28T23:02:51.143Z,13.07
2018-04-28T23:05:18.728Z,16.07
2018-04-28T23:07:46.264Z,15.13
2018-04-28T23:10:13.808Z,15.43
2018-04-28T23:12:41.645Z,15.33
2018-04-28T23:15:09.337Z,14.53
2018-04-28T23:17:36.918Z,14.57
2018-04-28T23:20:04.496Z,15.07
2018-04-28T23:22:32.052Z,15.53
2018-04-28T23:24:59.607Z,15.20
2018-04-28T23:27:27.220Z,14.53
2018-04-28T23:29:54.760Z,14.87
2018-04-28T23:32:22.315Z,14.90
2018-04-28T23:34:49.847Z,14.77
2018-04-28T23:37:17.394Z,14.70
2018-04-28T23:39:44.926Z,16.73
2018-04-28T23:42:12.459Z,16.60
2018-04-28T23:44:40.000Z,15.93
2018-04-28T23:47:07.543Z,13.73
2018-04-28T23:49:35.082Z,14.27
2018-04-28T23:52:02.618Z,14.33
2018-04-28T23:54:30.164Z,14.37
2018-04-28T23:56:57.740Z,15.20
2018-04-28T23:59:31.931Z,14.07
