createdAt,value
2022-07-30T00:00:47.035Z,1.60
2022-07-30T00:03:15.823Z,1.38
2022-07-30T00:05:44.514Z,1.35
2022-07-30T00:08:13.343Z,1.38
2022-07-30T00:10:41.836Z,1.40
2022-07-30T00:13:14.222Z,1.50
2022-07-30T00:15:43.241Z,1.55
2022-07-30T00:18:12.001Z,1.50
2022-07-30T00:20:43.579Z,1.73
2022-07-30T00:23:13.157Z,1.83
2022-07-30T00:25:41.430Z,1.65
2022-07-30T00:28:11.732Z,2.05
2022-07-30T00:30:40.818Z,1.40
2022-07-30T00:33:09.843Z,1.30
2022-07-30T00:35:40.019Z,1.70
2022-07-30T00:38:08.716Z,1.73
2022-07-30T00:40:37.117Z,1.85
2022-07-30T00:43:17.527Z,2.08
2022-07-30T00:45:46.196Z,1.35
2022-07-30T00:48:15.700Z,1.42
2022-07-30T00:50:45.267Z,1.85
2022-07-30T00:53:14.171Z,1.88
2022-07-30T00:55:46.015Z,1.88
2022-07-30T00:58:16.288Z,1.75
2022-07-30T01:00:45.714Z,1.52
2022-07-30T01:03:20.303Z,1.70
2022-07-30T01:05:49.248Z,1.70
2022-07-30T01:08:17.954Z,1.77
2022-07-30T01:10:46.392Z,1.75
2022-07-30T01:13:16.653Z,1.88
2022-07-30T01:15:45.442Z,1.80
2022-07-30T01:18:15.064Z,1.30
2022-07-30T01:20:46.407Z,1.80
2022-07-30T01:23:22.216Z,1.88
2022-07-30T01:25:56.197Z,1.42
2022-07-30T01:28:28.958Z,1.63
2022-07-30T01:30:59.171Z,1.50
2022-07-30T01:33:29.474Z,1.77
2022-07-30T01:35:58.986Z,2.95
2022-07-30T01:38:31.203Z,1.75
2022-07-30T01:41:05.612Z,1.67
2022-07-30T01:43:36.809Z,1.70
2022-07-30T01:46:06.448Z,1.45
2022-07-30T01:48:38.262Z,1.92
2022-07-30T01:53:39.833Z,1.70
2022-07-30T01:56:11.585Z,2.00
2022-07-30T01:58:42.438Z,1.48
2022-07-30T02:01:22.534Z,1.60
2022-07-30T02:03:51.618Z,1.50
2022-07-30T02:06:23.026Z,1.40
2022-07-30T02:08:54.278Z,1.73
2022-07-30T02:11:39.035Z,1.55
2022-07-30T02:14:19.421Z,1.95
2022-07-30T02:16:51.710Z,1.58
2022-07-30T02:19:32.638Z,1.40
2022-07-30T02:22:08.495Z,1.50
2022-07-30T02:24:38.987Z,1.48
2022-07-30T02:27:12.471Z,1.70
2022-07-30T02:29:44.469Z,1.45
2022-07-30T02:34:47.478Z,1.75
2022-07-30T02:37:43.328Z,1.38
2022-07-30T02:40:14.157Z,1.10
2022-07-30T02:42:46.891Z,1.85
2022-07-30T02:45:20.970Z,1.33
2022-07-30T02:47:52.661Z,2.17
2022-07-30T02:50:23.592Z,1.70
2022-07-30T02:52:53.375Z,1.77
2022-07-30T02:55:23.203Z,1.85
2022-07-30T02:57:54.880Z,1.63
2022-07-30T03:00:25.259Z,2.08
2022-07-30T03:05:26.406Z,1.83
2022-07-30T03:07:56.595Z,1.77
2022-07-30T03:10:26.279Z,1.60
2022-07-30T03:12:57.700Z,1.67
2022-07-30T03:15:27.771Z,1.67
2022-07-30T03:17:56.836Z,1.50
2022-07-30T03:20:29.545Z,1.80
2022-07-30T03:22:59.966Z,1.42
2022-07-30T03:25:31.554Z,1.77
2022-07-30T03:28:05.103Z,1.95
2022-07-30T03:30:35.046Z,2.85
2022-07-30T03:33:04.202Z,1.90
2022-07-30T03:35:32.994Z,2.00
2022-07-30T03:38:02.813Z,1.52
2022-07-30T03:40:31.630Z,1.50
2022-07-30T03:43:00.426Z,2.28
2022-07-30T03:45:30.556Z,1.70
2022-07-30T03:48:08.981Z,1.50
2022-07-30T03:50:40.076Z,1.52
2022-07-30T03:53:11.247Z,1.40
2022-07-30T03:55:59.782Z,1.65
2022-07-30T03:59:03.872Z,1.52
2022-07-30T04:01:34.007Z,2.05
2022-07-30T04:04:12.498Z,2.30
2022-07-30T04:09:13.540Z,1.20
2022-07-30T04:11:42.316Z,1.42
2022-07-30T04:14:15.157Z,1.45
2022-07-30T04:16:49.881Z,1.63
2022-07-30T04:19:23.892Z,1.55
2022-07-30T04:21:55.509Z,1.50
2022-07-30T04:24:25.252Z,1.30
2022-07-30T04:26:55.439Z,1.67
2022-07-30T04:29:24.853Z,1.60
2022-07-30T04:31:56.560Z,1.70
2022-07-30T04:34:49.981Z,2.05
2022-07-30T04:37:25.343Z,2.42
2022-07-30T04:39:56.203Z,1.60
2022-07-30T04:42:25.827Z,1.80
2022-07-30T04:45:08.123Z,1.58
2022-07-30T04:48:08.556Z,1.70
2022-07-30T04:50:57.115Z,1.77
2022-07-30T04:53:27.345Z,2.05
2022-07-30T04:55:59.646Z,1.52
2022-07-30T04:58:31.373Z,1.55
2022-07-30T05:01:02.078Z,1.65
2022-07-30T05:03:35.802Z,1.92
2022-07-30T05:06:04.900Z,2.05
2022-07-30T05:08:38.118Z,1.48
2022-07-30T05:11:12.973Z,1.55
2022-07-30T05:13:43.142Z,2.30
2022-07-30T05:16:16.363Z,2.03
2022-07-30T05:18:47.284Z,1.58
2022-07-30T05:21:15.935Z,1.50
2022-07-30T05:23:50.808Z,1.48
2022-07-30T05:26:42.473Z,1.80
2022-07-30T05:29:19.491Z,1.75
2022-07-30T05:32:11.455Z,2.33
2022-07-30T05:34:41.640Z,1.63
2022-07-30T05:37:12.386Z,1.90
2022-07-30T05:40:02.926Z,1.77
2022-07-30T05:42:56.676Z,1.48
2022-07-30T05:45:25.474Z,1.40
2022-07-30T05:47:55.315Z,1.73
2022-07-30T05:50:26.333Z,2.10
2022-07-30T05:55:43.360Z,2.20
2022-07-30T05:58:37.007Z,1.33
2022-07-30T06:03:35.593Z,1.27
2022-07-30T06:06:31.668Z,1.55
2022-07-30T06:09:01.228Z,2.20
2022-07-30T06:11:30.398Z,1.83
2022-07-30T06:13:59.128Z,1.40
2022-07-30T06:16:27.727Z,2.22
2022-07-30T06:18:57.851Z,2.47
2022-07-30T06:22:05.301Z,1.83
2022-07-30T06:24:30.736Z,2.10
2022-07-30T06:27:06.344Z,2.00
2022-07-30T06:29:35.061Z,2.00
2022-07-30T06:32:04.167Z,1.92
2022-07-30T06:34:32.553Z,1.95
2022-07-30T06:37:03.747Z,2.00
2022-07-30T06:39:57.446Z,2.30
2022-07-30T06:42:21.539Z,1.80
2022-07-30T06:45:22.483Z,1.80
2022-07-30T06:48:23.746Z,2.17
2022-07-30T06:50:53.990Z,1.92
2022-07-30T06:53:26.705Z,1.60
2022-07-30T06:56:24.506Z,2.08
2022-07-30T06:59:00.851Z,1.70
2022-07-30T07:02:07.990Z,1.80
2022-07-30T07:04:51.080Z,2.10
2022-07-30T07:07:37.182Z,2.22
2022-07-30T07:10:11.496Z,2.03
2022-07-30T07:12:54.548Z,1.90
2022-07-30T07:15:36.348Z,1.83
2022-07-30T07:18:07.535Z,1.88
2022-07-30T07:20:41.357Z,2.20
2022-07-30T07:23:12.422Z,2.47
2022-07-30T07:25:43.385Z,2.10
2022-07-30T07:28:13.692Z,1.95
2022-07-30T07:30:45.799Z,2.20
2022-07-30T07:33:16.398Z,2.17
2022-07-30T07:35:49.658Z,1.98
2022-07-30T07:38:28.041Z,2.00
2022-07-30T07:40:58.653Z,2.78
2022-07-30T07:43:27.402Z,2.38
2022-07-30T07:45:58.913Z,2.30
2022-07-30T07:48:30.409Z,2.13
2022-07-30T07:51:09.662Z,1.80
2022-07-30T07:53:39.121Z,1.85
2022-07-30T07:56:09.644Z,2.00
2022-07-30T07:58:40.528Z,2.05
2022-07-30T08:01:11.727Z,1.77
2022-07-30T08:04:03.303Z,2.00
2022-07-30T08:07:11.303Z,1.88
2022-07-30T08:09:58.773Z,2.40
2022-07-30T08:12:47.379Z,2.70
2022-07-30T08:15:21.916Z,1.88
2022-07-30T08:18:11.160Z,4.07
2022-07-30T08:20:57.422Z,2.20
2022-07-30T08:23:30.825Z,2.15
2022-07-30T08:26:00.014Z,2.97
2022-07-30T08:28:36.055Z,2.15
2022-07-30T08:31:07.058Z,2.08
2022-07-30T08:33:35.990Z,2.20
2022-07-30T08:36:09.745Z,1.98
2022-07-30T08:38:40.585Z,1.92
2022-07-30T08:43:41.115Z,2.45
2022-07-30T08:46:11.478Z,2.00
2022-07-30T08:48:56.392Z,2.33
2022-07-30T08:51:26.257Z,2.90
2022-07-30T08:54:14.132Z,2.25
2022-07-30T08:56:43.689Z,2.42
2022-07-30T08:59:13.986Z,2.97
2022-07-30T09:01:42.384Z,2.45
2022-07-30T09:04:11.027Z,2.78
2022-07-30T09:06:41.009Z,2.47
2022-07-30T09:09:12.230Z,2.30
2022-07-30T09:11:43.002Z,2.42
2022-07-30T09:14:14.687Z,2.70
2022-07-30T09:16:45.430Z,2.80
2022-07-30T09:19:16.092Z,2.30
2022-07-30T09:21:56.703Z,2.88
2022-07-30T09:24:43.032Z,2.25
2022-07-30T09:27:45.314Z,2.63
2022-07-30T09:30:47.351Z,2.67
2022-07-30T09:33:37.583Z,2.00
2022-07-30T09:36:33.191Z,2.20
2022-07-30T09:39:30.187Z,2.72
2022-07-30T09:42:20.309Z,2.50
2022-07-30T09:44:49.882Z,2.00
2022-07-30T09:47:33.921Z,2.83
2022-07-30T09:50:07.840Z,2.10
2022-07-30T09:52:37.125Z,2.60
2022-07-30T09:55:14.457Z,3.05
2022-07-30T09:57:58.861Z,2.03
2022-07-30T10:00:30.119Z,2.30
2022-07-30T10:03:21.786Z,1.88
2022-07-30T10:06:20.823Z,2.15
2022-07-30T10:08:51.512Z,2.50
2022-07-30T10:11:23.619Z,1.92
2022-07-30T10:13:59.228Z,2.17
2022-07-30T10:16:29.840Z,2.53
2022-07-30T10:19:01.684Z,2.30
2022-07-30T10:22:10.575Z,2.95
2022-07-30T10:24:59.111Z,2.05
2022-07-30T10:27:57.758Z,2.00
2022-07-30T10:30:32.723Z,3.00
2022-07-30T10:33:02.426Z,2.95
2022-07-30T10:35:37.936Z,2.20
2022-07-30T10:38:13.437Z,2.13
2022-07-30T10:40:49.661Z,2.47
2022-07-30T10:43:36.471Z,2.28
2022-07-30T10:46:19.949Z,2.47
2022-07-30T10:48:51.922Z,2.20
2022-07-30T10:51:25.439Z,2.35
2022-07-30T10:54:03.557Z,2.30
2022-07-30T10:56:32.419Z,2.65
2022-07-30T10:59:03.348Z,2.63
2022-07-30T11:02:09.312Z,3.05
2022-07-30T11:04:39.795Z,2.33
2022-07-30T11:07:31.999Z,2.38
2022-07-30T11:10:08.791Z,2.50
2022-07-30T11:12:54.033Z,2.25
2022-07-30T11:15:23.699Z,2.50
2022-07-30T11:18:04.345Z,4.30
2022-07-30T11:20:34.273Z,2.88
2022-07-30T11:23:37.682Z,2.55
2022-07-30T11:26:08.501Z,2.70
2022-07-30T11:28:45.911Z,2.42
2022-07-30T11:31:36.997Z,2.50
2022-07-30T11:34:31.229Z,2.75
2022-07-30T11:37:18.722Z,2.90
2022-07-30T11:40:12.873Z,2.85
2022-07-30T11:45:27.226Z,3.22
2022-07-30T11:47:58.547Z,2.40
2022-07-30T11:50:30.251Z,3.13
2022-07-30T11:53:02.461Z,3.55
2022-07-30T11:55:34.352Z,3.00
2022-07-30T11:58:05.391Z,3.10
2022-07-30T12:00:36.556Z,3.38
2022-07-30T12:03:15.632Z,3.78
2022-07-30T12:05:45.115Z,2.90
2022-07-30T12:08:31.975Z,3.47
2022-07-30T12:11:06.160Z,3.42
2022-07-30T12:13:44.843Z,3.67
2022-07-30T12:16:18.359Z,3.83
2022-07-30T12:18:48.435Z,4.40
2022-07-30T12:21:17.207Z,3.63
2022-07-30T12:23:55.860Z,4.43
2022-07-30T12:26:27.445Z,3.50
2022-07-30T12:28:56.945Z,3.45
2022-07-30T12:31:27.776Z,4.45
2022-07-30T12:33:59.125Z,4.03
2022-07-30T12:36:31.142Z,3.17
2022-07-30T12:39:00.600Z,2.70
2022-07-30T12:41:47.476Z,3.13
2022-07-30T12:44:37.834Z,3.20
2022-07-30T12:47:07.356Z,3.38
2022-07-30T12:49:36.890Z,3.10
2022-07-30T12:52:13.257Z,3.15
2022-07-30T12:54:47.201Z,3.85
2022-07-30T12:57:17.512Z,2.88
2022-07-30T13:02:14.704Z,3.30
2022-07-30T13:04:54.781Z,3.92
2022-07-30T13:07:54.443Z,3.53
2022-07-30T13:10:27.196Z,3.60
2022-07-30T13:13:00.517Z,2.97
2022-07-30T13:17:57.806Z,3.47
2022-07-30T13:20:26.678Z,3.13
2022-07-30T13:23:00.142Z,2.97
2022-07-30T13:25:38.815Z,3.92
2022-07-30T13:28:10.776Z,3.47
2022-07-30T13:33:08.172Z,3.38
2022-07-30T13:35:37.170Z,3.33
2022-07-30T13:38:07.301Z,3.50
2022-07-30T13:40:36.597Z,4.35
2022-07-30T13:43:05.485Z,3.05
2022-07-30T13:45:36.093Z,4.00
2022-07-30T13:48:05.234Z,3.53
2022-07-30T13:50:33.981Z,3.42
2022-07-30T13:53:02.903Z,4.00
2022-07-30T13:55:31.319Z,3.22
2022-07-30T13:58:00.756Z,3.75
2022-07-30T14:00:32.614Z,4.93
2022-07-30T14:03:04.152Z,3.58
2022-07-30T14:05:33.347Z,4.88
2022-07-30T14:08:02.198Z,4.05
2022-07-30T14:10:30.752Z,4.00
2022-07-30T14:13:00.457Z,5.38
2022-07-30T14:15:31.143Z,3.97
2022-07-30T14:20:33.559Z,3.80
2022-07-30T14:23:02.338Z,3.40
2022-07-30T14:25:32.348Z,3.63
2022-07-30T14:28:01.479Z,4.20
2022-07-30T14:30:30.633Z,3.97
2022-07-30T14:33:04.125Z,3.97
2022-07-30T14:35:34.883Z,3.78
2022-07-30T14:38:04.506Z,3.40
2022-07-30T14:40:35.650Z,3.40
2022-07-30T14:43:04.628Z,3.42
2022-07-30T14:45:36.658Z,3.60
2022-07-30T14:48:06.007Z,3.47
2022-07-30T14:53:25.567Z,2.97
2022-07-30T14:55:54.085Z,2.67
2022-07-30T14:58:22.935Z,2.80
2022-07-30T15:00:52.348Z,3.42
2022-07-30T15:03:22.129Z,3.13
2022-07-30T15:05:54.318Z,2.70
2022-07-30T15:08:23.284Z,3.08
2022-07-30T15:10:51.802Z,3.35
2022-07-30T15:13:21.008Z,2.75
2022-07-30T15:15:50.506Z,3.33
2022-07-30T15:18:19.367Z,2.97
2022-07-30T15:20:48.141Z,3.05
2022-07-30T15:23:18.283Z,2.85
2022-07-30T15:25:48.862Z,3.08
2022-07-30T15:28:17.919Z,3.35
2022-07-30T15:30:46.539Z,3.20
2022-07-30T15:33:15.945Z,3.83
2022-07-30T15:35:44.815Z,3.10
2022-07-30T15:38:13.530Z,3.65
2022-07-30T15:40:43.942Z,2.83
2022-07-30T15:43:12.588Z,3.50
2022-07-30T15:45:54.753Z,3.05
2022-07-30T15:48:27.296Z,3.80
2022-07-30T15:51:02.041Z,3.15
2022-07-30T15:53:31.334Z,2.92
2022-07-30T15:56:02.127Z,3.22
2022-07-30T15:58:30.630Z,2.78
2022-07-30T16:00:59.511Z,3.10
2022-07-30T16:03:32.700Z,3.03
2022-07-30T16:06:01.321Z,2.90
2022-07-30T16:08:30.141Z,2.80
2022-07-30T16:11:03.797Z,3.17
2022-07-30T16:13:34.254Z,2.60
2022-07-30T16:16:02.907Z,2.70
2022-07-30T16:18:31.729Z,3.00
2022-07-30T16:21:01.465Z,2.53
2022-07-30T16:23:36.399Z,2.78
2022-07-30T16:26:05.612Z,2.33
2022-07-30T16:28:35.359Z,2.33
2022-07-30T16:31:04.298Z,2.20
2022-07-30T16:33:33.778Z,2.10
2022-07-30T16:36:02.426Z,1.88
2022-07-30T16:38:31.252Z,2.28
2022-07-30T16:41:01.721Z,2.22
2022-07-30T16:43:32.007Z,2.03
2022-07-30T16:46:02.164Z,2.05
2022-07-30T16:48:33.855Z,2.20
2022-07-30T16:51:02.538Z,2.20
2022-07-30T16:53:31.310Z,2.22
2022-07-30T16:56:00.842Z,2.28
2022-07-30T16:58:31.089Z,2.08
2022-07-30T17:01:01.653Z,2.22
2022-07-30T17:03:30.521Z,2.13
2022-07-30T17:06:00.787Z,2.50
2022-07-30T17:08:29.621Z,3.22
2022-07-30T17:10:58.962Z,2.67
2022-07-30T17:13:27.343Z,2.47
2022-07-30T17:15:56.040Z,2.40
2022-07-30T17:18:26.123Z,2.47
2022-07-30T17:20:55.119Z,2.83
2022-07-30T17:23:23.864Z,2.83
2022-07-30T17:25:52.282Z,2.10
2022-07-30T17:30:56.090Z,2.75
2022-07-30T17:33:26.231Z,2.67
2022-07-30T17:35:55.009Z,2.88
2022-07-30T17:38:23.691Z,3.13
2022-07-30T17:40:52.063Z,2.83
2022-07-30T17:43:22.525Z,2.85
2022-07-30T17:45:51.213Z,3.15
2022-07-30T17:48:21.853Z,3.15
2022-07-30T17:53:20.377Z,4.03
2022-07-30T17:55:57.473Z,3.63
2022-07-30T17:58:26.974Z,3.42
2022-07-30T18:00:55.953Z,3.53
2022-07-30T18:03:24.654Z,3.10
2022-07-30T18:05:57.156Z,4.43
2022-07-30T18:08:29.233Z,3.20
2022-07-30T18:10:58.732Z,3.33
2022-07-30T18:13:27.614Z,3.42
2022-07-30T18:15:56.464Z,3.00
2022-07-30T18:18:25.258Z,3.55
2022-07-30T18:20:55.427Z,3.05
2022-07-30T18:23:24.114Z,4.00
2022-07-30T18:26:00.812Z,3.80
2022-07-30T18:30:59.637Z,3.65
2022-07-30T18:33:28.410Z,3.65
2022-07-30T18:35:58.800Z,3.90
2022-07-30T18:41:02.956Z,4.47
2022-07-30T18:43:32.788Z,3.90
2022-07-30T18:46:16.740Z,3.97
2022-07-30T18:48:47.041Z,4.05
2022-07-30T18:53:46.524Z,4.18
2022-07-30T18:56:15.157Z,3.58
2022-07-30T18:58:43.930Z,4.25
2022-07-30T19:01:12.865Z,3.60
2022-07-30T19:03:41.572Z,3.63
2022-07-30T19:06:10.641Z,4.07
2022-07-30T19:08:40.780Z,4.03
2022-07-30T19:11:09.603Z,4.32
2022-07-30T19:13:40.095Z,4.05
2022-07-30T19:16:10.045Z,3.90
2022-07-30T19:18:38.799Z,3.75
2022-07-30T19:21:10.071Z,3.75
2022-07-30T19:23:44.250Z,3.97
2022-07-30T19:26:14.682Z,3.47
2022-07-30T19:28:43.010Z,3.35
2022-07-30T19:31:11.793Z,3.75
2022-07-30T19:33:41.590Z,3.53
2022-07-30T19:36:10.538Z,4.00
2022-07-30T19:38:42.117Z,3.25
2022-07-30T19:41:14.116Z,3.95
2022-07-30T19:43:57.620Z,3.58
2022-07-30T19:46:27.213Z,3.63
2022-07-30T19:48:57.701Z,3.00
2022-07-30T19:52:22.243Z,3.20
2022-07-30T19:54:16.488Z,3.00
2022-07-30T19:56:46.874Z,3.85
2022-07-30T19:59:15.852Z,4.32
2022-07-30T20:01:44.459Z,4.07
2022-07-30T20:04:16.566Z,3.90
2022-07-30T20:06:46.085Z,4.15
2022-07-30T20:09:16.310Z,3.50
2022-07-30T20:11:46.415Z,2.80
2022-07-30T20:14:16.290Z,3.78
2022-07-30T20:19:36.233Z,3.97
2022-07-30T20:22:06.581Z,3.80
2022-07-30T20:24:35.369Z,5.00
2022-07-30T20:27:35.551Z,3.20
2022-07-30T20:29:56.171Z,3.83
2022-07-30T20:32:25.804Z,3.70
2022-07-30T20:34:54.100Z,3.78
2022-07-30T20:37:23.531Z,3.60
2022-07-30T20:39:56.274Z,4.10
2022-07-30T20:42:26.641Z,4.03
2022-07-30T20:44:57.038Z,4.05
2022-07-30T20:47:38.125Z,4.47
2022-07-30T20:50:09.619Z,4.10
2022-07-30T20:52:40.416Z,3.60
2022-07-30T20:55:10.180Z,4.30
2022-07-30T20:58:00.202Z,4.28
2022-07-30T21:00:31.687Z,4.47
2022-07-30T21:03:03.319Z,4.20
2022-07-30T21:05:32.353Z,3.97
2022-07-30T21:08:00.918Z,4.75
2022-07-30T21:10:29.250Z,4.63
2022-07-30T21:13:07.524Z,4.50
2022-07-30T21:15:37.187Z,5.10
2022-07-30T21:18:25.771Z,5.43
2022-07-30T21:20:56.808Z,4.85
2022-07-30T21:23:27.077Z,4.15
2022-07-30T21:26:00.653Z,4.57
2022-07-30T21:28:35.601Z,5.13
2022-07-30T21:31:06.925Z,4.53
2022-07-30T21:33:36.795Z,4.53
2022-07-30T21:36:10.702Z,4.82
2022-07-30T21:38:41.920Z,4.47
2022-07-30T21:41:14.151Z,4.53
2022-07-30T21:43:45.591Z,4.50
2022-07-30T21:46:15.440Z,4.65
2022-07-30T21:48:58.361Z,4.68
2022-07-30T21:51:28.269Z,4.88
2022-07-30T21:53:58.840Z,5.43
2022-07-30T21:56:27.410Z,5.25
2022-07-30T21:58:57.074Z,5.40
2022-07-30T22:01:25.772Z,5.93
2022-07-30T22:04:01.501Z,6.03
2022-07-30T22:06:34.177Z,5.78
2022-07-30T22:09:18.589Z,6.18
2022-07-30T22:12:00.807Z,6.32
2022-07-30T22:14:31.739Z,5.50
2022-07-30T22:17:00.542Z,6.10
2022-07-30T22:19:33.397Z,5.32
2022-07-30T22:22:05.243Z,6.40
2022-07-30T22:24:50.739Z,5.47
2022-07-30T22:27:19.290Z,5.57
2022-07-30T22:29:55.728Z,5.65
2022-07-30T22:32:24.715Z,6.32
2022-07-30T22:34:53.059Z,6.28
2022-07-30T22:37:22.989Z,6.20
2022-07-30T22:39:54.192Z,6.18
2022-07-30T22:42:23.938Z,7.18
2022-07-30T22:44:55.476Z,6.80
2022-07-30T22:47:53.905Z,7.13
2022-07-30T22:50:15.125Z,6.75
2022-07-30T22:52:58.501Z,6.40
2022-07-30T22:55:34.800Z,6.70
2022-07-30T22:58:03.986Z,6.63
2022-07-30T23:00:34.060Z,8.70
2022-07-30T23:03:02.675Z,7.25
2022-07-30T23:05:31.546Z,7.00
2022-07-30T23:08:04.239Z,7.53
2022-07-30T23:10:32.802Z,6.78
2022-07-30T23:12:16.037Z,3.65
2022-07-30T23:13:01.865Z,7.55
2022-07-30T23:15:30.799Z,8.45
2022-07-30T23:18:00.823Z,6.63
2022-07-30T23:20:29.488Z,6.95
2022-07-30T23:22:58.172Z,7.53
2022-07-30T23:25:27.466Z,7.05
2022-07-30T23:28:07.558Z,7.43
2022-07-30T23:30:36.216Z,7.00
2022-07-30T23:33:06.745Z,6.85
2022-07-30T23:35:35.530Z,6.93
2022-07-30T23:38:04.199Z,7.38
2022-07-30T23:40:33.189Z,6.82
2022-07-30T23:43:01.829Z,6.13
2022-07-30T23:45:30.826Z,7.45
2022-07-30T23:48:02.499Z,6.85
2022-07-30T23:50:34.143Z,6.85
2022-07-30T23:53:03.628Z,7.10
2022-07-30T23:55:33.177Z,7.53
2022-07-30T23:58:01.866Z,7.50
