createdAt,value
2022-10-22T00:00:25.000Z,22.55
2022-10-22T00:02:44.000Z,22.8
2022-10-22T00:05:10.000Z,23.65
2022-10-22T00:07:36.000Z,24.2
2022-10-22T00:10:03.000Z,24.9
2022-10-22T00:12:29.000Z,24.77
2022-10-22T00:14:54.000Z,24.97
2022-10-22T00:17:21.000Z,25.23
2022-10-22T00:19:46.000Z,25.77
2022-10-22T00:22:12.000Z,24.15
2022-10-22T00:24:38.000Z,26.4
2022-10-22T00:27:04.000Z,26.5
2022-10-22T00:29:30.000Z,27.82
2022-10-22T00:34:21.000Z,27.5
2022-10-22T00:36:47.000Z,26.23
2022-10-22T00:39:13.000Z,25.72
2022-10-22T00:41:38.000Z,24.82
2022-10-22T00:44:05.000Z,24.67
2022-10-22T00:46:30.000Z,24.63
2022-10-22T00:48:56.000Z,24.12
2022-10-22T00:51:22.000Z,22.87
2022-10-22T00:53:47.000Z,22.53
2022-10-22T00:56:14.000Z,21.8
2022-10-22T00:58:40.000Z,21.12
2022-10-22T01:01:06.000Z,21.5
2022-10-22T01:03:31.000Z,21.97
2022-10-22T01:05:56.000Z,21.2
2022-10-22T01:08:23.000Z,19.82
2022-10-22T01:10:48.000Z,20.47
2022-10-22T01:13:14.000Z,19.9
2022-10-22T01:15:40.000Z,19.65
2022-10-22T01:18:06.000Z,20.05
2022-10-22T01:20:32.000Z,20
2022-10-22T01:22:57.000Z,20.08
2022-10-22T01:25:23.000Z,21
2022-10-22T01:27:49.000Z,22.95
2022-10-22T01:30:19.000Z,22
2022-10-22T01:32:41.000Z,21.57
2022-10-22T01:35:06.000Z,20.3
2022-10-22T01:37:32.000Z,20.77
2022-10-22T01:39:58.000Z,19.2
2022-10-22T01:44:49.000Z,19.12
2022-10-22T01:47:15.000Z,17.4
2022-10-22T01:49:41.000Z,14.53
2022-10-22T01:52:07.000Z,14.9
2022-10-22T01:54:32.000Z,14.5
2022-10-22T01:56:58.000Z,14.87
2022-10-22T01:59:24.000Z,14.7
2022-10-22T02:01:50.000Z,14.35
2022-10-22T02:04:16.000Z,13.6
2022-10-22T02:09:08.000Z,14.43
2022-10-22T02:11:33.000Z,14
2022-10-22T02:13:58.000Z,13.8
2022-10-22T02:16:25.000Z,15.08
2022-10-22T02:18:51.000Z,13.47
2022-10-22T02:21:18.000Z,14.18
2022-10-22T02:23:43.000Z,14.4
2022-10-22T02:26:10.000Z,15.75
2022-10-22T02:28:36.000Z,15.35
2022-10-22T02:31:01.000Z,14.78
2022-10-22T02:33:26.000Z,15.07
2022-10-22T02:35:53.000Z,15.67
2022-10-22T02:38:19.000Z,15.75
2022-10-22T02:40:45.000Z,14.83
2022-10-22T02:43:09.000Z,15
2022-10-22T02:45:35.000Z,14.87
2022-10-22T02:48:03.000Z,13.17
2022-10-22T02:50:27.000Z,12.5
2022-10-22T02:52:53.000Z,16.03
2022-10-22T02:55:20.000Z,18.7
2022-10-22T02:57:46.000Z,19.52
2022-10-22T03:00:14.000Z,19.83
2022-10-22T03:02:37.000Z,15.85
2022-10-22T03:05:04.000Z,15.8
2022-10-22T03:07:29.000Z,15.03
2022-10-22T03:09:55.000Z,14.4
2022-10-22T03:12:21.000Z,12.93
2022-10-22T03:14:49.000Z,11.47
2022-10-22T03:17:16.000Z,11.4
2022-10-22T03:19:42.000Z,11.83
2022-10-22T03:22:08.000Z,11.38
2022-10-22T03:24:34.000Z,10.78
2022-10-22T03:26:59.000Z,11.57
2022-10-22T03:29:26.000Z,11.57
2022-10-22T03:31:51.000Z,12.95
2022-10-22T03:34:17.000Z,12.55
2022-10-22T03:36:43.000Z,13.3
2022-10-22T03:39:08.000Z,12.63
2022-10-22T03:41:35.000Z,12.2
2022-10-22T03:44:00.000Z,11.95
2022-10-22T03:46:27.000Z,12.45
2022-10-22T03:48:52.000Z,12.35
2022-10-22T03:51:17.000Z,11.8
2022-10-22T03:53:44.000Z,11.17
2022-10-22T03:56:09.000Z,10.6
2022-10-22T03:58:35.000Z,11.28
2022-10-22T04:01:01.000Z,10.8
2022-10-22T04:03:26.000Z,11.9
2022-10-22T04:05:52.000Z,11.83
2022-10-22T04:08:24.000Z,11.13
2022-10-22T04:10:44.000Z,10.2
2022-10-22T04:13:10.000Z,9.9
2022-10-22T04:15:35.000Z,10.23
2022-10-22T04:18:04.000Z,10.48
2022-10-22T04:20:30.000Z,10.1
2022-10-22T04:22:56.000Z,10.9
2022-10-22T04:25:22.000Z,10.23
2022-10-22T04:27:47.000Z,10.2
2022-10-22T04:30:14.000Z,10.28
2022-10-22T04:32:38.000Z,10
2022-10-22T04:35:06.000Z,9.93
2022-10-22T04:37:29.000Z,9.83
2022-10-22T04:39:56.000Z,10.55
2022-10-22T04:42:21.000Z,10.37
2022-10-22T04:44:48.000Z,10.53
2022-10-22T04:47:13.000Z,11.37
2022-10-22T04:49:41.000Z,10.95
2022-10-22T04:52:08.000Z,11.2
2022-10-22T04:54:34.000Z,11.48
2022-10-22T04:56:59.000Z,11.2
2022-10-22T04:59:25.000Z,11.3
2022-10-22T05:01:51.000Z,11.55
2022-10-22T05:04:17.000Z,12
2022-10-22T05:06:42.000Z,12.58
2022-10-22T05:09:08.000Z,12.83
2022-10-22T05:11:35.000Z,13.57
2022-10-22T05:14:01.000Z,15.15
2022-10-22T05:16:26.000Z,15.28
2022-10-22T05:18:52.000Z,15.5
2022-10-22T05:21:18.000Z,15.93
2022-10-22T05:23:44.000Z,16.6
2022-10-22T05:26:09.000Z,16.77
2022-10-22T05:28:36.000Z,15.8
2022-10-22T05:31:02.000Z,15.57
2022-10-22T05:33:27.000Z,15.2
2022-10-22T05:35:53.000Z,15
2022-10-22T05:38:20.000Z,15.63
2022-10-22T05:40:46.000Z,15.1
2022-10-22T05:43:10.000Z,14.9
2022-10-22T05:45:37.000Z,15.88
2022-10-22T05:50:28.000Z,14.63
2022-10-22T05:52:55.000Z,13.7
2022-10-22T05:55:21.000Z,12.78
2022-10-22T05:57:46.000Z,13.6
2022-10-22T06:00:20.000Z,7.53
2022-10-22T06:02:39.000Z,8.5
2022-10-22T06:05:07.000Z,8.15
2022-10-22T06:07:31.000Z,6.7
2022-10-22T06:09:57.000Z,7.4
2022-10-22T06:12:23.000Z,7.65
2022-10-22T06:14:50.000Z,7.22
2022-10-22T06:17:15.000Z,7.42
2022-10-22T06:19:42.000Z,7.1
2022-10-22T06:22:07.000Z,7.4
2022-10-22T06:24:33.000Z,7.47
2022-10-22T06:26:58.000Z,7.6
2022-10-22T06:29:24.000Z,8.25
2022-10-22T06:31:51.000Z,8.43
2022-10-22T06:34:21.000Z,8.3
2022-10-22T06:36:42.000Z,8.55
2022-10-22T06:39:09.000Z,8.7
2022-10-22T06:41:36.000Z,10.6
2022-10-22T06:44:03.000Z,11
2022-10-22T06:46:28.000Z,11.28
2022-10-22T06:48:53.000Z,11.8
2022-10-22T06:51:19.000Z,12.9
2022-10-22T06:53:45.000Z,13.57
2022-10-22T06:56:11.000Z,13.73
2022-10-22T06:58:37.000Z,14.25
2022-10-22T07:01:03.000Z,13.55
2022-10-22T07:03:28.000Z,14.05
2022-10-22T07:05:53.000Z,14.9
2022-10-22T07:08:21.000Z,15.23
2022-10-22T07:10:46.000Z,15.1
2022-10-22T07:13:12.000Z,15.63
2022-10-22T07:15:38.000Z,15.6
2022-10-22T07:18:04.000Z,15.83
2022-10-22T07:20:30.000Z,15.2
2022-10-22T07:22:56.000Z,15.2
2022-10-22T07:25:21.000Z,14.9
2022-10-22T07:27:49.000Z,16.27
2022-10-22T07:30:16.000Z,16.6
2022-10-22T07:32:40.000Z,17.02
2022-10-22T07:35:05.000Z,17.3
2022-10-22T07:37:32.000Z,16.65
2022-10-22T07:39:58.000Z,17.33
2022-10-22T07:42:23.000Z,17.2
2022-10-22T07:44:48.000Z,16.25
2022-10-22T07:47:14.000Z,16.25
2022-10-22T07:49:40.000Z,16.48
2022-10-22T07:52:07.000Z,17.3
2022-10-22T07:54:32.000Z,18.17
2022-10-22T07:56:57.000Z,17.95
2022-10-22T07:59:24.000Z,17.82
2022-10-22T08:01:50.000Z,18.05
2022-10-22T08:04:15.000Z,18.77
2022-10-22T08:06:40.000Z,18.3
2022-10-22T08:09:07.000Z,17.7
2022-10-22T08:11:32.000Z,19.07
2022-10-22T08:13:58.000Z,18.45
2022-10-22T08:16:25.000Z,19.5
2022-10-22T08:18:49.000Z,20
2022-10-22T08:21:15.000Z,21
2022-10-22T08:23:42.000Z,21.7
2022-10-22T08:26:08.000Z,22.75
2022-10-22T08:28:34.000Z,-1
2022-10-22T08:30:59.000Z,-1
2022-10-22T08:33:28.000Z,-1
2022-10-22T08:35:54.000Z,-1
2022-10-22T08:38:20.000Z,-1
2022-10-22T08:43:13.000Z,-1
2022-10-22T08:45:38.000Z,-1
2022-10-22T08:48:05.000Z,-1
2022-10-22T08:50:31.000Z,-1
2022-10-22T08:52:55.000Z,-1
2022-10-22T08:55:22.000Z,-1
2022-10-22T08:57:48.000Z,-1
2022-10-22T09:00:20.000Z,-1
2022-10-22T09:02:40.000Z,-1
2022-10-22T09:05:07.000Z,-1
2022-10-22T09:07:32.000Z,-1
2022-10-22T09:09:57.000Z,-1
2022-10-22T09:12:23.000Z,-1
2022-10-22T09:14:49.000Z,-1
2022-10-22T09:17:15.000Z,-1
2022-10-22T09:19:40.000Z,-1
2022-10-22T09:22:06.000Z,-1
2022-10-22T09:24:32.000Z,-1
2022-10-22T09:26:59.000Z,-1
2022-10-22T09:31:51.000Z,-1
2022-10-22T09:34:19.000Z,-1
2022-10-22T09:36:44.000Z,-1
2022-10-22T09:39:12.000Z,-1
2022-10-22T09:41:39.000Z,-1
2022-10-22T09:44:06.000Z,-1
2022-10-22T09:46:31.000Z,-1
2022-10-22T09:48:58.000Z,-1
2022-10-22T09:51:24.000Z,-1
2022-10-22T09:53:50.000Z,-1
2022-10-22T09:56:15.000Z,-1
2022-10-22T09:58:42.000Z,-1
2022-10-22T10:01:08.000Z,-1
2022-10-22T10:03:36.000Z,-1
2022-10-22T10:06:01.000Z,-1
2022-10-22T10:08:26.000Z,-1
2022-10-22T10:10:52.000Z,-1
2022-10-22T10:13:18.000Z,-1
2022-10-22T10:15:46.000Z,-1
2022-10-22T10:18:12.000Z,-1
2022-10-22T10:20:38.000Z,-1
2022-10-22T10:23:04.000Z,-1
2022-10-22T10:25:29.000Z,-1
2022-10-22T10:27:55.000Z,-1
2022-10-22T10:30:21.000Z,-1
2022-10-22T10:32:47.000Z,-1
2022-10-22T10:35:13.000Z,-1
2022-10-22T10:37:40.000Z,28.7
2022-10-22T10:40:08.000Z,28.73
2022-10-22T10:42:31.000Z,29.9
2022-10-22T10:44:59.000Z,29.8
2022-10-22T10:47:23.000Z,30.35
2022-10-22T10:49:49.000Z,31.45
2022-10-22T10:52:15.000Z,32.58
2022-10-22T10:54:45.000Z,33.83
2022-10-22T10:57:12.000Z,35.17
2022-10-22T10:59:37.000Z,31.23
2022-10-22T11:02:03.000Z,29.25
2022-10-22T11:04:28.000Z,27.85
2022-10-22T11:06:57.000Z,26.45
2022-10-22T11:09:22.000Z,27.5
2022-10-22T11:11:49.000Z,26.07
2022-10-22T11:14:17.000Z,24.8
2022-10-22T11:16:42.000Z,24.43
2022-10-22T11:19:09.000Z,26.27
2022-10-22T11:21:35.000Z,26.97
2022-10-22T11:24:01.000Z,27.4
2022-10-22T11:26:26.000Z,27.3
2022-10-22T11:28:52.000Z,28.87
2022-10-22T11:31:19.000Z,28.87
2022-10-22T11:36:10.000Z,28.87
2022-10-22T11:38:36.000Z,29.73
2022-10-22T11:41:04.000Z,29.2
2022-10-22T11:43:28.000Z,28.73
2022-10-22T11:45:56.000Z,30.37
2022-10-22T11:48:23.000Z,28.85
2022-10-22T11:50:47.000Z,28.35
2022-10-22T11:53:12.000Z,27.4
2022-10-22T11:55:39.000Z,29.6
2022-10-22T11:58:07.000Z,29.4
2022-10-22T12:00:31.000Z,29.95
2022-10-22T12:02:57.000Z,27.17
2022-10-22T12:05:23.000Z,28.7
2022-10-22T12:07:51.000Z,30.9
2022-10-22T12:10:19.000Z,30.8
2022-10-22T12:12:45.000Z,31.15
2022-10-22T12:15:13.000Z,32.17
2022-10-22T12:17:37.000Z,32.9
2022-10-22T12:22:34.000Z,34.63
2022-10-22T12:24:59.000Z,33.17
2022-10-22T12:27:25.000Z,33.8
2022-10-22T12:29:52.000Z,31.65
2022-10-22T12:32:16.000Z,32.63
2022-10-22T12:34:42.000Z,33.73
2022-10-22T12:37:09.000Z,33.5
2022-10-22T12:39:34.000Z,34.53
2022-10-22T12:42:01.000Z,34.05
2022-10-22T12:44:27.000Z,33.38
2022-10-22T12:46:53.000Z,33.35
2022-10-22T12:49:20.000Z,34.45
2022-10-22T12:54:13.000Z,33.65
2022-10-22T12:54:56.000Z,33.7
2022-10-22T12:56:38.000Z,33.65
2022-10-22T12:59:08.000Z,-1
2022-10-22T13:01:35.000Z,34.27
2022-10-22T13:04:01.000Z,33.73
2022-10-22T13:06:27.000Z,33.47
2022-10-22T13:08:53.000Z,35.65
2022-10-22T13:11:18.000Z,35.1
2022-10-22T13:13:45.000Z,35.43
2022-10-22T13:16:12.000Z,36.07
2022-10-22T13:18:41.000Z,34.67
2022-10-22T13:21:08.000Z,36.23
2022-10-22T13:23:33.000Z,35.37
2022-10-22T13:25:59.000Z,35.83
2022-10-22T13:28:26.000Z,37.38
2022-10-22T13:30:52.000Z,36.85
2022-10-22T13:33:17.000Z,36.33
2022-10-22T13:35:43.000Z,38.6
2022-10-22T13:38:10.000Z,41.1
2022-10-22T13:40:39.000Z,40.57
2022-10-22T13:43:05.000Z,40.03
2022-10-22T13:45:31.000Z,38.48
2022-10-22T13:47:57.000Z,38.48
2022-10-22T13:50:23.000Z,39.2
2022-10-22T13:55:13.000Z,38.8
2022-10-22T13:57:40.000Z,37.73
2022-10-22T14:00:09.000Z,37.75
2022-10-22T14:02:31.000Z,37.95
2022-10-22T14:04:57.000Z,37.98
2022-10-22T14:07:23.000Z,37.5
2022-10-22T14:09:48.000Z,38.37
2022-10-22T14:12:14.000Z,36.98
2022-10-22T14:14:40.000Z,36.6
2022-10-22T14:17:05.000Z,36.8
2022-10-22T14:19:31.000Z,36.23
2022-10-22T14:21:57.000Z,35.4
2022-10-22T14:24:22.000Z,-1
2022-10-22T14:26:49.000Z,-1
2022-10-22T14:29:15.000Z,-1
2022-10-22T14:34:07.000Z,-1
2022-10-22T14:36:32.000Z,-1
2022-10-22T14:38:58.000Z,-1
2022-10-22T14:41:24.000Z,-1
2022-10-22T14:43:49.000Z,-1
2022-10-22T14:46:15.000Z,-1
2022-10-22T14:48:40.000Z,-1
2022-10-22T14:51:07.000Z,-1
2022-10-22T14:53:33.000Z,-1
2022-10-22T14:55:59.000Z,-1
2022-10-22T14:58:27.000Z,-1
2022-10-22T15:00:53.000Z,-1
2022-10-22T15:03:18.000Z,-1
2022-10-22T15:05:45.000Z,-1
2022-10-22T15:08:12.000Z,-1
2022-10-22T15:13:10.000Z,-1
2022-10-22T15:15:36.000Z,-1
2022-10-22T15:18:03.000Z,-1
2022-10-22T15:20:28.000Z,-1
2022-10-22T15:22:54.000Z,-1
2022-10-22T15:25:22.000Z,-1
2022-10-22T15:27:45.000Z,-1
2022-10-22T15:30:19.000Z,-1
2022-10-22T15:32:41.000Z,-1
2022-10-22T15:35:09.000Z,-1
2022-10-22T15:40:02.000Z,-1
2022-10-22T15:42:28.000Z,-1
2022-10-22T15:44:53.000Z,-1
2022-10-22T15:47:19.000Z,-1
2022-10-22T15:49:45.000Z,-1
2022-10-22T15:52:10.000Z,-1
2022-10-22T15:54:36.000Z,-1
2022-10-22T15:57:03.000Z,-1
2022-10-22T15:59:29.000Z,-1
2022-10-22T16:01:54.000Z,-1
2022-10-22T16:04:21.000Z,-1
2022-10-22T16:06:47.000Z,-1
2022-10-22T16:09:13.000Z,-1
2022-10-22T16:11:39.000Z,-1
2022-10-22T16:14:06.000Z,-1
2022-10-22T16:16:32.000Z,-1
2022-10-22T16:18:58.000Z,-1
2022-10-22T16:21:25.000Z,-1
2022-10-22T16:23:51.000Z,-1
2022-10-22T16:26:17.000Z,-1
2022-10-22T16:28:42.000Z,-1
2022-10-22T16:31:09.000Z,-1
2022-10-22T16:33:36.000Z,-1
2022-10-22T16:36:02.000Z,-1
2022-10-22T16:38:28.000Z,-1
2022-10-22T16:40:53.000Z,-1
2022-10-22T16:43:18.000Z,-1
2022-10-22T16:45:46.000Z,-1
2022-10-22T16:48:11.000Z,-1
2022-10-22T16:50:37.000Z,-1
2022-10-22T16:53:03.000Z,-1
2022-10-22T16:55:30.000Z,-1
2022-10-22T16:57:55.000Z,-1
2022-10-22T17:00:27.000Z,-1
2022-10-22T17:02:47.000Z,-1
2022-10-22T17:05:13.000Z,-1
2022-10-22T17:07:40.000Z,-1
2022-10-22T17:10:09.000Z,-1
2022-10-22T17:12:32.000Z,-1
2022-10-22T17:14:58.000Z,-1
2022-10-22T17:17:23.000Z,-1
2022-10-22T17:19:50.000Z,-1
2022-10-22T17:22:16.000Z,-1
2022-10-22T17:24:42.000Z,-1
2022-10-22T17:27:08.000Z,-1
2022-10-22T17:29:35.000Z,-1
2022-10-22T17:32:00.000Z,-1
2022-10-22T17:34:26.000Z,-1
2022-10-22T17:36:51.000Z,-1
2022-10-22T17:39:17.000Z,-1
2022-10-22T17:44:09.000Z,-1
2022-10-22T17:46:34.000Z,-1
2022-10-22T17:49:00.000Z,-1
2022-10-22T17:51:25.000Z,-1
2022-10-22T17:53:52.000Z,-1
2022-10-22T17:56:18.000Z,-1
2022-10-22T17:58:43.000Z,-1
2022-10-22T18:01:09.000Z,-1
2022-10-22T18:03:35.000Z,-1
2022-10-22T18:08:29.000Z,-1
2022-10-22T18:10:52.000Z,-1
2022-10-22T18:13:19.000Z,-1
2022-10-22T18:15:45.000Z,-1
2022-10-22T18:18:11.000Z,-1
2022-10-22T18:20:37.000Z,-1
2022-10-22T18:23:03.000Z,-1
2022-10-22T18:25:28.000Z,-1
2022-10-22T18:27:54.000Z,-1
2022-10-22T18:30:20.000Z,-1
2022-10-22T18:32:45.000Z,-1
2022-10-22T18:35:11.000Z,-1
2022-10-22T18:37:37.000Z,-1
2022-10-22T18:40:05.000Z,-1
2022-10-22T18:42:28.000Z,-1
2022-10-22T18:44:53.000Z,-1
2022-10-22T18:47:19.000Z,-1
2022-10-22T18:49:44.000Z,-1
2022-10-22T18:52:11.000Z,-1
2022-10-22T18:54:37.000Z,-1
2022-10-22T18:57:02.000Z,-1
2022-10-22T18:59:28.000Z,-1
2022-10-22T19:01:53.000Z,-1
2022-10-22T19:04:19.000Z,-1
2022-10-22T19:06:44.000Z,-1
2022-10-22T19:09:11.000Z,-1
2022-10-22T19:11:35.000Z,-1
2022-10-22T19:14:02.000Z,-1
2022-10-22T19:16:29.000Z,-1
2022-10-22T19:18:54.000Z,-1
2022-10-22T19:21:18.000Z,-1
2022-10-22T19:26:09.000Z,-1
2022-10-22T19:28:35.000Z,-1
2022-10-22T19:31:00.000Z,-1
2022-10-22T19:33:27.000Z,-1
2022-10-22T19:35:52.000Z,-1
2022-10-22T19:38:18.000Z,-1
2022-10-22T19:40:44.000Z,-1
2022-10-22T19:43:10.000Z,-1
2022-10-22T19:45:35.000Z,-1
2022-10-22T19:48:01.000Z,-1
2022-10-22T19:50:27.000Z,-1
2022-10-22T19:52:52.000Z,-1
2022-10-22T19:55:18.000Z,-1
2022-10-22T19:57:44.000Z,-1
2022-10-22T20:00:15.000Z,-1
2022-10-22T20:02:35.000Z,-1
2022-10-22T20:05:00.000Z,-1
2022-10-22T20:07:27.000Z,-1
2022-10-22T20:09:52.000Z,-1
2022-10-22T20:12:19.000Z,-1
2022-10-22T20:14:43.000Z,-1
2022-10-22T20:17:09.000Z,-1
2022-10-22T20:19:35.000Z,-1
2022-10-22T20:22:02.000Z,-1
2022-10-22T20:24:26.000Z,-1
2022-10-22T20:26:51.000Z,-1
2022-10-22T20:29:17.000Z,-1
2022-10-22T20:31:43.000Z,-1
2022-10-22T20:34:08.000Z,-1
2022-10-22T20:36:34.000Z,-1
2022-10-22T20:38:59.000Z,-1
2022-10-22T20:41:25.000Z,-1
2022-10-22T20:43:50.000Z,-1
2022-10-22T20:46:17.000Z,-1
2022-10-22T20:48:42.000Z,-1
2022-10-22T20:51:07.000Z,-1
2022-10-22T20:53:34.000Z,-1
2022-10-22T20:55:59.000Z,-1
2022-10-22T20:58:24.000Z,-1
2022-10-22T21:00:52.000Z,-1
2022-10-22T21:03:17.000Z,-1
2022-10-22T21:05:43.000Z,-1
2022-10-22T21:08:09.000Z,-1
2022-10-22T21:10:34.000Z,-1
2022-10-22T21:12:59.000Z,-1
2022-10-22T21:15:26.000Z,-1
2022-10-22T21:17:51.000Z,-1
2022-10-22T21:20:17.000Z,-1
2022-10-22T21:22:43.000Z,-1
2022-10-22T21:25:08.000Z,-1
2022-10-22T21:27:35.000Z,-1
2022-10-22T21:29:59.000Z,-1
2022-10-22T21:32:25.000Z,-1
2022-10-22T21:34:50.000Z,-1
2022-10-22T21:37:16.000Z,-1
2022-10-22T21:39:42.000Z,-1
2022-10-22T21:42:08.000Z,-1
2022-10-22T21:44:34.000Z,-1
2022-10-22T21:46:59.000Z,-1
2022-10-22T21:49:25.000Z,-1
2022-10-22T21:51:50.000Z,-1
2022-10-22T21:54:15.000Z,-1
2022-10-22T21:56:42.000Z,-1
2022-10-22T21:59:07.000Z,-1
2022-10-22T22:01:32.000Z,-1
2022-10-22T22:03:58.000Z,-1
2022-10-22T22:06:24.000Z,-1
2022-10-22T22:08:49.000Z,-1
2022-10-22T22:11:15.000Z,-1
2022-10-22T22:13:41.000Z,-1
2022-10-22T22:16:07.000Z,-1
2022-10-22T22:18:32.000Z,-1
2022-10-22T22:20:58.000Z,-1
2022-10-22T22:23:23.000Z,-1
2022-10-22T22:25:49.000Z,-1
2022-10-22T22:28:14.000Z,-1
2022-10-22T22:30:40.000Z,-1
2022-10-22T22:33:07.000Z,-1
2022-10-22T22:35:32.000Z,-1
2022-10-22T22:37:58.000Z,-1
2022-10-22T22:40:23.000Z,-1
2022-10-22T22:42:49.000Z,-1
2022-10-22T22:45:15.000Z,-1
2022-10-22T22:47:40.000Z,-1
2022-10-22T22:50:08.000Z,-1
2022-10-22T22:52:32.000Z,-1
2022-10-22T22:54:57.000Z,-1
2022-10-22T22:57:23.000Z,-1
2022-10-22T22:59:48.000Z,-1
2022-10-22T23:02:14.000Z,-1
2022-10-22T23:04:40.000Z,-1
2022-10-22T23:07:06.000Z,-1
2022-10-22T23:09:31.000Z,-1
2022-10-22T23:11:57.000Z,-1
2022-10-22T23:14:22.000Z,-1
2022-10-22T23:16:49.000Z,-1
2022-10-22T23:19:15.000Z,-1
2022-10-22T23:21:42.000Z,-1
2022-10-22T23:24:09.000Z,-1
2022-10-22T23:26:32.000Z,-1
2022-10-22T23:28:58.000Z,-1
2022-10-22T23:31:23.000Z,-1
2022-10-22T23:33:49.000Z,-1
2022-10-22T23:36:15.000Z,-1
2022-10-22T23:38:40.000Z,-1
2022-10-22T23:41:06.000Z,-1
2022-10-22T23:43:32.000Z,-1
2022-10-22T23:45:58.000Z,-1
2022-10-22T23:48:22.000Z,-1
2022-10-22T23:50:48.000Z,-1
2022-10-22T23:53:14.000Z,-1
2022-10-22T23:55:41.000Z,-1
2022-10-22T23:58:07.000Z,-1
