createdAt,value
2023-02-01T00:00:35.308Z,6.70
2023-02-01T00:03:02.405Z,7.55
2023-02-01T00:05:31.214Z,7.15
2023-02-01T00:07:57.820Z,6.70
2023-02-01T00:10:24.717Z,6.20
2023-02-01T00:12:51.676Z,6.15
2023-02-01T00:15:18.615Z,6.35
2023-02-01T00:17:45.246Z,6.25
2023-02-01T00:20:14.365Z,7.32
2023-02-01T00:22:41.075Z,6.68
2023-02-01T00:25:08.247Z,6.25
2023-02-01T00:27:34.957Z,5.97
2023-02-01T00:30:04.130Z,6.88
2023-02-01T00:32:32.780Z,5.93
2023-02-01T00:35:01.663Z,5.85
2023-02-01T00:37:28.329Z,5.88
2023-02-01T00:39:56.712Z,5.80
2023-02-01T00:42:27.804Z,5.38
2023-02-01T00:44:54.475Z,5.60
2023-02-01T00:47:21.203Z,6.00
2023-02-01T00:49:47.835Z,5.35
2023-02-01T00:52:14.480Z,5.82
2023-02-01T00:54:41.187Z,5.47
2023-02-01T00:57:07.811Z,5.80
2023-02-01T00:59:36.921Z,6.15
2023-02-01T01:02:03.656Z,5.57
2023-02-01T01:04:32.992Z,5.63
2023-02-01T01:06:59.628Z,5.07
2023-02-01T01:09:26.229Z,5.95
2023-02-01T01:11:53.700Z,6.18
2023-02-01T01:14:20.457Z,5.55
2023-02-01T01:16:47.085Z,5.80
2023-02-01T01:19:13.827Z,5.88
2023-02-01T01:21:42.735Z,6.07
2023-02-01T01:24:09.474Z,5.97
2023-02-01T01:26:36.265Z,6.72
2023-02-01T01:29:03.116Z,6.03
2023-02-01T01:31:30.958Z,7.07
2023-02-01T01:33:59.716Z,6.70
2023-02-01T01:36:27.523Z,6.15
2023-02-01T01:38:54.590Z,6.78
2023-02-01T01:41:24.024Z,6.63
2023-02-01T01:44:04.359Z,7.57
2023-02-01T01:46:33.709Z,8.23
2023-02-01T01:49:18.578Z,7.22
2023-02-01T01:51:50.499Z,6.90
2023-02-01T01:54:24.766Z,6.68
2023-02-01T01:57:02.957Z,6.53
2023-02-01T01:59:34.846Z,6.63
2023-02-01T02:02:01.729Z,6.15
2023-02-01T02:04:29.113Z,6.88
2023-02-01T02:07:17.235Z,6.85
2023-02-01T02:09:54.660Z,6.28
2023-02-01T02:12:27.577Z,6.90
2023-02-01T02:14:54.815Z,5.85
2023-02-01T02:17:54.722Z,6.63
2023-02-01T02:20:55.497Z,6.15
2023-02-01T02:23:53.887Z,5.60
2023-02-01T02:26:46.092Z,6.00
2023-02-01T02:29:28.753Z,5.78
2023-02-01T02:32:14.087Z,5.55
2023-02-01T02:35:18.134Z,5.63
2023-02-01T02:37:55.468Z,5.43
2023-02-01T02:40:32.659Z,5.90
2023-02-01T02:43:30.175Z,5.03
2023-02-01T02:46:23.854Z,6.53
2023-02-01T02:49:08.318Z,5.32
2023-02-01T02:52:06.072Z,5.85
2023-02-01T02:54:51.222Z,5.47
2023-02-01T02:57:42.051Z,6.05
2023-02-01T03:00:35.311Z,6.03
2023-02-01T03:03:21.032Z,6.05
2023-02-01T03:05:51.888Z,5.75
2023-02-01T03:08:24.160Z,6.10
2023-02-01T03:11:17.323Z,6.15
2023-02-01T03:13:58.277Z,6.25
2023-02-01T03:16:29.221Z,6.20
2023-02-01T03:19:04.821Z,5.93
2023-02-01T03:21:41.119Z,5.93
2023-02-01T03:24:20.192Z,6.90
2023-02-01T03:26:55.350Z,6.60
2023-02-01T03:29:35.375Z,6.63
2023-02-01T03:32:02.417Z,6.80
2023-02-01T03:34:29.529Z,7.75
2023-02-01T03:37:07.639Z,7.18
2023-02-01T03:39:42.175Z,6.60
2023-02-01T03:42:18.617Z,6.78
2023-02-01T03:44:58.887Z,6.45
2023-02-01T03:47:29.662Z,7.57
2023-02-01T03:50:01.461Z,6.88
2023-02-01T03:52:39.333Z,7.30
2023-02-01T03:55:07.532Z,6.28
2023-02-01T03:57:40.262Z,5.88
2023-02-01T04:00:08.956Z,5.90
2023-02-01T04:02:36.145Z,5.63
2023-02-01T04:05:05.184Z,5.10
2023-02-01T04:07:31.825Z,5.40
2023-02-01T04:09:58.489Z,4.72
2023-02-01T04:12:27.377Z,5.55
2023-02-01T04:14:56.240Z,5.22
2023-02-01T04:17:25.227Z,5.30
2023-02-01T04:19:55.533Z,5.38
2023-02-01T04:22:22.709Z,6.05
2023-02-01T04:24:49.574Z,5.40
2023-02-01T04:27:16.300Z,5.53
2023-02-01T04:29:43.038Z,4.20
2023-02-01T04:32:09.679Z,4.10
2023-02-01T04:34:38.846Z,3.85
2023-02-01T04:37:08.259Z,3.00
2023-02-01T04:39:35.013Z,3.38
2023-02-01T04:42:01.752Z,3.42
2023-02-01T04:44:28.651Z,4.05
2023-02-01T04:46:55.373Z,3.75
2023-02-01T04:49:26.494Z,3.70
2023-02-01T04:51:53.350Z,4.05
2023-02-01T04:54:20.044Z,4.45
2023-02-01T04:56:48.772Z,5.13
2023-02-01T04:59:17.953Z,5.38
2023-02-01T05:01:48.901Z,4.82
2023-02-01T05:04:15.858Z,5.00
2023-02-01T05:06:42.540Z,5.03
2023-02-01T05:09:09.246Z,4.78
2023-02-01T05:11:54.818Z,5.65
2023-02-01T05:14:21.769Z,4.38
2023-02-01T05:16:48.420Z,4.97
2023-02-01T05:19:15.165Z,4.93
2023-02-01T05:21:41.812Z,4.85
2023-02-01T05:24:20.532Z,4.57
2023-02-01T05:26:52.231Z,4.60
2023-02-01T05:29:19.286Z,6.10
2023-02-01T05:31:47.152Z,5.47
2023-02-01T05:34:16.691Z,5.40
2023-02-01T05:36:43.731Z,5.65
2023-02-01T05:39:11.208Z,5.15
2023-02-01T05:41:38.334Z,4.72
2023-02-01T05:44:09.563Z,4.55
2023-02-01T05:46:36.763Z,4.97
2023-02-01T05:49:04.402Z,4.13
2023-02-01T05:51:34.294Z,3.45
2023-02-01T05:54:01.169Z,3.75
2023-02-01T05:56:27.846Z,2.70
2023-02-01T05:58:54.586Z,3.17
2023-02-01T06:01:23.495Z,2.78
2023-02-01T06:03:52.831Z,2.65
2023-02-01T06:06:27.020Z,2.92
2023-02-01T06:08:53.632Z,2.60
2023-02-01T06:11:31.800Z,2.75
2023-02-01T06:13:59.574Z,2.72
2023-02-01T06:16:28.971Z,2.70
2023-02-01T06:18:55.821Z,3.30
2023-02-01T06:21:25.560Z,4.13
2023-02-01T06:23:58.502Z,4.15
2023-02-01T06:26:25.864Z,3.40
2023-02-01T06:28:52.748Z,4.32
2023-02-01T06:31:19.598Z,4.68
2023-02-01T06:33:47.800Z,3.80
2023-02-01T06:36:16.238Z,4.70
2023-02-01T06:38:42.950Z,4.72
2023-02-01T06:41:10.745Z,5.00
2023-02-01T06:43:39.611Z,5.43
2023-02-01T06:46:08.296Z,5.63
2023-02-01T06:48:35.328Z,5.50
2023-02-01T06:51:04.574Z,5.22
2023-02-01T06:53:33.505Z,5.63
2023-02-01T06:56:03.688Z,5.50
2023-02-01T06:58:31.939Z,5.07
2023-02-01T07:01:01.731Z,4.93
2023-02-01T07:03:28.621Z,4.22
2023-02-01T07:06:00.755Z,5.20
2023-02-01T07:08:32.173Z,4.40
2023-02-01T07:11:06.350Z,4.22
2023-02-01T07:13:35.216Z,4.60
2023-02-01T07:16:03.944Z,4.13
2023-02-01T07:18:31.725Z,3.10
2023-02-01T07:20:58.850Z,4.32
2023-02-01T07:23:28.668Z,3.80
2023-02-01T07:26:00.772Z,3.20
2023-02-01T07:28:29.354Z,3.53
2023-02-01T07:30:56.081Z,3.63
2023-02-01T07:33:27.956Z,3.58
2023-02-01T07:35:58.079Z,4.05
2023-02-01T07:38:25.079Z,3.58
2023-02-01T07:40:51.826Z,4.00
2023-02-01T07:43:18.671Z,3.90
2023-02-01T07:45:53.162Z,4.30
2023-02-01T07:48:24.101Z,4.13
2023-02-01T07:51:02.880Z,3.83
2023-02-01T07:53:30.881Z,3.90
2023-02-01T07:55:58.170Z,4.05
2023-02-01T07:58:28.736Z,3.95
2023-02-01T08:01:15.093Z,4.10
2023-02-01T08:03:44.353Z,3.83
2023-02-01T08:06:11.328Z,4.28
2023-02-01T08:08:38.838Z,3.95
2023-02-01T08:11:09.198Z,4.10
2023-02-01T08:13:36.442Z,4.05
2023-02-01T08:16:05.989Z,3.80
2023-02-01T08:18:33.539Z,3.70
2023-02-01T08:21:15.548Z,4.30
2023-02-01T08:23:43.059Z,4.25
2023-02-01T08:26:15.188Z,4.60
2023-02-01T08:28:45.377Z,4.65
2023-02-01T08:31:17.865Z,3.50
2023-02-01T08:33:51.241Z,3.10
2023-02-01T08:36:18.302Z,4.53
2023-02-01T08:38:48.053Z,4.30
2023-02-01T08:41:20.456Z,3.95
2023-02-01T08:43:49.653Z,4.97
2023-02-01T08:46:17.851Z,3.40
2023-02-01T08:48:46.093Z,4.35
2023-02-01T08:51:15.024Z,3.42
2023-02-01T08:53:42.558Z,4.78
2023-02-01T08:56:11.426Z,3.88
2023-02-01T08:58:38.157Z,3.60
2023-02-01T09:01:09.226Z,3.08
2023-02-01T09:03:36.570Z,2.85
2023-02-01T09:06:07.701Z,4.07
2023-02-01T09:08:37.715Z,4.75
2023-02-01T09:11:07.196Z,3.28
2023-02-01T09:13:34.668Z,2.67
2023-02-01T09:16:01.510Z,3.50
2023-02-01T09:18:28.319Z,2.72
2023-02-01T09:20:54.991Z,3.45
2023-02-01T09:23:21.624Z,3.67
2023-02-01T09:25:51.172Z,4.15
2023-02-01T09:28:18.869Z,3.25
2023-02-01T09:30:45.732Z,3.20
2023-02-01T09:33:12.589Z,3.30
2023-02-01T09:35:41.819Z,3.30
2023-02-01T09:38:08.564Z,3.70
2023-02-01T09:40:36.614Z,3.70
2023-02-01T09:43:32.636Z,3.47
2023-02-01T09:46:06.280Z,3.13
2023-02-01T09:48:37.571Z,2.92
2023-02-01T09:51:08.848Z,2.88
2023-02-01T09:53:40.368Z,4.13
2023-02-01T09:56:18.543Z,2.83
2023-02-01T09:59:06.340Z,3.20
2023-02-01T10:01:33.264Z,5.07
2023-02-01T10:04:08.479Z,4.20
2023-02-01T10:07:05.633Z,3.00
2023-02-01T10:09:50.736Z,3.00
2023-02-01T10:12:36.544Z,5.20
2023-02-01T10:15:26.153Z,2.85
2023-02-01T10:18:11.537Z,3.55
2023-02-01T10:21:05.075Z,3.05
2023-02-01T10:23:40.459Z,4.50
2023-02-01T10:26:23.501Z,4.85
2023-02-01T10:29:03.216Z,3.40
2023-02-01T10:31:35.136Z,3.63
2023-02-01T10:34:16.168Z,2.58
2023-02-01T10:36:57.863Z,5.03
2023-02-01T10:39:25.067Z,3.08
2023-02-01T10:41:52.059Z,3.25
2023-02-01T10:44:24.948Z,5.22
2023-02-01T10:46:52.217Z,2.97
2023-02-01T10:49:34.833Z,2.67
2023-02-01T10:52:08.350Z,3.05
2023-02-01T10:54:39.382Z,3.38
2023-02-01T10:57:11.693Z,3.72
2023-02-01T10:59:39.347Z,4.05
2023-02-01T11:02:33.503Z,2.97
2023-02-01T11:05:11.107Z,2.90
2023-02-01T11:07:38.330Z,3.15
2023-02-01T11:10:07.700Z,3.50
2023-02-01T11:12:40.145Z,3.20
2023-02-01T11:15:25.324Z,3.75
2023-02-01T11:17:53.755Z,2.70
2023-02-01T11:20:35.928Z,4.30
2023-02-01T11:23:14.092Z,2.90
2023-02-01T11:26:01.342Z,3.42
2023-02-01T11:28:36.143Z,3.67
2023-02-01T11:31:10.130Z,3.33
2023-02-01T11:33:47.753Z,3.17
2023-02-01T11:36:21.647Z,3.15
2023-02-01T11:38:55.059Z,3.40
2023-02-01T11:41:26.861Z,2.63
2023-02-01T11:44:00.735Z,2.83
2023-02-01T11:49:34.760Z,2.90
2023-02-01T11:52:21.392Z,2.55
2023-02-01T11:55:05.681Z,2.53
2023-02-01T11:57:48.448Z,3.90
2023-02-01T12:00:27.065Z,3.35
2023-02-01T12:03:09.446Z,3.15
2023-02-01T12:05:53.573Z,4.65
2023-02-01T12:08:46.029Z,3.25
2023-02-01T12:11:49.329Z,2.42
2023-02-01T12:14:33.311Z,5.22
2023-02-01T12:17:38.123Z,3.10
2023-02-01T12:20:43.271Z,3.33
2023-02-01T12:23:21.893Z,3.70
2023-02-01T12:26:20.076Z,3.22
2023-02-01T12:29:08.429Z,2.67
2023-02-01T12:31:50.967Z,2.88
2023-02-01T12:34:52.307Z,3.00
2023-02-01T12:37:27.960Z,3.53
2023-02-01T12:40:23.066Z,2.90
2023-02-01T12:43:22.745Z,2.70
2023-02-01T12:46:04.830Z,2.35
2023-02-01T12:48:43.100Z,2.75
2023-02-01T12:51:16.657Z,2.60
2023-02-01T12:53:58.314Z,3.20
2023-02-01T12:56:31.619Z,3.00
2023-02-01T12:59:02.447Z,2.85
2023-02-01T13:01:45.359Z,2.40
2023-02-01T13:04:22.362Z,2.92
2023-02-01T13:07:05.946Z,2.78
2023-02-01T13:10:13.060Z,2.47
2023-02-01T13:13:12.296Z,2.75
2023-02-01T13:15:48.454Z,2.03
2023-02-01T13:18:20.388Z,4.65
2023-02-01T13:21:00.283Z,2.50
2023-02-01T13:23:31.621Z,3.13
2023-02-01T13:25:59.192Z,3.25
2023-02-01T13:28:30.422Z,2.50
2023-02-01T13:31:48.428Z,3.63
2023-02-01T13:34:55.069Z,5.63
2023-02-01T13:37:31.977Z,5.10
2023-02-01T13:40:04.055Z,2.60
2023-02-01T13:42:35.282Z,2.63
2023-02-01T13:45:14.743Z,8.60
2023-02-01T13:47:47.041Z,2.95
2023-02-01T13:50:22.986Z,2.83
2023-02-01T13:53:22.281Z,2.85
2023-02-01T13:55:59.454Z,2.97
2023-02-01T13:58:36.903Z,2.40
2023-02-01T14:01:22.123Z,2.67
2023-02-01T14:03:55.160Z,2.75
2023-02-01T14:06:28.474Z,4.03
2023-02-01T14:09:13.210Z,2.95
2023-02-01T14:11:54.502Z,3.10
2023-02-01T14:14:24.501Z,2.83
2023-02-01T14:16:59.900Z,2.47
2023-02-01T14:19:35.121Z,2.92
2023-02-01T14:22:21.101Z,3.25
2023-02-01T14:24:58.776Z,2.95
2023-02-01T14:27:36.017Z,3.28
2023-02-01T14:30:08.407Z,2.65
2023-02-01T14:32:39.383Z,3.08
2023-02-01T14:35:27.950Z,2.75
2023-02-01T14:38:05.064Z,2.53
2023-02-01T14:40:32.514Z,3.00
2023-02-01T14:42:59.240Z,2.65
2023-02-01T14:45:29.369Z,2.63
2023-02-01T14:48:16.140Z,2.50
2023-02-01T14:50:48.817Z,2.63
2023-02-01T14:53:21.397Z,2.88
2023-02-01T14:55:54.175Z,3.13
2023-02-01T14:58:45.268Z,2.75
2023-02-01T15:01:34.992Z,3.05
2023-02-01T15:04:22.815Z,2.30
2023-02-01T15:06:55.089Z,3.00
2023-02-01T15:09:28.073Z,3.15
2023-02-01T15:12:13.145Z,3.10
2023-02-01T15:14:49.984Z,2.38
2023-02-01T15:17:25.586Z,2.90
2023-02-01T15:20:09.085Z,2.60
2023-02-01T15:22:35.880Z,2.80
2023-02-01T15:25:04.140Z,2.40
2023-02-01T15:27:34.315Z,2.47
2023-02-01T15:30:20.822Z,3.08
2023-02-01T15:32:50.951Z,2.60
2023-02-01T15:35:39.719Z,2.60
2023-02-01T15:38:24.329Z,2.67
2023-02-01T15:41:02.229Z,2.38
2023-02-01T15:43:31.252Z,2.42
2023-02-01T15:46:02.997Z,2.80
2023-02-01T15:48:37.756Z,2.85
2023-02-01T15:51:12.466Z,2.90
2023-02-01T15:53:39.203Z,2.75
2023-02-01T15:56:08.494Z,3.20
2023-02-01T15:58:37.797Z,2.92
2023-02-01T16:01:07.708Z,2.45
2023-02-01T16:03:41.278Z,2.83
2023-02-01T16:06:26.799Z,2.83
2023-02-01T16:09:00.555Z,2.72
2023-02-01T16:13:55.420Z,3.17
2023-02-01T16:16:22.248Z,3.10
2023-02-01T16:18:52.033Z,2.75
2023-02-01T16:21:20.923Z,3.90
2023-02-01T16:23:52.473Z,2.95
2023-02-01T16:26:20.193Z,3.30
2023-02-01T16:28:47.277Z,3.05
2023-02-01T16:31:20.416Z,2.60
2023-02-01T16:33:50.108Z,2.67
2023-02-01T16:36:17.378Z,2.17
2023-02-01T16:38:44.428Z,2.78
2023-02-01T16:41:14.573Z,2.72
2023-02-01T16:43:44.162Z,2.78
2023-02-01T16:46:17.084Z,2.90
2023-02-01T16:48:47.823Z,2.40
2023-02-01T16:51:17.118Z,2.78
2023-02-01T16:53:54.274Z,2.65
2023-02-01T16:56:30.503Z,3.72
2023-02-01T16:58:57.405Z,3.30
2023-02-01T17:01:24.714Z,2.53
2023-02-01T17:03:54.332Z,2.53
2023-02-01T17:06:24.621Z,2.65
2023-02-01T17:08:54.825Z,2.90
2023-02-01T17:11:23.816Z,2.42
2023-02-01T17:13:50.879Z,3.88
2023-02-01T17:16:28.227Z,3.83
2023-02-01T17:19:03.173Z,3.00
2023-02-01T17:21:38.254Z,2.33
2023-02-01T17:24:05.391Z,2.95
2023-02-01T17:26:36.813Z,3.20
2023-02-01T17:29:04.652Z,2.63
2023-02-01T17:31:34.209Z,2.72
2023-02-01T17:34:00.916Z,2.78
2023-02-01T17:36:29.866Z,2.83
2023-02-01T17:39:05.242Z,2.55
2023-02-01T17:41:33.671Z,2.70
2023-02-01T17:44:00.878Z,2.42
2023-02-01T17:46:28.387Z,2.70
2023-02-01T17:48:56.060Z,2.85
2023-02-01T17:51:25.591Z,3.03
2023-02-01T17:53:52.409Z,2.53
2023-02-01T17:56:21.464Z,3.05
2023-02-01T17:58:51.484Z,3.03
2023-02-01T18:01:23.959Z,3.65
2023-02-01T18:03:52.063Z,4.28
2023-02-01T18:06:26.710Z,3.65
2023-02-01T18:08:54.286Z,3.65
2023-02-01T18:11:23.190Z,2.30
2023-02-01T18:13:51.208Z,2.85
2023-02-01T18:16:28.898Z,4.00
2023-02-01T18:19:01.614Z,3.10
2023-02-01T18:21:44.246Z,2.78
2023-02-01T18:24:13.844Z,2.65
2023-02-01T18:26:43.726Z,3.33
2023-02-01T18:29:12.661Z,2.90
2023-02-01T18:31:46.072Z,3.08
2023-02-01T18:34:21.284Z,3.83
2023-02-01T18:36:51.757Z,3.17
2023-02-01T18:39:18.540Z,2.78
2023-02-01T18:41:48.195Z,2.72
2023-02-01T18:44:20.440Z,2.65
2023-02-01T18:46:47.147Z,3.03
2023-02-01T18:49:17.878Z,3.50
2023-02-01T18:51:47.393Z,3.10
2023-02-01T18:54:17.234Z,2.90
2023-02-01T18:56:44.064Z,2.80
2023-02-01T18:59:13.049Z,2.78
2023-02-01T19:01:40.270Z,3.10
2023-02-01T19:04:15.455Z,2.90
2023-02-01T19:06:46.499Z,2.83
2023-02-01T19:09:15.480Z,3.45
2023-02-01T19:11:42.504Z,3.38
2023-02-01T19:14:09.577Z,2.80
2023-02-01T19:16:39.781Z,3.40
2023-02-01T19:19:09.160Z,2.95
2023-02-01T19:21:36.154Z,3.22
2023-02-01T19:24:07.644Z,2.72
2023-02-01T19:26:35.157Z,3.30
2023-02-01T19:29:01.953Z,2.90
2023-02-01T19:31:31.384Z,2.88
2023-02-01T19:33:58.306Z,2.92
2023-02-01T19:36:26.738Z,3.38
2023-02-01T19:38:55.135Z,2.90
2023-02-01T19:41:22.098Z,2.83
2023-02-01T19:43:49.608Z,2.92
2023-02-01T19:46:16.633Z,3.63
2023-02-01T19:48:43.807Z,2.50
2023-02-01T19:51:10.841Z,3.05
2023-02-01T19:53:37.860Z,3.13
2023-02-01T19:56:05.217Z,3.00
2023-02-01T19:58:32.260Z,3.30
2023-02-01T20:01:01.563Z,3.25
2023-02-01T20:03:31.703Z,2.97
2023-02-01T20:06:02.376Z,3.03
2023-02-01T20:08:29.417Z,3.30
2023-02-01T20:10:57.535Z,2.72
2023-02-01T20:13:24.708Z,3.55
2023-02-01T20:15:59.464Z,3.33
2023-02-01T20:18:27.283Z,2.80
2023-02-01T20:21:00.272Z,3.17
2023-02-01T20:23:28.201Z,3.20
2023-02-01T20:26:00.699Z,3.38
2023-02-01T20:28:27.580Z,3.15
2023-02-01T20:30:54.344Z,2.88
2023-02-01T20:33:21.216Z,3.00
2023-02-01T20:35:48.549Z,3.55
2023-02-01T20:38:15.714Z,3.45
2023-02-01T20:40:45.030Z,3.22
2023-02-01T20:43:12.071Z,3.13
2023-02-01T20:45:45.524Z,4.43
2023-02-01T20:48:12.730Z,3.13
2023-02-01T20:50:39.824Z,3.30
2023-02-01T20:53:17.065Z,3.50
2023-02-01T20:55:53.138Z,3.45
2023-02-01T20:58:22.512Z,2.78
2023-02-01T21:00:50.345Z,3.42
2023-02-01T21:03:17.906Z,3.70
2023-02-01T21:05:52.546Z,3.05
2023-02-01T21:08:20.239Z,3.33
2023-02-01T21:11:02.107Z,3.10
2023-02-01T21:13:31.448Z,3.30
2023-02-01T21:15:59.176Z,3.75
2023-02-01T21:18:28.709Z,3.13
2023-02-01T21:21:05.622Z,3.30
2023-02-01T21:23:44.771Z,3.25
2023-02-01T21:26:18.068Z,2.88
2023-02-01T21:28:45.292Z,3.42
2023-02-01T21:31:17.354Z,2.90
2023-02-01T21:33:47.008Z,3.60
2023-02-01T21:36:20.644Z,3.15
2023-02-01T21:38:52.571Z,3.08
2023-02-01T21:41:41.908Z,3.45
2023-02-01T21:44:10.007Z,3.53
2023-02-01T21:46:39.438Z,2.67
2023-02-01T21:49:09.326Z,2.97
2023-02-01T21:51:39.132Z,3.95
2023-02-01T21:54:07.768Z,2.88
2023-02-01T21:56:37.954Z,3.15
2023-02-01T21:59:05.031Z,3.72
2023-02-01T22:01:32.418Z,3.55
2023-02-01T22:03:59.479Z,3.00
2023-02-01T22:06:32.280Z,3.53
2023-02-01T22:08:59.611Z,2.92
2023-02-01T22:11:28.958Z,3.03
2023-02-01T22:13:56.103Z,3.17
2023-02-01T22:16:23.404Z,2.80
2023-02-01T22:18:54.308Z,3.70
2023-02-01T22:21:24.099Z,3.30
2023-02-01T22:23:55.495Z,3.15
2023-02-01T22:26:23.216Z,3.30
2023-02-01T22:28:52.425Z,2.80
2023-02-01T22:31:22.524Z,3.75
2023-02-01T22:33:50.461Z,2.50
2023-02-01T22:36:18.111Z,2.70
2023-02-01T22:38:46.024Z,2.53
2023-02-01T22:41:13.483Z,2.95
2023-02-01T22:43:40.700Z,2.47
2023-02-01T22:46:12.492Z,3.22
2023-02-01T22:48:44.374Z,3.00
2023-02-01T22:51:22.665Z,2.72
2023-02-01T22:53:56.836Z,3.22
2023-02-01T22:56:30.137Z,3.78
2023-02-01T22:58:59.414Z,3.42
2023-02-01T23:01:26.868Z,3.47
2023-02-01T23:03:58.431Z,3.38
2023-02-01T23:06:25.933Z,3.30
2023-02-01T23:08:57.757Z,2.70
2023-02-01T23:11:27.748Z,3.50
2023-02-01T23:13:58.165Z,3.10
2023-02-01T23:16:24.830Z,3.08
2023-02-01T23:18:51.638Z,3.35
2023-02-01T23:21:20.981Z,3.70
2023-02-01T23:23:53.673Z,4.57
2023-02-01T23:26:21.615Z,2.97
2023-02-01T23:28:50.663Z,3.67
2023-02-01T23:31:17.509Z,3.10
2023-02-01T23:33:45.607Z,3.88
2023-02-01T23:36:17.019Z,3.67
2023-02-01T23:38:44.768Z,3.05
2023-02-01T23:41:15.558Z,3.47
2023-02-01T23:44:01.058Z,3.38
2023-02-01T23:46:39.371Z,3.03
2023-02-01T23:49:10.270Z,2.90
2023-02-01T23:51:39.903Z,3.25
2023-02-01T23:54:08.388Z,2.92
2023-02-01T23:56:44.190Z,3.20
2023-02-01T23:59:16.903Z,3.55
