createdAt,value
2024-01-16T00:01:10.181Z,4.70
2024-01-16T00:03:39.730Z,4.90
2024-01-16T00:06:08.157Z,4.93
2024-01-16T00:08:35.393Z,5.60
2024-01-16T00:11:04.421Z,5.60
2024-01-16T00:13:33.222Z,5.28
2024-01-16T00:16:02.538Z,5.60
2024-01-16T00:18:29.954Z,5.45
2024-01-16T00:20:57.707Z,5.35
2024-01-16T00:23:24.855Z,5.80
2024-01-16T00:25:52.041Z,5.20
2024-01-16T00:28:20.917Z,5.22
2024-01-16T00:30:48.632Z,5.20
2024-01-16T00:33:15.845Z,5.43
2024-01-16T00:35:43.293Z,5.35
2024-01-16T00:38:10.523Z,5.45
2024-01-16T00:40:37.730Z,5.45
2024-01-16T00:43:05.297Z,5.18
2024-01-16T00:45:32.570Z,4.95
2024-01-16T00:48:00.442Z,5.22
2024-01-16T00:50:27.991Z,5.30
2024-01-16T00:52:55.257Z,5.55
2024-01-16T00:55:22.407Z,5.25
2024-01-16T00:57:49.835Z,5.32
2024-01-16T01:00:17.290Z,4.97
2024-01-16T01:02:45.312Z,5.30
2024-01-16T01:05:12.662Z,4.65
2024-01-16T01:07:39.853Z,5.15
2024-01-16T01:10:07.376Z,4.93
2024-01-16T01:12:36.231Z,5.03
2024-01-16T01:15:03.655Z,5.30
2024-01-16T01:17:30.964Z,5.03
2024-01-16T01:19:58.961Z,5.10
2024-01-16T01:22:26.714Z,5.05
2024-01-16T01:24:54.252Z,4.88
2024-01-16T01:27:22.128Z,4.95
2024-01-16T01:29:49.367Z,4.65
2024-01-16T01:32:16.987Z,5.35
2024-01-16T01:34:44.202Z,4.88
2024-01-16T01:37:11.391Z,5.10
2024-01-16T01:39:38.564Z,5.40
2024-01-16T01:42:06.732Z,5.03
2024-01-16T01:44:33.994Z,5.10
2024-01-16T01:47:01.974Z,5.20
2024-01-16T01:49:29.522Z,4.93
2024-01-16T01:51:57.569Z,5.70
2024-01-16T01:54:26.456Z,5.35
2024-01-16T01:56:54.260Z,5.07
2024-01-16T01:59:23.100Z,5.45
2024-01-16T02:01:54.016Z,5.05
2024-01-16T02:04:22.762Z,5.03
2024-01-16T02:06:50.458Z,5.45
2024-01-16T02:09:18.001Z,4.60
2024-01-16T02:11:46.045Z,4.85
2024-01-16T02:14:13.333Z,4.63
2024-01-16T02:16:42.990Z,4.97
2024-01-16T02:19:10.441Z,5.38
2024-01-16T02:21:50.319Z,5.50
2024-01-16T02:24:20.701Z,5.07
2024-01-16T02:26:48.386Z,4.35
2024-01-16T02:29:17.679Z,4.70
2024-01-16T02:31:45.191Z,4.75
2024-01-16T02:34:12.620Z,5.00
2024-01-16T02:36:40.206Z,5.13
2024-01-16T02:39:07.770Z,4.53
2024-01-16T02:41:34.961Z,5.50
2024-01-16T02:44:02.375Z,5.50
2024-01-16T02:46:29.818Z,5.07
2024-01-16T02:48:57.163Z,4.68
2024-01-16T02:51:24.819Z,4.80
2024-01-16T02:53:52.004Z,4.85
2024-01-16T02:56:19.244Z,4.80
2024-01-16T02:58:46.806Z,5.18
2024-01-16T03:01:16.852Z,5.20
2024-01-16T03:03:44.627Z,5.15
2024-01-16T03:06:22.372Z,4.70
2024-01-16T03:08:49.758Z,4.55
2024-01-16T03:11:17.491Z,5.10
2024-01-16T03:13:45.028Z,4.82
2024-01-16T03:16:12.832Z,4.90
2024-01-16T03:18:40.181Z,4.68
2024-01-16T03:21:08.732Z,5.00
2024-01-16T03:23:36.330Z,5.28
2024-01-16T03:26:05.080Z,5.10
2024-01-16T03:28:32.376Z,4.75
2024-01-16T03:30:59.626Z,4.75
2024-01-16T03:33:27.058Z,5.47
2024-01-16T03:35:54.466Z,4.97
2024-01-16T03:38:22.541Z,4.70
2024-01-16T03:40:50.072Z,4.70
2024-01-16T03:43:17.391Z,5.00
2024-01-16T03:45:45.243Z,5.10
2024-01-16T03:48:12.599Z,5.25
2024-01-16T03:50:45.227Z,4.63
2024-01-16T03:53:12.721Z,5.30
2024-01-16T03:55:40.371Z,5.03
2024-01-16T03:58:09.684Z,5.07
2024-01-16T04:00:38.106Z,3.77
2024-01-16T04:03:05.916Z,4.75
2024-01-16T04:05:33.453Z,5.13
2024-01-16T04:08:00.678Z,5.22
2024-01-16T04:10:27.882Z,5.25
2024-01-16T04:12:55.124Z,5.47
2024-01-16T04:15:23.784Z,5.50
2024-01-16T04:17:51.050Z,5.55
2024-01-16T04:20:18.577Z,5.22
2024-01-16T04:22:47.267Z,5.05
2024-01-16T04:25:14.563Z,5.40
2024-01-16T04:27:41.972Z,5.07
2024-01-16T04:30:10.297Z,5.32
2024-01-16T04:32:37.699Z,5.20
2024-01-16T04:35:05.776Z,5.60
2024-01-16T04:37:33.118Z,5.53
2024-01-16T04:40:01.042Z,5.43
2024-01-16T04:42:29.164Z,5.25
2024-01-16T04:44:56.789Z,5.00
2024-01-16T04:47:24.004Z,5.32
2024-01-16T04:49:51.410Z,5.35
2024-01-16T04:52:18.512Z,5.35
2024-01-16T04:54:46.977Z,5.60
2024-01-16T04:57:14.086Z,6.10
2024-01-16T04:59:41.239Z,5.25
2024-01-16T05:02:09.048Z,5.60
2024-01-16T05:04:39.394Z,5.80
2024-01-16T05:07:06.688Z,6.07
2024-01-16T05:09:34.301Z,5.40
2024-01-16T05:12:02.334Z,5.93
2024-01-16T05:14:29.500Z,6.03
2024-01-16T05:16:57.221Z,5.82
2024-01-16T05:19:24.827Z,5.47
2024-01-16T05:21:51.982Z,5.70
2024-01-16T05:24:19.091Z,6.03
2024-01-16T05:26:46.321Z,6.28
2024-01-16T05:29:13.683Z,5.65
2024-01-16T05:31:44.669Z,5.55
2024-01-16T05:34:13.189Z,6.13
2024-01-16T05:36:40.515Z,6.25
2024-01-16T05:39:09.307Z,6.38
2024-01-16T05:41:37.035Z,6.28
2024-01-16T05:44:04.840Z,6.15
2024-01-16T05:46:35.417Z,5.65
2024-01-16T05:49:02.758Z,5.93
2024-01-16T05:51:30.724Z,6.30
2024-01-16T05:53:58.696Z,5.85
2024-01-16T05:56:25.921Z,6.32
2024-01-16T05:58:54.438Z,7.30
2024-01-16T06:01:21.928Z,7.65
2024-01-16T06:03:51.279Z,7.55
2024-01-16T06:06:18.601Z,7.35
2024-01-16T06:08:46.218Z,7.50
2024-01-16T06:11:15.304Z,6.68
2024-01-16T06:13:42.961Z,6.53
2024-01-16T06:16:11.056Z,6.75
2024-01-16T06:18:39.291Z,6.43
2024-01-16T06:21:06.675Z,6.05
2024-01-16T06:23:34.022Z,6.43
2024-01-16T06:26:02.164Z,6.32
2024-01-16T06:28:29.318Z,6.45
2024-01-16T06:30:57.005Z,6.30
2024-01-16T06:33:24.330Z,6.50
2024-01-16T06:35:54.208Z,7.30
2024-01-16T06:38:22.027Z,6.43
2024-01-16T06:40:49.878Z,6.78
2024-01-16T06:43:17.339Z,7.07
2024-01-16T06:45:45.471Z,7.10
2024-01-16T06:48:12.974Z,6.90
2024-01-16T06:50:41.128Z,6.90
2024-01-16T06:53:08.416Z,7.22
2024-01-16T06:55:37.183Z,6.78
2024-01-16T06:58:04.550Z,7.00
2024-01-16T07:00:31.611Z,7.47
2024-01-16T07:02:59.302Z,6.75
2024-01-16T07:05:26.891Z,6.55
2024-01-16T07:07:54.037Z,7.13
2024-01-16T07:10:23.669Z,7.40
2024-01-16T07:12:52.701Z,7.10
2024-01-16T07:15:20.734Z,8.00
2024-01-16T07:17:48.078Z,9.38
2024-01-16T07:20:16.067Z,7.80
2024-01-16T07:22:43.653Z,7.53
2024-01-16T07:25:10.975Z,7.38
2024-01-16T07:27:38.546Z,7.63
2024-01-16T07:30:08.156Z,7.35
2024-01-16T07:32:36.526Z,7.63
2024-01-16T07:35:04.672Z,8.38
2024-01-16T07:37:32.157Z,8.65
2024-01-16T07:39:59.643Z,8.40
2024-01-16T07:42:27.289Z,8.20
2024-01-16T07:44:56.182Z,7.55
2024-01-16T07:47:23.879Z,8.20
2024-01-16T07:49:51.056Z,8.13
2024-01-16T07:52:18.508Z,8.10
2024-01-16T07:54:45.620Z,8.32
2024-01-16T07:57:13.336Z,8.27
2024-01-16T07:59:44.628Z,8.23
2024-01-16T08:02:12.258Z,7.38
2024-01-16T08:04:39.440Z,7.78
2024-01-16T08:07:06.672Z,7.35
2024-01-16T08:09:34.241Z,7.10
2024-01-16T08:12:04.114Z,7.05
2024-01-16T08:14:31.342Z,8.07
2024-01-16T08:16:58.951Z,8.10
2024-01-16T08:19:26.186Z,7.57
2024-01-16T08:21:53.776Z,7.40
2024-01-16T08:24:21.334Z,7.38
2024-01-16T08:26:49.031Z,7.30
2024-01-16T08:29:16.879Z,6.97
2024-01-16T08:31:44.459Z,7.85
2024-01-16T08:34:11.734Z,7.05
2024-01-16T08:36:38.992Z,8.00
2024-01-16T08:39:06.948Z,7.07
2024-01-16T08:41:34.273Z,6.88
2024-01-16T08:44:01.653Z,7.00
2024-01-16T08:46:29.356Z,6.72
2024-01-16T08:48:56.623Z,7.55
2024-01-16T08:51:24.425Z,7.03
2024-01-16T08:53:51.604Z,6.75
2024-01-16T08:56:19.258Z,6.53
2024-01-16T08:58:47.627Z,7.68
2024-01-16T09:01:14.914Z,7.15
2024-01-16T09:03:44.566Z,6.60
2024-01-16T09:06:12.194Z,6.93
2024-01-16T09:08:39.663Z,6.35
2024-01-16T09:11:06.935Z,5.88
2024-01-16T09:13:35.022Z,6.35
2024-01-16T09:16:02.296Z,6.78
2024-01-16T09:18:29.952Z,6.40
2024-01-16T09:20:58.117Z,6.50
2024-01-16T09:23:25.602Z,6.78
2024-01-16T09:25:53.191Z,6.32
2024-01-16T09:28:20.320Z,6.57
2024-01-16T09:30:47.781Z,6.97
2024-01-16T09:33:17.105Z,6.18
2024-01-16T09:35:44.413Z,5.85
2024-01-16T09:38:11.718Z,6.47
2024-01-16T09:40:39.189Z,5.85
2024-01-16T09:43:09.691Z,5.85
2024-01-16T09:45:39.864Z,5.45
2024-01-16T09:48:09.592Z,6.65
2024-01-16T09:50:37.233Z,5.80
2024-01-16T09:53:04.702Z,6.53
2024-01-16T09:55:31.982Z,6.15
2024-01-16T09:57:59.684Z,6.68
2024-01-16T10:00:28.372Z,6.60
2024-01-16T10:02:59.948Z,6.22
2024-01-16T10:05:27.447Z,5.90
2024-01-16T10:07:55.572Z,6.50
2024-01-16T10:10:30.557Z,6.40
2024-01-16T10:13:06.174Z,6.32
2024-01-16T10:15:33.644Z,6.03
2024-01-16T10:18:01.960Z,6.45
2024-01-16T10:20:37.702Z,6.13
2024-01-16T10:23:05.060Z,6.30
2024-01-16T10:25:32.834Z,6.05
2024-01-16T10:28:09.642Z,6.28
2024-01-16T10:30:37.542Z,5.63
2024-01-16T10:33:16.042Z,6.72
2024-01-16T10:35:43.758Z,6.28
2024-01-16T10:38:21.060Z,5.82
2024-01-16T10:40:48.201Z,5.85
2024-01-16T10:43:19.822Z,5.97
2024-01-16T10:45:48.190Z,6.40
2024-01-16T10:48:17.312Z,6.65
2024-01-16T10:50:47.835Z,8.80
2024-01-16T10:53:17.822Z,5.85
2024-01-16T10:55:53.525Z,6.13
2024-01-16T10:58:24.850Z,6.05
2024-01-16T11:00:55.126Z,6.13
2024-01-16T11:03:50.760Z,5.47
2024-01-16T11:06:20.200Z,5.80
2024-01-16T11:08:51.037Z,6.30
2024-01-16T11:11:19.188Z,6.05
2024-01-16T11:13:48.321Z,7.00
2024-01-16T11:16:17.472Z,6.22
2024-01-16T11:18:46.090Z,5.82
2024-01-16T11:21:19.318Z,6.63
2024-01-16T11:23:49.212Z,6.03
2024-01-16T11:26:34.600Z,6.00
2024-01-16T11:29:29.227Z,5.35
2024-01-16T11:32:13.527Z,4.88
2024-01-16T11:34:50.493Z,5.10
2024-01-16T11:37:34.434Z,5.75
2024-01-16T11:40:23.123Z,5.60
2024-01-16T11:42:56.155Z,5.30
2024-01-16T11:45:30.594Z,4.85
2024-01-16T11:48:14.849Z,4.78
2024-01-16T11:50:43.390Z,4.60
2024-01-16T11:53:11.072Z,4.82
2024-01-16T11:56:34.406Z,4.93
2024-01-16T12:00:00.849Z,4.53
2024-01-16T12:02:38.607Z,4.40
2024-01-16T12:05:08.498Z,4.03
2024-01-16T12:07:56.347Z,3.80
2024-01-16T12:10:25.738Z,3.60
2024-01-16T12:13:02.998Z,4.07
2024-01-16T12:15:33.152Z,4.28
2024-01-16T12:18:02.822Z,3.97
2024-01-16T12:20:33.023Z,3.90
2024-01-16T12:23:06.720Z,4.28
2024-01-16T12:26:01.140Z,4.30
2024-01-16T12:28:32.386Z,4.00
2024-01-16T12:31:02.368Z,4.05
2024-01-16T12:33:30.546Z,3.65
2024-01-16T12:36:06.617Z,4.65
2024-01-16T12:38:36.710Z,3.45
2024-01-16T12:41:10.645Z,3.60
2024-01-16T12:43:38.516Z,3.80
2024-01-16T12:46:07.774Z,3.60
2024-01-16T12:48:35.474Z,3.92
2024-01-16T12:51:05.274Z,3.58
2024-01-16T12:53:34.670Z,3.50
2024-01-16T12:56:06.257Z,3.35
2024-01-16T12:58:38.041Z,3.67
2024-01-16T13:01:38.566Z,4.20
2024-01-16T13:04:08.894Z,3.50
2024-01-16T13:06:37.297Z,4.10
2024-01-16T13:09:17.556Z,3.70
2024-01-16T13:11:57.498Z,2.50
2024-01-16T13:14:26.741Z,3.00
2024-01-16T13:16:58.285Z,2.50
2024-01-16T13:19:27.296Z,2.72
2024-01-16T13:21:55.216Z,2.60
2024-01-16T13:24:25.052Z,2.50
2024-01-16T13:26:53.707Z,2.67
2024-01-16T13:29:21.240Z,2.53
2024-01-16T13:31:49.365Z,2.47
2024-01-16T13:34:19.437Z,2.40
2024-01-16T13:37:06.780Z,2.58
2024-01-16T13:40:00.485Z,2.67
2024-01-16T13:42:27.940Z,3.28
2024-01-16T13:44:55.620Z,4.10
2024-01-16T13:47:23.461Z,3.20
2024-01-16T13:49:51.179Z,3.33
2024-01-16T13:52:19.014Z,3.00
2024-01-16T13:54:46.985Z,2.88
2024-01-16T13:57:14.395Z,2.88
2024-01-16T13:59:42.108Z,2.40
2024-01-16T14:02:10.169Z,2.33
2024-01-16T14:04:37.750Z,2.25
2024-01-16T14:09:37.380Z,1.67
2024-01-16T14:12:05.538Z,2.95
2024-01-16T14:14:33.100Z,1.50
2024-01-16T14:17:01.885Z,1.98
2024-01-16T14:19:32.316Z,1.83
2024-01-16T14:22:02.268Z,1.90
2024-01-16T14:24:29.457Z,1.70
2024-01-16T14:27:00.202Z,1.70
2024-01-16T14:29:28.347Z,1.73
2024-01-16T14:31:58.068Z,1.63
2024-01-16T14:34:28.111Z,1.50
2024-01-16T14:36:56.212Z,1.40
2024-01-16T14:39:27.360Z,1.98
2024-01-16T14:44:23.505Z,1.70
2024-01-16T14:46:53.240Z,1.60
2024-01-16T14:49:22.826Z,1.70
2024-01-16T14:51:52.136Z,1.92
2024-01-16T14:54:20.065Z,1.50
2024-01-16T14:56:48.140Z,1.92
2024-01-16T14:59:16.521Z,2.28
2024-01-16T15:01:46.259Z,2.42
2024-01-16T15:04:14.041Z,2.53
2024-01-16T15:06:42.238Z,2.35
2024-01-16T15:09:14.303Z,2.50
2024-01-16T15:11:47.777Z,2.20
2024-01-16T15:14:18.493Z,2.20
2024-01-16T15:16:46.347Z,2.13
2024-01-16T15:19:13.638Z,2.00
2024-01-16T15:21:41.271Z,2.20
2024-01-16T15:24:08.605Z,2.20
2024-01-16T15:26:37.519Z,1.90
2024-01-16T15:29:06.520Z,2.30
2024-01-16T15:31:33.752Z,1.90
2024-01-16T15:34:01.331Z,2.35
2024-01-16T15:36:28.720Z,2.03
2024-01-16T15:38:56.428Z,1.95
2024-01-16T15:41:23.977Z,2.05
2024-01-16T15:43:51.205Z,1.90
2024-01-16T15:46:18.355Z,2.20
2024-01-16T15:48:46.057Z,2.08
2024-01-16T15:51:13.625Z,1.80
2024-01-16T15:53:40.946Z,2.05
2024-01-16T15:56:08.957Z,2.10
2024-01-16T15:58:36.659Z,1.83
2024-01-16T16:01:04.265Z,1.85
2024-01-16T16:03:31.945Z,1.90
2024-01-16T16:05:59.529Z,2.10
2024-01-16T16:08:27.880Z,1.70
2024-01-16T16:10:55.414Z,1.92
2024-01-16T16:13:23.137Z,1.80
2024-01-16T16:15:50.599Z,1.80
2024-01-16T16:18:17.910Z,1.52
2024-01-16T16:20:46.175Z,1.83
2024-01-16T16:23:13.259Z,1.73
2024-01-16T16:25:47.406Z,1.58
2024-01-16T16:28:15.234Z,1.85
2024-01-16T16:30:44.007Z,2.47
2024-01-16T16:33:12.709Z,2.67
2024-01-16T16:35:40.181Z,3.10
2024-01-16T16:38:07.599Z,2.65
2024-01-16T16:40:34.882Z,3.70
2024-01-16T16:43:02.428Z,4.70
2024-01-16T16:45:30.067Z,4.82
2024-01-16T16:47:58.664Z,4.95
2024-01-16T16:50:25.916Z,4.28
2024-01-16T16:52:53.474Z,4.32
2024-01-16T16:55:21.057Z,5.32
2024-01-16T16:57:48.678Z,5.07
2024-01-16T17:00:16.183Z,6.60
2024-01-16T17:02:43.707Z,6.35
2024-01-16T17:05:11.138Z,6.35
2024-01-16T17:07:38.864Z,5.38
2024-01-16T17:10:08.240Z,5.20
2024-01-16T17:12:35.457Z,5.22
2024-01-16T17:15:02.946Z,4.82
2024-01-16T17:17:33.553Z,5.60
2024-01-16T17:20:00.706Z,5.30
2024-01-16T17:22:28.442Z,5.13
2024-01-16T17:24:55.898Z,4.82
2024-01-16T17:27:24.161Z,4.63
2024-01-16T17:29:51.844Z,4.78
2024-01-16T17:32:19.498Z,4.53
2024-01-16T17:34:47.975Z,4.85
2024-01-16T17:37:16.892Z,5.22
2024-01-16T17:39:47.420Z,5.22
2024-01-16T17:42:15.093Z,3.90
2024-01-16T17:44:49.759Z,5.95
2024-01-16T17:47:18.460Z,5.80
2024-01-16T17:49:46.293Z,7.22
2024-01-16T17:52:14.898Z,8.02
2024-01-16T17:54:42.880Z,8.85
2024-01-16T17:57:12.022Z,8.77
2024-01-16T17:59:42.812Z,9.82
2024-01-16T18:02:10.594Z,11.43
2024-01-16T18:04:39.484Z,11.60
2024-01-16T18:07:07.221Z,10.82
2024-01-16T18:09:35.505Z,10.68
2024-01-16T18:12:02.796Z,9.93
2024-01-16T18:14:30.142Z,11.15
2024-01-16T18:16:57.862Z,11.57
2024-01-16T18:19:28.437Z,11.13
2024-01-16T18:21:59.330Z,9.73
2024-01-16T18:24:27.523Z,7.83
2024-01-16T18:26:56.354Z,8.90
2024-01-16T18:29:23.953Z,9.55
2024-01-16T18:31:51.724Z,10.02
2024-01-16T18:34:22.118Z,12.50
2024-01-16T18:36:50.933Z,10.57
2024-01-16T18:39:20.925Z,12.50
2024-01-16T18:41:52.603Z,12.27
2024-01-16T18:46:48.041Z,18.50
2024-01-16T18:49:15.815Z,17.27
2024-01-16T18:51:43.098Z,17.95
2024-01-16T18:54:10.320Z,17.90
2024-01-16T18:56:39.602Z,15.48
2024-01-16T18:59:07.965Z,13.85
2024-01-16T19:01:36.123Z,13.35
2024-01-16T19:04:05.863Z,11.75
2024-01-16T19:06:33.191Z,11.25
2024-01-16T19:09:00.862Z,10.23
2024-01-16T19:11:28.342Z,11.05
2024-01-16T19:13:56.484Z,12.80
2024-01-16T19:16:24.553Z,10.77
2024-01-16T19:18:51.876Z,10.32
2024-01-16T19:21:19.695Z,9.35
2024-01-16T19:23:48.244Z,9.32
2024-01-16T19:26:16.398Z,8.65
2024-01-16T19:28:44.029Z,8.30
2024-01-16T19:31:11.699Z,7.78
2024-01-16T19:33:40.523Z,6.68
2024-01-16T19:36:08.424Z,7.10
2024-01-16T19:38:36.897Z,6.65
2024-01-16T19:41:04.834Z,6.75
2024-01-16T19:43:32.811Z,6.50
2024-01-16T19:46:01.502Z,7.43
2024-01-16T19:48:29.384Z,7.78
2024-01-16T19:50:57.146Z,9.10
2024-01-16T19:53:25.955Z,8.32
2024-01-16T19:55:56.505Z,9.07
2024-01-16T19:58:23.910Z,6.93
2024-01-16T20:00:51.539Z,9.00
2024-01-16T20:03:18.858Z,9.02
2024-01-16T20:05:47.130Z,9.32
2024-01-16T20:08:15.162Z,9.82
2024-01-16T20:10:42.639Z,9.57
2024-01-16T20:13:09.907Z,10.52
2024-01-16T20:15:37.427Z,11.02
2024-01-16T20:18:06.731Z,10.68
2024-01-16T20:20:35.619Z,11.07
2024-01-16T20:23:04.241Z,10.43
2024-01-16T20:25:32.379Z,9.95
2024-01-16T20:28:00.842Z,9.45
2024-01-16T20:30:28.285Z,8.40
2024-01-16T20:32:56.606Z,8.68
2024-01-16T20:35:24.982Z,8.30
2024-01-16T20:37:52.513Z,8.80
2024-01-16T20:40:20.231Z,8.57
2024-01-16T20:42:47.799Z,8.27
2024-01-16T20:45:15.060Z,10.00
2024-01-16T20:47:42.424Z,9.25
2024-01-16T20:50:11.140Z,9.48
2024-01-16T20:52:39.153Z,9.13
2024-01-16T20:55:08.556Z,9.40
2024-01-16T20:57:36.777Z,9.40
2024-01-16T21:00:14.688Z,9.82
2024-01-16T21:02:43.209Z,10.82
2024-01-16T21:05:11.733Z,10.63
2024-01-16T21:07:40.009Z,12.23
2024-01-16T21:10:08.171Z,12.07
2024-01-16T21:12:35.411Z,16.25
2024-01-16T21:15:02.766Z,17.55
2024-01-16T21:17:30.952Z,13.70
2024-01-16T21:19:58.333Z,13.18
2024-01-16T21:22:33.332Z,12.48
2024-01-16T21:25:06.487Z,10.90
2024-01-16T21:27:34.486Z,10.18
2024-01-16T21:30:02.830Z,9.07
2024-01-16T21:32:30.703Z,9.13
2024-01-16T21:34:58.246Z,8.60
2024-01-16T21:37:26.187Z,8.73
2024-01-16T21:39:54.580Z,8.60
2024-01-16T21:42:22.016Z,10.15
2024-01-16T21:44:52.690Z,15.65
2024-01-16T21:47:22.387Z,17.17
2024-01-16T21:49:52.489Z,15.77
2024-01-16T21:52:22.333Z,12.93
2024-01-16T21:54:51.085Z,12.27
2024-01-16T21:57:19.044Z,11.52
2024-01-16T21:59:46.906Z,10.23
2024-01-16T22:02:15.619Z,9.80
2024-01-16T22:04:43.177Z,9.38
2024-01-16T22:07:10.359Z,10.23
2024-01-16T22:09:38.654Z,9.88
2024-01-16T22:12:09.985Z,9.38
2024-01-16T22:17:07.406Z,10.75
2024-01-16T22:19:35.007Z,9.82
2024-01-16T22:22:02.620Z,9.82
2024-01-16T22:24:30.255Z,10.63
2024-01-16T22:26:57.814Z,10.63
2024-01-16T22:29:25.198Z,14.38
2024-01-16T22:31:52.724Z,14.73
2024-01-16T22:34:20.060Z,14.63
2024-01-16T22:36:47.617Z,14.18
2024-01-16T22:39:17.389Z,15.52
2024-01-16T22:41:48.842Z,15.68
2024-01-16T22:44:16.717Z,14.73
2024-01-16T22:46:44.716Z,14.48
2024-01-16T22:49:12.720Z,13.63
2024-01-16T22:51:40.382Z,13.63
2024-01-16T22:54:08.374Z,13.60
2024-01-16T22:56:36.033Z,13.13
2024-01-16T22:59:04.710Z,11.30
2024-01-16T23:01:32.439Z,12.05
2024-01-16T23:04:00.525Z,11.80
2024-01-16T23:06:29.396Z,11.50
2024-01-16T23:09:00.644Z,10.95
2024-01-16T23:11:28.467Z,9.43
2024-01-16T23:13:55.852Z,9.52
2024-01-16T23:16:23.490Z,9.20
2024-01-16T23:18:51.205Z,9.27
2024-01-16T23:21:19.816Z,9.50
2024-01-16T23:23:49.342Z,9.55
2024-01-16T23:26:16.896Z,9.90
2024-01-16T23:28:44.236Z,9.20
2024-01-16T23:31:13.393Z,9.63
2024-01-16T23:33:41.945Z,10.35
2024-01-16T23:36:11.072Z,10.60
2024-01-16T23:38:40.497Z,12.00
2024-01-16T23:41:11.125Z,11.02
2024-01-16T23:43:39.067Z,11.93
2024-01-16T23:46:09.099Z,11.40
2024-01-16T23:48:37.085Z,11.50
2024-01-16T23:51:05.203Z,11.48
2024-01-16T23:53:33.189Z,11.88
2024-01-16T23:56:01.611Z,12.55
2024-01-16T23:58:28.914Z,13.05
