createdAt,value
2022-12-22T00:00:51.474Z,0.80
2022-12-22T00:03:37.611Z,0.90
2022-12-22T00:06:28.652Z,0.80
2022-12-22T00:09:14.365Z,0.90
2022-12-22T00:12:00.882Z,0.50
2022-12-22T00:14:50.001Z,0.90
2022-12-22T00:17:54.231Z,0.80
2022-12-22T00:20:40.194Z,1.60
2022-12-22T00:23:30.758Z,0.80
2022-12-22T00:26:17.725Z,0.80
2022-12-22T00:29:05.330Z,0.80
2022-12-22T00:31:51.647Z,0.90
2022-12-22T00:34:39.498Z,0.90
2022-12-22T00:37:31.927Z,0.80
2022-12-22T00:40:20.832Z,0.80
2022-12-22T00:43:08.976Z,0.90
2022-12-22T00:45:56.606Z,0.70
2022-12-22T00:48:45.182Z,0.80
2022-12-22T00:51:35.201Z,0.80
2022-12-22T00:54:21.364Z,0.80
2022-12-22T00:57:07.465Z,0.40
2022-12-22T00:59:56.211Z,0.80
2022-12-22T01:02:42.211Z,0.80
2022-12-22T01:05:28.575Z,0.80
2022-12-22T01:08:14.691Z,0.80
2022-12-22T01:11:00.911Z,0.70
2022-12-22T01:13:47.001Z,0.70
2022-12-22T01:16:32.776Z,0.80
2022-12-22T01:19:18.457Z,0.80
2022-12-22T01:22:04.151Z,1.10
2022-12-22T01:24:50.211Z,0.80
2022-12-22T01:27:36.225Z,1.00
2022-12-22T01:30:22.581Z,0.80
2022-12-22T01:33:08.122Z,0.80
2022-12-22T01:35:54.445Z,1.30
2022-12-22T01:38:42.095Z,0.80
2022-12-22T01:41:34.613Z,0.80
2022-12-22T01:44:20.428Z,0.90
2022-12-22T01:47:06.745Z,0.90
2022-12-22T01:49:59.699Z,0.80
2022-12-22T01:52:51.869Z,0.80
2022-12-22T01:55:41.450Z,1.70
2022-12-22T01:58:36.503Z,0.40
2022-12-22T02:01:23.239Z,0.80
2022-12-22T02:04:09.789Z,0.90
2022-12-22T02:07:00.409Z,0.90
2022-12-22T02:09:55.303Z,0.90
2022-12-22T02:13:20.437Z,0.90
2022-12-22T02:16:38.393Z,0.80
2022-12-22T02:19:43.037Z,0.90
2022-12-22T02:22:42.571Z,0.90
2022-12-22T02:25:55.213Z,0.70
2022-12-22T02:28:42.441Z,0.60
2022-12-22T02:31:28.704Z,0.90
2022-12-22T02:34:14.508Z,1.00
2022-12-22T02:37:39.068Z,0.30
2022-12-22T02:40:41.403Z,1.00
2022-12-22T02:44:01.920Z,1.00
2022-12-22T02:47:03.509Z,1.00
2022-12-22T02:50:10.063Z,0.40
2022-12-22T02:52:59.826Z,1.00
2022-12-22T02:55:47.005Z,0.40
2022-12-22T02:58:33.980Z,1.00
2022-12-22T03:01:23.075Z,1.00
2022-12-22T03:04:09.286Z,1.00
2022-12-22T03:06:56.360Z,1.00
2022-12-22T03:09:42.724Z,1.10
2022-12-22T03:12:28.775Z,1.00
2022-12-22T03:15:16.831Z,1.10
2022-12-22T03:18:02.692Z,1.00
2022-12-22T03:20:48.516Z,1.10
2022-12-22T03:23:34.526Z,1.60
2022-12-22T03:26:02.561Z,1.10
2022-12-22T03:38:25.575Z,1.10
2022-12-22T03:40:53.427Z,1.20
2022-12-22T03:43:39.360Z,1.10
2022-12-22T03:46:10.455Z,1.10
2022-12-22T03:48:37.982Z,1.10
2022-12-22T03:51:05.316Z,1.00
2022-12-22T03:53:32.828Z,0.90
2022-12-22T03:56:05.670Z,1.10
2022-12-22T03:58:34.948Z,0.20
2022-12-22T04:01:09.028Z,1.20
2022-12-22T04:03:36.284Z,1.10
2022-12-22T04:06:03.705Z,1.10
2022-12-22T04:08:31.012Z,1.10
2022-12-22T04:11:16.760Z,1.10
2022-12-22T04:13:44.138Z,1.20
2022-12-22T04:34:42.971Z,1.10
2022-12-22T04:37:17.269Z,1.10
2022-12-22T04:39:45.022Z,1.10
2022-12-22T04:42:12.066Z,1.10
2022-12-22T04:44:39.211Z,1.10
2022-12-22T04:47:06.667Z,1.10
2022-12-22T04:49:34.029Z,1.10
2022-12-22T04:55:18.050Z,1.10
2022-12-22T04:57:45.457Z,1.10
2022-12-22T05:00:13.300Z,1.10
2022-12-22T05:02:40.910Z,0.50
2022-12-22T05:05:08.860Z,1.10
2022-12-22T05:07:36.666Z,1.30
2022-12-22T05:10:07.298Z,1.10
2022-12-22T05:12:53.034Z,1.10
2022-12-22T05:15:25.229Z,1.10
2022-12-22T05:17:53.367Z,1.10
2022-12-22T05:20:21.882Z,1.10
2022-12-22T05:22:50.212Z,1.00
2022-12-22T05:25:17.904Z,1.50
2022-12-22T05:27:45.955Z,1.20
2022-12-22T05:30:14.728Z,1.10
2022-12-22T05:32:42.501Z,1.30
2022-12-22T05:35:11.159Z,1.10
2022-12-22T05:37:38.886Z,1.60
2022-12-22T05:40:07.937Z,1.00
2022-12-22T05:42:38.237Z,0.10
2022-12-22T05:45:12.414Z,1.00
2022-12-22T05:47:40.736Z,1.30
2022-12-22T05:50:09.325Z,1.00
2022-12-22T05:52:37.282Z,1.10
2022-12-22T05:55:06.036Z,1.10
2022-12-22T05:57:36.981Z,1.20
2022-12-22T06:00:09.334Z,1.10
2022-12-22T06:02:40.862Z,1.10
2022-12-22T06:05:09.417Z,1.00
2022-12-22T06:07:37.158Z,1.00
2022-12-22T06:10:12.388Z,1.20
2022-12-22T06:12:44.694Z,1.00
2022-12-22T06:15:14.411Z,1.00
2022-12-22T06:17:44.895Z,1.00
2022-12-22T06:20:13.792Z,1.10
2022-12-22T06:22:41.376Z,1.10
2022-12-22T06:25:12.213Z,1.00
2022-12-22T06:27:44.857Z,1.10
2022-12-22T06:30:15.241Z,1.10
2022-12-22T06:32:44.094Z,1.00
2022-12-22T06:35:11.643Z,1.00
2022-12-22T06:37:39.557Z,1.10
2022-12-22T06:40:08.484Z,1.10
2022-12-22T06:42:54.311Z,0.70
2022-12-22T06:45:22.254Z,1.00
2022-12-22T06:47:49.946Z,1.10
2022-12-22T06:50:17.671Z,1.00
2022-12-22T06:52:45.254Z,1.10
2022-12-22T06:55:12.853Z,1.10
2022-12-22T06:57:40.519Z,1.10
2022-12-22T07:00:09.875Z,1.30
2022-12-22T07:02:37.508Z,1.10
2022-12-22T07:05:05.342Z,1.20
2022-12-22T07:07:35.163Z,1.20
2022-12-22T07:10:02.716Z,1.20
2022-12-22T07:12:30.306Z,1.20
2022-12-22T07:14:57.807Z,1.20
2022-12-22T07:17:25.567Z,1.20
2022-12-22T07:19:53.085Z,1.30
2022-12-22T07:22:25.638Z,1.30
2022-12-22T07:24:56.871Z,1.40
2022-12-22T07:27:24.443Z,1.50
2022-12-22T07:29:51.762Z,1.40
2022-12-22T07:32:18.945Z,1.40
2022-12-22T07:34:46.277Z,1.40
2022-12-22T07:37:13.988Z,1.50
2022-12-22T07:39:41.521Z,1.50
2022-12-22T07:42:30.331Z,1.50
2022-12-22T07:44:57.900Z,1.50
2022-12-22T07:47:28.588Z,1.50
2022-12-22T07:50:18.886Z,1.50
2022-12-22T07:52:46.170Z,1.40
2022-12-22T07:55:14.361Z,2.30
2022-12-22T07:57:41.783Z,1.50
2022-12-22T08:00:11.298Z,1.50
2022-12-22T08:02:41.606Z,1.50
2022-12-22T08:05:10.448Z,1.50
2022-12-22T08:07:37.985Z,1.50
2022-12-22T08:10:05.774Z,0.70
2022-12-22T08:12:33.545Z,2.00
2022-12-22T08:15:01.084Z,1.50
2022-12-22T08:17:29.265Z,0.70
2022-12-22T08:19:56.793Z,1.60
2022-12-22T08:22:25.064Z,1.50
2022-12-22T08:24:53.460Z,1.60
2022-12-22T08:27:32.164Z,1.50
2022-12-22T08:30:01.447Z,1.60
2022-12-22T08:32:28.915Z,1.60
2022-12-22T08:34:56.406Z,1.60
2022-12-22T08:37:26.557Z,1.60
2022-12-22T08:39:58.552Z,1.70
2022-12-22T08:42:26.363Z,1.70
2022-12-22T08:44:53.662Z,1.70
2022-12-22T08:47:21.743Z,1.80
2022-12-22T08:49:49.801Z,1.80
2022-12-22T08:52:19.365Z,1.80
2022-12-22T08:54:47.129Z,1.90
2022-12-22T08:57:14.232Z,1.80
2022-12-22T08:59:41.266Z,1.90
2022-12-22T09:02:08.610Z,1.90
2022-12-22T09:04:36.808Z,1.90
2022-12-22T09:07:04.004Z,1.90
2022-12-22T09:09:34.723Z,1.90
2022-12-22T09:12:03.002Z,1.90
2022-12-22T09:14:31.048Z,1.90
2022-12-22T09:16:58.145Z,2.00
2022-12-22T09:19:25.313Z,2.00
2022-12-22T09:21:52.411Z,1.90
2022-12-22T09:24:19.472Z,2.00
2022-12-22T09:26:46.915Z,2.00
2022-12-22T09:29:15.606Z,2.00
2022-12-22T09:31:43.524Z,2.00
2022-12-22T09:34:17.095Z,2.00
2022-12-22T09:36:45.332Z,2.10
2022-12-22T09:39:12.675Z,2.10
2022-12-22T09:41:45.029Z,2.10
2022-12-22T09:44:27.264Z,2.20
2022-12-22T09:46:57.700Z,2.20
2022-12-22T09:49:25.563Z,2.20
2022-12-22T09:52:01.424Z,2.30
2022-12-22T09:54:30.290Z,2.30
2022-12-22T09:56:58.090Z,2.20
2022-12-22T09:59:28.344Z,2.20
2022-12-22T10:02:21.880Z,2.40
2022-12-22T10:05:06.737Z,2.40
2022-12-22T10:07:40.165Z,2.40
2022-12-22T10:10:17.241Z,2.50
2022-12-22T10:12:44.382Z,2.50
2022-12-22T10:15:18.291Z,2.50
2022-12-22T10:17:51.435Z,2.50
2022-12-22T10:20:21.939Z,2.50
2022-12-22T10:22:53.419Z,2.50
2022-12-22T10:26:26.296Z,2.50
2022-12-22T10:28:36.932Z,2.50
2022-12-22T10:31:31.272Z,2.50
2022-12-22T10:34:15.555Z,2.50
2022-12-22T10:36:50.928Z,2.60
2022-12-22T10:39:30.675Z,2.70
2022-12-22T10:42:09.410Z,2.70
2022-12-22T10:44:38.631Z,2.80
2022-12-22T10:47:24.726Z,2.90
2022-12-22T10:52:30.524Z,2.90
2022-12-22T10:55:16.961Z,3.00
2022-12-22T10:57:44.197Z,3.00
2022-12-22T11:00:32.090Z,3.00
2022-12-22T11:03:01.828Z,3.00
2022-12-22T11:05:29.816Z,3.00
2022-12-22T11:08:01.186Z,3.10
2022-12-22T11:10:31.059Z,3.10
2022-12-22T11:13:10.033Z,3.10
2022-12-22T11:15:55.874Z,3.10
2022-12-22T11:18:30.239Z,3.10
2022-12-22T11:21:07.467Z,3.10
2022-12-22T11:24:01.300Z,3.10
2022-12-22T11:26:46.093Z,3.00
2022-12-22T11:29:35.468Z,3.00
2022-12-22T11:32:09.129Z,3.10
2022-12-22T11:34:57.195Z,3.10
2022-12-22T11:37:42.919Z,3.20
2022-12-22T11:40:28.861Z,3.30
2022-12-22T11:43:26.165Z,3.30
2022-12-22T11:46:24.271Z,3.30
2022-12-22T11:48:54.073Z,3.30
2022-12-22T11:51:42.986Z,3.40
2022-12-22T11:54:15.829Z,3.50
2022-12-22T11:56:47.529Z,3.50
2022-12-22T11:59:26.095Z,3.50
2022-12-22T12:01:59.258Z,3.50
2022-12-22T12:05:08.109Z,3.40
2022-12-22T12:07:41.115Z,3.40
2022-12-22T12:10:25.618Z,3.30
2022-12-22T12:13:03.370Z,3.40
2022-12-22T12:15:32.609Z,3.30
2022-12-22T12:18:26.936Z,3.40
2022-12-22T12:21:22.582Z,3.40
2022-12-22T12:23:55.798Z,3.40
2022-12-22T12:26:29.234Z,3.40
2022-12-22T12:29:16.890Z,3.30
2022-12-22T12:31:54.429Z,3.30
2022-12-22T12:34:23.124Z,3.20
2022-12-22T12:36:57.036Z,3.20
2022-12-22T12:39:42.055Z,3.30
2022-12-22T12:42:26.061Z,3.20
2022-12-22T12:44:54.329Z,3.20
2022-12-22T12:47:22.734Z,3.20
2022-12-22T12:50:04.005Z,3.20
2022-12-22T12:53:20.217Z,3.20
2022-12-22T12:55:50.301Z,3.20
2022-12-22T12:58:35.900Z,3.20
2022-12-22T13:01:24.381Z,3.30
2022-12-22T13:04:07.070Z,3.30
2022-12-22T13:06:49.117Z,3.30
2022-12-22T13:12:49.322Z,3.20
2022-12-22T13:15:33.208Z,3.20
2022-12-22T13:18:03.039Z,3.30
2022-12-22T13:20:35.302Z,3.40
2022-12-22T13:23:05.086Z,3.40
2022-12-22T13:25:49.154Z,3.50
2022-12-22T13:28:18.237Z,3.50
2022-12-22T13:30:58.144Z,3.60
2022-12-22T13:33:30.414Z,3.60
2022-12-22T13:35:59.306Z,3.60
2022-12-22T13:38:35.188Z,3.60
2022-12-22T13:41:24.738Z,3.60
2022-12-22T13:43:58.523Z,3.50
2022-12-22T13:46:26.960Z,3.50
2022-12-22T13:48:57.032Z,3.40
2022-12-22T13:51:27.479Z,3.40
2022-12-22T13:54:12.603Z,3.40
2022-12-22T13:56:51.495Z,3.30
2022-12-22T13:59:35.031Z,3.30
2022-12-22T14:02:09.648Z,3.30
2022-12-22T14:04:38.662Z,3.20
2022-12-22T14:07:13.939Z,3.20
2022-12-22T14:09:49.702Z,3.10
2022-12-22T14:12:23.495Z,3.20
2022-12-22T14:14:53.496Z,3.20
2022-12-22T14:17:30.115Z,3.10
2022-12-22T14:20:01.711Z,3.10
2022-12-22T14:22:37.073Z,3.10
2022-12-22T14:25:20.331Z,3.10
2022-12-22T14:27:54.759Z,3.10
2022-12-22T14:30:38.475Z,3.10
2022-12-22T14:33:28.292Z,3.10
2022-12-22T14:36:22.400Z,3.10
2022-12-22T14:38:55.215Z,3.00
2022-12-22T14:41:42.360Z,3.00
2022-12-22T14:44:28.617Z,3.00
2022-12-22T14:47:04.889Z,3.00
2022-12-22T14:49:32.192Z,3.00
2022-12-22T14:52:06.964Z,3.00
2022-12-22T14:54:34.465Z,2.90
2022-12-22T14:57:15.725Z,2.90
2022-12-22T14:59:59.442Z,2.80
2022-12-22T15:02:40.103Z,2.90
2022-12-22T15:05:09.752Z,2.80
2022-12-22T15:08:08.579Z,2.80
