createdAt,value
2018-09-09T00:01:12.887Z,17.46
2018-09-09T00:03:42.002Z,17.40
2018-09-09T00:06:10.952Z,17.44
2018-09-09T00:08:39.835Z,17.40
2018-09-09T00:11:08.734Z,17.45
2018-09-09T00:13:37.934Z,17.41
2018-09-09T00:16:07.131Z,17.43
2018-09-09T00:18:36.068Z,17.44
2018-09-09T00:21:04.930Z,17.45
2018-09-09T00:23:34.136Z,17.53
2018-09-09T00:26:03.258Z,17.52
2018-09-09T00:28:32.322Z,17.52
2018-09-09T00:31:01.424Z,17.51
2018-09-09T00:33:30.983Z,17.51
2018-09-09T00:35:59.954Z,17.47
2018-09-09T00:38:28.924Z,17.47
2018-09-09T00:40:58.447Z,17.53
2018-09-09T00:43:27.519Z,17.49
2018-09-09T00:45:56.517Z,17.48
2018-09-09T00:48:25.982Z,17.49
2018-09-09T00:51:00.159Z,17.46
2018-09-09T00:53:34.762Z,17.52
2018-09-09T00:56:03.756Z,17.53
2018-09-09T00:58:32.943Z,17.57
2018-09-09T01:01:07.199Z,17.57
2018-09-09T01:03:36.398Z,17.58
2018-09-09T01:06:05.375Z,17.60
2018-09-09T01:08:34.692Z,17.55
2018-09-09T01:11:03.867Z,17.52
2018-09-09T01:13:32.962Z,17.45
2018-09-09T01:16:02.113Z,17.40
2018-09-09T01:18:31.051Z,17.36
2018-09-09T01:21:00.055Z,17.34
2018-09-09T01:23:29.703Z,17.32
2018-09-09T01:25:59.091Z,17.24
2018-09-09T01:28:28.168Z,17.25
2018-09-09T01:30:57.591Z,17.18
2018-09-09T01:33:26.660Z,17.20
2018-09-09T01:35:55.863Z,17.18
2018-09-09T01:38:24.830Z,17.21
2018-09-09T01:40:53.730Z,17.20
2018-09-09T01:43:22.640Z,17.25
2018-09-09T01:45:52.171Z,17.25
2018-09-09T01:48:21.228Z,17.26
2018-09-09T01:50:50.422Z,17.19
2018-09-09T01:53:19.775Z,17.16
2018-09-09T01:55:48.479Z,17.15
2018-09-09T01:58:17.423Z,17.11
2018-09-09T02:00:46.970Z,17.10
2018-09-09T02:03:16.115Z,17.15
2018-09-09T02:05:44.998Z,17.13
2018-09-09T02:08:13.957Z,17.12
2018-09-09T02:10:43.007Z,17.13
2018-09-09T02:13:12.019Z,17.07
2018-09-09T02:15:41.526Z,17.04
2018-09-09T02:18:10.687Z,17.03
2018-09-09T02:20:39.405Z,17.02
2018-09-09T02:23:08.927Z,16.96
2018-09-09T02:25:37.895Z,16.97
2018-09-09T02:28:07.075Z,16.94
2018-09-09T02:30:36.122Z,16.90
2018-09-09T02:33:05.403Z,16.83
2018-09-09T02:35:34.594Z,16.78
2018-09-09T02:38:04.049Z,16.78
2018-09-09T02:40:33.170Z,16.70
2018-09-09T02:43:02.263Z,16.64
2018-09-09T02:45:31.299Z,16.57
2018-09-09T02:48:00.377Z,16.50
2018-09-09T02:50:29.274Z,16.52
2018-09-09T02:52:58.545Z,16.54
2018-09-09T02:55:27.474Z,16.42
2018-09-09T02:57:56.555Z,16.42
2018-09-09T03:00:25.764Z,16.37
2018-09-09T03:02:54.763Z,16.32
2018-09-09T03:05:23.843Z,16.26
2018-09-09T03:07:53.260Z,16.20
2018-09-09T03:10:22.148Z,16.13
2018-09-09T03:12:51.145Z,16.15
2018-09-09T03:15:20.183Z,16.14
2018-09-09T03:17:49.235Z,16.02
2018-09-09T03:20:18.324Z,16.06
2018-09-09T03:22:47.646Z,15.96
2018-09-09T03:25:16.633Z,15.91
2018-09-09T03:27:45.715Z,15.88
2018-09-09T03:30:14.943Z,15.86
2018-09-09T03:32:44.034Z,15.79
2018-09-09T03:35:13.150Z,15.74
2018-09-09T03:37:42.567Z,15.70
2018-09-09T03:40:11.806Z,15.68
2018-09-09T03:42:40.706Z,15.68
2018-09-09T03:45:09.885Z,15.70
2018-09-09T03:47:38.912Z,15.67
2018-09-09T03:50:08.095Z,15.68
2018-09-09T03:52:37.435Z,15.70
2018-09-09T03:55:06.595Z,15.71
2018-09-09T03:57:35.620Z,15.71
2018-09-09T04:00:04.931Z,15.69
2018-09-09T04:02:34.245Z,15.69
2018-09-09T04:05:03.328Z,15.75
2018-09-09T04:07:32.735Z,15.78
2018-09-09T04:10:01.624Z,15.83
2018-09-09T04:12:30.583Z,15.92
2018-09-09T04:14:59.799Z,16.07
2018-09-09T04:17:28.805Z,16.26
2018-09-09T04:19:58.096Z,16.51
2018-09-09T04:22:27.320Z,16.86
2018-09-09T04:24:56.283Z,17.20
2018-09-09T04:27:25.182Z,17.52
2018-09-09T04:29:54.427Z,17.95
2018-09-09T04:32:23.454Z,18.40
2018-09-09T04:34:52.438Z,18.77
2018-09-09T04:37:21.893Z,19.22
2018-09-09T04:39:51.063Z,19.72
2018-09-09T04:42:19.946Z,20.09
2018-09-09T04:44:49.325Z,20.56
2018-09-09T04:47:18.345Z,21.06
2018-09-09T04:49:47.236Z,21.41
2018-09-09T04:52:16.166Z,21.98
2018-09-09T04:54:45.143Z,22.41
2018-09-09T04:57:14.241Z,22.73
2018-09-09T04:59:43.339Z,23.22
2018-09-09T05:02:12.218Z,23.55
2018-09-09T05:04:41.230Z,23.86
2018-09-09T05:07:11.030Z,24.26
2018-09-09T05:09:40.092Z,24.14
2018-09-09T05:12:08.943Z,24.59
2018-09-09T05:14:38.167Z,24.76
2018-09-09T05:17:07.227Z,24.81
2018-09-09T05:19:36.483Z,25.10
2018-09-09T05:22:05.761Z,25.44
2018-09-09T05:24:34.803Z,25.59
2018-09-09T05:27:03.819Z,25.77
2018-09-09T05:29:32.938Z,25.89
2018-09-09T05:32:01.923Z,25.75
2018-09-09T05:34:30.954Z,25.83
2018-09-09T05:37:00.231Z,26.65
2018-09-09T05:39:30.194Z,26.92
2018-09-09T05:41:59.344Z,27.51
2018-09-09T05:44:28.755Z,28.08
2018-09-09T05:46:57.827Z,28.44
2018-09-09T05:49:26.789Z,28.80
2018-09-09T05:51:56.130Z,28.75
2018-09-09T05:54:25.712Z,28.86
2018-09-09T05:56:54.734Z,28.78
2018-09-09T05:59:24.036Z,29.20
2018-09-09T06:01:53.499Z,28.68
2018-09-09T06:04:22.659Z,28.42
2018-09-09T06:06:51.929Z,28.62
2018-09-09T06:09:21.064Z,29.35
2018-09-09T06:11:49.995Z,29.81
2018-09-09T06:14:19.509Z,29.83
2018-09-09T06:16:48.540Z,29.72
2018-09-09T06:19:17.819Z,29.73
2018-09-09T06:21:47.278Z,29.24
2018-09-09T06:24:16.217Z,29.64
2018-09-09T06:26:45.306Z,29.44
2018-09-09T06:29:14.602Z,29.26
2018-09-09T06:31:43.700Z,29.37
2018-09-09T06:34:12.947Z,29.41
2018-09-09T06:36:42.330Z,29.74
2018-09-09T06:39:12.375Z,29.73
2018-09-09T06:41:41.329Z,28.43
2018-09-09T06:44:10.382Z,28.46
2018-09-09T06:46:39.429Z,28.68
2018-09-09T06:49:08.643Z,28.93
2018-09-09T06:51:38.014Z,29.41
2018-09-09T06:54:07.011Z,29.96
2018-09-09T06:56:35.994Z,30.14
2018-09-09T06:59:04.831Z,29.57
2018-09-09T07:01:33.787Z,29.78
2018-09-09T07:04:02.905Z,29.52
2018-09-09T07:06:32.422Z,29.59
2018-09-09T07:09:01.296Z,29.51
2018-09-09T07:11:30.365Z,28.95
2018-09-09T07:13:59.811Z,28.97
2018-09-09T07:16:28.980Z,29.03
2018-09-09T07:18:58.157Z,29.22
2018-09-09T07:21:27.722Z,29.68
2018-09-09T07:23:56.694Z,28.88
2018-09-09T07:26:26.199Z,28.90
2018-09-09T07:28:55.485Z,29.24
2018-09-09T07:31:24.741Z,28.65
2018-09-09T07:33:53.753Z,28.66
2018-09-09T07:36:23.119Z,28.75
2018-09-09T07:38:52.370Z,28.97
2018-09-09T07:41:21.382Z,28.86
2018-09-09T07:43:50.814Z,28.96
2018-09-09T07:46:19.919Z,28.91
2018-09-09T07:48:49.079Z,28.38
2018-09-09T07:51:18.928Z,27.33
2018-09-09T07:53:47.890Z,26.49
2018-09-09T07:56:16.959Z,26.40
2018-09-09T07:58:45.930Z,26.42
2018-09-09T08:01:14.992Z,26.52
2018-09-09T08:03:44.166Z,27.33
2018-09-09T08:06:13.295Z,27.73
2018-09-09T08:08:42.379Z,28.60
2018-09-09T08:11:11.366Z,29.26
2018-09-09T08:13:40.900Z,28.70
2018-09-09T08:16:10.092Z,28.33
2018-09-09T08:18:39.067Z,27.58
2018-09-09T08:21:08.403Z,27.42
2018-09-09T08:23:37.439Z,27.43
2018-09-09T08:26:06.563Z,26.97
2018-09-09T08:28:36.095Z,26.60
2018-09-09T08:31:05.169Z,26.28
2018-09-09T08:33:34.251Z,26.54
2018-09-09T08:36:03.673Z,26.79
2018-09-09T08:38:32.880Z,27.32
2018-09-09T08:41:01.799Z,27.42
2018-09-09T08:43:30.885Z,27.36
2018-09-09T08:45:59.874Z,27.39
2018-09-09T08:48:29.551Z,27.77
2018-09-09T08:50:59.107Z,27.94
2018-09-09T08:53:28.460Z,28.43
2018-09-09T08:55:57.810Z,28.83
2018-09-09T08:58:27.243Z,28.80
2018-09-09T09:00:56.170Z,28.49
2018-09-09T09:03:25.167Z,29.08
2018-09-09T09:05:54.352Z,28.86
2018-09-09T09:08:23.295Z,28.37
2018-09-09T09:10:52.155Z,28.13
2018-09-09T09:13:21.559Z,27.49
2018-09-09T09:15:50.735Z,26.60
2018-09-09T09:18:19.765Z,26.27
2018-09-09T09:20:48.692Z,26.01
2018-09-09T09:23:17.844Z,26.25
2018-09-09T09:25:52.876Z,27.14
2018-09-09T09:28:22.749Z,27.71
2018-09-09T09:30:52.643Z,27.32
2018-09-09T09:33:21.980Z,26.55
2018-09-09T09:35:52.426Z,26.06
2018-09-09T09:38:22.461Z,25.42
2018-09-09T09:40:52.282Z,25.03
2018-09-09T09:43:21.376Z,25.42
2018-09-09T09:45:50.349Z,25.31
2018-09-09T09:48:19.365Z,24.87
2018-09-09T09:50:48.270Z,25.64
2018-09-09T09:53:17.527Z,26.38
2018-09-09T09:55:46.791Z,26.71
2018-09-09T09:58:16.072Z,26.97
2018-09-09T10:00:51.063Z,27.26
2018-09-09T10:03:19.973Z,27.35
2018-09-09T10:05:48.892Z,27.54
2018-09-09T10:08:18.515Z,27.90
2018-09-09T10:10:47.600Z,28.12
2018-09-09T10:13:16.987Z,28.17
2018-09-09T10:15:46.514Z,28.39
2018-09-09T10:18:15.466Z,28.78
2018-09-09T10:20:44.588Z,29.35
2018-09-09T10:23:13.602Z,29.07
2018-09-09T10:25:42.719Z,28.18
2018-09-09T10:28:11.678Z,27.73
2018-09-09T10:30:40.811Z,27.08
2018-09-09T10:33:09.891Z,27.03
2018-09-09T10:35:38.881Z,26.73
2018-09-09T10:38:08.171Z,26.81
2018-09-09T10:40:37.254Z,27.23
2018-09-09T10:43:06.243Z,27.39
2018-09-09T10:45:35.672Z,27.31
2018-09-09T10:48:04.864Z,27.74
2018-09-09T10:50:33.909Z,27.92
2018-09-09T10:53:03.232Z,27.53
2018-09-09T10:55:32.459Z,27.68
2018-09-09T10:58:01.761Z,27.69
2018-09-09T11:00:31.507Z,27.65
2018-09-09T11:03:00.656Z,28.04
2018-09-09T11:05:29.669Z,28.26
2018-09-09T11:07:58.864Z,28.56
2018-09-09T11:10:27.876Z,28.52
2018-09-09T11:12:56.980Z,28.01
2018-09-09T11:15:26.279Z,27.23
2018-09-09T11:17:55.114Z,26.57
2018-09-09T11:20:24.219Z,25.10
2018-09-09T11:22:53.531Z,22.29
2018-09-09T11:25:22.435Z,20.66
2018-09-09T11:27:51.412Z,19.92
2018-09-09T11:30:20.570Z,19.40
2018-09-09T11:32:49.854Z,19.11
2018-09-09T11:35:19.124Z,19.17
2018-09-09T11:37:48.247Z,19.41
2018-09-09T11:40:17.428Z,19.69
2018-09-09T11:42:46.314Z,19.95
2018-09-09T11:45:15.351Z,20.25
2018-09-09T11:47:44.317Z,20.49
2018-09-09T11:50:13.511Z,20.69
2018-09-09T11:52:42.427Z,20.88
2018-09-09T11:55:11.707Z,21.15
2018-09-09T11:57:40.758Z,20.84
2018-09-09T12:00:10.299Z,19.50
2018-09-09T12:02:39.207Z,18.88
2018-09-09T12:05:08.303Z,18.79
2018-09-09T12:07:37.687Z,18.69
2018-09-09T12:10:06.627Z,18.81
2018-09-09T12:12:35.595Z,19.08
2018-09-09T12:15:04.787Z,19.41
2018-09-09T12:17:33.795Z,19.78
2018-09-09T12:20:02.724Z,20.13
2018-09-09T12:22:31.982Z,20.46
2018-09-09T12:25:00.772Z,20.67
2018-09-09T12:27:29.755Z,20.90
2018-09-09T12:29:59.095Z,21.32
2018-09-09T12:32:27.954Z,21.74
2018-09-09T12:34:57.255Z,22.05
2018-09-09T12:37:26.628Z,22.16
2018-09-09T12:39:55.652Z,22.06
2018-09-09T12:42:25.159Z,21.99
2018-09-09T12:44:59.708Z,22.02
2018-09-09T12:47:34.011Z,22.04
2018-09-09T12:50:03.482Z,21.39
2018-09-09T12:52:32.711Z,20.66
2018-09-09T12:55:01.917Z,20.36
2018-09-09T12:57:31.940Z,20.10
2018-09-09T13:00:01.189Z,20.12
2018-09-09T13:02:30.228Z,20.09
2018-09-09T13:04:59.232Z,20.31
2018-09-09T13:07:28.183Z,20.59
2018-09-09T13:09:57.201Z,21.02
2018-09-09T13:12:30.846Z,21.46
2018-09-09T13:14:59.847Z,21.91
2018-09-09T13:17:29.015Z,22.44
2018-09-09T13:19:57.987Z,22.85
2018-09-09T13:22:27.000Z,23.20
2018-09-09T13:24:56.155Z,23.39
2018-09-09T13:27:25.007Z,23.47
2018-09-09T13:29:54.101Z,23.51
2018-09-09T13:32:23.073Z,23.39
2018-09-09T13:34:52.604Z,23.21
2018-09-09T13:37:22.488Z,22.78
2018-09-09T13:39:51.379Z,22.39
2018-09-09T13:42:20.425Z,22.17
2018-09-09T13:44:49.470Z,22.00
2018-09-09T13:47:18.367Z,22.11
2018-09-09T13:49:47.712Z,21.98
2018-09-09T13:52:16.899Z,22.02
2018-09-09T13:54:45.979Z,22.07
2018-09-09T13:57:15.517Z,22.25
2018-09-09T13:59:44.639Z,22.51
2018-09-09T14:02:13.738Z,22.56
2018-09-09T14:04:43.172Z,22.53
2018-09-09T14:07:12.282Z,22.65
2018-09-09T14:09:41.205Z,22.70
2018-09-09T14:12:10.677Z,22.95
2018-09-09T14:14:39.531Z,23.07
2018-09-09T14:17:08.583Z,23.27
2018-09-09T14:19:37.485Z,23.39
2018-09-09T14:22:06.569Z,23.70
2018-09-09T14:24:35.742Z,24.00
2018-09-09T14:27:05.371Z,24.04
2018-09-09T14:29:34.348Z,24.16
2018-09-09T14:32:03.452Z,24.39
2018-09-09T14:34:33.060Z,24.20
2018-09-09T14:37:02.136Z,24.10
2018-09-09T14:39:31.149Z,23.93
2018-09-09T14:42:00.777Z,23.85
2018-09-09T14:44:30.040Z,23.66
2018-09-09T14:46:59.052Z,23.65
2018-09-09T14:49:28.473Z,23.71
2018-09-09T14:51:57.655Z,23.63
2018-09-09T14:54:26.533Z,23.50
2018-09-09T14:56:55.743Z,23.27
2018-09-09T14:59:24.703Z,23.11
2018-09-09T15:01:53.627Z,23.07
2018-09-09T15:04:23.105Z,22.90
2018-09-09T15:06:52.204Z,22.82
2018-09-09T15:09:21.488Z,22.78
2018-09-09T15:11:51.118Z,22.77
2018-09-09T15:14:20.278Z,22.90
2018-09-09T15:16:49.300Z,22.81
2018-09-09T15:19:18.916Z,22.74
2018-09-09T15:21:48.005Z,22.72
2018-09-09T15:24:16.998Z,22.70
2018-09-09T15:26:46.214Z,22.68
2018-09-09T15:29:15.908Z,22.73
2018-09-09T15:31:45.100Z,22.69
2018-09-09T15:34:14.533Z,22.71
2018-09-09T15:36:43.782Z,22.80
2018-09-09T15:39:12.854Z,22.82
2018-09-09T15:41:42.122Z,22.79
2018-09-09T15:44:11.379Z,22.76
2018-09-09T15:46:40.404Z,22.74
2018-09-09T15:49:09.463Z,22.76
2018-09-09T15:51:38.580Z,22.72
2018-09-09T15:54:07.572Z,22.78
2018-09-09T15:56:36.819Z,22.72
2018-09-09T15:59:06.694Z,22.61
2018-09-09T16:01:35.799Z,22.53
2018-09-09T16:04:05.343Z,22.45
2018-09-09T16:06:34.607Z,22.40
2018-09-09T16:09:03.736Z,22.33
2018-09-09T16:11:32.929Z,22.23
2018-09-09T16:14:01.903Z,22.20
2018-09-09T16:16:30.796Z,22.16
2018-09-09T16:19:00.035Z,22.11
2018-09-09T16:21:28.992Z,21.99
2018-09-09T16:23:58.035Z,21.92
2018-09-09T16:26:27.271Z,21.89
2018-09-09T16:28:56.247Z,21.78
2018-09-09T16:31:25.343Z,21.69
2018-09-09T16:33:54.411Z,21.56
2018-09-09T16:36:23.559Z,21.45
2018-09-09T16:38:52.569Z,21.39
2018-09-09T16:41:21.581Z,21.24
2018-09-09T16:43:50.663Z,21.21
2018-09-09T16:46:19.862Z,21.08
2018-09-09T16:48:49.397Z,20.99
2018-09-09T16:51:18.463Z,20.86
2018-09-09T16:53:47.342Z,20.81
2018-09-09T16:56:16.426Z,20.78
2018-09-09T16:58:45.978Z,20.72
2018-09-09T17:01:14.914Z,20.61
2018-09-09T17:03:44.751Z,20.60
2018-09-09T17:06:13.890Z,20.55
2018-09-09T17:08:42.947Z,20.49
2018-09-09T17:11:12.807Z,20.43
2018-09-09T17:13:41.944Z,20.42
2018-09-09T17:16:10.963Z,20.38
2018-09-09T17:18:40.082Z,20.33
2018-09-09T17:21:09.150Z,20.33
2018-09-09T17:23:37.935Z,20.25
2018-09-09T17:26:06.982Z,20.22
2018-09-09T17:28:36.023Z,20.15
2018-09-09T17:31:05.044Z,20.12
2018-09-09T17:33:34.463Z,20.09
2018-09-09T17:36:03.528Z,20.05
2018-09-09T17:38:32.722Z,20.01
2018-09-09T17:41:02.259Z,19.95
2018-09-09T17:43:31.358Z,19.91
2018-09-09T17:46:00.338Z,19.87
2018-09-09T17:48:29.544Z,19.85
2018-09-09T17:50:58.427Z,19.79
2018-09-09T17:53:27.535Z,19.73
2018-09-09T17:55:57.247Z,19.70
2018-09-09T17:58:26.327Z,19.69
2018-09-09T18:00:55.742Z,19.72
2018-09-09T18:03:24.639Z,19.69
2018-09-09T18:05:53.622Z,19.68
2018-09-09T18:08:22.822Z,19.63
2018-09-09T18:10:51.790Z,19.63
2018-09-09T18:13:20.602Z,19.64
2018-09-09T18:15:49.610Z,19.63
2018-09-09T18:18:18.801Z,19.64
2018-09-09T18:20:47.826Z,19.61
2018-09-09T18:23:17.060Z,19.56
2018-09-09T18:25:46.011Z,19.57
2018-09-09T18:28:14.880Z,19.48
2018-09-09T18:30:43.981Z,19.36
2018-09-09T18:33:13.246Z,19.27
2018-09-09T18:35:42.363Z,19.23
2018-09-09T18:38:11.355Z,19.18
2018-09-09T18:40:40.403Z,19.11
2018-09-09T18:43:09.597Z,19.08
2018-09-09T18:45:38.651Z,19.06
2018-09-09T18:48:08.368Z,18.93
2018-09-09T18:50:38.051Z,18.91
2018-09-09T18:53:07.232Z,18.93
2018-09-09T18:55:36.338Z,18.90
2018-09-09T18:58:05.442Z,18.87
2018-09-09T19:00:34.538Z,18.83
2018-09-09T19:03:03.793Z,18.82
2018-09-09T19:05:32.749Z,18.78
2018-09-09T19:08:01.753Z,18.77
2018-09-09T19:10:31.079Z,18.65
2018-09-09T19:13:00.191Z,18.65
2018-09-09T19:15:29.279Z,18.58
2018-09-09T19:17:58.849Z,18.57
2018-09-09T19:20:27.810Z,18.53
2018-09-09T19:22:56.868Z,18.48
2018-09-09T19:25:26.300Z,18.48
2018-09-09T19:27:55.327Z,18.44
2018-09-09T19:30:24.349Z,18.40
2018-09-09T19:32:53.366Z,18.42
2018-09-09T19:35:23.255Z,18.37
2018-09-09T19:37:52.266Z,18.37
2018-09-09T19:40:21.366Z,18.41
2018-09-09T19:42:50.321Z,18.39
2018-09-09T19:45:19.982Z,18.41
2018-09-09T19:47:49.340Z,18.36
2018-09-09T19:50:18.336Z,18.32
2018-09-09T19:52:47.514Z,18.29
2018-09-09T19:55:16.591Z,18.26
2018-09-09T19:57:45.591Z,18.21
2018-09-09T20:00:14.839Z,18.16
2018-09-09T20:02:44.446Z,18.14
2018-09-09T20:05:13.627Z,18.09
2018-09-09T20:07:42.641Z,18.10
2018-09-09T20:10:11.872Z,18.10
2018-09-09T20:12:41.016Z,17.97
2018-09-09T20:15:10.099Z,17.92
2018-09-09T20:17:39.287Z,17.89
2018-09-09T20:20:08.318Z,17.92
2018-09-09T20:22:37.443Z,17.86
2018-09-09T20:25:06.646Z,17.81
2018-09-09T20:27:35.830Z,17.85
2018-09-09T20:30:05.044Z,17.87
2018-09-09T20:32:34.253Z,17.82
2018-09-09T20:35:03.325Z,17.82
2018-09-09T20:37:32.305Z,17.83
2018-09-09T20:40:01.942Z,17.81
2018-09-09T20:42:30.819Z,17.76
2018-09-09T20:44:59.890Z,17.70
2018-09-09T20:47:29.481Z,17.70
2018-09-09T20:49:58.582Z,17.60
2018-09-09T20:52:27.582Z,17.64
2018-09-09T20:54:57.068Z,17.56
2018-09-09T20:57:26.070Z,17.65
2018-09-09T20:59:55.263Z,17.57
2018-09-09T21:02:24.483Z,17.53
2018-09-09T21:04:53.447Z,17.49
2018-09-09T21:07:22.647Z,17.48
2018-09-09T21:09:51.904Z,17.47
2018-09-09T21:12:20.946Z,17.44
2018-09-09T21:14:50.234Z,17.41
2018-09-09T21:17:19.598Z,17.46
2018-09-09T21:19:48.746Z,17.43
2018-09-09T21:22:19.104Z,17.36
2018-09-09T21:24:48.311Z,17.39
2018-09-09T21:27:17.351Z,17.44
2018-09-09T21:29:46.715Z,17.30
2018-09-09T21:32:16.095Z,17.26
2018-09-09T21:34:45.026Z,17.25
2018-09-09T21:37:14.135Z,17.23
2018-09-09T21:39:43.619Z,17.26
2018-09-09T21:42:12.687Z,17.33
2018-09-09T21:44:41.843Z,17.37
2018-09-09T21:47:11.258Z,17.33
2018-09-09T21:49:40.284Z,17.40
2018-09-09T21:52:09.375Z,17.40
2018-09-09T21:54:38.411Z,17.44
2018-09-09T21:57:07.436Z,17.46
2018-09-09T21:59:37.003Z,17.42
2018-09-09T22:02:08.494Z,17.39
2018-09-09T22:04:38.114Z,17.27
2018-09-09T22:07:15.234Z,17.20
2018-09-09T22:09:45.159Z,17.20
2018-09-09T22:12:14.336Z,17.12
2018-09-09T22:14:43.791Z,17.11
2018-09-09T22:17:12.909Z,17.06
2018-09-09T22:19:41.842Z,16.98
2018-09-09T22:22:11.103Z,16.95
2018-09-09T22:24:40.129Z,16.93
2018-09-09T22:27:09.209Z,16.97
2018-09-09T22:29:39.123Z,16.93
2018-09-09T22:32:08.107Z,16.92
2018-09-09T22:34:37.300Z,17.00
2018-09-09T22:37:06.662Z,17.00
2018-09-09T22:39:35.583Z,16.96
2018-09-09T22:42:04.476Z,16.93
2018-09-09T22:44:35.706Z,17.00
2018-09-09T22:47:04.716Z,16.99
2018-09-09T22:49:33.799Z,17.04
2018-09-09T22:52:02.928Z,17.11
2018-09-09T22:54:32.095Z,17.10
2018-09-09T22:57:01.054Z,17.12
2018-09-09T22:59:30.223Z,17.11
2018-09-09T23:01:59.298Z,17.08
2018-09-09T23:04:28.271Z,17.04
2018-09-09T23:06:57.652Z,16.98
2018-09-09T23:09:26.708Z,16.94
2018-09-09T23:11:55.587Z,16.87
2018-09-09T23:14:24.742Z,16.83
2018-09-09T23:16:53.860Z,16.79
2018-09-09T23:19:22.874Z,16.77
2018-09-09T23:21:52.307Z,16.77
2018-09-09T23:24:21.648Z,16.67
2018-09-09T23:26:50.695Z,16.63
2018-09-09T23:29:20.250Z,16.59
2018-09-09T23:31:49.282Z,16.58
2018-09-09T23:34:18.167Z,16.52
2018-09-09T23:36:47.514Z,16.53
2018-09-09T23:39:16.583Z,16.48
2018-09-09T23:41:45.642Z,16.48
2018-09-09T23:44:14.995Z,16.49
2018-09-09T23:46:44.186Z,16.48
2018-09-09T23:49:13.973Z,16.42
2018-09-09T23:51:43.280Z,16.38
2018-09-09T23:54:12.349Z,16.36
2018-09-09T23:56:41.356Z,16.37
2018-09-09T23:59:10.815Z,16.41
