createdAt,value
2022-09-17T05:36:26.414Z,100.00
2022-09-17T05:39:40.056Z,100.00
2022-09-17T05:42:50.236Z,100.00
2022-09-17T05:46:02.520Z,100.00
2022-09-17T05:49:12.036Z,100.00
2022-09-17T05:52:22.795Z,100.00
2022-09-17T05:55:32.507Z,100.00
2022-09-17T05:58:42.031Z,100.00
2022-09-17T06:01:53.734Z,100.00
2022-09-17T06:05:03.861Z,100.00
2022-09-17T06:08:14.577Z,100.00
2022-09-17T06:11:24.196Z,100.00
2022-09-17T06:14:33.778Z,100.00
2022-09-17T06:17:43.421Z,99.51
2022-09-17T06:20:55.819Z,98.99
2022-09-17T06:24:06.630Z,98.11
2022-09-17T06:27:18.852Z,96.41
2022-09-17T06:30:28.483Z,95.55
2022-09-17T06:33:37.993Z,95.40
2022-09-17T06:36:49.211Z,93.58
2022-09-17T06:40:00.905Z,95.05
2022-09-17T06:43:10.503Z,94.52
2022-09-17T06:46:22.486Z,94.53
2022-09-17T06:49:32.033Z,94.78
2022-09-17T06:52:48.843Z,94.42
2022-09-17T06:56:05.870Z,93.97
2022-09-17T06:59:16.106Z,94.94
2022-09-17T07:02:25.814Z,95.33
2022-09-17T07:05:35.314Z,94.34
2022-09-17T07:08:44.930Z,93.34
2022-09-17T07:11:58.490Z,93.23
2022-09-17T07:15:10.472Z,92.20
2022-09-17T07:18:20.023Z,88.89
2022-09-17T07:21:29.646Z,88.38
2022-09-17T07:24:39.141Z,86.46
2022-09-17T07:27:49.832Z,84.36
2022-09-17T07:30:59.372Z,85.03
2022-09-17T07:34:08.994Z,85.11
2022-09-17T07:37:20.256Z,84.52
2022-09-17T07:40:29.890Z,84.28
2022-09-17T07:43:52.817Z,81.31
2022-09-17T07:47:03.692Z,80.79
2022-09-17T07:50:13.221Z,78.77
2022-09-17T07:53:23.743Z,79.36
2022-09-17T07:56:33.317Z,79.58
2022-09-17T07:59:42.774Z,78.76
2022-09-17T08:02:55.746Z,74.52
2022-09-17T08:06:06.723Z,74.08
2022-09-17T08:09:18.478Z,75.84
2022-09-17T08:12:28.025Z,72.96
2022-09-17T08:15:37.503Z,75.19
2022-09-17T08:18:49.548Z,72.79
2022-09-17T08:21:59.227Z,72.46
2022-09-17T08:25:10.645Z,69.29
2022-09-17T08:28:20.177Z,69.98
2022-09-17T08:31:30.624Z,68.47
2022-09-17T08:34:41.462Z,68.43
2022-09-17T08:37:51.953Z,68.30
2022-09-17T08:41:12.581Z,68.65
2022-09-17T08:44:26.807Z,68.72
2022-09-17T08:47:40.849Z,67.18
2022-09-17T08:50:51.980Z,64.26
2022-09-17T08:54:08.794Z,61.53
2022-09-17T08:57:35.374Z,61.76
2022-09-17T09:01:04.874Z,61.44
2022-09-17T09:04:34.969Z,62.58
2022-09-17T09:07:51.656Z,62.58
2022-09-17T09:11:03.805Z,62.81
2022-09-17T09:14:20.991Z,61.93
2022-09-17T09:17:35.976Z,58.75
2022-09-17T09:20:51.632Z,58.00
2022-09-17T09:24:11.522Z,59.38
2022-09-17T09:27:28.269Z,58.93
2022-09-17T09:30:53.447Z,61.10
2022-09-17T09:34:04.574Z,60.91
2022-09-17T09:37:20.955Z,62.74
2022-09-17T09:40:37.886Z,61.04
2022-09-17T09:44:05.377Z,62.77
2022-09-17T09:47:33.488Z,61.88
2022-09-17T09:51:07.049Z,62.71
2022-09-17T09:54:32.116Z,61.07
2022-09-17T09:57:45.462Z,59.36
2022-09-17T10:00:54.987Z,57.02
2022-09-17T10:04:17.995Z,60.56
2022-09-17T10:07:27.526Z,60.44
2022-09-17T10:10:38.589Z,61.86
2022-09-17T10:13:49.979Z,62.52
2022-09-17T10:17:16.352Z,61.81
2022-09-17T10:20:26.061Z,61.34
2022-09-17T10:23:39.375Z,60.99
2022-09-17T10:26:49.136Z,61.26
2022-09-17T10:30:14.812Z,60.99
2022-09-17T10:33:27.510Z,62.88
2022-09-17T10:36:41.267Z,63.06
2022-09-17T10:39:50.848Z,61.94
2022-09-17T10:43:19.317Z,63.95
2022-09-17T10:46:33.809Z,64.08
2022-09-17T10:49:47.636Z,64.27
2022-09-17T10:53:01.143Z,64.61
2022-09-17T10:56:20.981Z,64.51
2022-09-17T10:59:54.118Z,63.25
2022-09-17T11:03:25.309Z,62.60
2022-09-17T11:06:59.592Z,61.61
2022-09-17T11:10:14.645Z,58.50
2022-09-17T11:13:33.863Z,58.01
2022-09-17T11:16:52.933Z,59.60
2022-09-17T11:20:21.244Z,56.00
2022-09-17T11:23:52.779Z,54.11
2022-09-17T11:27:14.602Z,56.36
2022-09-17T11:30:27.100Z,56.90
2022-09-17T11:33:57.476Z,55.57
2022-09-17T11:37:14.343Z,53.69
2022-09-17T11:40:39.380Z,52.48
2022-09-17T11:44:08.627Z,50.58
2022-09-17T11:47:25.417Z,53.14
2022-09-17T11:50:41.809Z,53.02
2022-09-17T11:53:58.214Z,56.95
2022-09-17T11:57:15.001Z,54.55
2022-09-17T12:00:24.777Z,56.52
2022-09-17T12:03:42.171Z,55.44
2022-09-17T12:07:01.082Z,55.58
2022-09-17T12:10:27.062Z,50.92
2022-09-17T12:13:41.623Z,52.04
2022-09-17T12:16:58.576Z,53.03
2022-09-17T12:20:23.791Z,52.30
2022-09-17T12:23:39.926Z,51.52
2022-09-17T12:26:59.829Z,52.26
2022-09-17T12:30:14.154Z,53.07
2022-09-17T12:33:33.986Z,52.35
2022-09-17T12:36:52.984Z,52.69
2022-09-17T12:40:15.160Z,50.06
2022-09-17T12:43:43.387Z,49.56
2022-09-17T12:47:08.889Z,47.82
2022-09-17T12:50:25.479Z,48.02
2022-09-17T12:53:41.072Z,50.78
2022-09-17T12:56:59.506Z,50.85
2022-09-17T13:00:13.737Z,50.09
2022-09-17T13:03:28.516Z,50.63
2022-09-17T13:06:59.730Z,50.21
2022-09-17T13:10:34.046Z,53.90
2022-09-17T13:13:51.164Z,56.36
2022-09-17T13:17:06.177Z,54.90
2022-09-17T13:20:22.590Z,54.11
2022-09-17T13:23:40.267Z,53.20
2022-09-17T13:26:50.279Z,53.03
2022-09-17T13:30:02.168Z,50.16
2022-09-17T13:33:13.372Z,50.51
2022-09-17T13:36:38.032Z,51.93
2022-09-17T13:39:49.862Z,52.60
2022-09-17T13:43:08.320Z,53.15
2022-09-17T13:46:24.001Z,53.82
2022-09-17T13:49:34.899Z,54.14
2022-09-17T13:52:47.814Z,55.25
2022-09-17T13:56:00.975Z,54.58
2022-09-17T13:59:21.457Z,55.04
2022-09-17T14:02:35.127Z,55.71
2022-09-17T14:05:46.060Z,58.31
2022-09-17T14:08:57.712Z,57.40
2022-09-17T14:12:34.224Z,57.05
2022-09-17T14:16:01.088Z,58.27
2022-09-17T14:19:25.107Z,60.68
2022-09-17T14:22:36.010Z,62.96
2022-09-17T14:25:50.800Z,65.59
2022-09-17T14:29:06.923Z,66.03
2022-09-17T14:32:21.198Z,66.42
2022-09-17T14:35:37.546Z,66.25
2022-09-17T14:38:52.523Z,66.22
2022-09-17T14:42:06.363Z,66.09
2022-09-17T14:45:20.672Z,66.57
2022-09-17T14:48:32.895Z,65.84
2022-09-17T14:51:50.073Z,65.13
2022-09-17T14:55:16.419Z,65.45
2022-09-17T14:58:34.737Z,65.59
2022-09-17T15:01:48.703Z,66.89
2022-09-17T15:04:58.919Z,67.13
2022-09-17T15:08:15.504Z,65.63
2022-09-17T15:11:26.453Z,65.91
2022-09-17T15:14:40.262Z,66.11
2022-09-17T15:17:51.115Z,65.92
2022-09-17T15:21:04.193Z,66.55
2022-09-17T15:24:22.423Z,67.08
2022-09-17T15:27:36.531Z,65.81
2022-09-17T15:30:46.789Z,66.19
2022-09-17T15:33:59.592Z,67.31
2022-09-17T15:37:20.220Z,66.87
2022-09-17T15:40:32.735Z,67.56
2022-09-17T15:43:45.946Z,70.28
2022-09-17T15:46:56.886Z,70.23
2022-09-17T15:50:21.661Z,73.61
2022-09-17T15:53:35.329Z,76.81
2022-09-17T15:56:47.365Z,79.36
2022-09-17T16:00:08.171Z,79.84
2022-09-17T16:04:05.401Z,82.48
2022-09-17T16:07:28.723Z,82.16
2022-09-17T16:10:44.274Z,82.75
2022-09-17T16:13:56.878Z,85.68
2022-09-17T16:17:22.291Z,88.49
2022-09-17T16:20:31.876Z,88.65
2022-09-17T16:23:44.696Z,88.08
2022-09-17T16:26:54.220Z,88.92
2022-09-17T16:30:11.941Z,88.46
2022-09-17T16:33:22.869Z,89.19
2022-09-17T16:36:32.913Z,88.74
2022-09-17T16:39:42.796Z,89.12
2022-09-17T16:42:52.468Z,87.85
2022-09-17T16:46:03.213Z,89.90
2022-09-17T16:49:15.320Z,90.02
2022-09-17T16:52:27.173Z,88.96
2022-09-17T16:55:37.526Z,89.55
2022-09-17T16:58:47.466Z,89.53
2022-09-17T17:01:57.200Z,88.54
2022-09-17T17:05:11.635Z,89.34
2022-09-17T17:08:22.724Z,89.52
2022-09-17T17:11:32.389Z,89.20
2022-09-17T17:14:42.043Z,89.61
2022-09-17T17:17:52.321Z,88.87
2022-09-17T17:21:09.750Z,90.53
2022-09-17T17:24:28.965Z,91.39
2022-09-17T17:27:46.199Z,92.17
2022-09-17T17:30:59.898Z,92.20
2022-09-17T17:34:14.599Z,92.52
2022-09-17T17:37:27.100Z,92.41
2022-09-17T17:40:38.914Z,90.97
2022-09-17T17:43:48.575Z,90.94
2022-09-17T17:46:58.509Z,91.57
2022-09-17T17:50:11.558Z,91.29
2022-09-17T17:53:24.748Z,91.68
2022-09-17T17:56:34.331Z,91.14
2022-09-17T17:59:43.788Z,91.78
2022-09-17T18:02:53.615Z,93.44
2022-09-17T18:06:06.303Z,94.04
2022-09-17T18:09:17.631Z,93.18
2022-09-17T18:12:32.993Z,93.43
2022-09-17T18:15:51.682Z,94.17
2022-09-17T18:19:02.977Z,93.66
2022-09-17T18:22:15.140Z,94.62
2022-09-17T18:25:28.123Z,94.27
2022-09-17T18:28:40.561Z,93.50
2022-09-17T18:31:50.335Z,93.49
2022-09-17T18:35:00.051Z,92.58
2022-09-17T18:38:09.557Z,93.16
2022-09-17T18:41:21.991Z,93.52
2022-09-17T18:44:31.580Z,94.05
2022-09-17T18:47:44.072Z,94.61
2022-09-17T18:51:05.969Z,95.21
2022-09-17T18:54:18.316Z,95.25
2022-09-17T18:57:37.214Z,96.68
2022-09-17T19:00:49.627Z,97.64
2022-09-17T19:04:00.422Z,97.94
2022-09-17T19:07:10.063Z,99.48
2022-09-17T19:10:19.817Z,100.00
2022-09-17T19:13:36.604Z,100.00
2022-09-17T19:16:56.346Z,100.00
2022-09-17T19:20:07.793Z,100.00
2022-09-17T19:23:21.744Z,100.00
2022-09-17T19:26:31.377Z,100.00
2022-09-17T19:29:42.382Z,100.00
2022-09-17T19:32:52.703Z,100.00
2022-09-17T19:36:04.047Z,100.00
2022-09-17T19:39:13.888Z,100.00
2022-09-17T19:42:23.497Z,100.00
2022-09-17T19:45:39.134Z,100.00
2022-09-17T19:48:50.609Z,100.00
2022-09-17T19:52:00.239Z,100.00
2022-09-17T19:55:13.041Z,100.00
2022-09-17T19:58:26.113Z,100.00
2022-09-17T20:01:36.978Z,100.00
2022-09-17T20:04:47.139Z,100.00
2022-09-17T20:07:56.916Z,100.00
2022-09-17T20:11:08.116Z,100.00
2022-09-17T20:14:17.964Z,100.00
2022-09-17T20:17:29.519Z,100.00
2022-09-17T20:20:39.309Z,100.00
2022-09-17T20:23:49.714Z,100.00
