createdAt,value
2023-02-27T00:01:22.987Z,29.43
2023-02-27T00:05:23.149Z,29.38
2023-02-27T00:09:23.255Z,29.35
2023-02-27T00:13:23.422Z,29.37
2023-02-27T00:17:23.557Z,29.36
2023-02-27T00:21:23.890Z,29.37
2023-02-27T00:25:23.778Z,29.35
2023-02-27T00:29:23.929Z,29.37
2023-02-27T00:33:24.034Z,29.33
2023-02-27T00:37:24.167Z,29.36
2023-02-27T00:41:24.495Z,29.37
2023-02-27T00:45:24.412Z,29.34
2023-02-27T00:49:24.544Z,29.30
2023-02-27T00:53:24.691Z,29.34
2023-02-27T00:57:24.786Z,29.33
2023-02-27T01:01:24.991Z,29.30
2023-02-27T01:05:25.052Z,29.31
2023-02-27T01:09:25.138Z,29.31
2023-02-27T01:13:25.254Z,29.31
2023-02-27T01:17:25.391Z,29.32
2023-02-27T01:21:25.946Z,29.30
2023-02-27T01:25:25.630Z,29.23
2023-02-27T01:29:25.773Z,29.27
2023-02-27T01:33:25.903Z,29.26
2023-02-27T01:37:26.049Z,29.25
2023-02-27T01:41:26.492Z,29.26
2023-02-27T01:45:26.332Z,29.24
2023-02-27T01:49:26.471Z,29.24
2023-02-27T01:53:26.643Z,29.32
2023-02-27T01:57:27.660Z,29.22
2023-02-27T02:01:27.393Z,29.22
2023-02-27T02:05:27.049Z,29.19
2023-02-27T02:09:27.207Z,29.23
2023-02-27T02:13:27.330Z,29.24
2023-02-27T02:17:27.471Z,29.21
2023-02-27T02:21:27.982Z,29.17
2023-02-27T02:25:27.777Z,29.20
2023-02-27T02:29:27.953Z,29.16
2023-02-27T02:33:28.080Z,29.18
2023-02-27T02:37:28.202Z,29.22
2023-02-27T02:41:28.676Z,29.17
2023-02-27T02:45:28.500Z,29.15
2023-02-27T02:49:28.668Z,29.19
2023-02-27T02:53:36.571Z,29.17
2023-02-27T02:57:29.778Z,29.14
2023-02-27T03:01:29.096Z,29.16
2023-02-27T03:05:28.761Z,29.16
2023-02-27T03:09:28.918Z,29.17
2023-02-27T03:13:29.058Z,29.17
2023-02-27T03:17:29.229Z,29.15
2023-02-27T03:21:29.474Z,29.08
2023-02-27T03:25:29.587Z,29.12
2023-02-27T03:29:29.734Z,29.14
2023-02-27T03:33:29.921Z,29.13
2023-02-27T03:37:30.075Z,29.10
2023-02-27T03:41:30.272Z,29.09
2023-02-27T03:45:30.421Z,29.07
2023-02-27T03:49:30.594Z,29.10
2023-02-27T03:53:30.776Z,29.09
2023-02-27T03:57:30.954Z,29.05
2023-02-27T04:01:31.187Z,29.02
2023-02-27T04:05:31.321Z,29.05
2023-02-27T04:09:31.508Z,29.03
2023-02-27T04:13:31.687Z,29.07
2023-02-27T04:17:31.865Z,29.03
2023-02-27T04:21:32.076Z,29.07
2023-02-27T04:25:32.257Z,29.07
2023-02-27T04:29:32.451Z,29.03
2023-02-27T04:33:32.651Z,29.00
2023-02-27T04:37:32.845Z,29.05
2023-02-27T04:41:33.040Z,29.08
2023-02-27T04:45:33.275Z,29.03
2023-02-27T04:49:33.452Z,28.98
2023-02-27T04:53:33.684Z,28.99
2023-02-27T04:57:33.851Z,29.03
2023-02-27T05:01:34.094Z,29.05
2023-02-27T05:05:34.295Z,29.02
2023-02-27T05:09:34.500Z,28.98
2023-02-27T05:13:34.710Z,29.00
2023-02-27T05:17:34.965Z,28.98
2023-02-27T05:21:35.182Z,28.97
2023-02-27T05:25:35.095Z,28.94
2023-02-27T05:29:35.096Z,28.97
2023-02-27T05:33:35.035Z,28.95
2023-02-27T05:37:34.996Z,28.94
2023-02-27T05:41:34.962Z,28.95
2023-02-27T05:45:34.985Z,28.93
2023-02-27T05:49:34.878Z,28.98
2023-02-27T05:53:34.888Z,29.00
2023-02-27T05:57:34.804Z,28.96
2023-02-27T06:01:34.751Z,28.98
2023-02-27T06:05:34.986Z,29.00
2023-02-27T06:09:34.949Z,29.09
2023-02-27T06:13:34.908Z,29.05
2023-02-27T06:17:34.852Z,29.07
2023-02-27T06:21:34.879Z,29.11
2023-02-27T06:25:34.795Z,29.08
2023-02-27T06:29:34.758Z,29.11
2023-02-27T06:33:34.722Z,29.15
2023-02-27T06:37:34.672Z,27.19
2023-02-27T06:41:34.807Z,26.38
2023-02-27T06:45:34.597Z,25.72
2023-02-27T06:49:34.795Z,25.15
2023-02-27T06:53:34.581Z,25.04
2023-02-27T06:57:34.826Z,25.04
2023-02-27T07:01:34.796Z,26.52
2023-02-27T07:05:35.326Z,27.88
2023-02-27T07:09:34.990Z,27.89
2023-02-27T07:13:35.052Z,28.04
2023-02-27T07:17:35.161Z,28.56
2023-02-27T07:21:35.077Z,29.21
2023-02-27T07:25:35.298Z,30.37
2023-02-27T07:29:34.989Z,30.81
2023-02-27T07:33:34.948Z,31.50
2023-02-27T07:37:34.950Z,31.92
2023-02-27T07:41:34.899Z,32.44
2023-02-27T07:45:35.305Z,33.03
2023-02-27T07:49:34.828Z,32.72
2023-02-27T07:53:34.845Z,32.86
2023-02-27T07:57:34.862Z,32.46
2023-02-27T08:01:34.721Z,32.32
2023-02-27T08:05:34.703Z,32.97
2023-02-27T08:09:34.676Z,33.26
2023-02-27T08:14:01.553Z,32.52
2023-02-27T08:17:35.599Z,32.57
2023-02-27T08:21:34.572Z,32.49
2023-02-27T08:25:34.527Z,32.44
2023-02-27T08:29:34.470Z,32.42
2023-02-27T08:33:34.421Z,32.68
2023-02-27T08:37:34.427Z,32.76
2023-02-27T08:41:34.419Z,33.85
2023-02-27T08:45:34.350Z,33.64
2023-02-27T08:49:34.337Z,28.20
2023-02-27T08:53:34.838Z,27.17
2023-02-27T08:57:34.510Z,26.19
2023-02-27T09:01:34.745Z,25.75
2023-02-27T09:05:34.855Z,25.45
2023-02-27T09:09:34.708Z,24.57
2023-02-27T09:13:34.788Z,23.85
2023-02-27T09:17:34.881Z,23.63
2023-02-27T09:21:34.981Z,22.97
2023-02-27T09:25:35.106Z,22.80
2023-02-27T09:29:35.152Z,23.33
2023-02-27T09:33:35.330Z,24.67
2023-02-27T09:37:35.884Z,26.77
2023-02-27T09:41:35.910Z,27.92
2023-02-27T09:45:35.927Z,28.72
2023-02-27T09:49:35.868Z,29.73
2023-02-27T09:53:35.713Z,30.85
2023-02-27T09:57:35.701Z,31.75
2023-02-27T10:01:35.898Z,32.76
2023-02-27T10:05:35.597Z,32.90
2023-02-27T10:09:35.550Z,33.73
2023-02-27T10:13:35.525Z,33.77
2023-02-27T10:17:35.913Z,34.49
2023-02-27T10:21:35.446Z,34.48
2023-02-27T10:25:35.423Z,35.50
2023-02-27T10:29:35.397Z,35.65
2023-02-27T10:33:35.378Z,35.83
2023-02-27T10:37:35.469Z,36.07
2023-02-27T10:41:35.264Z,36.27
2023-02-27T10:45:36.965Z,35.82
2023-02-27T10:49:35.392Z,36.63
2023-02-27T10:53:35.439Z,37.21
2023-02-27T10:57:35.106Z,37.32
2023-02-27T11:01:35.437Z,37.59
2023-02-27T11:05:35.042Z,37.61
2023-02-27T11:09:35.023Z,38.01
2023-02-27T11:13:34.943Z,38.28
2023-02-27T11:17:34.932Z,38.46
2023-02-27T11:21:34.901Z,38.63
2023-02-27T11:25:34.952Z,38.82
2023-02-27T11:29:35.940Z,39.13
2023-02-27T11:33:35.269Z,39.39
2023-02-27T11:37:35.461Z,38.88
2023-02-27T11:41:35.927Z,38.42
2023-02-27T11:46:11.900Z,38.49
2023-02-27T11:49:36.630Z,39.86
2023-02-27T11:53:35.612Z,40.37
2023-02-27T11:57:35.952Z,40.96
2023-02-27T12:01:35.559Z,41.96
2023-02-27T12:05:35.507Z,42.28
2023-02-27T12:09:35.464Z,42.87
2023-02-27T12:13:35.476Z,43.39
2023-02-27T12:17:35.406Z,43.72
2023-02-27T12:21:35.348Z,43.92
2023-02-27T12:25:35.312Z,44.20
2023-02-27T12:29:35.462Z,44.60
2023-02-27T12:33:35.477Z,43.71
2023-02-27T12:37:35.480Z,42.83
2023-02-27T12:41:35.447Z,42.58
2023-02-27T12:45:35.180Z,42.39
2023-02-27T12:49:35.123Z,42.09
2023-02-27T12:53:35.077Z,42.03
2023-02-27T12:57:35.258Z,41.79
2023-02-27T13:01:35.508Z,36.80
2023-02-27T13:05:35.493Z,35.44
2023-02-27T13:09:35.641Z,35.33
2023-02-27T13:13:35.842Z,34.96
2023-02-27T13:17:35.970Z,32.26
2023-02-27T13:21:36.035Z,29.83
2023-02-27T13:25:36.502Z,28.72
2023-02-27T13:29:36.350Z,26.77
2023-02-27T13:33:36.568Z,25.68
2023-02-27T13:37:36.466Z,25.01
2023-02-27T13:41:36.389Z,24.59
2023-02-27T13:45:36.400Z,24.02
2023-02-27T13:49:36.343Z,23.43
2023-02-27T13:53:36.263Z,23.00
2023-02-27T13:57:36.244Z,22.72
2023-02-27T14:01:36.244Z,22.97
2023-02-27T14:05:36.220Z,22.75
2023-02-27T14:09:36.229Z,23.02
2023-02-27T14:13:36.087Z,27.62
2023-02-27T14:17:36.073Z,26.76
2023-02-27T14:21:36.047Z,27.40
2023-02-27T14:25:35.983Z,28.12
2023-02-27T14:29:35.922Z,28.74
2023-02-27T14:33:40.518Z,29.12
2023-02-27T14:37:36.860Z,29.42
2023-02-27T14:41:35.824Z,29.68
2023-02-27T14:45:35.792Z,29.87
2023-02-27T14:49:35.781Z,30.11
2023-02-27T14:53:35.739Z,30.27
2023-02-27T14:57:35.701Z,30.42
2023-02-27T15:01:35.650Z,30.51
2023-02-27T15:05:35.586Z,30.66
2023-02-27T15:09:36.062Z,30.80
2023-02-27T15:13:36.047Z,31.40
2023-02-27T15:17:35.489Z,31.53
2023-02-27T15:21:35.504Z,31.58
2023-02-27T15:25:35.437Z,31.87
2023-02-27T15:29:35.408Z,32.01
2023-02-27T15:33:35.341Z,32.42
2023-02-27T15:37:35.561Z,32.76
2023-02-27T15:41:35.296Z,32.80
2023-02-27T15:45:35.273Z,33.15
2023-02-27T15:49:35.212Z,33.46
2023-02-27T15:53:35.169Z,33.80
2023-02-27T15:57:35.156Z,33.97
2023-02-27T16:01:35.310Z,34.18
2023-02-27T16:05:35.096Z,34.29
2023-02-27T16:09:35.070Z,34.52
2023-02-27T16:13:35.067Z,34.62
2023-02-27T16:17:35.069Z,34.76
2023-02-27T16:21:35.024Z,34.89
2023-02-27T16:25:35.011Z,35.01
2023-02-27T16:29:34.991Z,35.11
2023-02-27T16:33:35.052Z,35.23
2023-02-27T16:37:35.024Z,35.33
2023-02-27T16:41:35.150Z,35.40
2023-02-27T16:45:35.068Z,35.44
2023-02-27T16:49:35.084Z,35.52
2023-02-27T16:53:35.106Z,35.58
2023-02-27T16:57:35.157Z,35.63
2023-02-27T17:01:35.273Z,35.68
2023-02-27T17:05:35.207Z,35.74
2023-02-27T17:09:35.578Z,35.79
2023-02-27T17:13:35.283Z,35.83
2023-02-27T17:17:35.429Z,35.89
2023-02-27T17:21:35.352Z,35.93
2023-02-27T17:25:35.386Z,35.99
2023-02-27T17:29:35.425Z,36.04
2023-02-27T17:33:35.466Z,36.11
2023-02-27T17:37:35.544Z,36.15
2023-02-27T17:41:35.627Z,36.19
2023-02-27T17:45:35.645Z,36.23
2023-02-27T17:49:35.740Z,36.28
2023-02-27T17:53:35.758Z,36.33
2023-02-27T17:57:35.882Z,36.39
2023-02-27T18:01:36.007Z,36.45
2023-02-27T18:05:35.993Z,36.45
2023-02-27T18:09:36.060Z,36.48
2023-02-27T18:13:36.177Z,36.39
2023-02-27T18:17:36.326Z,36.30
2023-02-27T18:21:36.421Z,36.22
2023-02-27T18:25:36.420Z,36.15
2023-02-27T18:29:36.540Z,36.10
2023-02-27T18:33:36.713Z,35.96
2023-02-27T18:37:36.783Z,35.90
2023-02-27T18:41:36.942Z,35.88
2023-02-27T18:45:36.998Z,35.89
2023-02-27T18:49:37.124Z,35.87
2023-02-27T18:53:37.226Z,35.85
2023-02-27T18:57:37.364Z,35.81
2023-02-27T19:01:37.491Z,35.78
2023-02-27T19:05:37.614Z,35.76
2023-02-27T19:09:37.733Z,35.72
2023-02-27T19:13:37.833Z,35.67
2023-02-27T19:17:37.958Z,35.65
2023-02-27T19:21:38.074Z,35.61
2023-02-27T19:25:38.225Z,35.60
2023-02-27T19:29:38.350Z,35.54
2023-02-27T19:33:38.479Z,35.54
2023-02-27T19:37:38.685Z,35.49
2023-02-27T19:41:38.801Z,35.47
2023-02-27T19:45:38.944Z,35.42
2023-02-27T19:49:39.080Z,35.40
2023-02-27T19:53:39.228Z,35.35
2023-02-27T19:57:39.361Z,35.36
2023-02-27T20:01:39.513Z,35.32
2023-02-27T20:05:39.669Z,35.25
2023-02-27T20:09:39.806Z,35.26
2023-02-27T20:13:39.934Z,35.23
2023-02-27T20:17:40.123Z,35.18
2023-02-27T20:21:40.222Z,35.16
2023-02-27T20:25:41.253Z,35.14
2023-02-27T20:29:40.529Z,35.12
2023-02-27T20:33:40.629Z,35.08
2023-02-27T20:37:40.787Z,35.06
2023-02-27T20:41:40.946Z,35.05
2023-02-27T20:45:41.100Z,35.01
2023-02-27T20:49:41.216Z,34.96
2023-02-27T20:53:41.321Z,34.94
2023-02-27T20:57:41.450Z,34.92
2023-02-27T21:01:41.650Z,34.91
2023-02-27T21:05:41.776Z,34.86
2023-02-27T21:09:41.902Z,34.84
2023-02-27T21:13:42.036Z,34.80
2023-02-27T21:17:42.178Z,34.80
2023-02-27T21:21:42.334Z,34.77
2023-02-27T21:25:42.500Z,34.73
2023-02-27T21:29:42.651Z,34.71
2023-02-27T21:33:42.787Z,34.69
2023-02-27T21:37:43.217Z,34.66
2023-02-27T21:41:43.105Z,34.63
2023-02-27T21:45:43.320Z,34.60
2023-02-27T21:49:43.432Z,34.59
2023-02-27T21:53:43.593Z,34.56
2023-02-27T21:57:43.747Z,34.54
2023-02-27T22:01:43.958Z,34.54
2023-02-27T22:05:44.070Z,34.49
2023-02-27T22:09:44.246Z,34.47
2023-02-27T22:13:44.365Z,34.44
2023-02-27T22:17:44.598Z,34.43
2023-02-27T22:21:44.736Z,34.41
2023-02-27T22:25:44.896Z,34.40
2023-02-27T22:29:45.049Z,34.33
2023-02-27T22:33:45.228Z,34.33
2023-02-27T22:37:45.411Z,34.30
2023-02-27T22:41:45.589Z,34.30
2023-02-27T22:45:45.743Z,34.27
2023-02-27T22:49:45.934Z,34.25
2023-02-27T22:53:46.148Z,34.23
2023-02-27T22:57:46.304Z,34.18
2023-02-27T23:01:46.513Z,34.20
2023-02-27T23:05:46.693Z,34.16
2023-02-27T23:09:46.844Z,34.15
2023-02-27T23:13:47.094Z,34.11
2023-02-27T23:17:57.758Z,34.11
2023-02-27T23:21:48.222Z,34.12
2023-02-27T23:25:47.172Z,34.11
2023-02-27T23:29:47.259Z,34.10
2023-02-27T23:33:47.470Z,34.04
2023-02-27T23:37:47.674Z,34.03
2023-02-27T23:41:47.898Z,34.01
2023-02-27T23:45:48.068Z,34.00
2023-02-27T23:49:48.293Z,33.96
2023-02-27T23:53:48.494Z,33.96
2023-02-27T23:57:48.683Z,33.91
