createdAt,value
2022-12-19T00:02:02.439Z,0.51
2022-12-19T00:04:34.941Z,0.34
2022-12-19T00:07:03.942Z,0.44
2022-12-19T00:09:33.024Z,0.41
2022-12-19T00:12:04.166Z,0.43
2022-12-19T00:14:33.294Z,0.47
2022-12-19T00:17:02.438Z,0.56
2022-12-19T00:19:33.032Z,0.56
2022-12-19T00:22:02.077Z,0.53
2022-12-19T00:24:31.148Z,0.41
2022-12-19T00:27:01.445Z,0.34
2022-12-19T00:29:31.949Z,0.32
2022-12-19T00:32:11.530Z,0.35
2022-12-19T00:34:46.671Z,0.41
2022-12-19T00:37:15.801Z,0.41
2022-12-19T00:39:44.826Z,0.28
2022-12-19T00:42:16.360Z,0.42
2022-12-19T00:44:52.792Z,0.39
2022-12-19T00:47:21.959Z,0.39
2022-12-19T00:49:53.638Z,0.42
2022-12-19T00:52:24.294Z,0.32
2022-12-19T00:54:54.409Z,0.34
2022-12-19T00:57:23.857Z,0.20
2022-12-19T00:59:53.014Z,0.22
2022-12-19T01:02:22.081Z,0.19
2022-12-19T01:04:52.509Z,0.17
2022-12-19T01:07:21.816Z,0.24
2022-12-19T01:09:50.855Z,0.27
2022-12-19T01:12:37.720Z,0.22
2022-12-19T01:15:14.328Z,0.31
2022-12-19T01:17:45.039Z,0.23
2022-12-19T01:20:19.086Z,0.05
2022-12-19T01:23:00.697Z,0.22
2022-12-19T01:25:29.956Z,0.31
2022-12-19T01:27:59.406Z,0.28
2022-12-19T01:30:30.761Z,0.35
2022-12-19T01:33:01.887Z,0.46
2022-12-19T01:35:32.298Z,0.51
2022-12-19T01:38:07.895Z,0.54
2022-12-19T01:40:38.757Z,0.56
2022-12-19T01:43:14.543Z,0.61
2022-12-19T01:45:45.836Z,0.70
2022-12-19T01:48:21.983Z,0.71
2022-12-19T01:51:02.292Z,0.71
2022-12-19T01:53:45.769Z,0.62
2022-12-19T01:56:23.663Z,0.49
2022-12-19T01:59:06.670Z,0.51
2022-12-19T02:01:51.793Z,0.47
2022-12-19T02:04:25.832Z,0.54
2022-12-19T02:07:00.062Z,0.55
2022-12-19T02:09:41.345Z,0.57
2022-12-19T02:12:14.122Z,0.58
2022-12-19T02:14:43.745Z,0.51
2022-12-19T02:17:19.847Z,0.46
2022-12-19T02:20:26.182Z,0.32
2022-12-19T02:23:28.143Z,0.14
2022-12-19T02:26:12.860Z,0.11
2022-12-19T02:29:12.807Z,0.11
2022-12-19T02:31:50.585Z,0.10
2022-12-19T02:34:27.258Z,-0.06
2022-12-19T02:37:09.287Z,0.03
2022-12-19T02:39:45.833Z,-0.04
2022-12-19T02:42:24.525Z,0.06
2022-12-19T02:44:56.472Z,-0.13
2022-12-19T02:47:28.264Z,0.05
2022-12-19T02:49:58.736Z,0.06
2022-12-19T02:52:47.204Z,0.06
2022-12-19T02:55:21.842Z,-0.04
2022-12-19T02:58:24.871Z,0.06
2022-12-19T03:01:01.297Z,0.04
2022-12-19T03:03:43.924Z,-0.08
2022-12-19T03:06:21.891Z,-0.04
2022-12-19T03:09:01.202Z,-0.17
2022-12-19T03:11:36.828Z,-0.21
2022-12-19T03:14:09.446Z,-0.20
2022-12-19T03:16:39.110Z,-0.16
2022-12-19T03:19:14.727Z,-0.20
2022-12-19T03:21:46.174Z,-0.23
2022-12-19T03:24:16.498Z,-0.29
2022-12-19T03:26:52.049Z,-0.38
2022-12-19T03:29:28.560Z,-0.35
2022-12-19T03:31:58.879Z,-0.43
2022-12-19T03:34:33.247Z,-0.52
2022-12-19T03:37:05.460Z,-0.52
2022-12-19T03:39:35.767Z,-0.57
2022-12-19T03:42:25.462Z,-0.60
2022-12-19T03:44:59.355Z,-0.63
2022-12-19T03:47:35.427Z,-0.63
2022-12-19T03:50:08.490Z,-0.63
2022-12-19T03:52:40.950Z,-0.67
2022-12-19T03:55:18.189Z,-0.65
2022-12-19T03:57:54.474Z,-0.67
2022-12-19T04:00:25.532Z,-0.64
2022-12-19T04:02:57.481Z,-0.65
2022-12-19T04:05:29.745Z,-0.68
2022-12-19T04:08:03.081Z,-0.67
2022-12-19T04:10:36.245Z,-0.65
2022-12-19T04:13:12.204Z,-0.68
2022-12-19T04:15:51.070Z,-0.71
2022-12-19T04:18:21.639Z,-0.70
2022-12-19T04:21:00.395Z,-0.67
2022-12-19T04:23:35.027Z,-0.67
2022-12-19T04:26:07.100Z,-0.78
2022-12-19T04:28:40.152Z,-0.78
2022-12-19T04:31:12.881Z,-0.81
2022-12-19T04:33:41.966Z,-0.77
2022-12-19T04:36:13.225Z,-0.77
2022-12-19T04:38:42.497Z,-0.76
2022-12-19T04:41:11.771Z,-0.80
2022-12-19T04:43:40.816Z,-0.86
2022-12-19T04:46:10.476Z,-0.89
2022-12-19T04:48:39.595Z,-0.94
2022-12-19T04:51:09.010Z,-0.90
2022-12-19T04:53:39.654Z,-0.89
2022-12-19T04:56:09.315Z,-0.89
2022-12-19T04:58:38.543Z,-0.91
2022-12-19T05:01:09.629Z,-1.00
2022-12-19T05:03:39.065Z,-1.05
2022-12-19T05:06:10.732Z,-1.10
2022-12-19T05:08:43.135Z,-1.11
2022-12-19T05:11:19.515Z,-1.13
2022-12-19T05:13:50.215Z,-1.21
2022-12-19T05:16:19.731Z,-1.23
2022-12-19T05:18:49.028Z,-1.27
2022-12-19T05:21:18.635Z,-1.27
2022-12-19T05:23:49.888Z,-1.25
2022-12-19T05:26:20.328Z,-1.22
2022-12-19T05:28:50.014Z,-1.30
2022-12-19T05:31:21.508Z,-1.32
2022-12-19T05:33:51.583Z,-1.28
2022-12-19T05:36:21.676Z,-1.32
2022-12-19T05:38:52.175Z,-1.30
2022-12-19T05:41:22.583Z,-1.31
2022-12-19T05:43:53.827Z,-1.37
2022-12-19T05:46:23.691Z,-1.38
2022-12-19T05:48:53.147Z,-1.48
2022-12-19T05:51:22.911Z,-1.55
2022-12-19T05:53:53.497Z,-1.51
2022-12-19T05:56:24.294Z,-1.59
2022-12-19T05:58:54.749Z,-1.56
2022-12-19T06:01:25.790Z,-1.59
2022-12-19T06:03:56.388Z,-1.64
2022-12-19T06:06:28.044Z,-1.66
2022-12-19T06:09:00.805Z,-1.63
2022-12-19T06:11:30.559Z,-1.70
2022-12-19T06:13:59.637Z,-1.68
2022-12-19T06:16:28.786Z,-1.74
2022-12-19T06:18:58.010Z,-1.72
2022-12-19T06:21:27.189Z,-1.71
2022-12-19T06:23:57.920Z,-1.68
2022-12-19T06:26:28.257Z,-1.70
2022-12-19T06:28:57.583Z,-1.66
2022-12-19T06:31:27.990Z,-1.72
2022-12-19T06:33:57.858Z,-1.65
2022-12-19T06:36:32.205Z,-1.59
2022-12-19T06:39:02.880Z,-1.46
2022-12-19T06:41:51.640Z,-1.41
2022-12-19T06:44:20.642Z,-1.30
2022-12-19T06:46:54.979Z,-1.26
2022-12-19T06:49:24.244Z,-1.22
2022-12-19T06:51:53.381Z,-1.13
2022-12-19T06:54:24.106Z,-1.13
2022-12-19T06:56:53.359Z,-1.10
2022-12-19T06:59:22.349Z,-1.06
2022-12-19T07:01:58.747Z,-0.95
2022-12-19T07:04:32.398Z,-0.96
2022-12-19T07:07:02.280Z,-0.83
2022-12-19T07:09:34.982Z,-0.78
2022-12-19T07:12:04.607Z,-0.86
2022-12-19T07:14:33.926Z,-0.86
2022-12-19T07:17:08.708Z,-0.85
2022-12-19T07:19:38.955Z,-0.81
2022-12-19T07:22:09.339Z,-0.76
2022-12-19T07:24:41.386Z,-0.75
2022-12-19T07:27:10.625Z,-0.67
2022-12-19T07:29:39.725Z,-0.61
2022-12-19T07:32:08.887Z,-0.50
2022-12-19T07:34:38.266Z,-0.47
2022-12-19T07:37:07.888Z,-0.27
2022-12-19T07:39:40.023Z,-0.23
2022-12-19T07:42:10.696Z,-0.15
2022-12-19T07:44:41.149Z,-0.10
2022-12-19T07:47:10.356Z,-0.05
2022-12-19T07:49:39.638Z,0.08
2022-12-19T07:52:08.845Z,0.15
2022-12-19T07:54:38.009Z,0.15
2022-12-19T07:57:07.234Z,0.22
2022-12-19T07:59:39.417Z,0.31
2022-12-19T08:02:08.943Z,0.35
2022-12-19T08:04:38.321Z,0.43
2022-12-19T08:07:07.515Z,0.54
2022-12-19T08:09:36.726Z,0.64
2022-12-19T08:12:06.268Z,0.67
2022-12-19T08:14:37.025Z,0.73
2022-12-19T08:17:22.968Z,0.77
2022-12-19T08:19:52.366Z,0.85
2022-12-19T08:22:33.931Z,0.98
2022-12-19T08:25:03.267Z,1.08
2022-12-19T08:27:32.667Z,1.18
2022-12-19T08:30:04.215Z,1.19
2022-12-19T08:32:33.801Z,1.22
2022-12-19T08:35:03.025Z,1.27
2022-12-19T08:37:32.642Z,1.39
2022-12-19T08:40:01.796Z,1.51
2022-12-19T08:42:33.811Z,1.54
2022-12-19T08:45:04.810Z,1.64
2022-12-19T08:47:33.959Z,1.68
2022-12-19T08:50:03.110Z,1.81
2022-12-19T08:52:32.655Z,1.83
2022-12-19T08:55:02.259Z,1.87
2022-12-19T08:57:33.125Z,1.78
2022-12-19T09:00:03.888Z,1.86
2022-12-19T09:02:34.428Z,1.90
2022-12-19T09:06:01.028Z,2.02
2022-12-19T09:07:53.065Z,2.00
2022-12-19T09:10:22.237Z,2.03
2022-12-19T09:12:56.866Z,2.15
2022-12-19T09:15:30.696Z,2.24
2022-12-19T09:18:00.494Z,2.21
2022-12-19T09:20:29.754Z,2.19
2022-12-19T09:22:59.129Z,2.14
2022-12-19T09:25:28.454Z,2.21
2022-12-19T09:28:26.570Z,2.22
2022-12-19T09:30:56.540Z,2.26
2022-12-19T09:33:26.566Z,2.33
2022-12-19T09:36:06.779Z,2.35
2022-12-19T09:38:38.105Z,2.38
2022-12-19T09:41:35.869Z,2.49
2022-12-19T09:44:19.199Z,2.38
2022-12-19T09:46:53.410Z,2.43
2022-12-19T09:49:25.347Z,2.43
2022-12-19T09:52:00.623Z,2.20
2022-12-19T09:54:37.740Z,2.44
2022-12-19T09:57:12.531Z,2.50
2022-12-19T09:59:49.700Z,2.52
2022-12-19T10:02:33.760Z,2.50
2022-12-19T10:05:29.696Z,2.22
2022-12-19T10:08:20.036Z,2.22
2022-12-19T10:12:41.189Z,2.41
2022-12-19T10:14:06.737Z,2.47
2022-12-19T10:17:01.824Z,2.52
2022-12-19T10:19:47.454Z,1.87
2022-12-19T10:22:29.166Z,2.17
2022-12-19T10:25:21.339Z,1.95
2022-12-19T10:27:59.212Z,1.93
2022-12-19T10:30:34.476Z,2.00
2022-12-19T10:33:20.746Z,2.16
2022-12-19T10:35:55.774Z,2.21
2022-12-19T10:38:34.203Z,2.25
2022-12-19T10:41:16.154Z,2.10
2022-12-19T10:43:54.680Z,2.19
2022-12-19T10:46:35.974Z,2.12
2022-12-19T10:49:13.666Z,2.01
2022-12-19T10:51:54.543Z,2.11
2022-12-19T10:54:33.080Z,1.90
2022-12-19T10:57:20.345Z,1.72
2022-12-19T11:00:00.733Z,1.62
2022-12-19T11:02:36.956Z,1.57
2022-12-19T11:05:21.863Z,1.67
2022-12-19T11:08:04.666Z,1.90
2022-12-19T11:12:22.300Z,1.80
2022-12-19T11:17:37.154Z,2.03
2022-12-19T11:22:13.202Z,2.11
2022-12-19T11:29:25.414Z,2.28
2022-12-19T11:29:35.109Z,2.24
2022-12-19T11:30:36.476Z,2.46
2022-12-19T11:30:37.384Z,2.33
2022-12-19T11:34:18.073Z,2.46
2022-12-19T11:36:51.667Z,2.51
2022-12-19T11:39:27.775Z,2.54
2022-12-19T11:42:07.813Z,2.58
2022-12-19T11:44:44.246Z,2.71
2022-12-19T11:47:25.633Z,2.36
2022-12-19T11:50:02.588Z,2.62
2022-12-19T11:55:41.361Z,2.98
2022-12-19T11:58:13.647Z,3.01
2022-12-19T12:00:51.274Z,2.92
2022-12-19T12:03:54.108Z,2.97
2022-12-19T12:06:35.370Z,2.74
2022-12-19T12:10:39.729Z,3.04
2022-12-19T12:18:41.661Z,3.44
2022-12-19T12:23:14.953Z,3.20
2022-12-19T12:24:59.533Z,3.33
2022-12-19T12:31:31.948Z,3.69
2022-12-19T12:31:38.593Z,3.95
2022-12-19T12:31:49.211Z,4.03
2022-12-19T12:31:49.212Z,3.88
2022-12-19T12:35:15.398Z,3.77
2022-12-19T12:39:46.223Z,3.94
2022-12-19T12:42:31.351Z,4.18
2022-12-19T12:45:01.891Z,4.20
2022-12-19T12:47:33.973Z,4.39
2022-12-19T12:50:05.700Z,4.51
2022-12-19T12:52:37.766Z,4.20
2022-12-19T12:55:16.185Z,4.19
2022-12-19T12:57:45.363Z,4.30
2022-12-19T13:00:27.690Z,4.23
2022-12-19T13:03:05.509Z,4.25
2022-12-19T13:05:40.926Z,3.94
2022-12-19T13:08:35.734Z,3.72
2022-12-19T13:11:08.336Z,3.67
2022-12-19T13:13:51.420Z,3.56
2022-12-19T13:16:51.889Z,3.48
2022-12-19T13:19:28.923Z,3.36
2022-12-19T13:22:21.579Z,3.42
2022-12-19T13:24:55.884Z,3.42
2022-12-19T13:27:42.026Z,3.16
2022-12-19T13:30:18.296Z,3.34
2022-12-19T13:33:10.840Z,3.27
2022-12-19T13:37:04.484Z,3.45
2022-12-19T13:40:01.727Z,3.32
2022-12-19T13:41:46.629Z,3.18
2022-12-19T13:44:20.248Z,3.05
2022-12-19T13:46:49.822Z,3.06
2022-12-19T13:49:25.083Z,3.02
2022-12-19T13:51:59.575Z,3.03
2022-12-19T13:54:33.098Z,3.12
2022-12-19T13:57:08.121Z,3.17
2022-12-19T13:59:59.733Z,3.12
2022-12-19T14:02:48.573Z,2.97
2022-12-19T14:05:32.836Z,2.95
2022-12-19T14:08:22.601Z,3.07
2022-12-19T14:11:40.909Z,2.99
2022-12-19T14:14:13.296Z,3.00
2022-12-19T14:16:47.579Z,2.89
2022-12-19T14:19:24.895Z,2.79
2022-12-19T14:22:06.737Z,2.76
2022-12-19T14:26:05.893Z,2.77
2022-12-19T14:28:21.683Z,2.72
2022-12-19T14:30:53.534Z,2.79
2022-12-19T14:33:46.945Z,2.76
2022-12-19T14:36:26.097Z,2.76
2022-12-19T14:39:24.399Z,2.62
2022-12-19T14:42:07.100Z,2.69
2022-12-19T14:52:25.565Z,2.68
2022-12-19T14:54:13.496Z,2.61
2022-12-19T14:54:17.515Z,2.63
2022-12-19T14:54:42.092Z,2.64
2022-12-19T14:59:06.137Z,2.58
2022-12-19T15:01:37.169Z,2.52
2022-12-19T15:04:50.920Z,2.40
2022-12-19T15:07:09.976Z,2.52
2022-12-19T15:11:05.088Z,2.35
2022-12-19T15:14:53.991Z,2.38
2022-12-19T15:16:01.710Z,2.45
2022-12-19T15:18:39.597Z,2.38
2022-12-19T15:21:12.961Z,2.28
2022-12-19T15:23:42.554Z,2.25
2022-12-19T15:26:15.456Z,2.25
2022-12-19T15:28:47.984Z,2.23
2022-12-19T15:31:32.519Z,2.24
2022-12-19T15:36:51.739Z,2.25
2022-12-19T15:39:22.273Z,2.32
2022-12-19T15:42:04.164Z,2.44
2022-12-19T15:44:35.693Z,2.53
2022-12-19T15:47:08.990Z,2.46
2022-12-19T15:49:37.852Z,2.49
2022-12-19T15:52:16.546Z,2.47
2022-12-19T15:54:49.215Z,2.41
2022-12-19T15:57:27.834Z,2.47
2022-12-19T15:59:59.980Z,2.33
2022-12-19T16:03:22.841Z,2.37
2022-12-19T16:05:25.637Z,2.38
2022-12-19T16:07:55.679Z,2.40
2022-12-19T16:10:25.085Z,2.49
2022-12-19T16:12:58.062Z,2.45
2022-12-19T16:15:30.008Z,2.52
2022-12-19T16:18:03.252Z,2.50
2022-12-19T16:20:34.919Z,2.55
2022-12-19T16:23:04.401Z,2.51
2022-12-19T16:25:37.086Z,2.39
2022-12-19T16:28:08.523Z,2.39
2022-12-19T16:30:38.295Z,2.47
2022-12-19T16:33:20.830Z,2.39
2022-12-19T16:36:07.257Z,2.49
2022-12-19T16:38:38.172Z,2.43
2022-12-19T16:41:16.141Z,2.37
2022-12-19T16:43:47.110Z,2.27
2022-12-19T16:46:19.680Z,2.34
2022-12-19T16:48:50.906Z,2.30
2022-12-19T16:51:22.431Z,2.24
2022-12-19T16:53:53.517Z,2.15
2022-12-19T16:56:26.580Z,2.17
2022-12-19T16:58:57.393Z,2.13
2022-12-19T17:01:26.819Z,2.12
2022-12-19T17:03:57.516Z,2.06
2022-12-19T17:06:26.834Z,2.04
2022-12-19T17:08:56.058Z,2.01
2022-12-19T17:11:28.205Z,1.99
2022-12-19T17:14:02.816Z,2.02
2022-12-19T17:16:32.677Z,2.04
2022-12-19T17:19:03.573Z,1.97
2022-12-19T17:21:33.806Z,1.93
2022-12-19T17:24:03.169Z,1.95
2022-12-19T17:26:32.480Z,1.92
2022-12-19T17:29:02.786Z,1.98
2022-12-19T17:31:38.351Z,1.98
2022-12-19T17:34:19.192Z,1.91
2022-12-19T17:36:49.508Z,1.94
2022-12-19T17:39:23.388Z,1.95
2022-12-19T17:41:53.437Z,1.92
2022-12-19T17:44:22.745Z,1.86
2022-12-19T17:46:51.931Z,1.92
2022-12-19T17:49:28.552Z,1.86
2022-12-19T17:51:58.825Z,1.82
2022-12-19T17:54:30.752Z,1.88
2022-12-19T17:57:00.385Z,1.86
2022-12-19T17:59:29.684Z,1.83
2022-12-19T18:01:59.083Z,1.81
2022-12-19T18:04:31.976Z,1.82
2022-12-19T18:07:01.797Z,1.83
2022-12-19T18:09:31.195Z,1.79
2022-12-19T18:12:00.563Z,1.83
2022-12-19T18:14:29.807Z,1.81
2022-12-19T18:17:01.045Z,1.80
2022-12-19T18:19:35.559Z,1.90
2022-12-19T18:22:08.864Z,1.84
2022-12-19T18:24:39.822Z,1.92
2022-12-19T18:27:09.475Z,1.86
2022-12-19T18:29:39.725Z,1.82
2022-12-19T18:32:18.046Z,1.86
2022-12-19T18:35:16.544Z,1.89
2022-12-19T18:37:46.660Z,1.89
2022-12-19T18:40:22.251Z,1.85
2022-12-19T18:42:55.746Z,1.95
2022-12-19T18:45:30.121Z,1.94
2022-12-19T18:48:02.367Z,1.96
2022-12-19T18:50:33.717Z,1.95
2022-12-19T18:53:03.475Z,1.92
2022-12-19T18:55:33.256Z,1.94
2022-12-19T18:58:02.664Z,1.90
2022-12-19T19:00:33.099Z,1.89
2022-12-19T19:03:05.988Z,1.95
2022-12-19T19:05:38.212Z,1.89
2022-12-19T19:08:16.485Z,1.94
2022-12-19T19:10:50.384Z,1.96
2022-12-19T19:13:23.425Z,1.96
2022-12-19T19:15:55.139Z,1.99
2022-12-19T19:18:30.033Z,1.88
2022-12-19T19:21:01.667Z,1.96
2022-12-19T19:23:36.543Z,1.97
2022-12-19T19:26:06.097Z,1.98
2022-12-19T19:28:37.404Z,1.96
2022-12-19T19:31:11.984Z,2.00
2022-12-19T19:33:44.265Z,1.98
2022-12-19T19:36:19.906Z,1.93
2022-12-19T19:38:53.316Z,1.93
2022-12-19T19:41:22.635Z,1.89
2022-12-19T19:43:51.877Z,1.99
2022-12-19T19:46:24.225Z,2.02
2022-12-19T19:48:53.425Z,2.04
2022-12-19T19:51:24.518Z,1.91
2022-12-19T19:53:54.273Z,2.04
2022-12-19T19:56:23.547Z,2.08
2022-12-19T19:58:55.647Z,2.04
2022-12-19T20:01:25.269Z,1.97
2022-12-19T20:03:55.554Z,1.94
2022-12-19T20:06:26.511Z,1.96
2022-12-19T20:08:56.735Z,2.00
2022-12-19T20:11:26.289Z,1.92
2022-12-19T20:13:55.643Z,2.02
2022-12-19T20:16:25.204Z,2.03
2022-12-19T20:18:55.163Z,1.97
2022-12-19T20:21:26.091Z,2.01
2022-12-19T20:23:55.427Z,1.89
2022-12-19T20:26:25.543Z,1.89
2022-12-19T20:28:54.911Z,1.73
2022-12-19T20:31:25.523Z,1.78
2022-12-19T20:33:57.203Z,1.76
2022-12-19T20:36:28.244Z,1.73
2022-12-19T20:38:58.090Z,1.47
2022-12-19T20:41:27.690Z,1.44
2022-12-19T20:43:57.461Z,1.58
2022-12-19T20:46:26.702Z,1.51
2022-12-19T20:48:56.636Z,1.47
2022-12-19T20:51:27.533Z,1.41
2022-12-19T20:53:57.203Z,1.54
2022-12-19T20:56:26.605Z,1.45
2022-12-19T20:58:56.305Z,1.38
2022-12-19T21:01:26.810Z,1.43
2022-12-19T21:03:56.878Z,1.34
2022-12-19T21:06:51.010Z,1.21
2022-12-19T21:09:21.481Z,1.24
2022-12-19T21:11:50.804Z,1.36
2022-12-19T21:14:21.026Z,1.38
2022-12-19T21:16:50.754Z,1.39
2022-12-19T21:19:22.911Z,1.33
2022-12-19T21:21:56.616Z,1.22
2022-12-19T21:24:25.996Z,1.22
2022-12-19T21:26:58.253Z,1.29
2022-12-19T21:29:27.880Z,1.29
2022-12-19T21:31:57.685Z,1.27
2022-12-19T21:34:27.344Z,1.34
2022-12-19T21:36:57.922Z,1.32
2022-12-19T21:39:27.234Z,1.33
2022-12-19T21:41:56.638Z,1.33
2022-12-19T21:44:26.285Z,1.28
2022-12-19T21:46:55.394Z,1.27
2022-12-19T21:49:24.781Z,1.19
2022-12-19T21:51:54.028Z,1.19
2022-12-19T21:54:25.149Z,1.13
2022-12-19T21:56:54.251Z,1.20
2022-12-19T21:59:23.417Z,1.11
2022-12-19T22:01:52.757Z,1.17
2022-12-19T22:04:24.117Z,1.22
2022-12-19T22:06:54.076Z,1.05
2022-12-19T22:09:25.205Z,1.03
2022-12-19T22:11:54.413Z,1.03
2022-12-19T22:14:23.807Z,1.08
2022-12-19T22:16:54.543Z,0.97
2022-12-19T22:19:24.301Z,1.05
2022-12-19T22:21:53.413Z,0.98
2022-12-19T22:24:25.081Z,0.93
2022-12-19T22:26:54.223Z,0.93
2022-12-19T22:29:23.519Z,0.91
2022-12-19T22:31:52.563Z,0.82
2022-12-19T22:34:24.350Z,0.91
2022-12-19T22:36:53.430Z,0.82
2022-12-19T22:39:24.099Z,0.81
2022-12-19T22:41:53.155Z,0.84
2022-12-19T22:44:24.599Z,0.81
2022-12-19T22:46:54.237Z,0.80
2022-12-19T22:49:25.870Z,0.73
2022-12-19T22:51:55.078Z,0.66
2022-12-19T22:54:25.783Z,0.67
2022-12-19T22:56:54.835Z,0.74
2022-12-19T22:59:23.927Z,0.73
2022-12-19T23:01:54.485Z,0.80
2022-12-19T23:04:23.902Z,0.67
2022-12-19T23:06:53.170Z,0.90
2022-12-19T23:09:23.048Z,0.83
2022-12-19T23:11:54.017Z,0.78
2022-12-19T23:14:23.378Z,0.72
2022-12-19T23:16:52.614Z,0.78
2022-12-19T23:19:21.769Z,0.79
2022-12-19T23:21:51.784Z,0.84
2022-12-19T23:24:20.881Z,0.77
2022-12-19T23:26:50.793Z,0.63
2022-12-19T23:29:21.609Z,0.82
2022-12-19T23:31:50.721Z,0.59
2022-12-19T23:34:20.139Z,0.43
2022-12-19T23:37:11.879Z,0.55
2022-12-19T23:39:41.714Z,0.52
2022-12-19T23:42:10.839Z,0.41
2022-12-19T23:44:41.712Z,0.34
2022-12-19T23:47:10.775Z,0.34
2022-12-19T23:49:40.177Z,0.25
2022-12-19T23:52:09.957Z,0.47
2022-12-19T23:54:39.414Z,0.16
2022-12-19T23:57:08.383Z,0.17
2022-12-19T23:59:39.138Z,0.14
