createdAt,value
2019-05-18T00:00:32.856Z,0.00
2019-05-18T00:01:32.837Z,0.00
2019-05-18T00:02:32.829Z,0.00
2019-05-18T00:03:32.812Z,0.00
2019-05-18T00:04:32.832Z,0.00
2019-05-18T00:05:32.796Z,0.00
2019-05-18T00:06:32.785Z,0.00
2019-05-18T00:07:32.767Z,0.00
2019-05-18T00:08:32.753Z,0.00
2019-05-18T00:09:32.811Z,0.00
2019-05-18T00:10:32.765Z,0.00
2019-05-18T00:11:32.727Z,0.00
2019-05-18T00:12:32.720Z,0.00
2019-05-18T00:13:32.699Z,0.00
2019-05-18T00:14:32.693Z,0.00
2019-05-18T00:15:32.691Z,0.00
2019-05-18T00:16:32.676Z,0.00
2019-05-18T00:17:32.683Z,0.00
2019-05-18T00:18:32.669Z,0.00
2019-05-18T00:19:32.643Z,0.00
2019-05-18T00:20:32.625Z,0.00
2019-05-18T00:21:32.625Z,0.00
2019-05-18T00:22:32.611Z,0.00
2019-05-18T00:23:32.605Z,0.00
2019-05-18T00:24:32.583Z,0.00
2019-05-18T00:25:32.573Z,0.00
2019-05-18T00:26:32.573Z,0.00
2019-05-18T00:27:32.573Z,0.00
2019-05-18T00:28:32.564Z,0.00
2019-05-18T00:29:32.552Z,0.00
2019-05-18T00:30:32.522Z,0.00
2019-05-18T00:31:32.520Z,0.00
2019-05-18T00:32:34.032Z,0.00
2019-05-18T00:33:32.498Z,0.00
2019-05-18T00:34:33.362Z,0.00
2019-05-18T00:35:33.376Z,0.00
2019-05-18T00:36:32.487Z,0.00
2019-05-18T00:37:33.373Z,0.00
2019-05-18T00:38:33.615Z,0.00
2019-05-18T00:39:33.438Z,0.00
2019-05-18T00:40:32.435Z,0.00
2019-05-18T00:41:32.395Z,0.00
2019-05-18T00:42:32.557Z,0.00
2019-05-18T00:43:32.372Z,0.00
2019-05-18T00:44:32.359Z,0.00
2019-05-18T00:45:32.367Z,0.00
2019-05-18T00:46:32.347Z,0.00
2019-05-18T00:47:41.002Z,0.00
2019-05-18T00:48:33.319Z,0.00
2019-05-18T00:49:32.311Z,0.00
2019-05-18T00:50:32.298Z,0.00
2019-05-18T00:51:32.303Z,0.00
2019-05-18T00:52:32.471Z,0.00
2019-05-18T00:53:32.264Z,0.00
2019-05-18T00:54:32.252Z,0.00
2019-05-18T00:55:32.253Z,0.00
2019-05-18T00:56:32.247Z,0.00
2019-05-18T00:57:32.221Z,0.00
2019-05-18T00:58:32.201Z,0.00
2019-05-18T00:59:32.216Z,0.00
2019-05-18T01:00:32.184Z,0.00
2019-05-18T01:01:32.173Z,0.00
2019-05-18T01:02:32.171Z,0.00
2019-05-18T01:03:32.159Z,0.00
2019-05-18T01:04:32.145Z,0.00
2019-05-18T01:05:32.129Z,0.00
2019-05-18T01:06:32.931Z,0.00
2019-05-18T01:07:32.109Z,0.00
2019-05-18T01:08:32.879Z,0.00
2019-05-18T01:09:32.091Z,0.00
2019-05-18T01:10:32.067Z,0.00
2019-05-18T01:11:32.059Z,0.00
2019-05-18T01:12:32.062Z,0.00
2019-05-18T01:13:32.042Z,0.00
2019-05-18T01:14:32.027Z,0.00
2019-05-18T01:15:32.021Z,0.00
2019-05-18T01:16:31.998Z,0.00
2019-05-18T01:17:31.994Z,0.00
2019-05-18T01:18:31.981Z,0.00
2019-05-18T01:19:31.981Z,0.00
2019-05-18T01:20:31.973Z,0.00
2019-05-18T01:21:31.968Z,0.00
2019-05-18T01:22:31.936Z,0.00
2019-05-18T01:23:31.945Z,0.00
2019-05-18T01:24:31.918Z,0.00
2019-05-18T01:25:31.905Z,0.00
2019-05-18T01:26:31.901Z,0.00
2019-05-18T01:27:31.882Z,0.00
2019-05-18T01:28:31.881Z,0.00
2019-05-18T01:29:31.856Z,0.00
2019-05-18T01:30:31.841Z,0.00
2019-05-18T01:31:31.842Z,0.00
2019-05-18T01:32:31.825Z,0.00
2019-05-18T01:33:31.811Z,0.00
2019-05-18T01:34:31.801Z,0.00
2019-05-18T01:35:31.792Z,0.00
2019-05-18T01:36:31.814Z,0.00
2019-05-18T01:37:31.775Z,0.00
2019-05-18T01:38:31.753Z,0.00
2019-05-18T01:39:31.741Z,0.00
2019-05-18T01:40:31.736Z,0.00
2019-05-18T01:41:31.722Z,0.00
2019-05-18T01:42:31.706Z,0.00
2019-05-18T01:43:31.699Z,0.00
2019-05-18T01:44:31.690Z,0.00
2019-05-18T01:45:31.684Z,0.00
2019-05-18T01:46:31.674Z,0.00
2019-05-18T01:47:31.661Z,0.00
2019-05-18T01:48:31.646Z,0.00
2019-05-18T01:49:31.631Z,0.00
2019-05-18T01:50:31.625Z,0.00
2019-05-18T01:51:31.615Z,0.00
2019-05-18T01:52:31.606Z,0.00
2019-05-18T01:53:31.596Z,0.00
2019-05-18T01:54:31.590Z,0.00
2019-05-18T01:55:31.570Z,0.00
2019-05-18T01:56:31.555Z,0.00
2019-05-18T01:57:31.544Z,0.00
2019-05-18T01:58:31.537Z,0.00
2019-05-18T01:59:31.530Z,0.00
2019-05-18T02:00:31.515Z,0.00
2019-05-18T02:01:31.503Z,0.00
2019-05-18T02:02:31.491Z,0.00
2019-05-18T02:03:31.497Z,0.00
2019-05-18T02:04:31.487Z,0.00
2019-05-18T02:05:31.463Z,0.00
2019-05-18T02:06:31.456Z,0.00
2019-05-18T02:07:31.432Z,0.00
2019-05-18T02:08:31.424Z,0.00
2019-05-18T02:09:31.438Z,0.00
2019-05-18T02:10:31.420Z,0.00
2019-05-18T02:11:31.401Z,0.00
2019-05-18T02:12:31.408Z,0.00
2019-05-18T02:13:31.383Z,0.00
2019-05-18T02:14:31.382Z,0.00
2019-05-18T02:15:31.344Z,0.00
2019-05-18T02:16:31.331Z,0.00
2019-05-18T02:17:31.318Z,0.00
2019-05-18T02:18:31.310Z,0.00
2019-05-18T02:19:31.303Z,0.00
2019-05-18T02:20:31.306Z,0.00
2019-05-18T02:21:31.289Z,0.00
2019-05-18T02:22:31.280Z,0.00
2019-05-18T02:23:31.265Z,0.00
2019-05-18T02:24:31.253Z,0.00
2019-05-18T02:25:31.236Z,0.00
2019-05-18T02:26:31.222Z,0.00
2019-05-18T02:27:31.220Z,0.00
2019-05-18T02:28:31.198Z,0.00
2019-05-18T02:29:31.192Z,0.00
2019-05-18T02:30:31.182Z,0.00
2019-05-18T02:31:31.169Z,0.00
2019-05-18T02:32:31.165Z,0.00
2019-05-18T02:33:31.157Z,0.00
2019-05-18T02:34:31.136Z,0.00
2019-05-18T02:35:31.150Z,0.00
2019-05-18T02:36:31.113Z,0.00
2019-05-18T02:37:31.107Z,0.00
2019-05-18T02:38:31.096Z,0.00
2019-05-18T02:39:31.085Z,0.00
2019-05-18T02:40:31.067Z,0.00
2019-05-18T02:41:31.072Z,0.00
2019-05-18T02:42:31.086Z,0.00
2019-05-18T02:43:31.040Z,0.00
2019-05-18T02:44:31.024Z,4.00
2019-05-18T02:45:31.011Z,4.00
2019-05-18T02:46:31.002Z,0.00
2019-05-18T02:47:30.987Z,0.00
2019-05-18T02:48:47.838Z,0.00
2019-05-18T02:49:31.974Z,4.00
2019-05-18T02:50:31.010Z,4.00
2019-05-18T02:51:30.951Z,4.00
2019-05-18T02:52:30.941Z,4.00
2019-05-18T02:53:30.944Z,4.00
2019-05-18T02:54:30.941Z,8.00
2019-05-18T02:55:30.901Z,4.00
2019-05-18T02:56:30.894Z,4.00
2019-05-18T02:57:30.879Z,8.00
2019-05-18T02:58:30.871Z,4.00
2019-05-18T02:59:30.866Z,8.00
2019-05-18T03:00:30.891Z,12.00
2019-05-18T03:01:30.850Z,8.00
2019-05-18T03:02:30.823Z,12.00
2019-05-18T03:03:30.835Z,12.00
2019-05-18T03:04:30.805Z,12.00
2019-05-18T03:05:30.792Z,12.00
2019-05-18T03:06:30.791Z,16.00
2019-05-18T03:07:30.777Z,16.00
2019-05-18T03:08:30.781Z,16.00
2019-05-18T03:09:30.749Z,20.00
2019-05-18T03:10:30.734Z,20.00
2019-05-18T03:11:30.727Z,20.00
2019-05-18T03:12:30.717Z,24.00
2019-05-18T03:13:30.700Z,24.00
2019-05-18T03:14:30.690Z,24.00
2019-05-18T03:15:30.693Z,32.00
2019-05-18T03:16:30.673Z,32.00
2019-05-18T03:17:30.666Z,32.00
2019-05-18T03:18:30.662Z,36.00
2019-05-18T03:19:30.639Z,36.00
2019-05-18T03:20:30.645Z,40.00
2019-05-18T03:21:30.614Z,40.00
2019-05-18T03:22:30.608Z,44.00
2019-05-18T03:23:30.589Z,44.00
2019-05-18T03:24:30.581Z,48.00
2019-05-18T03:25:30.573Z,52.00
2019-05-18T03:26:30.556Z,56.00
2019-05-18T03:27:30.541Z,56.00
2019-05-18T03:28:30.547Z,60.00
2019-05-18T03:29:30.528Z,60.00
2019-05-18T03:30:30.523Z,68.00
2019-05-18T03:31:30.537Z,68.00
2019-05-18T03:32:30.510Z,68.00
2019-05-18T03:33:30.815Z,76.00
2019-05-18T03:34:30.483Z,76.00
2019-05-18T03:35:30.469Z,80.00
2019-05-18T03:36:30.470Z,80.00
2019-05-18T03:37:30.433Z,84.00
2019-05-18T03:38:30.421Z,88.00
2019-05-18T03:39:30.407Z,92.00
2019-05-18T03:40:30.412Z,96.00
2019-05-18T03:41:30.388Z,100.00
2019-05-18T03:42:30.386Z,104.00
2019-05-18T03:43:30.375Z,104.00
2019-05-18T03:44:30.350Z,108.00
2019-05-18T03:45:30.367Z,112.00
2019-05-18T03:46:30.336Z,116.00
2019-05-18T03:47:30.319Z,116.00
2019-05-18T03:48:30.329Z,124.00
2019-05-18T03:49:30.301Z,124.00
2019-05-18T03:50:30.296Z,128.00
2019-05-18T03:51:30.285Z,136.00
2019-05-18T03:52:30.321Z,136.00
2019-05-18T03:53:30.265Z,136.00
2019-05-18T03:54:30.239Z,144.00
2019-05-18T03:55:30.233Z,144.00
2019-05-18T03:56:30.229Z,148.00
2019-05-18T03:57:30.218Z,148.00
2019-05-18T03:58:30.219Z,152.00
2019-05-18T03:59:30.180Z,156.00
2019-05-18T04:00:30.176Z,160.00
2019-05-18T04:01:30.170Z,164.00
2019-05-18T04:02:30.175Z,168.00
2019-05-18T04:03:30.151Z,172.00
2019-05-18T04:04:30.131Z,172.00
2019-05-18T04:05:30.118Z,180.00
2019-05-18T04:06:30.105Z,184.00
2019-05-18T04:07:30.114Z,192.00
2019-05-18T04:08:30.093Z,192.00
2019-05-18T04:09:30.078Z,196.00
2019-05-18T04:10:30.064Z,196.00
2019-05-18T04:11:30.073Z,200.00
2019-05-18T04:12:30.034Z,204.00
2019-05-18T04:13:30.025Z,208.00
2019-05-18T04:14:30.025Z,208.00
2019-05-18T04:15:30.097Z,212.00
2019-05-18T04:16:30.067Z,212.00
2019-05-18T04:17:29.986Z,220.00
2019-05-18T04:18:29.985Z,224.00
2019-05-18T04:19:44.681Z,228.00
2019-05-18T04:20:30.961Z,224.00
2019-05-18T04:21:29.935Z,220.00
2019-05-18T04:22:29.921Z,224.00
2019-05-18T04:23:29.918Z,228.00
2019-05-18T04:24:30.021Z,240.00
2019-05-18T04:25:29.903Z,244.00
2019-05-18T04:26:29.886Z,248.00
2019-05-18T04:27:29.878Z,252.00
2019-05-18T04:28:29.862Z,252.00
2019-05-18T04:29:29.855Z,252.00
2019-05-18T04:30:29.854Z,244.00
2019-05-18T04:31:32.418Z,244.00
2019-05-18T04:32:29.826Z,260.00
2019-05-18T04:33:29.809Z,276.00
2019-05-18T04:34:29.794Z,272.00
2019-05-18T04:35:29.783Z,280.00
2019-05-18T04:36:29.775Z,284.00
2019-05-18T04:37:29.762Z,284.00
2019-05-18T04:38:29.745Z,296.00
2019-05-18T04:39:29.744Z,300.00
2019-05-18T04:40:29.726Z,308.00
2019-05-18T04:41:29.771Z,308.00
2019-05-18T04:42:29.717Z,284.00
2019-05-18T04:43:29.779Z,240.00
2019-05-18T04:44:29.682Z,232.00
2019-05-18T04:45:29.732Z,224.00
2019-05-18T04:46:29.668Z,212.00
2019-05-18T04:47:29.772Z,212.00
2019-05-18T04:48:29.639Z,208.00
2019-05-18T04:49:29.771Z,208.00
2019-05-18T04:50:29.613Z,204.00
2019-05-18T04:51:29.601Z,204.00
2019-05-18T04:52:29.605Z,204.00
2019-05-18T04:53:29.592Z,204.00
2019-05-18T04:54:29.576Z,204.00
2019-05-18T04:55:29.582Z,204.00
2019-05-18T04:56:29.548Z,212.00
2019-05-18T04:57:29.540Z,220.00
2019-05-18T04:58:29.531Z,224.00
2019-05-18T04:59:29.515Z,232.00
2019-05-18T05:00:29.510Z,240.00
2019-05-18T05:01:29.506Z,244.00
2019-05-18T05:02:29.485Z,252.00
2019-05-18T05:03:29.480Z,260.00
2019-05-18T05:04:29.466Z,272.00
2019-05-18T05:05:29.457Z,284.00
2019-05-18T05:06:29.440Z,296.00
2019-05-18T05:07:29.425Z,308.00
2019-05-18T05:08:29.424Z,332.00
2019-05-18T05:09:29.405Z,360.00
2019-05-18T05:10:29.402Z,380.00
2019-05-18T05:11:29.407Z,388.00
2019-05-18T05:12:29.373Z,400.00
2019-05-18T05:13:29.387Z,432.00
2019-05-18T05:14:29.345Z,460.00
2019-05-18T05:15:29.331Z,472.00
2019-05-18T05:16:29.325Z,484.00
2019-05-18T05:17:29.318Z,484.00
2019-05-18T05:18:29.303Z,496.00
2019-05-18T05:19:29.282Z,488.00
2019-05-18T05:20:29.288Z,488.00
2019-05-18T05:21:29.274Z,492.00
2019-05-18T05:22:29.255Z,492.00
2019-05-18T05:23:29.249Z,500.00
2019-05-18T05:24:29.239Z,492.00
2019-05-18T05:25:29.224Z,504.00
2019-05-18T05:26:29.211Z,508.00
2019-05-18T05:27:29.211Z,512.00
2019-05-18T05:28:29.199Z,512.00
2019-05-18T05:29:29.182Z,516.00
2019-05-18T05:30:29.169Z,520.00
2019-05-18T05:31:29.178Z,520.00
2019-05-18T05:32:29.148Z,532.00
2019-05-18T05:33:29.137Z,544.00
2019-05-18T05:34:29.130Z,536.00
2019-05-18T05:35:29.119Z,548.00
2019-05-18T05:36:29.107Z,552.00
2019-05-18T05:37:29.090Z,552.00
2019-05-18T05:38:29.082Z,552.00
2019-05-18T05:39:29.075Z,556.00
2019-05-18T05:40:29.057Z,564.00
2019-05-18T05:41:29.063Z,568.00
2019-05-18T05:42:29.041Z,560.00
2019-05-18T05:43:29.020Z,576.00
2019-05-18T05:44:29.020Z,588.00
2019-05-18T05:45:29.004Z,580.00
2019-05-18T05:46:29.002Z,580.00
2019-05-18T05:47:28.975Z,592.00
2019-05-18T05:48:28.978Z,596.00
2019-05-18T05:49:36.231Z,588.00
2019-05-18T05:51:11.141Z,608.00
2019-05-18T05:52:11.113Z,616.00
2019-05-18T05:53:11.100Z,612.00
2019-05-18T05:54:11.083Z,616.00
2019-05-18T05:55:11.073Z,632.00
2019-05-18T05:56:11.078Z,640.00
2019-05-18T05:57:11.051Z,644.00
2019-05-18T05:58:11.057Z,648.00
2019-05-18T05:59:11.034Z,652.00
2019-05-18T06:00:11.019Z,652.00
2019-05-18T06:01:11.006Z,652.00
2019-05-18T06:02:10.998Z,664.00
2019-05-18T06:03:10.994Z,664.00
2019-05-18T06:04:10.974Z,676.00
2019-05-18T06:05:10.968Z,680.00
2019-05-18T06:06:10.959Z,692.00
2019-05-18T06:07:10.948Z,700.00
2019-05-18T06:08:10.930Z,700.00
2019-05-18T06:09:10.925Z,708.00
2019-05-18T06:10:10.909Z,708.00
2019-05-18T06:11:10.900Z,716.00
2019-05-18T06:12:10.888Z,736.00
2019-05-18T06:13:10.886Z,740.00
2019-05-18T06:14:10.866Z,744.00
2019-05-18T06:15:10.914Z,748.00
2019-05-18T06:16:10.851Z,756.00
2019-05-18T06:17:10.833Z,768.00
2019-05-18T06:18:10.820Z,760.00
2019-05-18T06:19:10.813Z,776.00
2019-05-18T06:20:10.811Z,796.00
2019-05-18T06:21:10.786Z,796.00
2019-05-18T06:22:10.783Z,796.00
2019-05-18T06:23:10.766Z,816.00
2019-05-18T06:24:10.772Z,828.00
2019-05-18T06:25:10.750Z,828.00
2019-05-18T06:26:10.749Z,828.00
2019-05-18T06:27:10.736Z,840.00
2019-05-18T06:28:10.714Z,840.00
2019-05-18T06:29:10.696Z,852.00
2019-05-18T06:30:10.710Z,860.00
2019-05-18T06:31:10.678Z,860.00
2019-05-18T06:32:10.670Z,864.00
2019-05-18T06:33:10.680Z,876.00
2019-05-18T06:34:10.646Z,884.00
2019-05-18T06:35:10.648Z,912.00
2019-05-18T06:36:10.750Z,896.00
2019-05-18T06:37:10.611Z,900.00
2019-05-18T06:38:10.600Z,924.00
2019-05-18T06:39:10.605Z,912.00
2019-05-18T06:40:10.607Z,912.00
2019-05-18T06:41:10.576Z,924.00
2019-05-18T06:42:10.994Z,932.00
2019-05-18T06:43:10.556Z,988.00
2019-05-18T06:44:10.536Z,10788.00
2019-05-18T06:45:10.530Z,23008.00
2019-05-18T06:46:10.510Z,23520.00
2019-05-18T06:47:10.516Z,17312.00
2019-05-18T06:48:10.492Z,7928.00
2019-05-18T06:49:10.525Z,1668.00
2019-05-18T06:50:12.221Z,3132.00
2019-05-18T06:51:10.454Z,23936.00
2019-05-18T06:52:10.448Z,16256.00
2019-05-18T06:53:10.430Z,8736.00
2019-05-18T06:54:10.429Z,1584.00
2019-05-18T06:55:10.410Z,1032.00
2019-05-18T06:56:10.398Z,1004.00
2019-05-18T06:57:10.398Z,1008.00
2019-05-18T06:58:10.378Z,1028.00
2019-05-18T06:59:10.360Z,1044.00
2019-05-18T07:00:10.368Z,1024.00
2019-05-18T07:01:10.345Z,1036.00
2019-05-18T07:02:10.330Z,1052.00
2019-05-18T07:03:10.320Z,1052.00
2019-05-18T07:04:10.326Z,1060.00
2019-05-18T07:05:10.300Z,1252.00
2019-05-18T07:06:10.304Z,1076.00
2019-05-18T07:07:10.342Z,1076.00
2019-05-18T07:08:10.264Z,1092.00
2019-05-18T07:09:13.979Z,1092.00
2019-05-18T07:10:10.246Z,1100.00
2019-05-18T07:11:10.240Z,1108.00
2019-05-18T07:12:10.248Z,1408.00
2019-05-18T07:13:10.214Z,2992.00
2019-05-18T07:14:24.582Z,3176.00
2019-05-18T07:15:11.192Z,1436.00
2019-05-18T07:16:10.194Z,1184.00
2019-05-18T07:17:10.165Z,1216.00
2019-05-18T07:18:10.157Z,1288.00
2019-05-18T07:19:10.520Z,1192.00
2019-05-18T07:20:10.154Z,1196.00
2019-05-18T07:21:21.283Z,1208.00
2019-05-18T07:22:11.118Z,1228.00
2019-05-18T07:23:10.106Z,1212.00
2019-05-18T07:24:10.112Z,1340.00
2019-05-18T07:25:10.082Z,1232.00
2019-05-18T07:26:10.071Z,1240.00
2019-05-18T07:27:10.059Z,1248.00
2019-05-18T07:28:10.050Z,1304.00
2019-05-18T07:29:10.095Z,1260.00
2019-05-18T07:30:10.050Z,1276.00
2019-05-18T07:31:10.020Z,1288.00
2019-05-18T07:32:10.015Z,1292.00
2019-05-18T07:33:10.006Z,1332.00
2019-05-18T07:34:10.005Z,1380.00
2019-05-18T07:35:09.973Z,1344.00
2019-05-18T07:36:09.958Z,1452.00
2019-05-18T07:37:09.958Z,2648.00
2019-05-18T07:38:09.974Z,1728.00
2019-05-18T07:39:09.943Z,1960.00
2019-05-18T07:40:09.932Z,2856.00
2019-05-18T07:41:09.903Z,1812.00
2019-05-18T07:42:09.926Z,1368.00
2019-05-18T07:43:09.885Z,1576.00
2019-05-18T07:44:09.876Z,1396.00
2019-05-18T07:45:09.862Z,1588.00
2019-05-18T07:46:09.850Z,1400.00
2019-05-18T07:47:09.842Z,1408.00
2019-05-18T07:48:09.825Z,1412.00
2019-05-18T07:49:09.830Z,1448.00
2019-05-18T07:50:09.839Z,1432.00
2019-05-18T07:51:09.791Z,1428.00
2019-05-18T07:52:09.797Z,1432.00
2019-05-18T07:53:09.768Z,1432.00
2019-05-18T07:54:09.759Z,1432.00
2019-05-18T07:55:09.885Z,1804.00
2019-05-18T07:56:09.733Z,2080.00
2019-05-18T07:57:09.721Z,1964.00
2019-05-18T07:58:09.715Z,1476.00
2019-05-18T07:59:09.705Z,1436.00
2019-05-18T08:00:09.692Z,1432.00
2019-05-18T08:01:09.714Z,1444.00
2019-05-18T08:02:09.671Z,1452.00
2019-05-18T08:03:09.653Z,1452.00
2019-05-18T08:04:09.665Z,1484.00
2019-05-18T08:05:09.639Z,2016.00
2019-05-18T08:06:09.621Z,2848.00
2019-05-18T08:07:09.613Z,5988.00
2019-05-18T08:08:09.720Z,12900.00
2019-05-18T08:09:09.586Z,8096.00
2019-05-18T08:10:09.580Z,9644.00
2019-05-18T08:11:09.570Z,7200.00
2019-05-18T08:12:09.577Z,1564.00
2019-05-18T08:13:09.547Z,1512.00
2019-05-18T08:14:09.542Z,1544.00
2019-05-18T08:15:09.530Z,1556.00
2019-05-18T08:16:09.541Z,1560.00
2019-05-18T08:17:09.547Z,1548.00
2019-05-18T08:18:09.525Z,1540.00
2019-05-18T08:19:09.485Z,2432.00
2019-05-18T08:20:09.485Z,2392.00
2019-05-18T08:21:09.460Z,2524.00
2019-05-18T08:22:09.452Z,1836.00
2019-05-18T08:23:09.447Z,1972.00
2019-05-18T08:24:09.460Z,2744.00
2019-05-18T08:25:09.418Z,2632.00
2019-05-18T08:26:09.407Z,1608.00
2019-05-18T08:27:09.396Z,1640.00
2019-05-18T08:28:09.418Z,1688.00
2019-05-18T08:29:09.393Z,1700.00
2019-05-18T08:30:09.382Z,1672.00
2019-05-18T08:31:09.386Z,1628.00
2019-05-18T08:32:09.348Z,1660.00
2019-05-18T08:33:09.373Z,1676.00
2019-05-18T08:34:09.337Z,1684.00
2019-05-18T08:35:09.333Z,1672.00
2019-05-18T08:36:09.345Z,1668.00
2019-05-18T08:37:09.296Z,1716.00
2019-05-18T08:38:09.281Z,1712.00
2019-05-18T08:39:09.277Z,1728.00
2019-05-18T08:40:09.260Z,1940.00
2019-05-18T08:41:09.253Z,1756.00
2019-05-18T08:42:09.243Z,1940.00
2019-05-18T08:43:09.225Z,2464.00
2019-05-18T08:44:09.215Z,6832.00
2019-05-18T08:45:09.239Z,2464.00
2019-05-18T08:46:09.204Z,2408.00
2019-05-18T08:47:09.182Z,1864.00
2019-05-18T08:48:09.176Z,1904.00
2019-05-18T08:49:09.165Z,1936.00
2019-05-18T08:50:09.161Z,1896.00
2019-05-18T08:51:09.141Z,1916.00
2019-05-18T08:52:09.147Z,1932.00
2019-05-18T08:53:09.215Z,1932.00
2019-05-18T08:54:09.117Z,1956.00
2019-05-18T08:55:09.096Z,1960.00
2019-05-18T08:56:09.105Z,2256.00
2019-05-18T08:57:09.077Z,1992.00
2019-05-18T08:58:09.063Z,2000.00
2019-05-18T08:59:09.054Z,1996.00
2019-05-18T09:00:09.041Z,2072.00
2019-05-18T09:01:09.021Z,2096.00
2019-05-18T09:02:09.051Z,2076.00
2019-05-18T09:03:09.008Z,2064.00
2019-05-18T09:04:08.997Z,2068.00
2019-05-18T09:05:09.020Z,2076.00
2019-05-18T09:06:08.965Z,2096.00
2019-05-18T09:07:08.996Z,2076.00
2019-05-18T09:08:08.949Z,2132.00
2019-05-18T09:09:08.938Z,2128.00
2019-05-18T09:10:08.986Z,2112.00
2019-05-18T09:11:08.969Z,2148.00
2019-05-18T09:12:08.918Z,2176.00
2019-05-18T09:13:08.890Z,2188.00
2019-05-18T09:14:08.877Z,2184.00
2019-05-18T09:15:08.890Z,2164.00
2019-05-18T09:16:08.885Z,2168.00
2019-05-18T09:17:08.852Z,2136.00
2019-05-18T09:18:08.843Z,2156.00
2019-05-18T09:19:08.843Z,2160.00
2019-05-18T09:20:08.816Z,2208.00
2019-05-18T09:21:08.809Z,2172.00
2019-05-18T09:22:22.467Z,2204.00
2019-05-18T09:23:09.785Z,2032.00
2019-05-18T09:24:08.775Z,3440.00
2019-05-18T09:25:08.767Z,7024.00
2019-05-18T09:26:08.754Z,2240.00
2019-05-18T09:27:08.742Z,8536.00
2019-05-18T09:28:08.737Z,7028.00
2019-05-18T09:29:08.715Z,6956.00
2019-05-18T09:30:09.053Z,20160.00
2019-05-18T09:31:08.698Z,55264.00
2019-05-18T09:32:08.687Z,62368.00
2019-05-18T09:33:08.671Z,60480.00
2019-05-18T09:34:08.661Z,24896.00
2019-05-18T09:35:08.673Z,4228.00
2019-05-18T09:36:08.635Z,2280.00
2019-05-18T09:37:08.640Z,2224.00
2019-05-18T09:38:08.619Z,2212.00
2019-05-18T09:39:08.602Z,2500.00
2019-05-18T09:40:08.613Z,3040.00
2019-05-18T09:41:08.611Z,4372.00
2019-05-18T09:42:08.576Z,8048.00
2019-05-18T09:43:08.577Z,10124.00
2019-05-18T09:44:08.550Z,4416.00
2019-05-18T09:45:08.546Z,3516.00
2019-05-18T09:46:08.539Z,3168.00
2019-05-18T09:47:08.523Z,2800.00
2019-05-18T09:48:08.509Z,2640.00
2019-05-18T09:49:08.503Z,2124.00
2019-05-18T09:50:08.493Z,2140.00
2019-05-18T09:51:08.483Z,2156.00
2019-05-18T09:52:08.487Z,2112.00
2019-05-18T09:53:08.467Z,2108.00
2019-05-18T09:54:08.441Z,2112.00
2019-05-18T09:55:08.431Z,2140.00
2019-05-18T09:56:08.420Z,2184.00
2019-05-18T09:57:08.412Z,2120.00
2019-05-18T09:58:08.411Z,2160.00
2019-05-18T09:59:08.380Z,2192.00
2019-05-18T10:00:08.381Z,2152.00
2019-05-18T10:01:08.378Z,2188.00
2019-05-18T10:02:08.355Z,2168.00
2019-05-18T10:03:08.366Z,2184.00
2019-05-18T10:04:08.325Z,2204.00
2019-05-18T10:05:08.320Z,2152.00
2019-05-18T10:06:08.329Z,2168.00
2019-05-18T10:07:08.328Z,2172.00
2019-05-18T10:08:08.349Z,2192.00
2019-05-18T10:09:08.297Z,2204.00
2019-05-18T10:10:08.281Z,2200.00
2019-05-18T10:11:08.247Z,2228.00
2019-05-18T10:12:08.244Z,2392.00
2019-05-18T10:13:08.226Z,2336.00
2019-05-18T10:14:08.223Z,2256.00
2019-05-18T10:15:08.205Z,2256.00
2019-05-18T10:16:08.210Z,2508.00
2019-05-18T10:17:08.227Z,2296.00
2019-05-18T10:18:08.214Z,2256.00
2019-05-18T10:19:08.199Z,2740.00
2019-05-18T10:20:08.156Z,2272.00
2019-05-18T10:21:08.148Z,2320.00
2019-05-18T10:22:08.143Z,2324.00
2019-05-18T10:23:12.848Z,2600.00
2019-05-18T10:24:09.109Z,2464.00
2019-05-18T10:25:08.094Z,1448.00
2019-05-18T10:26:08.102Z,1332.00
2019-05-18T10:27:08.114Z,1272.00
2019-05-18T10:28:08.074Z,3848.00
2019-05-18T10:29:08.058Z,3348.00
2019-05-18T10:30:08.048Z,6460.00
2019-05-18T10:31:08.041Z,4188.00
2019-05-18T10:32:08.047Z,4352.00
2019-05-18T10:33:08.011Z,4324.00
2019-05-18T10:34:08.017Z,5492.00
2019-05-18T10:35:07.997Z,2052.00
2019-05-18T10:36:07.973Z,4388.00
2019-05-18T10:37:07.972Z,2196.00
2019-05-18T10:38:07.954Z,1392.00
2019-05-18T10:39:07.954Z,1496.00
2019-05-18T10:40:07.930Z,2092.00
2019-05-18T10:41:07.925Z,2420.00
2019-05-18T10:42:07.910Z,3292.00
2019-05-18T10:43:07.911Z,3144.00
2019-05-18T10:44:07.894Z,3464.00
2019-05-18T10:45:07.876Z,3456.00
2019-05-18T10:46:07.864Z,3212.00
2019-05-18T10:47:07.857Z,3548.00
2019-05-18T10:48:07.895Z,3732.00
2019-05-18T10:49:07.830Z,3608.00
2019-05-18T10:50:07.821Z,4464.00
2019-05-18T10:51:07.819Z,4560.00
2019-05-18T10:52:07.807Z,5656.00
2019-05-18T10:53:07.822Z,2244.00
2019-05-18T10:54:07.777Z,9692.00
2019-05-18T10:55:07.776Z,1464.00
2019-05-18T10:56:07.758Z,1992.00
2019-05-18T10:57:07.747Z,1856.00
2019-05-18T10:58:07.734Z,25120.00
2019-05-18T10:59:07.758Z,9752.00
2019-05-18T11:00:07.741Z,26080.00
2019-05-18T11:01:07.717Z,25312.00
2019-05-18T11:02:07.725Z,24160.00
2019-05-18T11:03:07.680Z,24288.00
2019-05-18T11:04:07.696Z,24384.00
2019-05-18T11:05:07.680Z,1344.00
2019-05-18T11:06:07.655Z,1232.00
2019-05-18T11:07:07.642Z,1320.00
2019-05-18T11:08:07.646Z,5172.00
2019-05-18T11:09:07.623Z,1948.00
2019-05-18T11:10:07.610Z,1464.00
2019-05-18T11:11:07.589Z,1072.00
2019-05-18T11:12:07.587Z,1320.00
2019-05-18T11:13:07.581Z,1052.00
2019-05-18T11:14:07.572Z,1196.00
2019-05-18T11:15:07.564Z,11900.00
2019-05-18T11:16:07.557Z,1392.00
2019-05-18T11:17:07.528Z,3400.00
2019-05-18T11:18:07.545Z,2032.00
2019-05-18T11:19:07.538Z,2760.00
2019-05-18T11:20:07.499Z,20320.00
2019-05-18T11:21:07.482Z,18144.00
2019-05-18T11:22:07.526Z,1488.00
2019-05-18T11:23:07.462Z,1956.00
2019-05-18T11:24:07.459Z,1520.00
2019-05-18T11:25:07.453Z,1324.00
2019-05-18T11:26:07.520Z,1116.00
2019-05-18T11:27:07.433Z,1272.00
2019-05-18T11:28:07.404Z,996.00
2019-05-18T11:29:07.409Z,836.00
2019-05-18T11:30:07.533Z,912.00
2019-05-18T11:31:07.372Z,1092.00
2019-05-18T11:32:07.375Z,1296.00
2019-05-18T11:33:07.347Z,3280.00
2019-05-18T11:34:07.349Z,7576.00
2019-05-18T11:35:07.330Z,1540.00
2019-05-18T11:36:07.328Z,1328.00
2019-05-18T11:37:07.306Z,1292.00
2019-05-18T11:38:07.298Z,1580.00
2019-05-18T11:39:07.294Z,1192.00
2019-05-18T11:40:07.284Z,1164.00
2019-05-18T11:41:07.266Z,1148.00
2019-05-18T11:42:07.246Z,1728.00
2019-05-18T11:43:07.244Z,1800.00
2019-05-18T11:44:10.252Z,1456.00
2019-05-18T11:45:07.224Z,1808.00
2019-05-18T11:46:07.220Z,1576.00
2019-05-18T11:47:07.236Z,1828.00
2019-05-18T11:48:07.186Z,1544.00
2019-05-18T11:49:07.186Z,1856.00
2019-05-18T11:50:07.177Z,3444.00
2019-05-18T11:51:07.157Z,3476.00
2019-05-18T11:52:07.182Z,3812.00
2019-05-18T11:53:07.142Z,1560.00
2019-05-18T11:54:07.136Z,1304.00
2019-05-18T11:55:07.112Z,2844.00
2019-05-18T11:56:07.107Z,908.00
2019-05-18T11:57:07.089Z,876.00
2019-05-18T11:58:07.104Z,1124.00
2019-05-18T11:59:07.072Z,1076.00
2019-05-18T12:00:07.068Z,1448.00
2019-05-18T12:01:07.042Z,2396.00
2019-05-18T12:02:07.039Z,1924.00
2019-05-18T12:03:07.033Z,1344.00
2019-05-18T12:04:07.011Z,3724.00
2019-05-18T12:05:06.994Z,3556.00
2019-05-18T12:06:06.984Z,3572.00
2019-05-18T12:07:06.977Z,3708.00
2019-05-18T12:08:06.977Z,3972.00
2019-05-18T12:09:06.952Z,4000.00
2019-05-18T12:10:07.008Z,2340.00
2019-05-18T12:11:06.930Z,1704.00
2019-05-18T12:12:06.918Z,1424.00
2019-05-18T12:13:06.914Z,1540.00
2019-05-18T12:14:06.901Z,1532.00
2019-05-18T12:15:06.886Z,1444.00
2019-05-18T12:16:06.879Z,1544.00
2019-05-18T12:17:06.871Z,2048.00
2019-05-18T12:18:06.853Z,4108.00
2019-05-18T12:19:06.845Z,1352.00
2019-05-18T12:20:06.848Z,1156.00
2019-05-18T12:21:06.825Z,1156.00
2019-05-18T12:22:06.803Z,1420.00
2019-05-18T12:23:08.299Z,1440.00
2019-05-18T12:24:15.300Z,4096.00
2019-05-18T12:25:07.787Z,4012.00
2019-05-18T12:26:06.770Z,4048.00
2019-05-18T12:27:06.773Z,4024.00
2019-05-18T12:28:06.772Z,1708.00
2019-05-18T12:29:06.734Z,1008.00
2019-05-18T12:30:06.723Z,932.00