createdAt,value
2018-04-20T00:04:36.948Z,77.30
2018-04-20T00:09:40.187Z,77.30
2018-04-20T00:14:43.473Z,78.50
2018-04-20T00:19:47.292Z,78.70
2018-04-20T00:24:50.943Z,78.30
2018-04-20T00:29:54.303Z,78.30
2018-04-20T00:34:57.526Z,79.00
2018-04-20T00:40:01.175Z,78.60
2018-04-20T00:45:21.816Z,78.60
2018-04-20T00:50:37.828Z,78.60
2018-04-20T00:55:41.049Z,79.20
2018-04-20T01:06:19.604Z,79.60
2018-04-20T01:11:23.024Z,79.60
2018-04-20T01:16:26.304Z,79.70
2018-04-20T01:21:29.649Z,79.30
2018-04-20T01:26:33.275Z,80.20
2018-04-20T01:31:37.503Z,80.20
2018-04-20T01:36:40.853Z,80.70
2018-04-20T01:41:44.208Z,81.00
2018-04-20T01:52:22.881Z,81.90
2018-04-20T01:57:26.497Z,82.70
2018-04-20T02:02:30.193Z,84.10
2018-04-20T02:07:33.531Z,84.20
2018-04-20T02:12:36.738Z,83.70
2018-04-20T02:17:41.399Z,83.40
2018-04-20T02:22:46.771Z,82.60
2018-04-20T02:27:50.056Z,82.40
2018-04-20T02:32:53.288Z,82.30
2018-04-20T02:37:56.506Z,83.00
2018-04-20T02:42:59.739Z,83.10
2018-04-20T02:48:09.358Z,82.80
2018-04-20T02:53:12.695Z,82.80
2018-04-20T02:58:16.926Z,82.70
2018-04-20T03:03:20.722Z,83.10
2018-04-20T03:08:25.088Z,83.00
2018-04-20T03:13:28.842Z,83.60
2018-04-20T03:18:32.199Z,83.60
2018-04-20T03:23:35.419Z,83.40
2018-04-20T03:28:39.027Z,84.10
2018-04-20T03:33:42.662Z,85.40
2018-04-20T03:38:45.889Z,85.40
2018-04-20T03:43:49.121Z,85.90
2018-04-20T03:48:52.366Z,85.80
2018-04-20T03:53:56.556Z,85.70
2018-04-20T03:58:59.793Z,85.70
2018-04-20T04:04:03.480Z,87.10
2018-04-20T04:09:06.820Z,87.10
2018-04-20T04:14:10.521Z,86.60
2018-04-20T04:19:25.662Z,86.60
2018-04-20T04:24:40.899Z,86.00
2018-04-20T04:29:44.207Z,85.90
2018-04-20T04:34:47.476Z,86.10
2018-04-20T04:39:51.742Z,85.90
2018-04-20T04:44:54.996Z,86.10
2018-04-20T04:49:58.321Z,86.60
2018-04-20T04:55:01.562Z,86.40
2018-04-20T05:00:04.784Z,86.40
2018-04-20T05:05:08.455Z,86.20
2018-04-20T05:10:11.661Z,86.20
2018-04-20T05:15:14.883Z,86.30
2018-04-20T05:20:18.104Z,86.30
2018-04-20T05:25:21.735Z,85.10
2018-04-20T05:30:25.008Z,85.10
2018-04-20T05:35:28.224Z,84.50
2018-04-20T05:40:31.446Z,84.60
2018-04-20T05:45:35.163Z,84.30
2018-04-20T05:50:38.822Z,85.00
2018-04-20T05:55:42.197Z,85.00
2018-04-20T06:00:45.841Z,85.30
2018-04-20T06:05:49.153Z,85.30
2018-04-20T06:10:53.815Z,85.00
2018-04-20T06:16:03.517Z,84.00
2018-04-20T06:21:07.739Z,83.60
2018-04-20T06:26:11.366Z,80.90
2018-04-20T06:31:14.592Z,80.90
2018-04-20T06:36:18.551Z,79.70
2018-04-20T06:41:21.765Z,78.30
2018-04-20T06:46:24.972Z,80.60
2018-04-20T06:51:28.189Z,81.10
2018-04-20T06:56:31.911Z,80.30
2018-04-20T07:01:35.532Z,80.10
2018-04-20T07:06:39.154Z,79.80
2018-04-20T07:11:42.375Z,79.80
2018-04-20T07:16:45.629Z,80.30
2018-04-20T07:21:48.845Z,79.70
2018-04-20T07:26:52.066Z,79.10
2018-04-20T07:31:55.699Z,78.30
2018-04-20T07:36:58.927Z,78.30
2018-04-20T07:42:02.138Z,77.40
2018-04-20T07:47:05.346Z,75.70
2018-04-20T07:52:08.559Z,74.90
2018-04-20T07:57:11.804Z,74.70
2018-04-20T08:02:15.417Z,73.00
2018-04-20T08:07:22.129Z,72.40
2018-04-20T08:12:25.615Z,72.40
2018-04-20T08:17:29.239Z,70.70
2018-04-20T08:22:32.871Z,70.60
2018-04-20T08:27:36.128Z,70.60
2018-04-20T08:32:40.475Z,69.10
2018-04-20T08:37:43.719Z,69.80
2018-04-20T08:42:46.930Z,68.90
2018-04-20T08:47:50.155Z,68.10
2018-04-20T08:52:53.385Z,69.50
2018-04-20T08:57:56.614Z,69.50
2018-04-20T09:03:00.227Z,67.20
2018-04-20T09:08:03.527Z,67.20
2018-04-20T09:13:07.150Z,66.20
2018-04-20T09:18:10.783Z,67.40
2018-04-20T09:23:14.025Z,67.40
2018-04-20T09:28:17.244Z,66.50
2018-04-20T09:33:20.505Z,66.50
2018-04-20T09:38:23.910Z,65.30
2018-04-20T09:43:27.272Z,66.10
2018-04-20T09:48:30.610Z,64.40
2018-04-20T09:53:34.319Z,64.80
2018-04-20T09:58:37.636Z,64.80
2018-04-20T10:03:45.796Z,64.10
2018-04-20T10:08:49.462Z,63.90
2018-04-20T10:13:54.667Z,62.90
2018-04-20T10:18:58.146Z,63.70
2018-04-20T10:24:01.947Z,62.10
2018-04-20T10:29:05.213Z,62.10
2018-04-20T10:34:08.429Z,62.70
2018-04-20T10:39:22.417Z,62.50
2018-04-20T10:44:28.282Z,62.80
2018-04-20T10:49:31.520Z,62.40
2018-04-20T10:54:34.731Z,62.80
2018-04-20T10:59:37.973Z,62.70
2018-04-20T11:04:41.280Z,63.40
2018-04-20T11:09:52.340Z,62.80
2018-04-20T11:14:55.782Z,63.20
2018-04-20T11:19:59.018Z,62.80
2018-04-20T11:25:02.630Z,61.70
2018-04-20T11:30:06.314Z,59.10
2018-04-20T11:35:09.542Z,59.10
2018-04-20T11:40:12.770Z,56.00
2018-04-20T11:45:16.402Z,53.60
2018-04-20T11:50:19.882Z,53.60
2018-04-20T11:55:24.062Z,51.60
2018-04-20T12:00:27.416Z,51.60
2018-04-20T12:05:30.754Z,52.20
2018-04-20T12:10:33.992Z,51.30
2018-04-20T12:15:37.249Z,51.10
2018-04-20T12:20:40.864Z,51.20
2018-04-20T12:25:44.506Z,51.10
2018-04-20T12:30:47.761Z,51.10
2018-04-20T12:35:51.020Z,51.10
2018-04-20T12:40:54.238Z,51.60
2018-04-20T12:45:57.464Z,51.30
2018-04-20T12:51:00.694Z,51.00
2018-04-20T12:56:04.025Z,49.00
2018-04-20T13:01:07.238Z,47.80
2018-04-20T13:06:10.810Z,47.70
2018-04-20T13:11:14.049Z,47.80
2018-04-20T13:16:18.261Z,46.40
2018-04-20T13:21:21.974Z,44.50
2018-04-20T13:26:25.190Z,44.50
2018-04-20T13:31:29.078Z,45.70
2018-04-20T13:36:32.406Z,45.70
2018-04-20T13:41:35.640Z,47.10
2018-04-20T13:46:38.875Z,48.80
2018-04-20T13:51:42.095Z,52.20
2018-04-20T13:56:45.324Z,52.30
2018-04-20T14:01:48.560Z,50.20
2018-04-20T14:06:51.984Z,48.50
2018-04-20T14:11:55.322Z,48.70
2018-04-20T14:16:58.547Z,49.30
2018-04-20T14:22:02.872Z,51.00
2018-04-20T14:27:06.095Z,49.90
2018-04-20T14:32:09.374Z,49.20
2018-04-20T14:37:12.591Z,49.20
2018-04-20T14:42:15.950Z,50.90
2018-04-20T14:47:19.191Z,52.70
2018-04-20T14:52:22.423Z,51.60
2018-04-20T14:57:25.742Z,50.70
2018-04-20T15:02:29.419Z,53.40
2018-04-20T15:07:32.983Z,53.40
2018-04-20T15:12:36.371Z,52.60
2018-04-20T15:17:40.075Z,53.50
2018-04-20T15:22:43.308Z,53.50
2018-04-20T15:27:46.688Z,54.30
2018-04-20T15:32:50.605Z,55.00
2018-04-20T15:37:55.174Z,52.00
2018-04-20T15:42:58.388Z,52.00
2018-04-20T15:48:01.623Z,54.40
2018-04-20T15:53:05.035Z,53.90
2018-04-20T15:58:08.267Z,53.90
2018-04-20T16:03:11.664Z,52.80
2018-04-20T16:08:15.367Z,52.30
2018-04-20T16:13:18.998Z,51.40
2018-04-20T16:18:22.224Z,51.40
2018-04-20T16:23:25.507Z,51.00
2018-04-20T16:28:28.713Z,48.50
2018-04-20T16:33:31.939Z,47.00
2018-04-20T16:38:35.152Z,45.10
2018-04-20T16:43:38.482Z,45.10
2018-04-20T16:48:42.096Z,50.70
2018-04-20T16:53:45.324Z,50.60
2018-04-20T16:58:48.531Z,50.30
2018-04-20T17:03:51.768Z,49.00
2018-04-20T17:08:54.994Z,47.80
2018-04-20T17:13:58.723Z,52.00
2018-04-20T17:19:01.941Z,52.00
2018-04-20T17:24:05.179Z,53.20
2018-04-20T17:29:08.404Z,53.90
2018-04-20T17:34:11.713Z,54.90
2018-04-20T17:39:15.334Z,56.90
2018-04-20T17:44:18.957Z,58.70
2018-04-20T17:49:22.240Z,58.80
2018-04-20T17:54:25.846Z,59.70
2018-04-20T17:59:29.452Z,61.00
2018-04-20T18:04:33.058Z,61.80
2018-04-20T18:09:36.277Z,61.80
2018-04-20T18:14:39.508Z,64.80
2018-04-20T18:19:42.718Z,65.20
2018-04-20T18:24:45.942Z,66.20
2018-04-20T18:29:49.177Z,65.90
2018-04-20T18:34:52.796Z,66.80
2018-04-20T18:39:56.427Z,66.60
2018-04-20T18:44:59.629Z,66.60
2018-04-20T18:50:02.845Z,67.10
2018-04-20T18:55:06.097Z,65.90
2018-04-20T19:00:09.325Z,67.20
2018-04-20T19:05:12.559Z,66.80
2018-04-20T19:10:15.775Z,66.20
2018-04-20T19:15:19.009Z,67.10
2018-04-20T19:20:22.268Z,67.70
2018-04-20T19:25:26.408Z,68.10
2018-04-20T19:30:29.642Z,66.40
2018-04-20T19:35:33.363Z,67.80
2018-04-20T19:40:36.973Z,65.30
2018-04-20T19:45:40.686Z,66.20
2018-04-20T19:50:45.028Z,65.70
2018-04-20T19:55:48.715Z,65.70
2018-04-20T20:00:52.331Z,68.40
2018-04-20T20:05:55.943Z,66.80
2018-04-20T20:11:00.287Z,67.20
2018-04-20T20:16:04.150Z,67.20
2018-04-20T20:21:07.876Z,67.90
2018-04-20T20:26:11.210Z,68.70
2018-04-20T20:31:14.450Z,69.60
2018-04-20T20:36:18.070Z,70.20
2018-04-20T20:41:21.383Z,71.40
2018-04-20T20:46:24.615Z,72.40
2018-04-20T20:51:27.840Z,73.30
2018-04-20T20:56:31.071Z,74.60
2018-04-20T21:01:34.282Z,75.20
2018-04-20T21:06:37.536Z,74.00
2018-04-20T21:11:41.107Z,74.30
2018-04-20T21:16:44.501Z,74.70
2018-04-20T21:21:47.722Z,75.60
2018-04-20T21:26:50.966Z,76.20
2018-04-20T21:31:54.203Z,77.00
2018-04-20T21:36:57.443Z,77.90
2018-04-20T21:42:00.674Z,78.60
2018-04-20T21:47:04.017Z,79.00
2018-04-20T21:52:07.643Z,81.30
2018-04-20T21:57:10.866Z,81.30
2018-04-20T22:02:14.100Z,82.40
2018-04-20T22:07:17.314Z,82.90
2018-04-20T22:12:20.626Z,82.60
2018-04-20T22:17:23.856Z,81.70
2018-04-20T22:22:27.485Z,80.30
2018-04-20T22:27:30.723Z,80.30
2018-04-20T22:32:33.953Z,80.30
2018-04-20T22:37:37.190Z,80.60
2018-04-20T22:42:40.414Z,81.00
2018-04-20T22:47:43.621Z,80.80
2018-04-20T22:52:46.884Z,80.90
2018-04-20T22:57:50.185Z,81.20
2018-04-20T23:02:53.402Z,81.90
2018-04-20T23:07:56.625Z,82.60
2018-04-20T23:12:59.856Z,82.90
2018-04-20T23:18:03.075Z,84.30
2018-04-20T23:23:06.308Z,85.60
2018-04-20T23:28:09.563Z,85.80
2018-04-20T23:33:12.823Z,85.30
2018-04-20T23:38:16.174Z,86.20
2018-04-20T23:43:19.421Z,86.80
2018-04-20T23:48:22.652Z,87.70
2018-04-20T23:53:25.910Z,88.10
2018-04-20T23:58:29.176Z,87.30
