createdAt,value
2018-09-02T00:01:03.819Z,4.40
2018-09-02T00:03:32.487Z,4.17
2018-09-02T00:06:01.119Z,5.37
2018-09-02T00:08:29.710Z,5.43
2018-09-02T00:10:58.330Z,4.23
2018-09-02T00:13:26.972Z,4.33
2018-09-02T00:15:55.559Z,5.20
2018-09-02T00:18:24.199Z,4.90
2018-09-02T00:20:52.826Z,3.97
2018-09-02T00:23:21.434Z,2.90
2018-09-02T00:25:50.083Z,2.47
2018-09-02T00:28:18.728Z,2.70
2018-09-02T00:30:47.378Z,2.87
2018-09-02T00:33:16.048Z,3.10
2018-09-02T00:35:44.623Z,2.70
2018-09-02T00:38:13.206Z,2.70
2018-09-02T00:40:41.820Z,2.50
2018-09-02T00:43:10.394Z,3.17
2018-09-02T00:45:39.167Z,2.80
2018-09-02T00:48:07.799Z,2.40
2018-09-02T00:50:36.482Z,2.50
2018-09-02T00:53:05.183Z,2.90
2018-09-02T00:55:33.907Z,3.50
2018-09-02T00:58:02.498Z,3.43
2018-09-02T01:00:31.124Z,3.93
2018-09-02T01:02:59.799Z,3.27
2018-09-02T01:05:28.395Z,3.17
2018-09-02T01:07:57.767Z,2.80
2018-09-02T01:10:26.456Z,2.30
2018-09-02T01:12:55.143Z,2.40
2018-09-02T01:15:23.746Z,2.13
2018-09-02T01:17:52.339Z,2.43
2018-09-02T01:20:26.356Z,2.50
2018-09-02T01:22:55.033Z,3.30
2018-09-02T01:25:23.711Z,4.10
2018-09-02T01:27:52.383Z,4.80
2018-09-02T01:30:21.034Z,4.57
2018-09-02T01:32:49.656Z,4.27
2018-09-02T01:35:23.755Z,3.80
2018-09-02T01:37:52.459Z,4.20
2018-09-02T01:40:21.057Z,4.20
2018-09-02T01:42:49.691Z,4.50
2018-09-02T01:45:18.290Z,4.47
2018-09-02T01:47:47.103Z,4.80
2018-09-02T01:50:15.760Z,4.90
2018-09-02T01:52:44.363Z,4.60
2018-09-02T01:55:13.017Z,4.53
2018-09-02T01:57:41.743Z,3.80
2018-09-02T02:00:10.386Z,4.70
2018-09-02T02:02:39.010Z,4.33
2018-09-02T02:05:07.642Z,3.70
2018-09-02T02:07:36.235Z,4.27
2018-09-02T02:10:14.182Z,4.53
2018-09-02T02:12:43.047Z,4.50
2018-09-02T02:15:11.654Z,4.50
2018-09-02T02:17:40.339Z,4.37
2018-09-02T02:20:09.010Z,4.53
2018-09-02T02:22:37.684Z,4.13
2018-09-02T02:25:06.283Z,3.97
2018-09-02T02:27:34.938Z,4.70
2018-09-02T02:30:08.612Z,3.77
2018-09-02T02:32:37.217Z,4.00
2018-09-02T02:35:05.924Z,4.20
2018-09-02T02:37:34.506Z,4.03
2018-09-02T02:40:03.203Z,3.40
2018-09-02T02:42:31.834Z,4.20
2018-09-02T02:45:00.455Z,3.90
2018-09-02T02:47:29.091Z,3.40
2018-09-02T02:49:57.759Z,3.90
2018-09-02T02:52:34.411Z,3.60
2018-09-02T02:55:03.054Z,4.47
2018-09-02T02:57:31.744Z,4.57
2018-09-02T03:00:00.323Z,4.43
2018-09-02T03:02:28.938Z,4.37
2018-09-02T03:04:57.523Z,3.73
2018-09-02T03:07:26.195Z,3.80
2018-09-02T03:12:47.715Z,3.00
2018-09-02T03:15:16.662Z,3.40
2018-09-02T03:17:45.299Z,3.23
2018-09-02T03:20:14.115Z,3.00
2018-09-02T03:22:42.791Z,3.00
2018-09-02T03:25:11.499Z,3.43
2018-09-02T03:27:40.188Z,3.20
2018-09-02T03:30:08.886Z,3.50
2018-09-02T03:32:37.483Z,3.13
2018-09-02T03:35:06.360Z,3.20
2018-09-02T03:37:34.949Z,3.30
2018-09-02T03:40:03.552Z,3.50
2018-09-02T03:42:32.169Z,3.13
2018-09-02T03:45:00.770Z,3.30
2018-09-02T03:47:29.355Z,3.20
2018-09-02T03:49:57.966Z,2.80
2018-09-02T03:52:26.496Z,2.30
2018-09-02T03:54:55.207Z,2.40
2018-09-02T03:57:23.884Z,2.70
2018-09-02T03:59:52.418Z,3.00
2018-09-02T04:02:21.051Z,3.27
2018-09-02T04:04:49.655Z,2.67
2018-09-02T04:07:18.254Z,2.20
2018-09-02T04:09:46.921Z,2.23
2018-09-02T04:12:15.483Z,2.30
2018-09-02T04:14:44.158Z,2.50
2018-09-02T04:17:12.761Z,2.40
2018-09-02T04:19:41.390Z,3.10
2018-09-02T04:22:10.066Z,4.63
2018-09-02T04:24:38.650Z,4.83
2018-09-02T04:27:07.278Z,5.83
2018-09-02T04:29:35.906Z,3.90
2018-09-02T04:32:04.570Z,3.40
2018-09-02T04:34:33.151Z,3.50
2018-09-02T04:37:01.784Z,3.30
2018-09-02T04:39:30.370Z,3.33
2018-09-02T04:41:59.014Z,3.30
2018-09-02T04:44:27.647Z,3.60
2018-09-02T04:46:56.267Z,4.47
2018-09-02T04:49:24.998Z,3.30
2018-09-02T04:51:53.630Z,3.13
2018-09-02T04:54:22.309Z,3.60
2018-09-02T04:56:50.886Z,3.50
2018-09-02T04:59:19.465Z,3.93
2018-09-02T05:01:48.118Z,3.20
2018-09-02T05:04:16.762Z,3.90
2018-09-02T05:06:45.427Z,3.50
2018-09-02T05:12:07.402Z,2.87
2018-09-02T05:14:36.022Z,3.20
2018-09-02T05:19:04.434Z,3.27
2018-09-02T05:21:33.099Z,2.83
2018-09-02T05:24:01.738Z,3.30
2018-09-02T05:26:30.400Z,3.00
2018-09-02T05:28:58.983Z,2.80
2018-09-02T05:31:27.663Z,3.33
2018-09-02T05:33:56.318Z,2.80
2018-09-02T05:36:25.059Z,3.60
2018-09-02T05:38:53.708Z,3.00
2018-09-02T05:41:22.283Z,3.60
2018-09-02T05:43:50.898Z,2.90
2018-09-02T05:46:19.506Z,3.03
2018-09-02T05:48:48.099Z,3.80
2018-09-02T05:51:16.722Z,3.10
2018-09-02T05:53:45.454Z,3.10
2018-09-02T05:56:14.145Z,2.90
2018-09-02T05:58:42.743Z,2.97
2018-09-02T06:01:11.408Z,2.70
2018-09-02T06:03:40.022Z,2.50
2018-09-02T06:06:08.679Z,3.03
2018-09-02T06:08:37.308Z,3.40
2018-09-02T06:11:05.994Z,2.50
2018-09-02T06:13:34.611Z,2.67
2018-09-02T06:16:03.223Z,2.30
2018-09-02T06:18:31.891Z,2.60
2018-09-02T06:21:00.575Z,2.50
2018-09-02T06:23:29.207Z,2.53
2018-09-02T06:25:57.859Z,3.00
2018-09-02T06:28:26.511Z,2.80
2018-09-02T06:30:55.134Z,2.70
2018-09-02T06:33:23.762Z,3.20
2018-09-02T06:35:52.312Z,3.13
2018-09-02T06:38:20.942Z,2.80
2018-09-02T06:40:49.709Z,3.03
2018-09-02T06:43:18.322Z,3.10
2018-09-02T06:45:47.140Z,2.97
2018-09-02T06:48:18.246Z,2.77
2018-09-02T06:50:47.370Z,2.53
2018-09-02T06:53:16.252Z,2.60
2018-09-02T06:55:44.882Z,3.23
2018-09-02T06:58:13.890Z,3.10
2018-09-02T07:00:56.148Z,2.40
2018-09-02T07:03:25.056Z,2.60
2018-09-02T07:05:53.686Z,2.50
2018-09-02T07:08:22.269Z,7.17
2018-09-02T07:10:51.074Z,3.60
2018-09-02T07:13:19.706Z,2.40
2018-09-02T07:15:48.398Z,2.67
2018-09-02T07:18:17.000Z,2.10
2018-09-02T07:20:45.799Z,2.90
2018-09-02T07:23:14.391Z,2.37
2018-09-02T07:25:43.046Z,2.07
2018-09-02T07:28:11.610Z,1.90
2018-09-02T07:30:40.235Z,2.33
2018-09-02T07:33:08.833Z,2.03
2018-09-02T07:35:37.503Z,2.40
2018-09-02T07:38:06.192Z,2.40
2018-09-02T07:40:34.777Z,1.90
2018-09-02T07:43:03.543Z,1.97
2018-09-02T07:45:32.087Z,2.10
2018-09-02T07:48:00.721Z,1.90
2018-09-02T07:50:29.305Z,1.90
2018-09-02T07:52:57.971Z,1.90
2018-09-02T07:55:26.572Z,2.10
2018-09-02T07:57:55.270Z,1.90
2018-09-02T08:00:23.840Z,2.13
2018-09-02T08:02:52.554Z,2.30
2018-09-02T08:05:21.170Z,2.20
2018-09-02T08:07:49.767Z,1.83
2018-09-02T08:10:18.342Z,2.40
2018-09-02T08:12:47.128Z,1.90
2018-09-02T08:15:15.598Z,2.03
2018-09-02T08:17:44.212Z,2.27
2018-09-02T08:20:12.793Z,1.90
2018-09-02T08:22:41.393Z,1.70
2018-09-02T08:25:10.003Z,2.00
2018-09-02T08:27:38.630Z,2.03
2018-09-02T08:30:07.255Z,1.80
2018-09-02T08:32:35.982Z,1.90
2018-09-02T08:35:04.586Z,1.90
2018-09-02T08:37:33.227Z,1.73
2018-09-02T08:40:01.831Z,1.90
2018-09-02T08:42:30.442Z,1.70
2018-09-02T08:44:59.050Z,2.20
2018-09-02T08:47:27.706Z,2.00
2018-09-02T08:49:56.409Z,1.93
2018-09-02T08:52:25.072Z,1.90
2018-09-02T08:54:54.303Z,1.80
2018-09-02T08:57:23.158Z,2.00
2018-09-02T08:59:51.898Z,2.10
2018-09-02T09:02:20.540Z,2.40
2018-09-02T09:04:49.180Z,1.60
2018-09-02T09:07:17.841Z,1.80
2018-09-02T09:12:39.393Z,1.70
2018-09-02T09:15:08.024Z,1.90
2018-09-02T09:17:36.656Z,2.10
2018-09-02T09:20:05.598Z,2.27
2018-09-02T09:22:34.268Z,1.83
2018-09-02T09:25:02.896Z,1.70
2018-09-02T09:27:31.535Z,1.70
2018-09-02T09:30:00.191Z,2.10
2018-09-02T09:32:28.843Z,1.77
2018-09-02T09:34:57.531Z,1.80
2018-09-02T09:37:26.203Z,1.80
2018-09-02T09:39:54.751Z,2.17
2018-09-02T09:42:23.391Z,1.90
2018-09-02T09:44:52.144Z,1.90
2018-09-02T09:47:20.811Z,1.60
2018-09-02T09:49:49.458Z,1.70
2018-09-02T09:52:18.159Z,1.90
2018-09-02T09:54:46.794Z,2.23
2018-09-02T09:57:15.439Z,1.90
2018-09-02T09:59:44.105Z,1.93
2018-09-02T10:02:12.735Z,2.80
2018-09-02T10:04:41.378Z,2.27
2018-09-02T10:07:10.071Z,2.50
2018-09-02T10:09:38.646Z,2.60
2018-09-02T10:12:07.347Z,2.43
2018-09-02T10:14:35.942Z,2.10
2018-09-02T10:17:04.661Z,2.40
2018-09-02T10:19:33.291Z,2.20
2018-09-02T10:22:01.959Z,2.27
2018-09-02T10:24:30.587Z,2.10
2018-09-02T10:26:59.170Z,1.80
2018-09-02T10:29:27.799Z,2.10
2018-09-02T10:31:56.451Z,2.20
2018-09-02T10:34:25.081Z,2.30
2018-09-02T10:36:54.278Z,1.70
2018-09-02T10:39:22.902Z,1.50
2018-09-02T10:41:51.598Z,1.80
2018-09-02T10:44:20.247Z,2.27
2018-09-02T10:46:48.913Z,2.07
2018-09-02T10:49:17.582Z,2.03
2018-09-02T10:51:46.308Z,2.30
2018-09-02T10:54:14.974Z,2.40
2018-09-02T10:56:44.418Z,1.97
2018-09-02T10:59:12.983Z,1.90
2018-09-02T11:01:41.646Z,1.80
2018-09-02T11:04:10.265Z,1.70
2018-09-02T11:06:38.971Z,1.87
2018-09-02T11:09:09.578Z,2.03
2018-09-02T11:11:38.220Z,1.90
2018-09-02T11:14:07.291Z,2.03
2018-09-02T11:16:35.908Z,2.13
2018-09-02T11:19:04.497Z,2.00
2018-09-02T11:21:33.141Z,2.13
2018-09-02T11:24:01.862Z,2.00
2018-09-02T11:26:30.555Z,2.10
2018-09-02T11:28:59.295Z,2.30
2018-09-02T11:31:27.919Z,2.57
2018-09-02T11:33:56.904Z,6.80
2018-09-02T11:36:25.611Z,3.37
2018-09-02T11:38:54.569Z,5.27
2018-09-02T11:41:23.166Z,2.70
2018-09-02T11:43:51.793Z,2.87
2018-09-02T11:46:20.439Z,2.60
2018-09-02T11:48:49.044Z,2.70
2018-09-02T11:51:17.690Z,2.80
2018-09-02T11:53:46.279Z,2.70
2018-09-02T11:56:14.870Z,2.70
2018-09-02T11:58:43.533Z,2.60
2018-09-02T12:01:12.177Z,2.60
2018-09-02T12:03:40.781Z,2.80
2018-09-02T12:06:09.347Z,2.60
2018-09-02T12:08:37.984Z,3.30
2018-09-02T12:11:06.665Z,3.03
2018-09-02T12:13:35.339Z,3.00
2018-09-02T12:16:03.950Z,3.20
2018-09-02T12:18:32.606Z,3.10
2018-09-02T12:21:01.213Z,3.47
2018-09-02T12:23:29.826Z,3.27
2018-09-02T12:25:58.503Z,3.40
2018-09-02T12:28:27.086Z,3.17
2018-09-02T12:30:55.797Z,2.87
2018-09-02T12:33:24.430Z,3.20
2018-09-02T12:35:53.057Z,3.43
2018-09-02T12:38:21.719Z,2.80
2018-09-02T12:40:50.311Z,3.20
2018-09-02T12:43:18.952Z,3.00
2018-09-02T12:45:47.562Z,2.90
2018-09-02T12:48:16.223Z,3.10
2018-09-02T12:50:44.821Z,3.00
2018-09-02T12:53:13.424Z,2.83
2018-09-02T12:55:42.095Z,2.93
2018-09-02T12:58:10.711Z,3.20
2018-09-02T13:00:39.351Z,2.70
2018-09-02T13:03:07.998Z,3.10
2018-09-02T13:05:36.719Z,3.00
2018-09-02T13:08:05.732Z,3.10
2018-09-02T13:10:34.402Z,3.17
2018-09-02T13:13:03.072Z,2.93
2018-09-02T13:15:31.668Z,2.80
2018-09-02T13:18:00.410Z,2.60
2018-09-02T13:20:29.035Z,2.47
2018-09-02T13:22:57.678Z,2.90
2018-09-02T13:25:26.250Z,2.53
2018-09-02T13:27:54.899Z,2.73
2018-09-02T13:30:23.491Z,2.70
2018-09-02T13:32:52.085Z,3.07
2018-09-02T13:35:20.772Z,3.00
2018-09-02T13:37:49.390Z,3.37
2018-09-02T13:40:18.022Z,3.10
2018-09-02T13:42:46.722Z,2.80
2018-09-02T13:45:15.431Z,2.87
2018-09-02T13:47:44.083Z,3.20
2018-09-02T13:50:12.655Z,3.13
2018-09-02T13:52:41.320Z,3.30
2018-09-02T13:55:09.987Z,3.27
2018-09-02T13:57:38.552Z,3.43
2018-09-02T14:00:07.378Z,3.33
2018-09-02T14:02:36.021Z,3.30
2018-09-02T14:05:04.630Z,3.43
2018-09-02T14:07:33.246Z,3.73
2018-09-02T14:10:02.034Z,4.07
2018-09-02T14:12:30.722Z,3.50
2018-09-02T14:14:59.475Z,3.73
2018-09-02T14:17:28.059Z,3.83
2018-09-02T14:19:56.660Z,3.80
2018-09-02T14:22:25.250Z,3.97
2018-09-02T14:24:53.909Z,3.83
2018-09-02T14:27:22.544Z,4.20
2018-09-02T14:29:51.216Z,4.10
2018-09-02T14:32:19.722Z,3.93
2018-09-02T14:34:48.412Z,3.80
2018-09-02T14:37:17.079Z,4.30
2018-09-02T14:39:46.607Z,3.90
2018-09-02T14:42:15.243Z,4.00
2018-09-02T14:44:43.798Z,4.10
2018-09-02T14:47:12.396Z,4.43
2018-09-02T14:49:41.050Z,4.50
2018-09-02T14:52:09.746Z,4.00
2018-09-02T14:54:38.341Z,4.37
2018-09-02T14:57:07.034Z,4.33
2018-09-02T14:59:35.764Z,4.47
2018-09-02T15:02:04.419Z,4.20
2018-09-02T15:04:33.018Z,4.20
2018-09-02T15:07:01.719Z,3.93
2018-09-02T15:18:09.034Z,4.13
2018-09-02T15:20:37.682Z,4.43
2018-09-02T15:23:06.620Z,4.90
2018-09-02T15:25:35.267Z,5.10
2018-09-02T15:28:03.863Z,4.57
2018-09-02T15:30:32.483Z,4.80
2018-09-02T15:33:01.078Z,4.20
2018-09-02T15:35:29.687Z,4.27
2018-09-02T15:37:58.285Z,4.20
2018-09-02T15:40:26.907Z,5.23
2018-09-02T15:42:55.534Z,4.63
2018-09-02T15:45:24.256Z,4.77
2018-09-02T15:47:52.846Z,4.70
2018-09-02T15:50:21.443Z,4.37
2018-09-02T15:52:50.091Z,4.60
2018-09-02T15:55:18.783Z,4.33
2018-09-02T15:57:47.312Z,5.10
2018-09-02T16:00:15.923Z,4.03
2018-09-02T16:02:44.570Z,3.53
2018-09-02T16:05:13.216Z,3.60
2018-09-02T16:07:41.895Z,4.17
2018-09-02T16:10:10.506Z,5.23
2018-09-02T16:12:39.100Z,5.00
2018-09-02T16:15:07.739Z,4.97
2018-09-02T16:17:36.346Z,4.97
2018-09-02T16:20:05.531Z,4.30
2018-09-02T16:22:34.137Z,5.13
2018-09-02T16:25:02.863Z,5.30
2018-09-02T16:27:31.449Z,4.90
2018-09-02T16:30:00.096Z,5.17
2018-09-02T16:32:31.071Z,5.10
2018-09-02T16:35:00.047Z,4.90
2018-09-02T16:37:28.788Z,5.00
2018-09-02T16:39:57.477Z,5.30
2018-09-02T16:42:26.088Z,5.43
2018-09-02T16:44:54.651Z,5.20
2018-09-02T16:47:23.264Z,5.40
2018-09-02T16:49:51.871Z,5.90
2018-09-02T16:52:20.534Z,6.20
2018-09-02T16:54:49.142Z,7.13
2018-09-02T16:57:17.759Z,6.20
2018-09-02T16:59:46.311Z,6.33
2018-09-02T17:02:15.007Z,6.40
2018-09-02T17:04:45.726Z,7.03
2018-09-02T17:07:14.907Z,7.07
2018-09-02T17:09:43.810Z,7.10
2018-09-02T17:12:12.590Z,7.67
2018-09-02T17:14:41.000Z,9.07
2018-09-02T17:17:09.626Z,8.83
2018-09-02T17:19:58.318Z,7.43
2018-09-02T17:22:26.943Z,8.10
2018-09-02T17:24:55.747Z,7.90
2018-09-02T17:27:24.388Z,8.63
2018-09-02T17:29:52.993Z,8.87
2018-09-02T17:32:22.659Z,8.97
2018-09-02T17:34:51.150Z,9.03
2018-09-02T17:37:19.778Z,9.33
2018-09-02T17:39:48.443Z,10.00
2018-09-02T17:42:17.109Z,9.40
2018-09-02T17:44:45.711Z,10.07
2018-09-02T17:47:14.383Z,9.40
2018-09-02T17:49:42.931Z,10.30
2018-09-02T17:52:11.591Z,10.13
2018-09-02T17:54:40.218Z,10.33
2018-09-02T17:57:08.825Z,9.93
2018-09-02T17:59:37.563Z,8.80
2018-09-02T18:02:07.176Z,9.80
2018-09-02T18:04:35.798Z,8.07
2018-09-02T18:07:04.686Z,7.90
2018-09-02T18:09:38.319Z,7.30
2018-09-02T18:12:06.928Z,6.83
2018-09-02T18:14:35.543Z,7.03
2018-09-02T18:17:04.342Z,7.27
2018-09-02T18:19:32.984Z,8.17
2018-09-02T18:22:01.543Z,8.20
2018-09-02T18:24:30.279Z,7.90
2018-09-02T18:26:58.914Z,7.20
2018-09-02T18:29:27.568Z,6.77
2018-09-02T18:31:56.170Z,6.50
2018-09-02T18:34:24.755Z,5.77
2018-09-02T18:36:53.372Z,5.80
2018-09-02T18:39:22.113Z,6.00
2018-09-02T18:41:50.662Z,7.27
2018-09-02T18:44:19.278Z,6.33
2018-09-02T18:46:47.928Z,6.70
2018-09-02T18:49:16.623Z,7.17
2018-09-02T18:51:45.491Z,7.80
2018-09-02T18:54:14.198Z,6.80
2018-09-02T18:56:42.796Z,7.53
2018-09-02T18:59:11.439Z,8.47
2018-09-02T19:01:40.124Z,8.13
2018-09-02T19:04:08.747Z,9.90
2018-09-02T19:06:37.322Z,9.40
2018-09-02T19:09:07.933Z,9.27
2018-09-02T19:11:36.550Z,8.00
2018-09-02T19:14:05.242Z,8.37
2018-09-02T19:16:33.871Z,7.63
2018-09-02T19:19:02.510Z,8.20
2018-09-02T19:21:31.104Z,8.80
2018-09-02T19:23:59.809Z,8.93
2018-09-02T19:26:28.410Z,8.40
2018-09-02T19:28:57.026Z,7.80
2018-09-02T19:31:25.613Z,6.87
2018-09-02T19:33:54.211Z,7.07
2018-09-02T19:36:22.899Z,7.47
2018-09-02T19:38:51.921Z,7.87
2018-09-02T19:41:20.768Z,8.30
2018-09-02T19:43:49.458Z,7.83
2018-09-02T19:46:18.078Z,7.73
2018-09-02T19:48:46.712Z,7.97
2018-09-02T19:51:15.320Z,6.53
2018-09-02T19:53:43.966Z,6.63
2018-09-02T19:56:12.563Z,6.47
2018-09-02T19:58:41.507Z,5.70
2018-09-02T20:01:10.159Z,6.10
2018-09-02T20:03:38.756Z,5.70
2018-09-02T20:06:07.578Z,5.80
2018-09-02T20:08:36.231Z,5.70
2018-09-02T20:11:04.899Z,5.53
2018-09-02T20:13:33.471Z,5.93
2018-09-02T20:16:02.172Z,5.07
2018-09-02T20:18:30.786Z,5.70
2018-09-02T20:20:59.421Z,5.10
2018-09-02T20:23:28.124Z,5.00
2018-09-02T20:25:56.706Z,5.57
2018-09-02T20:28:25.319Z,5.50
2018-09-02T20:30:53.922Z,5.77
2018-09-02T20:33:22.668Z,6.10
2018-09-02T20:35:51.347Z,6.00
2018-09-02T20:38:20.003Z,6.73
2018-09-02T20:40:48.715Z,7.20
2018-09-02T20:43:17.342Z,6.10
2018-09-02T20:45:45.962Z,6.80
2018-09-02T20:48:14.602Z,6.50
2018-09-02T20:50:43.210Z,6.80
2018-09-02T20:53:11.848Z,6.57
2018-09-02T20:55:40.460Z,5.70
2018-09-02T20:58:09.190Z,5.60
2018-09-02T21:00:47.359Z,5.63
2018-09-02T21:03:15.986Z,5.73
2018-09-02T21:05:44.696Z,5.00
2018-09-02T21:08:13.391Z,4.83
2018-09-02T21:10:42.038Z,5.60
2018-09-02T21:13:10.740Z,5.30
2018-09-02T21:15:39.380Z,5.27
2018-09-02T21:18:08.003Z,5.63
2018-09-02T21:20:36.901Z,5.30
2018-09-02T21:23:05.545Z,5.40
2018-09-02T21:25:34.151Z,5.77
2018-09-02T21:28:02.806Z,5.50
2018-09-02T21:30:31.384Z,5.47
2018-09-02T21:32:59.995Z,5.23
2018-09-02T21:35:28.617Z,4.83
2018-09-02T21:37:57.235Z,5.63
2018-09-02T21:40:25.878Z,4.90
2018-09-02T21:42:54.500Z,5.13
2018-09-02T21:45:23.115Z,4.93
2018-09-02T21:47:51.715Z,5.30
2018-09-02T21:50:20.387Z,5.70
2018-09-02T21:52:48.996Z,5.47
2018-09-02T21:55:17.560Z,5.40
2018-09-02T21:57:46.180Z,5.23
2018-09-02T22:00:16.264Z,5.77
2018-09-02T22:02:44.919Z,5.00
2018-09-02T22:05:14.741Z,5.10
2018-09-02T22:07:43.734Z,5.47
2018-09-02T22:10:21.894Z,5.10
2018-09-02T22:12:50.538Z,5.27
2018-09-02T22:15:19.159Z,5.17
2018-09-02T22:17:47.750Z,4.80
2018-09-02T22:20:16.426Z,5.50
2018-09-02T22:22:45.027Z,5.43
2018-09-02T22:25:13.606Z,6.03
2018-09-02T22:27:42.207Z,5.37
2018-09-02T22:30:10.950Z,5.50
2018-09-02T22:32:39.571Z,4.73
2018-09-02T22:35:08.258Z,4.33
2018-09-02T22:37:37.383Z,4.47
2018-09-02T22:40:11.539Z,4.70
2018-09-02T22:42:40.172Z,4.73
2018-09-02T22:45:08.878Z,3.90
2018-09-02T22:47:37.475Z,4.70
2018-09-02T22:51:35.556Z,3.93
2018-09-02T22:54:04.268Z,4.00
2018-09-02T22:56:32.830Z,3.67
2018-09-02T22:59:01.491Z,3.50
2018-09-02T23:01:30.091Z,3.67
2018-09-02T23:03:58.687Z,3.37
2018-09-02T23:06:27.856Z,3.57
2018-09-02T23:08:56.466Z,3.50
2018-09-02T23:11:25.382Z,3.00
2018-09-02T23:13:53.985Z,3.27
2018-09-02T23:16:22.594Z,3.73
2018-09-02T23:18:51.397Z,3.40
2018-09-02T23:21:25.329Z,3.40
2018-09-02T23:23:53.930Z,3.90
2018-09-02T23:26:22.589Z,3.83
2018-09-02T23:28:51.235Z,3.93
2018-09-02T23:31:20.591Z,4.23
2018-09-02T23:33:49.246Z,3.57
2018-09-02T23:36:17.814Z,3.50
2018-09-02T23:38:46.407Z,3.30
2018-09-02T23:41:15.126Z,3.10
2018-09-02T23:43:43.695Z,3.70
2018-09-02T23:46:12.259Z,2.90
2018-09-02T23:48:40.909Z,3.40
2018-09-02T23:51:09.487Z,3.20
2018-09-02T23:53:38.250Z,3.70
2018-09-02T23:56:07.167Z,3.20
2018-09-02T23:58:35.784Z,2.97
