createdAt,value
2019-04-23T00:00:56.218Z,12.90
2019-04-23T00:03:28.747Z,12.90
2019-04-23T00:05:55.181Z,12.90
2019-04-23T00:08:36.244Z,12.90
2019-04-23T00:11:05.366Z,12.90
2019-04-23T00:13:39.340Z,12.90
2019-04-23T00:16:17.914Z,12.80
2019-04-23T00:18:42.635Z,12.90
2019-04-23T00:21:43.005Z,12.90
2019-04-23T00:24:46.624Z,12.90
2019-04-23T00:27:16.741Z,12.90
2019-04-23T00:29:38.578Z,12.80
2019-04-23T00:32:20.638Z,12.80
2019-04-23T00:37:18.762Z,12.80
2019-04-23T00:39:46.757Z,12.80
2019-04-23T00:42:22.091Z,12.80
2019-04-23T00:44:51.567Z,12.80
2019-04-23T00:47:28.331Z,12.80
2019-04-23T00:50:06.372Z,12.80
2019-04-23T00:55:10.998Z,12.80
2019-04-23T00:57:35.947Z,12.80
2019-04-23T01:00:20.393Z,12.80
2019-04-23T01:07:44.576Z,12.70
2019-04-23T01:10:20.199Z,12.70
2019-04-23T01:15:32.840Z,12.60
2019-04-23T01:18:02.191Z,12.60
2019-04-23T01:20:49.429Z,12.60
2019-04-23T01:22:59.045Z,12.60
2019-04-23T01:25:51.666Z,12.60
2019-04-23T01:28:40.011Z,12.60
2019-04-23T01:31:09.337Z,12.60
2019-04-23T01:33:53.152Z,12.50
2019-04-23T01:38:45.521Z,12.50
2019-04-23T01:41:20.508Z,12.50
2019-04-23T01:43:49.227Z,12.50
2019-04-23T01:46:21.752Z,12.50
2019-04-23T01:51:38.155Z,12.50
2019-04-23T01:53:58.670Z,12.50
2019-04-23T01:56:30.331Z,12.40
2019-04-23T01:59:06.553Z,12.40
2019-04-23T02:01:43.271Z,12.40
2019-04-23T02:04:18.878Z,12.40
2019-04-23T02:06:45.474Z,12.40
2019-04-23T02:09:18.457Z,12.40
2019-04-23T02:12:07.956Z,12.40
2019-04-23T02:14:21.342Z,12.40
2019-04-23T02:16:55.919Z,12.40
2019-04-23T02:19:29.241Z,12.40
2019-04-23T02:22:05.060Z,12.40
2019-04-23T02:24:45.708Z,12.40
2019-04-23T02:27:13.302Z,12.30
2019-04-23T02:37:45.747Z,12.30
2019-04-23T02:43:01.659Z,12.20
2019-04-23T02:45:10.231Z,12.20
2019-04-23T02:47:46.870Z,12.30
2019-04-23T02:50:33.598Z,12.20
2019-04-23T02:52:49.881Z,12.20
2019-04-23T02:57:50.395Z,12.20
2019-04-23T03:00:29.115Z,12.20
2019-04-23T03:02:58.226Z,12.20
2019-04-23T03:05:26.423Z,12.20
2019-04-23T03:10:40.417Z,12.20
2019-04-23T03:16:06.290Z,12.10
2019-04-23T03:18:44.475Z,12.10
2019-04-23T03:24:06.809Z,12.10
2019-04-23T03:33:04.080Z,12.10
2019-04-23T03:37:04.059Z,12.10
2019-04-23T03:39:19.168Z,12.00
2019-04-23T03:41:48.565Z,12.00
2019-04-23T03:44:14.056Z,12.00
2019-04-23T03:46:46.341Z,12.00
2019-04-23T03:49:13.406Z,11.90
2019-04-23T03:52:07.655Z,12.00
2019-04-23T03:54:35.597Z,12.00
2019-04-23T03:59:37.158Z,12.00
2019-04-23T04:04:33.454Z,12.00
2019-04-23T04:14:54.486Z,12.10
2019-04-23T04:17:20.277Z,12.10
2019-04-23T04:22:37.121Z,12.20
2019-04-23T04:25:02.419Z,12.20
2019-04-23T04:27:36.573Z,12.20
2019-04-23T04:33:00.483Z,12.40
2019-04-23T04:40:23.264Z,12.70
2019-04-23T04:42:45.032Z,12.80
2019-04-23T04:45:34.497Z,12.90
2019-04-23T04:47:45.051Z,13.00
2019-04-23T04:50:16.876Z,13.10
2019-04-23T04:55:26.616Z,13.40
2019-04-23T05:00:44.036Z,13.70
2019-04-23T05:08:13.799Z,14.20
2019-04-23T05:15:53.894Z,14.70
2019-04-23T05:19:04.154Z,14.80
2019-04-23T05:21:37.051Z,14.90
2019-04-23T05:24:01.533Z,15.00
2019-04-23T05:29:09.731Z,15.40
2019-04-23T05:31:23.303Z,15.70
2019-04-23T05:33:57.900Z,15.80
2019-04-23T05:36:32.278Z,16.00
2019-04-23T05:39:07.568Z,16.20
2019-04-23T05:41:36.818Z,16.50
2019-04-23T05:44:14.530Z,16.90
2019-04-23T05:49:15.465Z,17.50
2019-04-23T05:51:50.844Z,17.80
2019-04-23T05:54:22.618Z,17.80
2019-04-23T05:56:54.128Z,17.90
2019-04-23T05:59:28.122Z,18.00
2019-04-23T06:01:58.620Z,18.00
2019-04-23T06:04:32.942Z,18.20
2019-04-23T06:07:17.050Z,18.30
2019-04-23T06:09:31.267Z,18.50
2019-04-23T06:12:19.034Z,18.70
2019-04-23T06:17:19.843Z,19.60
2019-04-23T06:19:52.584Z,19.90
2019-04-23T06:22:30.128Z,20.10
2019-04-23T06:25:01.261Z,20.30
2019-04-23T06:27:27.683Z,20.50
2019-04-23T06:30:20.829Z,20.90
2019-04-23T06:32:37.982Z,21.20
2019-04-23T06:35:07.882Z,21.70
2019-04-23T06:38:04.467Z,22.00
2019-04-23T06:40:13.971Z,22.20
2019-04-23T06:43:04.758Z,22.30
2019-04-23T06:48:18.296Z,22.90
2019-04-23T06:50:50.870Z,24.00
2019-04-23T06:53:17.996Z,25.80
2019-04-23T06:55:52.000Z,27.80
2019-04-23T06:58:26.286Z,29.70
2019-04-23T07:00:59.184Z,31.30
2019-04-23T07:03:31.228Z,32.90
2019-04-23T07:06:17.290Z,33.70
2019-04-23T07:11:23.305Z,34.90
2019-04-23T07:13:53.228Z,34.80
2019-04-23T07:16:17.916Z,34.60
2019-04-23T07:21:23.546Z,33.60
2019-04-23T07:29:08.513Z,32.60
2019-04-23T07:31:46.762Z,32.00
2019-04-23T07:34:10.167Z,32.10
2019-04-23T07:36:40.602Z,32.00
2019-04-23T07:39:43.102Z,31.70
2019-04-23T07:42:24.935Z,31.30
2019-04-23T07:47:54.380Z,31.30
2019-04-23T07:50:41.234Z,32.60
2019-04-23T07:53:08.911Z,34.10
2019-04-23T07:55:34.373Z,35.60
2019-04-23T07:58:06.503Z,36.80
2019-04-23T08:00:44.371Z,37.40
2019-04-23T08:03:14.426Z,37.40
2019-04-23T08:08:06.738Z,36.90
2019-04-23T08:13:21.657Z,36.50
2019-04-23T08:15:46.486Z,35.70
2019-04-23T08:18:29.751Z,34.30
2019-04-23T08:20:54.107Z,32.70
2019-04-23T08:24:02.249Z,31.40
2019-04-23T08:26:38.113Z,30.60
2019-04-23T08:29:13.951Z,30.10
2019-04-23T08:31:50.392Z,29.80
2019-04-23T08:34:28.444Z,29.90
2019-04-23T08:36:48.575Z,30.20
2019-04-23T08:39:27.799Z,30.30
2019-04-23T08:42:12.494Z,30.40
2019-04-23T08:47:22.954Z,30.20
2019-04-23T08:49:53.673Z,30.10
2019-04-23T08:52:25.534Z,30.10
2019-04-23T08:55:00.876Z,29.90
2019-04-23T08:57:31.924Z,29.80
2019-04-23T09:00:05.644Z,29.50
2019-04-23T09:07:51.279Z,29.50
2019-04-23T09:10:23.273Z,29.60
2019-04-23T09:12:58.763Z,29.70
2019-04-23T09:15:26.297Z,29.80
2019-04-23T09:17:57.710Z,29.90
2019-04-23T09:20:29.349Z,29.70
2019-04-23T09:22:59.673Z,29.90
2019-04-23T09:25:43.676Z,30.20
2019-04-23T09:28:13.423Z,30.50
2019-04-23T09:30:44.121Z,30.50
2019-04-23T09:33:31.099Z,30.60
2019-04-23T09:36:13.557Z,30.80
2019-04-23T09:39:12.743Z,31.10
2019-04-23T09:42:02.222Z,31.10
2019-04-23T09:48:04.796Z,30.80
2019-04-23T09:50:49.373Z,31.10
2019-04-23T09:55:41.931Z,32.10
2019-04-23T09:58:17.597Z,32.70
2019-04-23T10:01:20.515Z,32.70
2019-04-23T10:03:38.200Z,32.80
2019-04-23T10:06:05.466Z,32.60
2019-04-23T10:08:35.375Z,32.40
2019-04-23T10:11:00.300Z,32.30
2019-04-23T10:13:31.681Z,32.10
2019-04-23T10:16:04.320Z,31.90
2019-04-23T10:18:35.330Z,31.80
2019-04-23T10:21:07.594Z,32.00
2019-04-23T10:23:39.070Z,32.20
2019-04-23T10:26:10.154Z,32.30
2019-04-23T10:28:54.050Z,32.40
2019-04-23T10:31:26.901Z,32.10
2019-04-23T10:33:58.073Z,32.00
2019-04-23T10:36:31.962Z,31.80
2019-04-23T10:39:09.609Z,31.60
2019-04-23T10:41:38.462Z,31.20
2019-04-23T10:44:38.642Z,30.90
2019-04-23T10:48:03.301Z,30.50
2019-04-23T10:50:46.109Z,29.90
2019-04-23T10:55:55.918Z,29.20
2019-04-23T10:58:25.148Z,28.90
2019-04-23T11:01:02.130Z,28.80
2019-04-23T11:06:06.876Z,28.60
2019-04-23T11:08:38.375Z,28.50
2019-04-23T11:13:48.760Z,28.30
2019-04-23T11:16:45.986Z,28.20
2019-04-23T11:18:59.424Z,28.00
2019-04-23T11:21:28.688Z,27.80
2019-04-23T11:24:02.551Z,27.70
2019-04-23T11:26:34.509Z,27.80
2019-04-23T11:29:06.988Z,27.90
2019-04-23T11:31:35.347Z,28.00
2019-04-23T11:34:14.350Z,27.90
2019-04-23T11:39:05.626Z,27.50
2019-04-23T11:44:18.819Z,27.10
2019-04-23T11:49:51.665Z,26.50
2019-04-23T11:54:25.693Z,26.30
2019-04-23T11:59:36.034Z,26.40
2019-04-23T12:02:29.350Z,26.30
2019-04-23T12:07:57.667Z,26.10
2019-04-23T12:10:51.910Z,26.10
2019-04-23T12:13:21.348Z,26.00
2019-04-23T12:15:46.115Z,25.90
2019-04-23T12:18:28.681Z,25.90
2019-04-23T12:21:05.923Z,25.80
2019-04-23T12:23:48.579Z,25.80
2019-04-23T12:26:19.735Z,25.70
2019-04-23T12:31:18.207Z,25.60
2019-04-23T12:33:57.414Z,25.60
2019-04-23T12:36:37.701Z,25.60
2019-04-23T12:39:04.383Z,25.60
2019-04-23T12:41:45.507Z,25.60
2019-04-23T12:44:10.680Z,25.50
2019-04-23T12:47:02.612Z,25.50
2019-04-23T12:49:35.673Z,25.50
2019-04-23T12:51:55.973Z,25.50
2019-04-23T12:54:38.005Z,25.50
2019-04-23T12:57:14.775Z,25.50
2019-04-23T12:59:30.934Z,25.40
2019-04-23T13:02:03.358Z,25.30
2019-04-23T13:04:37.906Z,25.30
2019-04-23T13:07:08.454Z,25.40
2019-04-23T13:09:48.819Z,25.40
2019-04-23T13:12:20.292Z,25.40
2019-04-23T13:14:49.542Z,25.30
2019-04-23T13:17:29.681Z,25.30
2019-04-23T13:19:53.648Z,25.20
2019-04-23T13:22:37.443Z,25.10
2019-04-23T13:25:17.916Z,25.00
2019-04-23T13:27:57.187Z,25.00
2019-04-23T13:30:54.268Z,24.90
2019-04-23T13:33:02.983Z,24.80
2019-04-23T13:38:27.599Z,24.80
2019-04-23T13:43:12.243Z,24.90
2019-04-23T13:45:59.983Z,24.90
2019-04-23T13:53:29.076Z,24.90
2019-04-23T13:55:47.138Z,25.00
2019-04-23T13:58:22.610Z,24.90
2019-04-23T14:03:35.541Z,24.80
2019-04-23T14:06:18.004Z,24.70
2019-04-23T14:11:24.746Z,24.70
2019-04-23T14:24:19.867Z,24.20
2019-04-23T14:29:02.179Z,24.00
2019-04-23T14:31:36.986Z,24.00
2019-04-23T14:34:19.051Z,23.90
2019-04-23T14:36:42.828Z,23.80
2019-04-23T14:39:22.251Z,23.70
2019-04-23T14:41:42.521Z,23.70
2019-04-23T14:44:20.141Z,23.60
2019-04-23T14:47:05.027Z,23.60
2019-04-23T14:52:14.454Z,23.40
2019-04-23T14:55:25.281Z,23.40
2019-04-23T14:57:26.190Z,23.30
2019-04-23T14:59:54.005Z,23.20
2019-04-23T15:02:25.729Z,23.10
2019-04-23T15:05:03.621Z,23.00
2019-04-23T15:10:10.437Z,22.90
2019-04-23T15:12:55.639Z,22.90
2019-04-23T15:17:40.662Z,22.90
2019-04-23T15:20:17.802Z,22.90
2019-04-23T15:23:06.907Z,22.90
2019-04-23T15:25:36.560Z,22.80
2019-04-23T15:30:23.088Z,22.90
2019-04-23T15:35:43.524Z,23.00
2019-04-23T15:38:26.751Z,23.00
2019-04-23T15:41:01.812Z,23.00
2019-04-23T15:43:14.573Z,23.00
2019-04-23T15:45:50.117Z,23.00
2019-04-23T15:48:19.197Z,23.00
2019-04-23T15:50:54.995Z,23.00
2019-04-23T15:53:19.681Z,23.00
2019-04-23T15:55:59.735Z,23.10
2019-04-23T15:58:37.067Z,23.10
2019-04-23T16:01:15.411Z,23.00
2019-04-23T16:03:20.539Z,22.90
2019-04-23T16:05:53.004Z,22.90
2019-04-23T16:09:05.486Z,22.70
2019-04-23T16:11:44.149Z,22.60
2019-04-23T16:16:37.387Z,22.40
2019-04-23T16:24:20.507Z,22.20
2019-04-23T16:27:09.394Z,22.10
2019-04-23T16:29:48.715Z,22.10
2019-04-23T16:32:14.936Z,22.00
2019-04-23T16:34:58.392Z,22.00
2019-04-23T16:37:22.706Z,21.90
2019-04-23T16:40:03.395Z,21.80
2019-04-23T16:42:29.290Z,21.80
2019-04-23T16:45:12.447Z,21.80
2019-04-23T16:47:28.487Z,21.70
2019-04-23T16:52:32.846Z,21.60
2019-04-23T16:55:24.049Z,21.60
2019-04-23T16:57:51.952Z,21.60
2019-04-23T17:00:26.976Z,21.50
2019-04-23T17:02:56.065Z,21.50
2019-04-23T17:05:24.833Z,21.40
2019-04-23T17:08:28.712Z,21.30
2019-04-23T17:10:31.604Z,21.30
2019-04-23T17:13:07.192Z,21.30
2019-04-23T17:15:50.470Z,21.20
2019-04-23T17:18:11.668Z,21.20
2019-04-23T17:20:48.902Z,21.20
2019-04-23T17:23:27.423Z,21.10
2019-04-23T17:25:51.772Z,21.00
2019-04-23T17:28:21.697Z,21.00
2019-04-23T17:31:18.828Z,20.90
2019-04-23T17:33:38.276Z,20.90
2019-04-23T17:39:02.788Z,20.80
2019-04-23T17:47:28.559Z,20.60
2019-04-23T17:50:10.744Z,20.50
2019-04-23T17:52:28.128Z,20.40
2019-04-23T17:55:01.750Z,20.40
2019-04-23T18:00:19.526Z,20.30
2019-04-23T18:02:55.483Z,20.20
2019-04-23T18:12:51.453Z,19.90
2019-04-23T18:15:17.418Z,19.80
2019-04-23T18:17:58.893Z,19.80
2019-04-23T18:21:03.293Z,19.70
2019-04-23T18:23:32.660Z,19.60
2019-04-23T18:26:14.184Z,19.50
2019-04-23T18:28:45.866Z,19.50
2019-04-23T18:31:34.619Z,19.40
2019-04-23T18:34:16.748Z,19.40
2019-04-23T18:36:37.137Z,19.30
2019-04-23T18:39:12.353Z,19.20
2019-04-23T18:41:50.549Z,19.10
2019-04-23T18:44:22.068Z,19.10
2019-04-23T18:46:58.835Z,19.00
2019-04-23T18:49:39.530Z,18.90
2019-04-23T18:52:01.445Z,18.90
2019-04-23T18:54:35.162Z,18.80
2019-04-23T18:59:47.471Z,18.60
2019-04-23T19:02:36.559Z,18.60
2019-04-23T19:05:09.553Z,18.50
2019-04-23T19:08:08.722Z,18.40
2019-04-23T19:10:53.788Z,18.30
2019-04-23T19:13:26.866Z,18.20
2019-04-23T19:15:56.234Z,18.10
2019-04-23T19:18:36.412Z,18.00
2019-04-23T19:21:31.843Z,18.00
2019-04-23T19:23:39.469Z,17.90
2019-04-23T19:26:23.054Z,17.80
2019-04-23T19:28:56.565Z,17.70
2019-04-23T19:31:46.023Z,17.70
2019-04-23T19:34:21.370Z,17.60
2019-04-23T19:39:26.354Z,17.40
2019-04-23T19:44:24.994Z,17.30
2019-04-23T19:49:28.872Z,17.30
2019-04-23T19:51:59.450Z,17.20
2019-04-23T19:57:02.070Z,17.10
2019-04-23T20:04:50.742Z,17.00
2019-04-23T20:12:25.355Z,16.80
2019-04-23T20:14:52.327Z,16.80
2019-04-23T20:19:54.500Z,16.80
2019-04-23T20:22:42.195Z,16.80
2019-04-23T20:25:20.839Z,16.70
2019-04-23T20:30:55.127Z,16.70
2019-04-23T20:35:38.266Z,16.60
2019-04-23T20:43:27.232Z,16.50
2019-04-23T20:48:30.847Z,16.50
2019-04-23T20:50:51.896Z,16.40
2019-04-23T20:53:31.033Z,16.40
2019-04-23T20:56:10.053Z,16.40
2019-04-23T20:58:52.073Z,16.40
2019-04-23T21:01:30.587Z,16.30
2019-04-23T21:04:17.296Z,16.30
2019-04-23T21:06:39.391Z,16.30
2019-04-23T21:09:27.756Z,16.30
2019-04-23T21:11:47.980Z,16.20
2019-04-23T21:16:52.336Z,16.20
2019-04-23T21:19:25.927Z,16.20
2019-04-23T21:22:09.507Z,16.10
2019-04-23T21:24:42.806Z,16.10
2019-04-23T21:27:41.019Z,16.10
2019-04-23T21:32:42.187Z,16.00
2019-04-23T21:35:20.319Z,16.00
2019-04-23T21:37:54.027Z,16.00
2019-04-23T21:40:59.188Z,16.00
2019-04-23T21:43:16.273Z,16.00
2019-04-23T21:46:00.048Z,15.90
2019-04-23T21:48:31.319Z,15.90
2019-04-23T21:53:33.145Z,15.90
2019-04-23T21:56:08.569Z,15.80
2019-04-23T21:58:49.162Z,15.80
2019-04-23T22:01:28.219Z,15.70
2019-04-23T22:06:30.625Z,15.60
2019-04-23T22:09:10.979Z,15.60
2019-04-23T22:16:41.042Z,15.50
2019-04-23T22:21:47.504Z,15.40
2019-04-23T22:24:16.589Z,15.30
2019-04-23T22:29:28.141Z,15.20
2019-04-23T22:37:04.613Z,15.00
2019-04-23T22:39:34.381Z,15.00
2019-04-23T22:42:03.189Z,14.90
2019-04-23T22:44:39.159Z,14.90
2019-04-23T22:47:06.084Z,14.80
2019-04-23T22:49:56.945Z,14.80
2019-04-23T22:52:21.579Z,14.70
2019-04-23T22:57:56.681Z,14.60
2019-04-23T23:03:27.168Z,14.60
2019-04-23T23:13:28.428Z,14.50
2019-04-23T23:16:01.756Z,14.50
2019-04-23T23:21:08.005Z,14.50
2019-04-23T23:23:34.394Z,14.40
2019-04-23T23:26:09.862Z,14.40
2019-04-23T23:28:42.528Z,14.40
2019-04-23T23:33:47.134Z,14.20
2019-04-23T23:39:00.378Z,14.20
2019-04-23T23:41:28.791Z,14.10
2019-04-23T23:44:26.347Z,14.10
2019-04-23T23:46:39.277Z,14.10
2019-04-23T23:49:03.176Z,14.00
2019-04-23T23:54:21.540Z,14.00
2019-04-23T23:56:49.840Z,13.90
