createdAt,value
2023-03-04T00:00:04.171Z,552.00
2023-03-04T00:00:54.284Z,539.00
2023-03-04T00:01:44.327Z,549.00
2023-03-04T00:02:34.372Z,538.00
2023-03-04T00:03:24.441Z,543.00
2023-03-04T00:04:14.484Z,547.00
2023-03-04T00:05:04.516Z,545.00
2023-03-04T00:05:54.592Z,547.00
2023-03-04T00:06:44.649Z,556.00
2023-03-04T00:07:34.878Z,549.00
2023-03-04T00:08:24.914Z,549.00
2023-03-04T00:09:14.997Z,549.00
2023-03-04T00:10:05.034Z,550.00
2023-03-04T00:10:55.086Z,552.00
2023-03-04T00:11:45.150Z,552.00
2023-03-04T00:12:35.220Z,553.00
2023-03-04T00:13:25.259Z,560.00
2023-03-04T00:14:15.368Z,542.00
2023-03-04T00:15:05.440Z,547.00
2023-03-04T00:15:55.415Z,540.00
2023-03-04T00:16:45.739Z,543.00
2023-03-04T00:17:35.740Z,554.00
2023-03-04T00:18:25.776Z,551.00
2023-03-04T00:19:16.119Z,553.00
2023-03-04T00:20:06.126Z,549.00
2023-03-04T00:20:56.201Z,549.00
2023-03-04T00:21:46.523Z,559.00
2023-03-04T00:22:36.590Z,549.00
2023-03-04T00:23:26.612Z,549.00
2023-03-04T00:24:16.963Z,547.00
2023-03-04T00:25:06.977Z,557.00
2023-03-04T00:25:57.068Z,544.00
2023-03-04T00:26:47.074Z,551.00
2023-03-04T00:27:37.151Z,546.00
2023-03-04T00:28:27.211Z,550.00
2023-03-04T00:29:17.307Z,559.00
2023-03-04T00:30:07.349Z,561.00
2023-03-04T00:30:57.356Z,553.00
2023-03-04T00:31:47.427Z,557.00
2023-03-04T00:32:37.550Z,553.00
2023-03-04T00:33:27.677Z,558.00
2023-03-04T00:34:17.761Z,552.00
2023-03-04T00:35:07.777Z,557.00
2023-03-04T00:35:57.930Z,555.00
2023-03-04T00:36:47.890Z,558.00
2023-03-04T00:37:37.946Z,548.00
2023-03-04T00:38:28.006Z,548.00
2023-03-04T00:39:18.089Z,561.00
2023-03-04T00:40:08.108Z,547.00
2023-03-04T00:40:58.200Z,545.00
2023-03-04T00:41:48.211Z,536.00
2023-03-04T00:42:38.547Z,540.00
2023-03-04T00:43:28.564Z,540.00
2023-03-04T00:44:18.651Z,541.00
2023-03-04T00:45:08.696Z,538.00
2023-03-04T00:45:58.776Z,534.00
2023-03-04T00:46:48.771Z,538.00
2023-03-04T00:47:38.842Z,543.00
2023-03-04T00:48:28.865Z,538.00
2023-03-04T00:49:18.971Z,540.00
2023-03-04T00:50:08.978Z,540.00
2023-03-04T00:50:59.064Z,538.00
2023-03-04T00:51:49.338Z,542.00
2023-03-04T00:52:39.398Z,544.00
2023-03-04T00:53:29.466Z,537.00
2023-03-04T00:54:19.815Z,548.00
2023-03-04T00:55:09.835Z,533.00
2023-03-04T00:55:59.909Z,538.00
2023-03-04T00:56:49.937Z,535.00
2023-03-04T00:57:40.000Z,542.00
2023-03-04T00:58:30.066Z,540.00
2023-03-04T00:59:20.159Z,545.00
2023-03-04T01:00:10.193Z,533.00
2023-03-04T01:01:00.303Z,535.00
2023-03-04T01:01:50.278Z,537.00
2023-03-04T01:02:40.405Z,543.00
2023-03-04T01:03:30.527Z,539.00
2023-03-04T01:04:20.607Z,537.00
2023-03-04T01:05:10.656Z,539.00
2023-03-04T01:06:00.670Z,539.00
2023-03-04T01:06:50.751Z,539.00
2023-03-04T01:07:40.810Z,531.00
2023-03-04T01:08:30.871Z,535.00
2023-03-04T01:09:20.969Z,535.00
2023-03-04T01:10:10.982Z,536.00
2023-03-04T01:11:01.081Z,536.00
2023-03-04T01:11:51.097Z,533.00
2023-03-04T01:12:41.340Z,537.00
2023-03-04T01:13:31.375Z,527.00
2023-03-04T01:14:21.462Z,527.00
2023-03-04T01:15:11.473Z,529.00
2023-03-04T01:16:01.543Z,527.00
2023-03-04T01:16:51.702Z,525.00
2023-03-04T01:17:41.705Z,521.00
2023-03-04T01:18:31.702Z,527.00
2023-03-04T01:19:21.773Z,529.00
2023-03-04T01:20:11.806Z,525.00
2023-03-04T01:21:01.909Z,526.00
2023-03-04T01:21:52.171Z,526.00
2023-03-04T01:22:42.239Z,528.00
2023-03-04T01:23:32.295Z,524.00
2023-03-04T01:24:22.653Z,524.00
2023-03-04T01:25:12.669Z,526.00
2023-03-04T01:26:02.743Z,526.00
2023-03-04T01:26:53.079Z,529.00
2023-03-04T01:27:43.129Z,527.00
2023-03-04T01:28:33.191Z,534.00
2023-03-04T01:29:23.510Z,534.00
2023-03-04T01:30:13.510Z,534.00
2023-03-04T01:31:03.740Z,532.00
2023-03-04T01:31:53.622Z,532.00
2023-03-04T01:32:43.694Z,529.00
2023-03-04T01:33:33.738Z,526.00
2023-03-04T01:34:23.827Z,527.00
2023-03-04T01:35:13.858Z,531.00
2023-03-04T01:36:03.923Z,528.00
2023-03-04T01:36:53.985Z,519.00
2023-03-04T01:37:44.071Z,526.00
2023-03-04T01:38:34.219Z,521.00
2023-03-04T01:39:24.293Z,522.00
2023-03-04T01:40:14.310Z,527.00
2023-03-04T01:41:04.376Z,526.00
2023-03-04T01:41:54.436Z,527.00
2023-03-04T01:42:44.512Z,528.00
2023-03-04T01:43:34.575Z,524.00
2023-03-04T01:44:24.658Z,522.00
2023-03-04T01:45:14.678Z,522.00
2023-03-04T01:46:04.768Z,524.00
2023-03-04T01:46:54.810Z,529.00
2023-03-04T01:47:44.999Z,532.00
2023-03-04T01:48:35.070Z,529.00
2023-03-04T01:49:25.124Z,533.00
2023-03-04T01:50:15.140Z,529.00
2023-03-04T01:51:05.210Z,543.00
2023-03-04T01:51:55.240Z,542.00
2023-03-04T01:52:45.303Z,527.00
2023-03-04T01:53:35.360Z,527.00
2023-03-04T01:54:25.448Z,538.00
2023-03-04T01:55:15.470Z,534.00
2023-03-04T01:56:05.533Z,526.00
2023-03-04T01:56:55.821Z,529.00
2023-03-04T01:57:45.889Z,535.00
2023-03-04T01:58:35.952Z,524.00
2023-03-04T01:59:26.250Z,538.00
2023-03-04T02:00:16.268Z,538.00
2023-03-04T02:01:06.351Z,536.00
2023-03-04T02:01:56.439Z,529.00
2023-03-04T02:02:46.441Z,537.00
2023-03-04T02:03:36.513Z,532.00
2023-03-04T02:04:26.650Z,537.00
2023-03-04T02:05:16.597Z,537.00
2023-03-04T02:06:06.635Z,543.00
2023-03-04T02:06:56.699Z,533.00
2023-03-04T02:07:46.767Z,538.00
2023-03-04T02:08:37.088Z,535.00
2023-03-04T02:09:27.178Z,544.00
2023-03-04T02:10:17.204Z,535.00
2023-03-04T02:11:07.276Z,537.00
2023-03-04T02:11:57.339Z,527.00
2023-03-04T02:12:47.404Z,538.00
2023-03-04T02:13:37.476Z,536.00
2023-03-04T02:14:27.566Z,538.00
2023-03-04T02:15:17.600Z,539.00
2023-03-04T02:16:07.776Z,541.00
2023-03-04T02:16:57.684Z,546.00
2023-03-04T02:17:47.982Z,533.00
2023-03-04T02:18:38.036Z,541.00
2023-03-04T02:19:28.134Z,531.00
2023-03-04T02:20:18.416Z,537.00
2023-03-04T02:21:08.465Z,533.00
2023-03-04T02:21:58.529Z,542.00
2023-03-04T02:22:48.866Z,546.00
2023-03-04T02:23:38.880Z,547.00
2023-03-04T02:24:28.970Z,549.00
2023-03-04T02:25:18.989Z,540.00
2023-03-04T02:26:09.086Z,541.00
2023-03-04T02:26:59.102Z,537.00
2023-03-04T02:27:49.166Z,534.00
2023-03-04T02:28:39.226Z,540.00
2023-03-04T02:29:29.637Z,539.00
2023-03-04T02:30:19.355Z,535.00
2023-03-04T02:31:09.449Z,541.00
2023-03-04T02:31:59.832Z,542.00
2023-03-04T02:32:49.736Z,552.00
2023-03-04T02:33:39.799Z,552.00
2023-03-04T02:34:30.114Z,547.00
2023-03-04T02:35:20.209Z,539.00
2023-03-04T02:36:10.191Z,538.00
2023-03-04T02:37:00.195Z,547.00
2023-03-04T02:37:50.258Z,548.00
2023-03-04T02:38:40.289Z,552.00
2023-03-04T02:39:30.384Z,542.00
2023-03-04T02:40:20.388Z,545.00
2023-03-04T02:41:10.442Z,545.00
2023-03-04T02:42:00.487Z,544.00
2023-03-04T02:42:50.571Z,551.00
2023-03-04T02:43:40.619Z,552.00
2023-03-04T02:44:30.709Z,553.00
2023-03-04T02:45:20.720Z,552.00
2023-03-04T02:46:10.843Z,554.00
2023-03-04T02:47:00.835Z,556.00
2023-03-04T02:47:50.900Z,554.00
2023-03-04T02:48:40.935Z,557.00
2023-03-04T02:49:30.979Z,550.00
2023-03-04T02:50:21.006Z,555.00
2023-03-04T02:51:11.065Z,559.00
2023-03-04T02:52:01.152Z,554.00
2023-03-04T02:52:51.201Z,556.00
2023-03-04T02:53:41.262Z,556.00
2023-03-04T02:54:31.354Z,552.00
2023-03-04T02:55:21.368Z,553.00
2023-03-04T02:56:11.436Z,553.00
2023-03-04T02:57:01.714Z,556.00
2023-03-04T02:57:51.752Z,552.00
2023-03-04T02:58:41.828Z,562.00
2023-03-04T02:59:32.153Z,558.00
2023-03-04T03:00:22.182Z,557.00
2023-03-04T03:01:12.244Z,553.00
2023-03-04T03:02:02.636Z,550.00
2023-03-04T03:02:52.670Z,550.00
2023-03-04T03:03:42.642Z,535.00
2023-03-04T03:04:32.731Z,545.00
2023-03-04T03:05:22.776Z,541.00
2023-03-04T03:06:12.808Z,548.00
2023-03-04T03:07:02.898Z,543.00
2023-03-04T03:07:52.954Z,544.00
2023-03-04T03:08:43.017Z,548.00
2023-03-04T03:09:33.081Z,549.00
2023-03-04T03:10:23.112Z,544.00
2023-03-04T03:11:13.445Z,545.00
2023-03-04T03:12:03.484Z,545.00
2023-03-04T03:12:53.566Z,553.00
2023-03-04T03:13:43.600Z,555.00
2023-03-04T03:14:33.687Z,553.00
2023-03-04T03:15:23.702Z,541.00
2023-03-04T03:16:13.852Z,543.00
2023-03-04T03:17:03.808Z,547.00
2023-03-04T03:17:53.896Z,550.00
2023-03-04T03:18:43.919Z,553.00
2023-03-04T03:19:34.017Z,552.00
2023-03-04T03:20:24.305Z,547.00
2023-03-04T03:21:14.380Z,551.00
2023-03-04T03:22:04.449Z,550.00
2023-03-04T03:22:54.808Z,545.00
2023-03-04T03:23:44.845Z,551.00
2023-03-04T03:24:34.918Z,552.00
2023-03-04T03:25:24.950Z,546.00
2023-03-04T03:26:14.979Z,542.00
2023-03-04T03:27:05.025Z,544.00
2023-03-04T03:27:55.091Z,544.00
2023-03-04T03:28:45.155Z,541.00
2023-03-04T03:29:35.249Z,551.00
2023-03-04T03:30:25.289Z,543.00
2023-03-04T03:31:15.372Z,542.00
2023-03-04T03:32:05.733Z,550.00
2023-03-04T03:32:55.688Z,547.00
2023-03-04T03:33:45.759Z,548.00
2023-03-04T03:34:36.066Z,542.00
2023-03-04T03:35:26.155Z,548.00
2023-03-04T03:36:16.198Z,545.00
2023-03-04T03:37:06.208Z,551.00
2023-03-04T03:37:56.268Z,554.00
2023-03-04T03:38:46.369Z,549.00
2023-03-04T03:39:36.409Z,551.00
2023-03-04T03:40:26.424Z,541.00
2023-03-04T03:41:16.495Z,545.00
2023-03-04T03:42:06.579Z,545.00
2023-03-04T03:42:56.644Z,531.00
2023-03-04T03:43:46.890Z,546.00
2023-03-04T03:44:36.967Z,537.00
2023-03-04T03:45:27.042Z,537.00
2023-03-04T03:46:17.032Z,538.00
2023-03-04T03:47:07.111Z,541.00
2023-03-04T03:47:57.145Z,552.00
2023-03-04T03:48:47.218Z,551.00
2023-03-04T03:49:37.297Z,549.00
2023-03-04T03:50:27.322Z,547.00
2023-03-04T03:51:17.390Z,547.00
2023-03-04T03:52:07.455Z,553.00
2023-03-04T03:52:57.706Z,557.00
2023-03-04T03:53:47.773Z,559.00
2023-03-04T03:54:37.892Z,557.00
2023-03-04T03:55:28.177Z,556.00
2023-03-04T03:56:18.224Z,555.00
2023-03-04T03:57:08.252Z,546.00
2023-03-04T03:57:58.579Z,547.00
2023-03-04T03:58:48.640Z,545.00
2023-03-04T03:59:38.738Z,537.00
2023-03-04T04:00:29.024Z,546.00
2023-03-04T04:01:19.094Z,540.00
2023-03-04T04:02:09.243Z,549.00
2023-03-04T04:02:59.213Z,545.00
2023-03-04T04:03:49.208Z,550.00
2023-03-04T04:04:39.304Z,539.00
2023-03-04T04:05:29.334Z,542.00
2023-03-04T04:06:19.416Z,546.00
2023-03-04T04:07:09.446Z,541.00
2023-03-04T04:07:59.518Z,545.00
2023-03-04T04:08:49.593Z,546.00
2023-03-04T04:09:39.908Z,547.00
2023-03-04T04:10:29.959Z,547.00
2023-03-04T04:11:19.988Z,543.00
2023-03-04T04:12:10.025Z,545.00
2023-03-04T04:13:00.060Z,533.00
2023-03-04T04:13:50.102Z,534.00
2023-03-04T04:14:40.176Z,534.00
2023-03-04T04:15:30.210Z,543.00
2023-03-04T04:16:20.295Z,532.00
2023-03-04T04:17:10.342Z,526.00
2023-03-04T04:18:00.411Z,534.00
2023-03-04T04:18:50.698Z,535.00
2023-03-04T04:19:40.792Z,540.00
2023-03-04T04:20:30.827Z,535.00
2023-03-04T04:21:21.155Z,532.00
2023-03-04T04:22:11.224Z,534.00
2023-03-04T04:23:01.305Z,536.00
2023-03-04T04:23:51.579Z,541.00
2023-03-04T04:24:41.691Z,550.00
2023-03-04T04:25:31.722Z,543.00
2023-03-04T04:26:21.766Z,543.00
2023-03-04T04:27:11.817Z,548.00
2023-03-04T04:28:01.906Z,551.00
2023-03-04T04:28:51.918Z,553.00
2023-03-04T04:29:42.032Z,553.00
2023-03-04T04:30:32.156Z,550.00
2023-03-04T04:31:22.100Z,554.00
2023-03-04T04:32:12.252Z,548.00
2023-03-04T04:33:02.510Z,555.00
2023-03-04T04:33:52.530Z,544.00
2023-03-04T04:34:42.636Z,551.00
2023-03-04T04:35:32.680Z,549.00
2023-03-04T04:36:22.763Z,548.00
2023-03-04T04:37:12.812Z,545.00
2023-03-04T04:38:02.887Z,548.00
2023-03-04T04:38:52.922Z,547.00
2023-03-04T04:39:43.026Z,543.00
2023-03-04T04:40:33.063Z,557.00
2023-03-04T04:41:23.097Z,539.00
2023-03-04T04:42:13.364Z,537.00
2023-03-04T04:43:03.403Z,533.00
2023-03-04T04:43:53.459Z,529.00
2023-03-04T04:44:43.823Z,538.00
2023-03-04T04:45:33.844Z,539.00
2023-03-04T04:46:24.027Z,539.00
2023-03-04T04:47:13.955Z,546.00
2023-03-04T04:48:04.034Z,534.00
2023-03-04T04:48:54.097Z,536.00
2023-03-04T04:49:44.185Z,530.00
2023-03-04T04:50:34.215Z,542.00
2023-03-04T04:51:24.248Z,531.00
2023-03-04T04:52:14.322Z,534.00
2023-03-04T04:53:04.380Z,530.00
2023-03-04T04:53:54.581Z,534.00
2023-03-04T04:54:44.673Z,536.00
2023-03-04T04:55:34.706Z,532.00
2023-03-04T04:56:25.035Z,531.00
2023-03-04T04:57:15.092Z,533.00
2023-03-04T04:58:05.182Z,541.00
2023-03-04T04:58:55.445Z,543.00
2023-03-04T04:59:45.540Z,535.00
2023-03-04T05:00:35.559Z,537.00
2023-03-04T05:01:25.725Z,537.00
2023-03-04T05:02:15.695Z,539.00
2023-03-04T05:03:05.835Z,539.00
2023-03-04T05:03:55.852Z,542.00
2023-03-04T05:04:45.930Z,536.00
2023-03-04T05:05:36.111Z,543.00
2023-03-04T05:06:25.996Z,544.00
2023-03-04T05:07:16.041Z,541.00
2023-03-04T05:08:06.073Z,538.00
2023-03-04T05:08:56.104Z,538.00
2023-03-04T05:09:46.204Z,542.00
2023-03-04T05:10:36.227Z,546.00
2023-03-04T05:11:26.303Z,538.00
2023-03-04T05:12:16.360Z,537.00
2023-03-04T05:13:06.431Z,541.00
2023-03-04T05:13:56.516Z,539.00
2023-03-04T05:14:46.768Z,542.00
2023-03-04T05:15:36.835Z,538.00
2023-03-04T05:16:26.856Z,541.00
2023-03-04T05:17:16.923Z,542.00
2023-03-04T05:18:06.988Z,542.00
2023-03-04T05:18:57.047Z,545.00
2023-03-04T05:19:47.157Z,544.00
2023-03-04T05:20:37.160Z,546.00
2023-03-04T05:21:27.235Z,542.00
2023-03-04T05:22:17.307Z,542.00
2023-03-04T05:23:07.383Z,547.00
2023-03-04T05:23:57.532Z,548.00
2023-03-04T05:24:47.626Z,546.00
2023-03-04T05:25:37.644Z,552.00
2023-03-04T05:26:27.717Z,553.00
2023-03-04T05:27:17.791Z,548.00
2023-03-04T05:28:07.861Z,558.00
2023-03-04T05:28:57.933Z,556.00
2023-03-04T05:29:48.035Z,556.00
2023-03-04T05:30:38.039Z,553.00
2023-03-04T05:31:28.130Z,553.00
2023-03-04T05:32:18.250Z,556.00
2023-03-04T05:33:08.353Z,554.00
2023-03-04T05:33:58.426Z,546.00
2023-03-04T05:34:48.484Z,553.00
2023-03-04T05:35:38.552Z,547.00
2023-03-04T05:36:28.565Z,544.00
2023-03-04T05:37:18.621Z,549.00
2023-03-04T05:38:08.709Z,541.00
2023-03-04T05:38:58.721Z,544.00
2023-03-04T05:39:48.806Z,549.00
2023-03-04T05:40:38.832Z,546.00
2023-03-04T05:41:28.913Z,551.00
2023-03-04T05:42:19.188Z,551.00
2023-03-04T05:43:09.250Z,550.00
2023-03-04T05:43:59.320Z,557.00
2023-03-04T05:44:49.667Z,556.00
2023-03-04T05:45:39.713Z,554.00
2023-03-04T05:46:32.333Z,557.00
2023-03-04T05:47:19.830Z,556.00
2023-03-04T05:48:10.146Z,551.00
2023-03-04T05:49:00.224Z,556.00
2023-03-04T05:49:50.293Z,555.00
2023-03-04T05:50:40.566Z,562.00
2023-03-04T05:51:30.635Z,556.00
2023-03-04T05:52:20.701Z,555.00
2023-03-04T05:53:11.030Z,567.00
2023-03-04T05:54:01.050Z,560.00
2023-03-04T05:54:51.139Z,560.00
2023-03-04T05:55:41.168Z,560.00
2023-03-04T05:56:31.246Z,557.00
2023-03-04T05:57:21.286Z,561.00
2023-03-04T05:58:11.343Z,557.00
2023-03-04T05:59:01.379Z,564.00
2023-03-04T05:59:51.470Z,561.00
2023-03-04T06:00:41.504Z,560.00
2023-03-04T06:01:31.623Z,562.00
2023-03-04T06:02:21.890Z,555.00
2023-03-04T06:03:11.909Z,561.00
2023-03-04T06:04:02.050Z,559.00
2023-03-04T06:04:52.328Z,560.00
2023-03-04T06:05:42.358Z,561.00
2023-03-04T06:06:32.405Z,560.00
2023-03-04T06:07:22.468Z,561.00
2023-03-04T06:08:12.536Z,561.00
2023-03-04T06:09:02.596Z,562.00
2023-03-04T06:09:52.699Z,558.00
2023-03-04T06:10:42.766Z,562.00
2023-03-04T06:11:35.252Z,560.00
2023-03-04T06:12:22.803Z,558.00
2023-03-04T06:13:12.873Z,560.00
2023-03-04T06:14:03.031Z,561.00
2023-03-04T06:14:53.009Z,562.00
2023-03-04T06:15:43.048Z,566.00
2023-03-04T06:16:33.132Z,564.00
2023-03-04T06:17:23.164Z,565.00
2023-03-04T06:18:13.214Z,566.00
2023-03-04T06:19:03.277Z,566.00
2023-03-04T06:19:53.367Z,568.00
2023-03-04T06:20:43.394Z,569.00
2023-03-04T06:21:33.436Z,567.00
2023-03-04T06:22:23.666Z,564.00
2023-03-04T06:23:13.801Z,561.00
2023-03-04T06:24:03.788Z,560.00
2023-03-04T06:24:53.838Z,558.00
2023-03-04T06:25:43.856Z,561.00
2023-03-04T06:26:33.920Z,557.00
2023-03-04T06:27:23.985Z,561.00
2023-03-04T06:28:14.070Z,565.00
2023-03-04T06:29:04.104Z,566.00
2023-03-04T06:29:54.214Z,565.00
2023-03-04T06:30:44.227Z,559.00
2023-03-04T06:31:34.688Z,562.00
2023-03-04T06:32:24.679Z,561.00
2023-03-04T06:33:14.625Z,562.00
2023-03-04T06:34:04.952Z,561.00
2023-03-04T06:34:55.063Z,565.00
2023-03-04T06:35:45.109Z,557.00
2023-03-04T06:36:35.408Z,558.00
2023-03-04T06:37:25.482Z,556.00
2023-03-04T06:38:15.506Z,561.00
2023-03-04T06:39:05.838Z,552.00
2023-03-04T06:39:55.937Z,559.00
2023-03-04T06:40:45.971Z,562.00
2023-03-04T06:41:36.304Z,559.00
2023-03-04T06:42:26.337Z,560.00
2023-03-04T06:43:16.409Z,558.00
2023-03-04T06:44:06.728Z,562.00
2023-03-04T06:44:56.853Z,560.00
2023-03-04T06:45:46.848Z,559.00
2023-03-04T06:46:37.284Z,556.00
2023-03-04T06:47:27.223Z,563.00
2023-03-04T06:48:17.327Z,556.00
2023-03-04T06:49:07.333Z,555.00
2023-03-04T06:49:57.430Z,552.00
2023-03-04T06:50:47.449Z,555.00
2023-03-04T06:51:37.524Z,562.00
2023-03-04T06:52:27.561Z,565.00
2023-03-04T06:53:17.662Z,2147.00
2023-03-04T06:54:07.702Z,2527.00
2023-03-04T06:54:57.812Z,2423.00
2023-03-04T06:55:48.030Z,2538.00
2023-03-04T06:56:38.083Z,2444.00
2023-03-04T06:57:28.115Z,2324.00
2023-03-04T06:58:18.218Z,2218.00
2023-03-04T06:59:08.238Z,2112.00
2023-03-04T06:59:58.296Z,1979.00
2023-03-04T07:00:48.464Z,1871.00
2023-03-04T07:01:38.392Z,1787.00
2023-03-04T07:02:28.464Z,1746.00
2023-03-04T07:03:18.543Z,1692.00
2023-03-04T07:04:08.660Z,1660.00
2023-03-04T07:04:58.909Z,1593.00
2023-03-04T07:05:48.942Z,1580.00
2023-03-04T07:06:39.035Z,1557.00
2023-03-04T07:07:29.062Z,1572.00
2023-03-04T07:08:21.641Z,1579.00
2023-03-04T07:09:09.195Z,1580.00
2023-03-04T07:09:59.285Z,1583.00
2023-03-04T07:10:49.294Z,1581.00
2023-03-04T07:11:39.366Z,1596.00
2023-03-04T07:12:29.425Z,1608.00
2023-03-04T07:13:19.531Z,1620.00
2023-03-04T07:14:09.554Z,1637.00
2023-03-04T07:14:59.746Z,1643.00
2023-03-04T07:15:49.794Z,1646.00
2023-03-04T07:16:39.884Z,1617.00
2023-03-04T07:17:29.886Z,1586.00
2023-03-04T07:18:19.947Z,1582.00
2023-03-04T07:19:09.992Z,1580.00
2023-03-04T07:20:00.112Z,1543.00
2023-03-04T07:20:50.111Z,1546.00
2023-03-04T07:21:40.193Z,1533.00
2023-03-04T07:22:30.222Z,1535.00
2023-03-04T07:23:20.301Z,1501.00
2023-03-04T07:24:10.365Z,1496.00
2023-03-04T07:25:00.463Z,1487.00
2023-03-04T07:25:50.485Z,1482.00
2023-03-04T07:26:40.544Z,1448.00
2023-03-04T07:27:30.633Z,1452.00
2023-03-04T07:28:20.694Z,1451.00
2023-03-04T07:29:10.729Z,1463.00
2023-03-04T07:30:00.826Z,1450.00
2023-03-04T07:30:51.027Z,1463.00
2023-03-04T07:31:41.137Z,1462.00
2023-03-04T07:32:31.156Z,1464.00
2023-03-04T07:33:21.190Z,1431.00
2023-03-04T07:34:11.235Z,1429.00
2023-03-04T07:35:01.332Z,1425.00
2023-03-04T07:35:51.395Z,1407.00
2023-03-04T07:36:41.429Z,1387.00
2023-03-04T07:37:31.458Z,1394.00
2023-03-04T07:38:21.495Z,1404.00
2023-03-04T07:39:11.520Z,1380.00
2023-03-04T07:40:01.609Z,1368.00
2023-03-04T07:40:51.641Z,1354.00
2023-03-04T07:41:41.691Z,1351.00
2023-03-04T07:42:31.726Z,1358.00
2023-03-04T07:43:21.811Z,1340.00
2023-03-04T07:44:13.276Z,1332.00
2023-03-04T07:45:01.946Z,1329.00
2023-03-04T07:45:52.025Z,1316.00
2023-03-04T07:46:42.061Z,1318.00
2023-03-04T07:47:32.102Z,1258.00
2023-03-04T07:48:22.154Z,1289.00
2023-03-04T07:49:12.200Z,1269.00
2023-03-04T07:50:02.306Z,1275.00
2023-03-04T07:50:52.327Z,1270.00
2023-03-04T07:51:42.396Z,1271.00
2023-03-04T07:52:32.432Z,1229.00
2023-03-04T07:53:22.478Z,1247.00
2023-03-04T07:54:12.520Z,1253.00
2023-03-04T07:55:02.595Z,1221.00
2023-03-04T07:55:52.639Z,1218.00
2023-03-04T07:56:42.676Z,1216.00
2023-03-04T07:57:32.755Z,1217.00
2023-03-04T07:58:22.791Z,1220.00
2023-03-04T07:59:12.820Z,1201.00
2023-03-04T08:00:02.893Z,1199.00
2023-03-04T08:00:52.936Z,1183.00
2023-03-04T08:01:44.705Z,1183.00
2023-03-04T08:02:33.093Z,1182.00
2023-03-04T08:03:23.098Z,1171.00
2023-03-04T08:04:13.229Z,1176.00
2023-03-04T08:05:03.245Z,1177.00
2023-03-04T08:05:53.277Z,1170.00
2023-03-04T08:06:43.366Z,1159.00
2023-03-04T08:07:33.433Z,1160.00
2023-03-04T08:08:23.474Z,1153.00
2023-03-04T08:09:13.507Z,1168.00
2023-03-04T08:10:03.829Z,1145.00
2023-03-04T08:10:53.870Z,1153.00
2023-03-04T08:11:43.933Z,1161.00
2023-03-04T08:12:33.980Z,1147.00
2023-03-04T08:13:25.851Z,1146.00
2023-03-04T08:14:14.062Z,1126.00
2023-03-04T08:15:04.100Z,1136.00
2023-03-04T08:15:54.195Z,1133.00
2023-03-04T08:16:44.263Z,1111.00
2023-03-04T08:17:34.266Z,1118.00
2023-03-04T08:18:24.352Z,1117.00
2023-03-04T08:19:14.400Z,1125.00
2023-03-04T08:20:04.484Z,1120.00
2023-03-04T08:20:54.806Z,1102.00
2023-03-04T08:21:44.906Z,1123.00
2023-03-04T08:22:34.966Z,1127.00
2023-03-04T08:23:25.046Z,1120.00
2023-03-04T08:24:15.053Z,1116.00
2023-03-04T08:25:05.074Z,1116.00
2023-03-04T08:25:55.112Z,1121.00
2023-03-04T08:26:45.200Z,1115.00
2023-03-04T08:27:35.213Z,1124.00
2023-03-04T08:28:25.294Z,1124.00
2023-03-04T08:29:15.322Z,1122.00
2023-03-04T08:30:05.672Z,1117.00
2023-03-04T08:30:55.732Z,1109.00
2023-03-04T08:31:48.194Z,1111.00
2023-03-04T08:32:36.008Z,1114.00
2023-03-04T08:33:25.921Z,1101.00
2023-03-04T08:34:15.966Z,1111.00
2023-03-04T08:35:06.046Z,1098.00
2023-03-04T08:35:56.114Z,1081.00
2023-03-04T08:36:46.142Z,1089.00
2023-03-04T08:37:36.166Z,1095.00
2023-03-04T08:38:26.274Z,1082.00
2023-03-04T08:39:16.268Z,1071.00
2023-03-04T08:40:06.369Z,1065.00
2023-03-04T08:40:56.402Z,1070.00
2023-03-04T08:41:46.500Z,1068.00
2023-03-04T08:42:36.566Z,1078.00
2023-03-04T08:43:26.644Z,1067.00
2023-03-04T08:44:16.685Z,1056.00
2023-03-04T08:45:06.760Z,1059.00
2023-03-04T08:45:56.856Z,1059.00
2023-03-04T08:46:46.892Z,1048.00
2023-03-04T08:47:36.917Z,1060.00
2023-03-04T08:48:26.964Z,1046.00
2023-03-04T08:49:16.997Z,1060.00
2023-03-04T08:50:07.050Z,1039.00
2023-03-04T08:50:57.081Z,1048.00
2023-03-04T08:51:47.175Z,1056.00
2023-03-04T08:52:37.215Z,1044.00
2023-03-04T08:53:27.258Z,1057.00
2023-03-04T08:54:17.307Z,1053.00
2023-03-04T08:55:07.318Z,1041.00
2023-03-04T08:55:57.355Z,1038.00
2023-03-04T08:56:47.455Z,1044.00
2023-03-04T08:57:37.490Z,1000.00
2023-03-04T08:58:27.535Z,1028.00
2023-03-04T08:59:17.577Z,1032.00
2023-03-04T09:00:07.604Z,1017.00
2023-03-04T09:00:57.634Z,1014.00
2023-03-04T09:01:47.783Z,1018.00
2023-03-04T09:02:37.718Z,1019.00
2023-03-04T09:03:27.875Z,1007.00
2023-03-04T09:04:17.862Z,1002.00
2023-03-04T09:05:07.908Z,998.00
2023-03-04T09:05:57.933Z,976.00
2023-03-04T09:06:48.018Z,961.00
2023-03-04T09:07:38.013Z,951.00
2023-03-04T09:08:28.057Z,947.00
2023-03-04T09:09:18.095Z,920.00
2023-03-04T09:10:08.200Z,940.00
2023-03-04T09:10:58.220Z,948.00
2023-03-04T09:11:48.306Z,956.00
2023-03-04T09:12:38.318Z,968.00
2023-03-04T09:13:28.342Z,989.00
2023-03-04T09:14:18.376Z,991.00
2023-03-04T09:15:11.527Z,1003.00
2023-03-04T09:15:58.587Z,1004.00
2023-03-04T09:16:48.650Z,1004.00
2023-03-04T09:17:38.691Z,1006.00
2023-03-04T09:18:28.717Z,1001.00
2023-03-04T09:19:19.048Z,1004.00
2023-03-04T09:20:09.129Z,995.00
2023-03-04T09:20:59.153Z,1002.00
2023-03-04T09:21:49.522Z,1006.00
2023-03-04T09:22:39.564Z,1014.00
2023-03-04T09:23:29.629Z,1013.00
2023-03-04T09:24:19.656Z,1005.00
2023-03-04T09:25:12.913Z,987.00
2023-03-04T09:25:59.847Z,987.00
2023-03-04T09:26:49.914Z,987.00
2023-03-04T09:27:39.934Z,989.00
2023-03-04T09:28:30.003Z,987.00
2023-03-04T09:29:20.327Z,980.00
2023-03-04T09:30:10.401Z,989.00
2023-03-04T09:31:00.452Z,985.00
2023-03-04T09:31:50.476Z,976.00
2023-03-04T09:32:40.513Z,954.00
2023-03-04T09:33:30.563Z,960.00
2023-03-04T09:34:20.626Z,950.00
2023-03-04T09:35:10.704Z,964.00
2023-03-04T09:36:00.917Z,944.00
2023-03-04T09:36:50.841Z,948.00
2023-03-04T09:37:41.747Z,953.00
2023-03-04T09:38:31.178Z,958.00
2023-03-04T09:39:21.245Z,935.00
2023-03-04T09:40:11.297Z,932.00
2023-03-04T09:41:01.350Z,947.00
2023-03-04T09:41:51.435Z,959.00
2023-03-04T09:42:41.441Z,939.00
2023-03-04T09:43:31.482Z,938.00
2023-03-04T09:44:21.513Z,929.00
2023-03-04T09:45:11.585Z,933.00
2023-03-04T09:46:01.650Z,932.00
2023-03-04T09:46:51.930Z,922.00
2023-03-04T09:47:42.029Z,931.00
2023-03-04T09:48:32.080Z,918.00
2023-03-04T09:49:22.100Z,924.00
2023-03-04T09:50:12.189Z,922.00
2023-03-04T09:51:02.232Z,921.00
2023-03-04T09:51:52.298Z,929.00
2023-03-04T09:52:42.326Z,899.00
2023-03-04T09:53:32.371Z,915.00
2023-03-04T09:54:22.456Z,902.00
2023-03-04T09:55:12.522Z,907.00
2023-03-04T09:56:02.558Z,890.00
2023-03-04T09:56:52.942Z,875.00
2023-03-04T09:57:42.956Z,884.00
2023-03-04T09:58:33.044Z,875.00
2023-03-04T09:59:23.071Z,871.00
2023-03-04T10:00:13.165Z,876.00
2023-03-04T10:01:05.189Z,856.00
2023-03-04T10:01:53.274Z,862.00
2023-03-04T10:02:43.313Z,854.00
2023-03-04T10:03:33.474Z,846.00
2023-03-04T10:04:23.531Z,860.00
2023-03-04T10:05:13.516Z,850.00
2023-03-04T10:06:03.834Z,836.00
2023-03-04T10:06:53.880Z,837.00
2023-03-04T10:07:43.901Z,852.00
2023-03-04T10:08:33.956Z,839.00
2023-03-04T10:09:23.981Z,837.00
2023-03-04T10:10:14.062Z,826.00
2023-03-04T10:11:04.095Z,823.00
2023-03-04T10:11:54.217Z,803.00
2023-03-04T10:12:44.242Z,814.00
2023-03-04T10:13:34.245Z,806.00
2023-03-04T10:14:24.291Z,806.00
2023-03-04T10:15:14.341Z,779.00
2023-03-04T10:16:04.416Z,801.00
2023-03-04T10:16:54.447Z,789.00
2023-03-04T10:17:44.536Z,797.00
2023-03-04T10:18:34.545Z,806.00
2023-03-04T10:19:24.635Z,791.00
2023-03-04T10:20:14.686Z,792.00