createdAt,value
2019-04-04T00:02:09.322Z,1.10
2019-04-04T00:04:36.121Z,1.20
2019-04-04T00:07:03.028Z,1.30
2019-04-04T00:09:31.206Z,1.20
2019-04-04T00:11:58.283Z,1.30
2019-04-04T00:14:25.103Z,1.57
2019-04-04T00:16:51.828Z,1.33
2019-04-04T00:19:18.574Z,1.37
2019-04-04T00:21:45.323Z,1.30
2019-04-04T00:24:12.053Z,1.50
2019-04-04T00:26:41.646Z,1.30
2019-04-04T00:29:07.416Z,1.20
2019-04-04T00:31:34.183Z,1.33
2019-04-04T00:34:01.023Z,1.40
2019-04-04T00:36:27.810Z,1.27
2019-04-04T00:38:54.583Z,1.40
2019-04-04T00:41:21.384Z,1.60
2019-04-04T00:43:48.160Z,1.30
2019-04-04T00:46:14.988Z,1.10
2019-04-04T00:48:41.730Z,1.10
2019-04-04T00:51:08.629Z,1.13
2019-04-04T00:53:35.522Z,1.00
2019-04-04T00:56:02.279Z,1.20
2019-04-04T00:58:29.039Z,1.40
2019-04-04T01:00:55.885Z,1.20
2019-04-04T01:03:22.899Z,1.00
2019-04-04T01:05:49.696Z,1.20
2019-04-04T01:08:16.500Z,1.77
2019-04-04T01:11:02.975Z,1.27
2019-04-04T01:13:29.781Z,1.00
2019-04-04T01:15:56.500Z,1.10
2019-04-04T01:18:23.265Z,0.90
2019-04-04T01:20:50.648Z,1.00
2019-04-04T01:23:18.148Z,1.00
2019-04-04T01:25:45.078Z,1.20
2019-04-04T01:28:11.859Z,0.97
2019-04-04T01:30:38.875Z,1.10
2019-04-04T01:33:05.615Z,1.00
2019-04-04T01:35:34.410Z,0.80
2019-04-04T01:38:01.169Z,0.90
2019-04-04T01:40:28.157Z,0.80
2019-04-04T01:42:55.224Z,0.77
2019-04-04T01:45:21.930Z,1.07
2019-04-04T01:47:48.742Z,1.90
2019-04-04T01:50:15.486Z,1.10
2019-04-04T01:52:42.207Z,0.90
2019-04-04T01:55:08.969Z,0.97
2019-04-04T02:00:30.807Z,1.03
2019-04-04T02:02:57.558Z,1.10
2019-04-04T02:05:26.818Z,1.20
2019-04-04T02:07:52.946Z,0.90
2019-04-04T02:10:19.751Z,1.03
2019-04-04T02:12:46.519Z,1.17
2019-04-04T02:15:14.355Z,1.00
2019-04-04T02:17:41.763Z,0.80
2019-04-04T02:20:08.814Z,0.90
2019-04-04T02:22:35.551Z,0.83
2019-04-04T02:25:03.720Z,0.83
2019-04-04T02:27:30.677Z,0.80
2019-04-04T02:29:57.411Z,0.97
2019-04-04T02:32:26.694Z,1.27
2019-04-04T02:34:52.767Z,1.23
2019-04-04T02:37:21.233Z,0.80
2019-04-04T02:39:48.187Z,0.80
2019-04-04T02:42:14.908Z,0.80
2019-04-04T02:44:41.654Z,0.90
2019-04-04T02:47:08.619Z,0.70
2019-04-04T02:49:35.347Z,0.70
2019-04-04T02:52:02.194Z,0.80
2019-04-04T02:54:28.921Z,0.80
2019-04-04T02:56:55.684Z,0.90
2019-04-04T02:59:22.438Z,0.90
2019-04-04T03:01:49.274Z,0.90
2019-04-04T03:04:16.170Z,1.10
2019-04-04T03:06:42.950Z,1.60
2019-04-04T03:09:10.541Z,1.03
2019-04-04T03:11:37.611Z,0.90
2019-04-04T03:14:04.667Z,1.00
2019-04-04T03:16:31.684Z,1.00
2019-04-04T03:18:58.480Z,1.10
2019-04-04T03:21:25.225Z,1.10
2019-04-04T03:23:51.977Z,0.90
2019-04-04T03:26:20.125Z,1.10
2019-04-04T03:28:47.226Z,1.13
2019-04-04T03:31:13.970Z,1.20
2019-04-04T03:33:40.751Z,1.90
2019-04-04T03:36:07.495Z,3.40
2019-04-04T03:38:34.225Z,2.57
2019-04-04T03:41:01.008Z,2.93
2019-04-04T03:43:27.745Z,3.33
2019-04-04T03:45:54.493Z,2.30
2019-04-04T03:48:21.254Z,1.67
2019-04-04T03:50:47.995Z,1.77
2019-04-04T03:53:17.356Z,1.80
2019-04-04T03:55:43.322Z,1.60
2019-04-04T03:58:10.086Z,3.20
2019-04-04T04:00:40.302Z,4.47
2019-04-04T04:03:05.443Z,2.47
2019-04-04T04:05:35.570Z,2.20
2019-04-04T04:08:00.821Z,2.80
2019-04-04T04:10:32.226Z,1.90
2019-04-04T04:12:56.090Z,1.60
2019-04-04T04:15:22.856Z,1.40
2019-04-04T04:17:49.572Z,26.93
2019-04-04T04:20:16.518Z,5.93
2019-04-04T04:22:43.250Z,4.20
2019-04-04T04:25:10.106Z,2.03
2019-04-04T04:27:36.885Z,1.90
2019-04-04T04:30:07.187Z,3.40
2019-04-04T04:32:37.235Z,2.43
2019-04-04T04:35:07.489Z,1.70
2019-04-04T04:37:33.138Z,1.60
2019-04-04T04:40:00.004Z,2.67
2019-04-04T04:42:27.498Z,2.13
2019-04-04T04:44:54.389Z,3.20
2019-04-04T04:47:23.843Z,3.00
2019-04-04T04:49:49.736Z,2.83
2019-04-04T04:52:16.549Z,2.97
2019-04-04T04:54:43.279Z,3.37
2019-04-04T04:57:17.523Z,3.57
2019-04-04T04:59:38.620Z,3.00
2019-04-04T05:02:05.370Z,2.70
2019-04-04T05:04:32.081Z,3.93
2019-04-04T05:06:58.925Z,5.40
2019-04-04T05:09:25.651Z,5.77
2019-04-04T05:11:52.379Z,4.97
2019-04-04T05:14:19.166Z,10.83
2019-04-04T05:16:45.890Z,11.03
2019-04-04T05:19:12.766Z,13.27
2019-04-04T05:21:39.542Z,14.30
2019-04-04T05:24:06.301Z,9.93
2019-04-04T05:26:34.515Z,4.73
2019-04-04T05:29:01.626Z,5.60
2019-04-04T05:31:28.384Z,5.63
2019-04-04T05:33:55.194Z,4.63
2019-04-04T05:36:22.013Z,3.93
2019-04-04T05:38:48.830Z,4.40
2019-04-04T05:41:16.617Z,5.80
2019-04-04T05:43:43.599Z,4.57
2019-04-04T05:46:10.456Z,4.33
2019-04-04T05:48:37.150Z,4.00
2019-04-04T05:51:03.915Z,5.13
2019-04-04T05:53:30.765Z,4.13
2019-04-04T05:55:57.485Z,2.87
2019-04-04T05:58:24.208Z,2.80
2019-04-04T06:00:50.980Z,1.77
2019-04-04T06:03:17.738Z,2.97
2019-04-04T06:05:44.572Z,2.00
2019-04-04T06:08:11.359Z,2.47
2019-04-04T06:10:38.103Z,2.10
2019-04-04T06:13:04.936Z,2.10
2019-04-04T06:15:32.194Z,2.90
2019-04-04T06:17:59.532Z,2.73
2019-04-04T06:20:26.294Z,2.20
2019-04-04T06:22:53.031Z,2.13
2019-04-04T06:25:19.847Z,14.67
2019-04-04T06:27:46.554Z,8.20
2019-04-04T06:30:13.574Z,6.50
2019-04-04T06:32:40.408Z,6.97
2019-04-04T06:35:07.337Z,5.50
2019-04-04T06:37:34.354Z,4.57
2019-04-04T06:40:01.465Z,5.77
2019-04-04T06:42:28.201Z,6.87
2019-04-04T06:44:54.988Z,4.47
2019-04-04T06:47:23.129Z,8.70
2019-04-04T06:49:50.292Z,13.03
2019-04-04T06:52:18.476Z,15.40
2019-04-04T06:54:45.589Z,7.50
2019-04-04T06:57:12.346Z,3.80
2019-04-04T06:59:39.116Z,5.20
2019-04-04T07:02:05.864Z,2.83
2019-04-04T07:04:35.844Z,3.30
2019-04-04T07:07:01.285Z,4.50
2019-04-04T07:09:28.064Z,3.20
2019-04-04T07:11:54.837Z,2.43
2019-04-04T07:14:21.566Z,2.77
2019-04-04T07:16:48.478Z,13.10
2019-04-04T07:19:15.284Z,7.93
2019-04-04T07:21:41.955Z,7.40
2019-04-04T07:24:08.747Z,36.13
2019-04-04T07:26:35.501Z,30.57
2019-04-04T07:29:02.288Z,38.03
2019-04-04T07:31:29.038Z,18.83
2019-04-04T07:33:55.776Z,34.13
2019-04-04T07:36:22.591Z,25.77
2019-04-04T07:38:49.323Z,13.50
2019-04-04T07:41:16.038Z,4.43
2019-04-04T07:43:42.906Z,5.27
2019-04-04T07:46:16.375Z,3.70
2019-04-04T07:48:38.196Z,4.27
2019-04-04T07:51:04.990Z,2.10
2019-04-04T07:53:31.717Z,2.10
2019-04-04T07:55:58.433Z,1.70
2019-04-04T07:58:25.242Z,1.80
2019-04-04T08:00:52.003Z,2.60
2019-04-04T08:03:18.733Z,3.30
2019-04-04T08:05:45.531Z,2.90
2019-04-04T08:08:12.281Z,3.70
2019-04-04T08:10:39.068Z,3.03
2019-04-04T08:13:05.859Z,2.70
2019-04-04T08:15:32.726Z,2.50
2019-04-04T08:17:59.507Z,7.93
2019-04-04T08:20:26.230Z,6.73
2019-04-04T08:22:52.987Z,5.93
2019-04-04T08:25:19.772Z,4.00
2019-04-04T08:27:46.501Z,4.07
2019-04-04T08:30:13.763Z,2.60
2019-04-04T08:32:40.577Z,2.53
2019-04-04T08:35:07.381Z,3.30
2019-04-04T08:37:34.211Z,2.53
2019-04-04T08:40:00.976Z,3.37
2019-04-04T08:42:27.717Z,2.43
2019-04-04T08:44:54.534Z,1.60
2019-04-04T08:47:21.272Z,1.83
2019-04-04T08:49:48.023Z,3.43
2019-04-04T08:52:16.784Z,2.67
2019-04-04T08:54:43.370Z,2.40
2019-04-04T08:57:10.116Z,4.60
2019-04-04T08:59:36.890Z,3.03
2019-04-04T09:02:03.831Z,2.40
2019-04-04T09:04:30.672Z,2.50
2019-04-04T09:06:57.447Z,5.03
2019-04-04T09:09:24.230Z,4.50
2019-04-04T09:11:51.170Z,4.63
2019-04-04T09:14:17.928Z,2.80
2019-04-04T09:16:44.708Z,2.63
2019-04-04T09:19:11.541Z,3.40
2019-04-04T09:21:38.288Z,2.10
2019-04-04T09:24:05.045Z,2.30
2019-04-04T09:26:31.841Z,1.90
2019-04-04T09:28:58.588Z,2.00
2019-04-04T09:31:25.366Z,3.73
2019-04-04T09:33:52.098Z,5.60
2019-04-04T09:36:18.821Z,3.70
2019-04-04T09:38:45.635Z,4.80
2019-04-04T09:41:12.390Z,3.23
2019-04-04T09:43:39.130Z,2.40
2019-04-04T09:46:05.962Z,5.20
2019-04-04T09:48:32.695Z,2.70
2019-04-04T09:50:59.442Z,3.10
2019-04-04T09:53:26.222Z,1.50
2019-04-04T09:55:52.962Z,1.90
2019-04-04T09:58:19.706Z,1.50
2019-04-04T10:00:46.500Z,1.70
2019-04-04T10:03:13.270Z,2.57
2019-04-04T10:05:40.007Z,1.70
2019-04-04T10:08:06.883Z,2.13
2019-04-04T10:10:33.638Z,1.83
2019-04-04T10:13:00.434Z,2.80
2019-04-04T10:15:27.232Z,3.47
2019-04-04T10:17:53.992Z,2.20
2019-04-04T10:20:20.834Z,1.40
2019-04-04T10:22:47.625Z,1.20
2019-04-04T10:25:14.382Z,1.30
2019-04-04T10:27:41.117Z,1.40
2019-04-04T10:30:09.209Z,2.10
2019-04-04T10:32:36.063Z,2.40
2019-04-04T10:35:05.831Z,1.80
2019-04-04T10:37:32.758Z,2.80
2019-04-04T10:39:59.510Z,0.90
2019-04-04T10:42:26.398Z,2.60
2019-04-04T10:44:53.159Z,2.03
2019-04-04T10:47:19.925Z,1.20
2019-04-04T10:49:54.848Z,1.10
2019-04-04T10:52:30.080Z,1.50
2019-04-04T10:54:56.910Z,0.90
2019-04-04T10:57:23.676Z,0.70
2019-04-04T10:59:50.511Z,1.40
2019-04-04T11:02:17.288Z,1.20
2019-04-04T11:04:44.276Z,1.90
2019-04-04T11:07:11.076Z,1.33
2019-04-04T11:09:42.108Z,0.83
2019-04-04T11:12:09.458Z,0.63
2019-04-04T11:14:36.249Z,0.70
2019-04-04T11:17:03.155Z,0.70
2019-04-04T11:19:31.282Z,1.17
2019-04-04T11:21:58.339Z,1.17
2019-04-04T11:24:25.132Z,7.37
2019-04-04T11:26:51.896Z,4.47
2019-04-04T11:29:18.645Z,6.53
2019-04-04T11:31:45.485Z,1.63
2019-04-04T11:34:12.248Z,1.50
2019-04-04T11:36:38.968Z,0.70
2019-04-04T11:39:06.263Z,1.00
2019-04-04T11:41:33.019Z,0.93
2019-04-04T11:43:59.889Z,0.80
2019-04-04T11:46:26.621Z,1.17
2019-04-04T11:48:53.376Z,0.80
2019-04-04T11:51:20.188Z,0.70
2019-04-04T11:53:46.928Z,0.70
2019-04-04T11:56:13.688Z,0.60
2019-04-04T11:58:40.481Z,4.10
2019-04-04T12:01:07.216Z,1.80
2019-04-04T12:03:34.007Z,1.40
2019-04-04T12:06:00.738Z,0.67
2019-04-04T12:08:27.514Z,0.70
2019-04-04T12:10:54.326Z,0.70
2019-04-04T12:13:21.124Z,0.97
2019-04-04T12:15:47.883Z,0.70
2019-04-04T12:18:14.715Z,0.60
2019-04-04T12:20:43.393Z,0.50
2019-04-04T12:23:10.008Z,2.33
2019-04-04T12:25:36.808Z,1.20
2019-04-04T12:28:03.736Z,1.20
2019-04-04T12:30:30.500Z,0.70
2019-04-04T12:32:57.295Z,0.70
2019-04-04T12:35:24.087Z,1.10
2019-04-04T12:37:50.813Z,0.60
2019-04-04T12:40:20.954Z,1.00
2019-04-04T12:42:46.159Z,1.63
2019-04-04T12:45:13.203Z,0.70
2019-04-04T12:47:40.011Z,0.93
2019-04-04T12:50:07.163Z,1.20
2019-04-04T12:52:36.809Z,1.00
2019-04-04T12:55:04.886Z,0.97
2019-04-04T12:57:31.617Z,1.33
2019-04-04T12:59:58.403Z,1.23
2019-04-04T13:02:25.160Z,1.30
2019-04-04T13:04:51.954Z,1.63
2019-04-04T13:07:18.870Z,0.60
2019-04-04T13:09:45.602Z,1.23
2019-04-04T13:12:12.445Z,0.90
2019-04-04T13:14:39.368Z,0.97
2019-04-04T13:17:06.991Z,6.60
2019-04-04T13:19:33.888Z,1.97
2019-04-04T13:22:00.688Z,0.90
2019-04-04T13:24:27.428Z,1.30
2019-04-04T13:26:54.298Z,1.33
2019-04-04T13:29:21.042Z,1.73
2019-04-04T13:31:47.796Z,1.37
2019-04-04T13:34:14.574Z,1.70
2019-04-04T13:36:41.327Z,1.60
2019-04-04T13:39:08.786Z,1.27
2019-04-04T13:41:35.558Z,1.40
2019-04-04T13:44:02.317Z,1.40
2019-04-04T13:46:29.425Z,2.67
2019-04-04T13:48:56.218Z,2.20
2019-04-04T13:51:25.432Z,3.23
2019-04-04T13:53:51.544Z,2.10
2019-04-04T13:56:18.262Z,1.30
2019-04-04T13:58:47.365Z,1.30
2019-04-04T14:01:13.559Z,1.73
2019-04-04T14:03:40.344Z,1.30
2019-04-04T14:06:07.164Z,0.97
2019-04-04T14:08:33.941Z,1.87
2019-04-04T14:11:00.685Z,1.60
2019-04-04T14:13:27.543Z,0.90
2019-04-04T14:15:54.294Z,1.60
2019-04-04T14:18:21.097Z,1.80
2019-04-04T14:20:49.233Z,1.57
2019-04-04T14:23:16.922Z,1.27
2019-04-04T14:25:43.657Z,1.43
2019-04-04T14:28:10.449Z,1.47
2019-04-04T14:30:37.180Z,2.30
2019-04-04T14:33:03.918Z,3.80
2019-04-04T14:35:30.686Z,3.07
2019-04-04T14:37:57.433Z,1.20
2019-04-04T14:40:24.261Z,0.90
2019-04-04T14:42:52.257Z,1.00
2019-04-04T14:45:18.988Z,1.20
2019-04-04T14:47:45.764Z,34.13
2019-04-04T14:50:12.520Z,2.80
2019-04-04T14:52:39.797Z,2.00
2019-04-04T14:55:07.161Z,2.40
2019-04-04T14:57:33.949Z,1.87
2019-04-04T15:00:00.756Z,1.80
2019-04-04T15:02:27.493Z,1.20
2019-04-04T15:04:56.092Z,2.07
2019-04-04T15:07:22.931Z,1.23
2019-04-04T15:09:49.663Z,1.60
2019-04-04T15:12:16.451Z,1.93
2019-04-04T15:14:43.279Z,4.00
2019-04-04T15:17:10.011Z,3.13
2019-04-04T15:19:37.758Z,2.10
2019-04-04T15:22:04.630Z,1.00
2019-04-04T15:24:33.197Z,1.80
2019-04-04T15:26:59.927Z,1.67
2019-04-04T15:29:26.714Z,1.80
2019-04-04T15:31:53.502Z,2.60
2019-04-04T15:34:20.260Z,2.60
2019-04-04T15:36:47.106Z,1.40
2019-04-04T15:39:15.964Z,0.90
2019-04-04T15:41:42.436Z,0.80
2019-04-04T15:44:09.185Z,0.90
2019-04-04T15:46:35.929Z,1.40
2019-04-04T15:49:02.869Z,1.00
2019-04-04T15:51:29.645Z,1.00
2019-04-04T15:53:56.428Z,1.07
2019-04-04T15:56:23.166Z,1.10
2019-04-04T15:58:49.991Z,1.00
2019-04-04T16:01:16.751Z,1.23
2019-04-04T16:03:43.525Z,0.83
2019-04-04T16:06:10.409Z,0.93
2019-04-04T16:08:37.175Z,1.17
2019-04-04T16:11:04.581Z,3.13
2019-04-04T16:13:33.396Z,1.10
2019-04-04T16:16:00.204Z,1.57
2019-04-04T16:18:27.003Z,1.23
2019-04-04T16:20:53.832Z,1.23
2019-04-04T16:23:20.634Z,1.60
2019-04-04T16:25:47.484Z,1.80
2019-04-04T16:28:14.202Z,3.13
2019-04-04T16:30:40.949Z,3.00
2019-04-04T16:33:07.772Z,3.20
2019-04-04T16:35:34.555Z,4.47
2019-04-04T16:38:01.225Z,16.73
2019-04-04T16:40:28.023Z,6.90
2019-04-04T16:42:54.744Z,2.23
2019-04-04T16:45:21.496Z,1.77
2019-04-04T16:47:48.331Z,2.20
2019-04-04T16:50:15.255Z,1.33
2019-04-04T16:52:41.989Z,2.80
2019-04-04T16:55:09.379Z,1.70
2019-04-04T16:57:36.132Z,2.40
2019-04-04T17:00:07.461Z,1.27
2019-04-04T17:02:34.254Z,1.40
2019-04-04T17:05:00.989Z,1.50
2019-04-04T17:07:27.874Z,1.10
2019-04-04T17:09:54.583Z,1.00
2019-04-04T17:12:21.334Z,0.93
2019-04-04T17:14:48.138Z,1.30
2019-04-04T17:17:14.894Z,2.10
2019-04-04T17:19:41.650Z,2.07
2019-04-04T17:22:08.488Z,2.43
2019-04-04T17:24:35.259Z,3.60
2019-04-04T17:27:02.072Z,1.70
2019-04-04T17:29:28.801Z,2.43
2019-04-04T17:31:55.960Z,3.20
2019-04-04T17:34:23.018Z,2.20
2019-04-04T17:36:50.240Z,1.90
2019-04-04T17:39:17.102Z,2.00
2019-04-04T17:41:43.853Z,1.77
2019-04-04T17:44:10.607Z,0.90
2019-04-04T17:46:37.807Z,0.80
2019-04-04T17:49:04.613Z,0.80
2019-04-04T17:51:51.364Z,1.10
2019-04-04T17:54:18.062Z,1.20
2019-04-04T17:56:44.789Z,1.40
2019-04-04T17:59:11.596Z,1.70
2019-04-04T18:01:38.344Z,1.90
2019-04-04T18:04:05.222Z,1.37
2019-04-04T18:06:31.934Z,3.10
2019-04-04T18:08:58.679Z,1.53
2019-04-04T18:11:25.470Z,1.20
2019-04-04T18:13:52.203Z,2.90
2019-04-04T18:16:18.935Z,2.33
2019-04-04T18:18:45.749Z,1.93
2019-04-04T18:21:12.468Z,1.83
2019-04-04T18:23:39.275Z,1.40
2019-04-04T18:26:06.155Z,1.80
2019-04-04T18:28:32.867Z,1.67
2019-04-04T18:30:59.601Z,2.00
2019-04-04T18:33:26.425Z,1.80
2019-04-04T18:35:53.137Z,1.40
2019-04-04T18:38:19.948Z,1.60
2019-04-04T18:40:46.723Z,1.50
2019-04-04T18:43:13.544Z,2.40
2019-04-04T18:45:48.736Z,1.50
2019-04-04T18:48:15.515Z,1.10
2019-04-04T18:50:42.236Z,1.00
2019-04-04T18:53:09.342Z,0.70
2019-04-04T18:55:37.207Z,0.80
2019-04-04T18:58:03.984Z,0.70
2019-04-04T19:00:30.794Z,0.57
2019-04-04T19:02:57.559Z,0.67
2019-04-04T19:05:24.331Z,0.70
2019-04-04T19:07:51.219Z,1.60
2019-04-04T19:10:18.386Z,2.13
2019-04-04T19:12:45.119Z,1.00
2019-04-04T19:15:13.323Z,1.27
2019-04-04T19:17:40.060Z,1.20
2019-04-04T19:20:09.948Z,0.90
2019-04-04T19:22:36.800Z,0.70
2019-04-04T19:25:08.011Z,0.50
2019-04-04T19:27:34.791Z,0.87
2019-04-04T19:30:02.120Z,0.70
2019-04-04T19:32:28.855Z,1.13
2019-04-04T19:34:55.637Z,1.60
2019-04-04T19:37:22.428Z,0.97
2019-04-04T19:39:49.201Z,1.20
2019-04-04T19:42:16.090Z,1.37
2019-04-04T19:44:52.629Z,1.40
2019-04-04T19:47:11.342Z,1.93
2019-04-04T19:49:38.168Z,2.37
2019-04-04T19:52:04.893Z,0.90
2019-04-04T19:54:31.658Z,1.10
2019-04-04T19:56:58.551Z,1.43
2019-04-04T19:59:25.515Z,0.80
2019-04-04T20:01:52.250Z,0.90
2019-04-04T20:04:19.049Z,1.30
2019-04-04T20:06:45.821Z,1.00
2019-04-04T20:09:12.754Z,1.20
2019-04-04T20:11:39.536Z,0.80
2019-04-04T20:14:06.282Z,1.77
2019-04-04T20:16:33.131Z,0.90
2019-04-04T20:18:59.853Z,0.90
2019-04-04T20:21:26.577Z,0.87
2019-04-04T20:23:53.559Z,1.50
2019-04-04T20:26:20.709Z,3.57
2019-04-04T20:28:47.485Z,6.87
2019-04-04T20:31:14.309Z,8.77
2019-04-04T20:33:41.059Z,7.77
2019-04-04T20:36:07.815Z,8.53
2019-04-04T20:38:34.655Z,8.47
2019-04-04T20:41:01.387Z,10.93
2019-04-04T20:43:28.160Z,15.40
2019-04-04T20:45:54.981Z,12.47
2019-04-04T20:48:21.707Z,12.47
2019-04-04T20:50:48.538Z,12.90
2019-04-04T20:53:15.295Z,9.10
2019-04-04T20:55:44.269Z,4.87
2019-04-04T20:58:11.078Z,4.53
2019-04-04T21:00:37.881Z,3.70
2019-04-04T21:03:04.651Z,9.43
2019-04-04T21:05:31.418Z,14.43
2019-04-04T21:07:58.156Z,10.67
2019-04-04T21:10:25.128Z,10.27
2019-04-04T21:12:51.889Z,8.30
2019-04-04T21:15:18.657Z,5.67
2019-04-04T21:17:45.486Z,2.40
2019-04-04T21:20:12.410Z,1.50
2019-04-04T21:22:39.179Z,1.40
2019-04-04T21:25:06.041Z,1.00
2019-04-04T21:27:32.804Z,0.80
2019-04-04T21:29:59.644Z,0.80
2019-04-04T21:32:26.395Z,0.93
2019-04-04T21:34:53.165Z,0.80
2019-04-04T21:37:19.974Z,0.90
2019-04-04T21:39:46.693Z,0.70
2019-04-04T21:42:13.420Z,0.63
2019-04-04T21:44:40.252Z,0.73
2019-04-04T21:47:07.015Z,0.60
2019-04-04T21:49:33.767Z,0.80
2019-04-04T21:52:00.575Z,0.80
2019-04-04T21:54:27.368Z,1.80
2019-04-04T21:56:54.135Z,15.70
2019-04-04T21:59:20.949Z,13.47
2019-04-04T22:01:47.672Z,9.50
2019-04-04T22:04:14.395Z,7.77
2019-04-04T22:06:41.242Z,6.37
2019-04-04T22:09:09.878Z,4.77
2019-04-04T22:11:36.655Z,10.27
2019-04-04T22:14:04.347Z,11.90
2019-04-04T22:16:31.070Z,8.07
2019-04-04T22:18:57.937Z,13.53
2019-04-04T22:21:25.067Z,13.30
2019-04-04T22:23:51.801Z,8.07
2019-04-04T22:26:18.617Z,13.30
2019-04-04T22:28:45.338Z,14.27
2019-04-04T22:31:12.138Z,14.13
2019-04-04T22:33:39.000Z,10.97
2019-04-04T22:36:05.729Z,9.97
2019-04-04T22:38:32.454Z,12.23
2019-04-04T22:40:59.253Z,17.87
2019-04-04T22:43:25.992Z,15.83
2019-04-04T22:45:52.736Z,12.47
2019-04-04T22:48:19.620Z,19.57
2019-04-04T22:50:46.343Z,15.00
2019-04-04T22:53:13.080Z,15.20
2019-04-04T22:55:39.852Z,15.57
2019-04-04T22:58:06.582Z,14.30
2019-04-04T23:00:33.387Z,10.93
2019-04-04T23:03:00.119Z,9.13
2019-04-04T23:05:26.858Z,5.27
2019-04-04T23:07:53.719Z,3.60
2019-04-04T23:10:20.450Z,2.73
2019-04-04T23:12:47.160Z,3.00
2019-04-04T23:15:14.033Z,2.60
2019-04-04T23:17:40.769Z,2.80
2019-04-04T23:20:08.187Z,2.10
2019-04-04T23:22:34.961Z,3.10
2019-04-04T23:25:01.984Z,3.43
2019-04-04T23:27:28.863Z,3.13
2019-04-04T23:29:55.631Z,4.50
2019-04-04T23:32:22.356Z,4.27
2019-04-04T23:34:49.096Z,4.47
2019-04-04T23:37:15.881Z,3.53
2019-04-04T23:39:42.625Z,3.30
2019-04-04T23:42:09.362Z,2.97
2019-04-04T23:44:36.134Z,2.53
2019-04-04T23:47:02.863Z,2.33
2019-04-04T23:49:29.584Z,2.80
2019-04-04T23:51:56.348Z,2.40
2019-04-04T23:54:23.067Z,2.23
2019-04-04T23:56:49.866Z,2.50
2019-04-04T23:59:16.599Z,2.30
