createdAt,value
2023-05-25T00:00:31.349Z,4.00
2023-05-25T00:01:31.300Z,4.00
2023-05-25T00:02:31.378Z,4.00
2023-05-25T00:03:32.167Z,4.00
2023-05-25T00:04:31.288Z,4.00
2023-05-25T00:05:31.268Z,4.00
2023-05-25T00:06:31.245Z,4.00
2023-05-25T00:07:31.235Z,4.00
2023-05-25T00:08:31.336Z,4.00
2023-05-25T00:09:31.219Z,4.00
2023-05-25T00:10:31.209Z,4.00
2023-05-25T00:11:31.160Z,4.00
2023-05-25T00:12:31.154Z,4.00
2023-05-25T00:13:31.130Z,4.00
2023-05-25T00:14:31.227Z,4.00
2023-05-25T00:15:31.133Z,4.00
2023-05-25T00:16:31.154Z,4.00
2023-05-25T00:17:31.107Z,4.00
2023-05-25T00:18:31.082Z,4.00
2023-05-25T00:19:31.068Z,4.00
2023-05-25T00:20:31.072Z,4.00
2023-05-25T00:21:31.042Z,4.00
2023-05-25T00:22:31.019Z,4.00
2023-05-25T00:23:31.040Z,4.00
2023-05-25T00:24:30.999Z,4.00
2023-05-25T00:25:30.987Z,4.00
2023-05-25T00:26:30.981Z,4.00
2023-05-25T00:27:30.959Z,4.00
2023-05-25T00:28:30.956Z,4.00
2023-05-25T00:29:30.915Z,4.00
2023-05-25T00:30:30.907Z,4.00
2023-05-25T00:31:30.945Z,4.00
2023-05-25T00:32:30.915Z,4.00
2023-05-25T00:33:30.916Z,4.00
2023-05-25T00:34:30.865Z,4.00
2023-05-25T00:35:30.862Z,4.00
2023-05-25T00:36:30.823Z,4.00
2023-05-25T00:37:30.834Z,4.00
2023-05-25T00:38:30.816Z,4.00
2023-05-25T00:39:30.810Z,4.00
2023-05-25T00:40:30.782Z,4.00
2023-05-25T00:41:30.764Z,4.00
2023-05-25T00:42:30.783Z,4.00
2023-05-25T00:43:30.732Z,4.00
2023-05-25T00:44:30.787Z,4.00
2023-05-25T00:45:30.706Z,4.00
2023-05-25T00:46:30.763Z,4.00
2023-05-25T00:47:30.708Z,4.00
2023-05-25T00:48:30.662Z,4.00
2023-05-25T00:49:30.650Z,4.00
2023-05-25T00:50:30.640Z,4.00
2023-05-25T00:51:30.644Z,4.00
2023-05-25T00:52:30.626Z,4.00
2023-05-25T00:53:30.585Z,4.00
2023-05-25T00:54:30.572Z,4.00
2023-05-25T00:55:30.568Z,4.00
2023-05-25T00:56:30.568Z,4.00
2023-05-25T00:57:30.537Z,4.00
2023-05-25T00:58:30.529Z,4.00
2023-05-25T00:59:30.509Z,4.00
2023-05-25T01:00:30.491Z,4.00
2023-05-25T01:01:30.544Z,4.00
2023-05-25T01:02:30.513Z,4.00
2023-05-25T01:03:30.535Z,4.00
2023-05-25T01:04:30.458Z,4.00
2023-05-25T01:05:30.475Z,4.00
2023-05-25T01:06:30.431Z,4.00
2023-05-25T01:07:30.404Z,4.00
2023-05-25T01:08:30.386Z,4.00
2023-05-25T01:09:30.381Z,4.00
2023-05-25T01:10:30.397Z,4.00
2023-05-25T01:11:30.355Z,4.00
2023-05-25T01:12:30.338Z,4.00
2023-05-25T01:13:30.338Z,4.00
2023-05-25T01:14:30.321Z,4.00
2023-05-25T01:15:30.310Z,4.00
2023-05-25T01:16:30.304Z,4.00
2023-05-25T01:17:29.849Z,4.00
2023-05-25T01:18:30.260Z,4.00
2023-05-25T01:19:30.255Z,4.00
2023-05-25T01:20:30.298Z,4.00
2023-05-25T01:21:30.220Z,4.00
2023-05-25T01:22:30.205Z,4.00
2023-05-25T01:23:30.194Z,4.00
2023-05-25T01:24:30.192Z,4.00
2023-05-25T01:25:30.175Z,4.00
2023-05-25T01:26:30.150Z,4.00
2023-05-25T01:27:30.140Z,4.00
2023-05-25T01:28:30.117Z,4.00
2023-05-25T01:29:30.130Z,4.00
2023-05-25T01:30:30.090Z,4.00
2023-05-25T01:31:30.129Z,4.00
2023-05-25T01:32:30.082Z,4.00
2023-05-25T01:33:30.058Z,4.00
2023-05-25T01:34:30.059Z,4.00
2023-05-25T01:35:30.033Z,4.00
2023-05-25T01:36:30.022Z,4.00
2023-05-25T01:37:30.015Z,4.00
2023-05-25T01:38:29.980Z,4.00
2023-05-25T01:39:29.979Z,4.00
2023-05-25T01:40:29.954Z,4.00
2023-05-25T01:41:29.945Z,4.00
2023-05-25T01:42:29.964Z,4.00
2023-05-25T01:43:29.926Z,4.00
2023-05-25T01:44:29.908Z,4.00
2023-05-25T01:45:29.932Z,4.00
2023-05-25T01:46:29.906Z,4.00
2023-05-25T01:47:29.884Z,4.00
2023-05-25T01:48:29.847Z,4.00
2023-05-25T01:49:29.820Z,4.00
2023-05-25T01:50:29.865Z,4.00
2023-05-25T01:51:29.828Z,4.00
2023-05-25T01:52:29.902Z,4.00
2023-05-25T01:53:29.811Z,4.00
2023-05-25T01:54:29.753Z,4.00
2023-05-25T01:55:29.765Z,4.00
2023-05-25T01:56:29.745Z,4.00
2023-05-25T01:57:29.751Z,4.00
2023-05-25T01:58:29.709Z,4.00
2023-05-25T01:59:29.698Z,4.00
2023-05-25T02:00:29.669Z,4.00
2023-05-25T02:01:29.738Z,4.00
2023-05-25T02:02:29.670Z,4.00
2023-05-25T02:03:29.639Z,4.00
2023-05-25T02:04:29.638Z,4.00
2023-05-25T02:05:29.607Z,4.00
2023-05-25T02:06:29.625Z,4.00
2023-05-25T02:07:29.605Z,4.00
2023-05-25T02:08:29.091Z,4.00
2023-05-25T02:09:29.568Z,4.00
2023-05-25T02:10:29.566Z,4.00
2023-05-25T02:11:29.594Z,4.00
2023-05-25T02:12:29.521Z,4.00
2023-05-25T02:13:29.518Z,4.00
2023-05-25T02:14:28.212Z,4.00
2023-05-25T02:15:29.481Z,4.00
2023-05-25T02:16:29.586Z,4.00
2023-05-25T02:17:29.478Z,4.00
2023-05-25T02:18:29.443Z,4.00
2023-05-25T02:19:29.441Z,4.00
2023-05-25T02:20:27.960Z,4.00
2023-05-25T02:21:29.429Z,4.00
2023-05-25T02:22:29.389Z,4.00
2023-05-25T02:23:29.364Z,4.00
2023-05-25T02:24:29.352Z,4.00
2023-05-25T02:25:29.356Z,4.00
2023-05-25T02:26:29.342Z,4.00
2023-05-25T02:27:29.314Z,4.00
2023-05-25T02:28:29.312Z,4.00
2023-05-25T02:29:29.293Z,4.00
2023-05-25T02:30:29.344Z,4.00
2023-05-25T02:31:29.322Z,4.00
2023-05-25T02:32:29.291Z,4.00
2023-05-25T02:33:29.245Z,4.00
2023-05-25T02:34:29.233Z,4.00
2023-05-25T02:35:29.233Z,4.00
2023-05-25T02:36:29.184Z,4.00
2023-05-25T02:37:29.209Z,4.00
2023-05-25T02:38:29.174Z,4.00
2023-05-25T02:39:29.166Z,4.00
2023-05-25T02:40:29.150Z,4.00
2023-05-25T02:41:29.131Z,4.00
2023-05-25T02:42:29.122Z,4.00
2023-05-25T02:43:29.109Z,4.00
2023-05-25T02:44:29.125Z,4.00
2023-05-25T02:45:29.095Z,4.00
2023-05-25T02:46:29.116Z,4.00
2023-05-25T02:47:29.099Z,4.00
2023-05-25T02:48:29.069Z,4.00
2023-05-25T02:49:29.037Z,4.00
2023-05-25T02:50:29.031Z,4.00
2023-05-25T02:51:29.004Z,4.00
2023-05-25T02:52:29.003Z,0.00
2023-05-25T02:53:29.003Z,0.00
2023-05-25T02:54:29.014Z,0.00
2023-05-25T02:55:28.970Z,0.00
2023-05-25T02:56:28.953Z,4.00
2023-05-25T02:57:28.955Z,4.00
2023-05-25T02:58:28.965Z,4.00
2023-05-25T02:59:28.968Z,4.00
2023-05-25T03:00:28.910Z,4.00
2023-05-25T03:01:28.960Z,4.00
2023-05-25T03:02:28.935Z,4.00
2023-05-25T03:03:28.886Z,8.00
2023-05-25T03:04:28.813Z,8.00
2023-05-25T03:05:28.805Z,4.00
2023-05-25T03:06:28.797Z,8.00
2023-05-25T03:07:28.800Z,8.00
2023-05-25T03:08:28.801Z,12.00
2023-05-25T03:09:28.759Z,12.00
2023-05-25T03:10:28.778Z,12.00
2023-05-25T03:11:28.722Z,16.00
2023-05-25T03:12:28.710Z,20.00
2023-05-25T03:13:28.705Z,20.00
2023-05-25T03:14:28.684Z,24.00
2023-05-25T03:15:28.660Z,24.00
2023-05-25T03:16:28.722Z,28.00
2023-05-25T03:17:28.742Z,32.00
2023-05-25T03:18:28.657Z,36.00
2023-05-25T03:19:28.129Z,44.00
2023-05-25T03:20:28.610Z,52.00
2023-05-25T03:21:28.609Z,56.00
2023-05-25T03:22:28.580Z,60.00
2023-05-25T03:23:28.548Z,72.00
2023-05-25T03:24:28.548Z,80.00
2023-05-25T03:25:28.541Z,88.00
2023-05-25T03:26:28.514Z,100.00
2023-05-25T03:27:28.519Z,112.00
2023-05-25T03:28:28.479Z,124.00
2023-05-25T03:29:28.484Z,140.00
2023-05-25T03:30:28.483Z,156.00
2023-05-25T03:31:28.470Z,172.00
2023-05-25T03:32:28.505Z,192.00
2023-05-25T03:33:28.421Z,208.00
2023-05-25T03:34:28.415Z,232.00
2023-05-25T03:35:28.424Z,256.00
2023-05-25T03:36:28.393Z,280.00
2023-05-25T03:37:28.392Z,308.00
2023-05-25T03:38:28.357Z,336.00
2023-05-25T03:39:28.348Z,368.00
2023-05-25T03:40:28.335Z,400.00
2023-05-25T03:41:28.330Z,432.00
2023-05-25T03:42:28.328Z,468.00
2023-05-25T03:43:28.292Z,504.00
2023-05-25T03:44:28.263Z,544.00
2023-05-25T03:45:28.306Z,580.00
2023-05-25T03:46:28.412Z,624.00
2023-05-25T03:47:28.264Z,668.00
2023-05-25T03:48:28.257Z,720.00
2023-05-25T03:49:28.235Z,764.00
2023-05-25T03:50:28.222Z,812.00
2023-05-25T03:51:28.225Z,864.00
2023-05-25T03:52:28.165Z,916.00
2023-05-25T03:53:28.172Z,968.00
2023-05-25T03:54:28.166Z,1020.00
2023-05-25T03:55:28.152Z,1076.00
2023-05-25T03:56:28.147Z,1132.00
2023-05-25T03:57:28.101Z,1188.00
2023-05-25T03:58:28.118Z,1248.00
2023-05-25T03:59:28.132Z,1304.00
2023-05-25T04:00:28.073Z,1364.00
2023-05-25T04:01:28.051Z,1424.00
2023-05-25T04:02:28.142Z,1488.00
2023-05-25T04:03:28.204Z,1548.00
2023-05-25T04:04:28.055Z,1608.00
2023-05-25T04:05:27.992Z,1668.00
2023-05-25T04:06:27.977Z,1736.00
2023-05-25T04:07:27.985Z,1800.00
2023-05-25T04:08:27.949Z,1860.00
2023-05-25T04:09:27.941Z,1928.00
2023-05-25T04:10:27.951Z,1992.00
2023-05-25T04:11:27.904Z,2060.00
2023-05-25T04:12:27.902Z,2132.00
2023-05-25T04:13:27.886Z,2196.00
2023-05-25T04:14:27.888Z,2260.00
2023-05-25T04:15:27.885Z,2328.00
2023-05-25T04:16:27.940Z,2396.00
2023-05-25T04:17:27.863Z,2468.00
2023-05-25T04:18:27.829Z,2532.00
2023-05-25T04:19:27.818Z,2600.00
2023-05-25T04:20:27.828Z,2668.00
2023-05-25T04:21:27.787Z,2736.00
2023-05-25T04:22:27.782Z,2804.00
2023-05-25T04:23:27.765Z,2872.00
2023-05-25T04:24:27.735Z,2940.00
2023-05-25T04:25:29.524Z,3012.00
2023-05-25T04:26:27.704Z,3080.00
2023-05-25T04:27:27.687Z,3144.00
2023-05-25T04:28:27.683Z,3212.00
2023-05-25T04:29:27.663Z,3276.00
2023-05-25T04:30:27.661Z,3344.00
2023-05-25T04:31:27.727Z,3408.00
2023-05-25T04:32:27.642Z,3472.00
2023-05-25T04:33:27.630Z,3532.00
2023-05-25T04:34:27.604Z,3596.00
2023-05-25T04:35:27.582Z,3660.00
2023-05-25T04:36:27.575Z,3724.00
2023-05-25T04:37:27.687Z,3832.00
2023-05-25T04:38:27.562Z,3988.00
2023-05-25T04:39:27.533Z,4356.00
2023-05-25T04:40:27.529Z,4808.00
2023-05-25T04:41:27.496Z,5348.00
2023-05-25T04:42:27.510Z,5544.00
2023-05-25T04:43:27.457Z,5664.00
2023-05-25T04:44:27.454Z,5744.00
2023-05-25T04:45:27.452Z,5828.00
2023-05-25T04:46:27.493Z,5896.00
2023-05-25T04:47:27.461Z,5960.00
2023-05-25T04:48:27.408Z,6056.00
2023-05-25T04:49:27.397Z,6144.00
2023-05-25T04:50:27.393Z,6260.00
2023-05-25T04:51:27.374Z,6372.00
2023-05-25T04:52:27.371Z,6512.00
2023-05-25T04:53:25.538Z,6740.00
2023-05-25T04:54:27.325Z,6928.00
2023-05-25T04:55:27.355Z,7176.00
2023-05-25T04:56:27.312Z,7460.00
2023-05-25T04:57:27.295Z,7692.00
2023-05-25T04:58:27.279Z,8080.00
2023-05-25T04:59:27.253Z,8456.00
2023-05-25T05:00:27.258Z,8824.00
2023-05-25T05:01:27.292Z,9344.00
2023-05-25T05:02:27.263Z,10604.00
2023-05-25T05:03:27.274Z,10900.00
2023-05-25T05:04:27.197Z,11716.00
2023-05-25T05:05:27.183Z,11892.00
2023-05-25T05:06:27.183Z,11904.00
2023-05-25T05:07:27.137Z,12264.00
2023-05-25T05:08:27.137Z,12540.00
2023-05-25T05:09:27.116Z,12740.00
2023-05-25T05:10:27.108Z,12800.00
2023-05-25T05:11:27.103Z,13104.00
2023-05-25T05:12:27.088Z,13452.00
2023-05-25T05:13:27.066Z,13832.00
2023-05-25T05:14:27.058Z,13964.00
2023-05-25T05:15:27.045Z,14084.00
2023-05-25T05:16:27.084Z,14664.00
2023-05-25T05:17:27.047Z,14836.00
2023-05-25T05:18:27.007Z,15284.00
2023-05-25T05:19:27.007Z,15708.00
2023-05-25T05:20:27.010Z,15368.00
2023-05-25T05:21:26.963Z,14884.00
2023-05-25T05:22:26.999Z,15020.00
2023-05-25T05:23:26.938Z,16048.00
2023-05-25T05:24:26.915Z,17088.00
2023-05-25T05:25:26.912Z,17248.00
2023-05-25T05:26:26.888Z,17120.00
2023-05-25T05:27:26.878Z,17248.00
2023-05-25T05:28:26.874Z,17152.00
2023-05-25T05:29:26.953Z,17856.00
2023-05-25T05:30:26.849Z,18784.00
2023-05-25T05:31:26.824Z,19168.00
2023-05-25T05:32:26.818Z,19296.00
2023-05-25T05:33:26.893Z,18848.00
2023-05-25T05:34:26.801Z,14996.00
2023-05-25T05:35:26.784Z,10576.00
2023-05-25T05:36:26.759Z,8636.00
2023-05-25T05:37:26.748Z,8684.00
2023-05-25T05:38:26.739Z,8724.00
2023-05-25T05:39:26.750Z,8776.00
2023-05-25T05:40:26.709Z,8832.00
2023-05-25T05:41:26.191Z,8876.00
2023-05-25T05:42:26.671Z,8936.00
2023-05-25T05:43:26.700Z,8984.00
2023-05-25T05:44:29.077Z,9036.00
2023-05-25T05:45:26.628Z,9088.00
2023-05-25T05:46:26.627Z,9128.00
2023-05-25T05:47:26.647Z,9160.00
2023-05-25T05:48:26.591Z,9184.00
2023-05-25T05:49:26.562Z,9228.00
2023-05-25T05:50:26.544Z,9260.00
2023-05-25T05:51:26.542Z,9304.00
2023-05-25T05:52:26.526Z,9352.00
2023-05-25T05:53:26.523Z,9400.00
2023-05-25T05:54:26.514Z,9448.00
2023-05-25T05:55:26.518Z,9484.00
2023-05-25T05:56:26.496Z,9520.00
2023-05-25T05:57:26.495Z,9560.00
2023-05-25T05:58:26.449Z,9604.00
2023-05-25T05:59:26.438Z,9652.00
2023-05-25T06:00:26.423Z,9696.00
2023-05-25T06:01:26.409Z,9740.00
2023-05-25T06:02:26.453Z,9800.00
2023-05-25T06:03:26.419Z,9848.00
2023-05-25T06:04:26.388Z,9896.00
2023-05-25T06:05:26.387Z,9964.00
2023-05-25T06:06:26.353Z,10016.00
2023-05-25T06:07:26.328Z,10100.00
2023-05-25T06:08:26.336Z,10176.00
2023-05-25T06:09:26.292Z,10260.00
2023-05-25T06:10:26.288Z,16344.00
2023-05-25T06:11:26.271Z,27680.00
2023-05-25T06:12:26.282Z,34272.00
2023-05-25T06:13:26.254Z,34656.00
2023-05-25T06:14:28.295Z,35360.00
2023-05-25T06:15:26.229Z,34912.00
2023-05-25T06:16:26.238Z,36096.00
2023-05-25T06:17:26.256Z,36896.00
2023-05-25T06:18:26.205Z,37728.00
2023-05-25T06:19:26.151Z,38528.00
2023-05-25T06:20:26.212Z,38304.00
2023-05-25T06:21:26.142Z,39712.00
2023-05-25T06:22:26.130Z,39136.00
2023-05-25T06:23:26.129Z,39136.00
2023-05-25T06:24:26.106Z,40128.00
2023-05-25T06:25:26.091Z,39840.00
2023-05-25T06:26:26.100Z,41984.00
2023-05-25T06:27:26.064Z,42368.00
2023-05-25T06:28:26.038Z,42336.00
2023-05-25T06:29:26.029Z,42016.00
2023-05-25T06:30:26.020Z,42240.00
2023-05-25T06:31:26.036Z,44864.00
2023-05-25T06:32:26.011Z,44192.00
2023-05-25T06:33:25.976Z,45024.00
2023-05-25T06:34:25.955Z,44416.00
2023-05-25T06:35:25.955Z,44864.00
2023-05-25T06:36:27.391Z,44256.00
2023-05-25T06:37:25.926Z,45376.00
2023-05-25T06:38:25.909Z,46976.00
2023-05-25T06:39:25.887Z,46944.00
2023-05-25T06:40:25.883Z,47936.00
2023-05-25T06:41:25.876Z,47680.00
2023-05-25T06:42:25.864Z,47840.00
2023-05-25T06:43:25.837Z,48096.00
2023-05-25T06:44:25.832Z,48704.00
2023-05-25T06:45:25.826Z,47808.00
2023-05-25T06:46:25.830Z,48416.00
2023-05-25T06:47:25.795Z,48800.00
2023-05-25T06:48:25.764Z,47360.00
2023-05-25T06:49:25.769Z,47968.00
2023-05-25T06:50:25.784Z,48448.00
2023-05-25T06:51:25.710Z,48160.00
2023-05-25T06:52:25.711Z,49952.00
2023-05-25T06:53:25.699Z,48800.00
2023-05-25T06:54:25.680Z,49728.00
2023-05-25T06:55:25.675Z,49280.00
2023-05-25T06:56:25.655Z,49024.00
2023-05-25T06:57:25.637Z,48864.00
2023-05-25T06:58:25.622Z,49120.00
2023-05-25T06:59:25.611Z,51520.00
2023-05-25T07:00:25.614Z,51328.00
2023-05-25T07:01:25.662Z,53024.00
2023-05-25T07:02:25.581Z,53184.00
2023-05-25T07:03:25.564Z,52000.00
2023-05-25T07:04:25.576Z,53248.00
2023-05-25T07:05:25.571Z,52768.00
2023-05-25T07:06:25.533Z,53952.00
2023-05-25T07:07:25.487Z,54688.00
2023-05-25T07:08:25.494Z,50944.00
2023-05-25T07:09:25.058Z,51552.00
2023-05-25T07:10:25.528Z,56032.00
2023-05-25T07:11:25.450Z,56224.00
2023-05-25T07:12:25.441Z,54464.00
2023-05-25T07:13:25.434Z,56384.00
2023-05-25T07:14:25.439Z,59904.00
2023-05-25T07:15:25.409Z,57824.00
2023-05-25T07:16:25.449Z,57920.00
2023-05-25T07:17:25.502Z,60064.00
2023-05-25T07:18:25.366Z,58944.00
2023-05-25T07:19:25.351Z,59360.00
2023-05-25T07:20:25.460Z,60768.00
2023-05-25T07:21:25.327Z,61952.00
2023-05-25T07:22:25.308Z,64384.00
2023-05-25T07:23:25.293Z,63808.00
2023-05-25T07:24:25.287Z,64192.00
2023-05-25T07:25:25.286Z,66016.00
2023-05-25T07:26:25.248Z,66368.00
2023-05-25T07:27:25.263Z,67072.00
2023-05-25T07:28:25.248Z,66432.00
2023-05-25T07:29:25.208Z,66912.00
2023-05-25T07:30:25.230Z,68064.00
2023-05-25T07:31:25.239Z,65760.00
2023-05-25T07:32:25.215Z,64160.00
2023-05-25T07:33:25.171Z,62912.00
2023-05-25T07:34:26.528Z,61952.00
2023-05-25T07:35:24.625Z,65152.00
2023-05-25T07:36:25.163Z,65728.00
2023-05-25T07:37:25.116Z,64032.00
2023-05-25T07:38:25.096Z,69408.00
2023-05-25T07:39:25.072Z,69792.00
2023-05-25T07:40:25.067Z,64896.00
2023-05-25T07:41:25.085Z,68416.00
2023-05-25T07:42:25.049Z,73280.00
2023-05-25T07:43:25.036Z,72320.00
2023-05-25T07:44:25.012Z,71776.00
2023-05-25T07:45:24.980Z,74816.00
2023-05-25T07:46:25.165Z,73696.00
2023-05-25T07:47:25.019Z,69344.00
2023-05-25T07:48:24.958Z,69248.00
2023-05-25T07:49:24.948Z,73824.00
2023-05-25T07:50:24.939Z,73504.00
2023-05-25T07:51:24.929Z,70304.00
2023-05-25T07:52:24.903Z,73120.00
2023-05-25T07:53:24.877Z,75392.00
2023-05-25T07:54:24.879Z,73216.00
2023-05-25T07:55:24.859Z,72864.00
2023-05-25T07:56:24.858Z,76736.00
2023-05-25T07:57:24.835Z,77856.00
2023-05-25T07:58:24.824Z,77440.00
2023-05-25T07:59:24.801Z,79936.00
2023-05-25T08:00:24.810Z,81568.00
2023-05-25T08:01:26.900Z,78688.00
2023-05-25T08:02:24.851Z,77760.00
2023-05-25T08:03:39.873Z,77952.00
2023-05-25T08:04:25.787Z,76384.00
2023-05-25T08:05:24.761Z,75520.00
2023-05-25T08:06:24.726Z,76192.00
2023-05-25T08:07:24.722Z,74592.00
2023-05-25T08:08:24.740Z,71776.00
2023-05-25T08:09:24.690Z,72384.00
2023-05-25T08:10:24.669Z,75104.00
2023-05-25T08:11:24.689Z,75712.00
2023-05-25T08:13:25.616Z,71936.00
2023-05-25T08:14:24.617Z,74464.00
2023-05-25T08:15:24.600Z,79360.00
2023-05-25T08:16:24.657Z,80768.00
2023-05-25T08:17:24.663Z,78208.00
2023-05-25T08:18:24.555Z,75680.00
2023-05-25T08:19:24.543Z,77632.00
2023-05-25T08:20:24.589Z,80800.00
2023-05-25T08:21:24.525Z,80032.00
2023-05-25T08:22:24.515Z,77792.00
2023-05-25T08:23:24.487Z,78400.00
2023-05-25T08:24:24.494Z,79552.00
2023-05-25T08:25:29.415Z,80288.00
2023-05-25T08:26:38.323Z,82208.00
2023-05-25T08:27:25.435Z,81696.00
2023-05-25T08:28:24.409Z,76096.00
2023-05-25T08:29:24.424Z,72544.00
2023-05-25T08:30:24.410Z,75392.00
2023-05-25T08:31:24.096Z,77984.00
2023-05-25T08:32:24.424Z,77984.00
2023-05-25T08:33:25.986Z,73216.00
2023-05-25T08:34:24.342Z,68032.00
2023-05-25T08:35:24.327Z,66656.00
2023-05-25T08:36:24.322Z,69600.00
2023-05-25T08:37:24.301Z,72384.00
2023-05-25T08:38:24.304Z,72704.00
2023-05-25T08:39:24.279Z,72224.00
2023-05-25T08:40:24.270Z,72256.00
2023-05-25T08:41:24.255Z,70496.00
2023-05-25T08:42:24.241Z,69088.00
2023-05-25T08:43:24.233Z,68608.00
2023-05-25T08:44:24.209Z,67520.00
2023-05-25T08:45:35.316Z,65952.00
2023-05-25T08:46:25.213Z,66592.00
2023-05-25T08:47:24.183Z,69504.00
2023-05-25T08:48:39.472Z,69312.00
2023-05-25T08:49:25.232Z,67712.00
2023-05-25T08:50:24.129Z,68064.00
2023-05-25T08:51:24.143Z,73120.00
2023-05-25T08:52:24.145Z,76224.00
2023-05-25T08:53:24.105Z,76160.00
2023-05-25T08:54:24.095Z,77408.00
2023-05-25T08:55:24.074Z,78176.00
2023-05-25T08:56:24.053Z,79904.00
2023-05-25T08:57:24.068Z,80224.00
2023-05-25T08:58:24.051Z,80576.00
2023-05-25T08:59:24.024Z,83264.00
2023-05-25T09:00:23.510Z,85728.00
2023-05-25T09:01:24.048Z,85760.00
2023-05-25T09:02:24.026Z,83520.00
2023-05-25T09:03:24.025Z,81728.00
2023-05-25T09:04:23.954Z,83840.00
2023-05-25T09:05:23.951Z,86464.00
2023-05-25T09:06:23.933Z,85888.00
2023-05-25T09:07:23.927Z,83328.00
2023-05-25T09:08:23.901Z,81056.00
2023-05-25T09:09:23.902Z,82112.00
2023-05-25T09:10:23.879Z,85376.00
2023-05-25T09:11:37.316Z,85664.00
2023-05-25T09:12:24.861Z,81632.00
2023-05-25T09:13:23.864Z,75520.00
2023-05-25T09:14:23.828Z,75968.00
2023-05-25T09:15:23.815Z,79648.00
2023-05-25T09:16:23.840Z,83264.00
2023-05-25T09:17:23.789Z,82720.00
2023-05-25T09:18:23.811Z,79328.00
2023-05-25T09:19:23.766Z,78144.00
2023-05-25T09:20:23.749Z,78944.00
2023-05-25T09:21:23.737Z,79488.00
2023-05-25T09:22:23.740Z,78496.00
2023-05-25T09:23:23.734Z,76032.00
2023-05-25T09:24:23.689Z,78048.00
2023-05-25T09:25:23.714Z,81920.00
2023-05-25T09:26:23.681Z,86880.00
2023-05-25T09:27:23.677Z,89120.00
2023-05-25T09:28:27.304Z,85760.00
2023-05-25T09:29:23.633Z,82720.00
2023-05-25T09:30:23.632Z,82816.00
2023-05-25T09:31:23.764Z,87616.00
2023-05-25T09:32:23.648Z,94528.00
2023-05-25T09:33:23.587Z,99296.00
2023-05-25T09:34:23.617Z,96608.00
2023-05-25T09:35:23.585Z,90688.00
2023-05-25T09:36:23.682Z,88160.00
2023-05-25T09:37:23.739Z,90848.00
2023-05-25T09:38:23.728Z,95168.00
2023-05-25T09:39:23.715Z,94688.00
2023-05-25T09:40:23.497Z,89568.00
2023-05-25T09:41:23.482Z,85984.00
2023-05-25T09:42:23.479Z,87616.00
2023-05-25T09:43:39.707Z,91776.00
2023-05-25T09:44:24.461Z,92416.00
2023-05-25T09:45:23.450Z,88896.00
2023-05-25T09:46:23.505Z,88736.00
2023-05-25T09:47:23.441Z,92096.00
2023-05-25T09:48:23.402Z,92640.00
2023-05-25T09:49:23.403Z,92928.00
2023-05-25T09:50:23.405Z,92800.00
2023-05-25T09:51:23.374Z,90752.00
2023-05-25T09:52:23.347Z,91328.00
2023-05-25T09:53:23.347Z,95040.00
2023-05-25T09:54:23.328Z,95936.00
2023-05-25T09:55:23.316Z,93472.00
2023-05-25T09:56:23.295Z,91264.00
2023-05-25T09:57:23.286Z,91680.00
2023-05-25T09:58:23.265Z,95680.00
2023-05-25T09:59:23.569Z,95264.00
2023-05-25T10:00:23.233Z,91616.00
2023-05-25T10:01:23.269Z,90016.00
2023-05-25T10:02:23.224Z,92640.00
2023-05-25T10:03:23.293Z,96256.00
2023-05-25T10:04:23.261Z,97952.00
2023-05-25T10:05:23.181Z,98912.00
2023-05-25T10:06:23.187Z,99360.00
2023-05-25T10:07:23.254Z,101376.00
2023-05-25T10:08:23.158Z,101120.00
2023-05-25T10:09:23.198Z,102208.00
2023-05-25T10:10:23.127Z,102752.00
2023-05-25T10:11:23.122Z,100480.00
2023-05-25T10:12:23.116Z,100832.00
2023-05-25T10:13:23.108Z,105088.00
2023-05-25T10:14:23.085Z,108800.00
2023-05-25T10:15:23.047Z,105536.00
2023-05-25T10:16:23.089Z,103104.00
2023-05-25T10:17:23.095Z,103520.00
2023-05-25T10:18:23.030Z,106752.00
2023-05-25T10:19:23.037Z,109952.00
2023-05-25T10:20:23.053Z,109984.00
2023-05-25T10:21:22.959Z,106656.00
2023-05-25T10:22:22.969Z,103904.00
2023-05-25T10:23:22.976Z,104288.00
2023-05-25T10:24:22.961Z,104864.00
2023-05-25T10:25:22.931Z,104928.00
2023-05-25T10:26:22.920Z,105216.00
2023-05-25T10:27:27.620Z,104096.00
2023-05-25T10:28:23.884Z,104640.00
2023-05-25T10:29:22.869Z,105440.00
2023-05-25T10:30:22.873Z,107200.00
2023-05-25T10:31:22.913Z,106944.00
2023-05-25T10:32:22.902Z,105184.00
2023-05-25T10:33:22.832Z,102912.00
2023-05-25T10:34:22.820Z,100480.00
2023-05-25T10:35:22.811Z,100896.00
2023-05-25T10:36:22.788Z,103552.00
2023-05-25T10:37:22.807Z,106720.00
2023-05-25T10:38:22.763Z,109184.00
2023-05-25T10:39:22.740Z,110432.00
2023-05-25T10:40:22.740Z,109152.00
2023-05-25T10:41:22.722Z,107776.00
2023-05-25T10:42:22.718Z,107168.00
2023-05-25T10:43:22.707Z,111008.00
2023-05-25T10:44:22.693Z,114784.00
2023-05-25T10:45:22.679Z,113792.00
2023-05-25T10:46:22.804Z,111232.00
2023-05-25T10:47:22.760Z,110464.00
2023-05-25T10:48:22.666Z,111520.00
2023-05-25T10:49:22.646Z,114112.00
2023-05-25T10:50:22.608Z,113248.00
2023-05-25T10:51:22.600Z,111392.00
2023-05-25T10:52:22.611Z,111520.00
2023-05-25T10:53:22.569Z,112640.00
2023-05-25T10:54:22.554Z,111040.00
2023-05-25T10:55:22.552Z,110784.00
2023-05-25T10:56:22.531Z,110912.00
2023-05-25T10:57:22.513Z,110528.00
2023-05-25T10:58:22.490Z,109568.00
2023-05-25T10:59:22.484Z,109056.00
2023-05-25T11:00:22.517Z,108352.00
2023-05-25T11:01:22.533Z,109248.00
2023-05-25T11:02:22.492Z,110048.00
2023-05-25T11:03:22.456Z,109056.00
2023-05-25T11:04:22.461Z,108480.00
2023-05-25T11:05:22.425Z,110048.00
2023-05-25T11:06:22.389Z,111296.00
2023-05-25T11:07:22.392Z,110304.00
2023-05-25T11:08:22.381Z,109984.00
2023-05-25T11:09:22.368Z,110816.00
2023-05-25T11:10:22.402Z,112000.00
2023-05-25T11:11:22.378Z,111200.00
2023-05-25T11:12:22.320Z,109152.00
2023-05-25T11:13:22.318Z,108352.00
2023-05-25T11:14:22.318Z,108576.00
2023-05-25T11:15:22.313Z,109632.00
2023-05-25T11:16:22.407Z,109024.00
2023-05-25T11:17:22.312Z,104736.00
2023-05-25T11:18:22.238Z,101408.00
2023-05-25T11:19:22.262Z,101824.00
2023-05-25T11:20:22.254Z,103456.00
2023-05-25T11:21:22.233Z,104160.00
2023-05-25T11:22:22.203Z,106080.00
2023-05-25T11:23:22.179Z,109280.00
2023-05-25T11:24:22.190Z,111968.00
2023-05-25T11:25:22.161Z,111552.00
2023-05-25T11:26:22.152Z,109664.00
2023-05-25T11:27:22.132Z,111360.00
2023-05-25T11:28:22.116Z,112032.00
2023-05-25T11:29:22.116Z,108384.00
2023-05-25T11:30:22.083Z,105984.00
2023-05-25T11:31:22.116Z,109024.00
2023-05-25T11:32:22.219Z,112864.00
2023-05-25T11:33:22.063Z,112992.00
2023-05-25T11:34:22.090Z,109632.00
2023-05-25T11:35:22.046Z,106112.00
2023-05-25T11:36:22.046Z,104000.00
2023-05-25T11:37:22.030Z,99680.00
2023-05-25T11:38:21.997Z,100096.00
2023-05-25T11:39:23.289Z,101472.00
2023-05-25T11:40:21.967Z,100864.00
2023-05-25T11:41:21.966Z,97472.00
2023-05-25T11:42:21.935Z,95520.00
2023-05-25T11:43:21.959Z,95072.00
2023-05-25T11:44:21.914Z,91648.00
2023-05-25T11:45:21.914Z,85824.00
2023-05-25T11:46:21.932Z,85504.00
2023-05-25T11:47:21.898Z,92160.00
2023-05-25T11:48:21.470Z,95840.00
2023-05-25T11:49:21.925Z,91232.00
2023-05-25T11:50:21.865Z,84000.00
2023-05-25T11:51:21.851Z,82624.00
2023-05-25T11:52:21.845Z,84448.00
2023-05-25T11:53:21.824Z,87808.00
2023-05-25T11:54:21.801Z,91328.00
2023-05-25T11:55:21.809Z,92704.00
2023-05-25T11:56:34.217Z,89536.00
2023-05-25T11:57:22.785Z,85504.00
2023-05-25T11:58:20.059Z,83904.00
2023-05-25T11:59:21.744Z,82304.00
2023-05-25T12:00:21.712Z,83104.00
2023-05-25T12:01:21.713Z,87712.00
2023-05-25T12:02:21.710Z,92352.00
2023-05-25T12:03:19.923Z,93248.00
2023-05-25T12:04:24.002Z,94496.00
2023-05-25T12:05:21.713Z,98144.00
2023-05-25T12:06:21.659Z,97952.00
2023-05-25T12:07:21.635Z,95648.00
2023-05-25T12:08:21.619Z,96288.00
2023-05-25T12:09:21.598Z,99488.00
2023-05-25T12:10:21.581Z,103424.00