createdAt,value
2019-03-13T00:01:48.593Z,5.40
2019-03-13T00:04:25.418Z,2.00
2019-03-13T00:07:02.826Z,1.50
2019-03-13T00:09:44.491Z,3.63
2019-03-13T00:12:14.319Z,1.50
2019-03-13T00:14:43.047Z,1.27
2019-03-13T00:17:38.611Z,1.40
2019-03-13T00:20:13.658Z,4.47
2019-03-13T00:22:53.976Z,3.90
2019-03-13T00:25:34.808Z,3.70
2019-03-13T00:28:08.974Z,2.20
2019-03-13T00:30:40.777Z,1.83
2019-03-13T00:33:11.027Z,1.67
2019-03-13T00:35:39.734Z,1.73
2019-03-13T00:38:27.482Z,1.70
2019-03-13T00:41:10.203Z,1.97
2019-03-13T00:43:39.684Z,1.30
2019-03-13T00:46:16.054Z,1.60
2019-03-13T00:48:57.380Z,1.87
2019-03-13T00:51:29.263Z,1.70
2019-03-13T00:54:01.093Z,3.17
2019-03-13T00:56:29.382Z,4.07
2019-03-13T00:58:59.614Z,3.90
2019-03-13T01:01:52.811Z,3.20
2019-03-13T01:04:43.853Z,3.00
2019-03-13T01:07:23.779Z,3.13
2019-03-13T01:09:57.864Z,2.93
2019-03-13T01:12:29.134Z,3.87
2019-03-13T01:15:22.252Z,2.67
2019-03-13T01:17:52.359Z,2.90
2019-03-13T01:20:43.867Z,2.97
2019-03-13T01:23:20.835Z,2.30
2019-03-13T01:25:59.203Z,2.57
2019-03-13T01:28:39.935Z,1.80
2019-03-13T01:31:29.361Z,2.10
2019-03-13T01:34:17.269Z,1.90
2019-03-13T01:36:49.565Z,2.60
2019-03-13T01:39:31.126Z,3.13
2019-03-13T01:44:54.422Z,2.77
2019-03-13T01:47:58.077Z,3.07
2019-03-13T01:50:38.051Z,2.93
2019-03-13T01:53:09.754Z,2.83
2019-03-13T01:55:52.674Z,2.70
2019-03-13T01:58:24.217Z,3.57
2019-03-13T02:03:51.286Z,4.13
2019-03-13T02:06:34.354Z,3.70
2019-03-13T02:09:04.602Z,4.33
2019-03-13T02:11:32.954Z,4.13
2019-03-13T02:14:01.082Z,3.27
2019-03-13T02:16:29.243Z,3.13
2019-03-13T02:18:57.501Z,3.50
2019-03-13T02:21:25.765Z,4.33
2019-03-13T02:23:53.947Z,3.43
2019-03-13T02:26:22.110Z,3.47
2019-03-13T02:28:50.290Z,3.93
2019-03-13T02:31:18.691Z,3.47
2019-03-13T02:33:47.311Z,3.07
2019-03-13T02:36:31.231Z,3.77
2019-03-13T02:39:01.446Z,3.70
2019-03-13T02:41:48.137Z,3.50
2019-03-13T02:44:16.387Z,3.23
2019-03-13T02:47:06.575Z,2.93
2019-03-13T02:49:47.825Z,3.03
2019-03-13T02:52:16.384Z,3.27
2019-03-13T02:54:52.483Z,2.50
2019-03-13T02:57:28.826Z,2.87
2019-03-13T02:59:57.379Z,2.67
2019-03-13T03:02:57.976Z,2.80
2019-03-13T03:05:26.479Z,2.03
2019-03-13T03:07:54.667Z,2.23
2019-03-13T03:10:23.099Z,2.40
2019-03-13T03:12:53.826Z,2.30
2019-03-13T03:15:22.076Z,2.20
2019-03-13T03:17:53.320Z,2.63
2019-03-13T03:20:42.306Z,2.27
2019-03-13T03:23:17.116Z,1.50
2019-03-13T03:25:59.063Z,1.60
2019-03-13T03:28:37.804Z,1.20
2019-03-13T03:31:05.978Z,2.13
2019-03-13T03:33:42.979Z,1.40
2019-03-13T03:36:17.446Z,1.07
2019-03-13T03:38:48.258Z,1.40
2019-03-13T03:41:18.239Z,1.30
2019-03-13T03:43:48.776Z,1.60
2019-03-13T03:46:18.075Z,1.53
2019-03-13T03:48:49.203Z,1.40
2019-03-13T03:51:19.839Z,1.00
2019-03-13T03:54:07.963Z,1.70
2019-03-13T03:56:38.214Z,0.90
2019-03-13T03:59:07.947Z,0.67
2019-03-13T04:01:36.714Z,0.57
2019-03-13T04:04:11.014Z,0.60
2019-03-13T04:06:46.059Z,0.67
2019-03-13T04:09:16.979Z,0.37
2019-03-13T04:11:47.305Z,0.53
2019-03-13T04:14:23.532Z,0.43
2019-03-13T04:16:54.628Z,0.30
2019-03-13T04:19:25.775Z,0.40
2019-03-13T04:21:55.675Z,0.40
2019-03-13T04:24:28.958Z,0.20
2019-03-13T04:27:17.949Z,0.30
2019-03-13T04:30:05.249Z,0.20
2019-03-13T04:32:35.270Z,0.20
2019-03-13T04:35:10.658Z,0.10
2019-03-13T04:37:42.802Z,0.10
2019-03-13T04:40:16.447Z,0.10
2019-03-13T04:42:45.089Z,0.10
2019-03-13T04:45:13.490Z,0.10
2019-03-13T04:47:45.019Z,0.10
2019-03-13T04:50:13.456Z,0.00
2019-03-13T04:52:46.415Z,0.10
2019-03-13T04:55:17.057Z,0.30
2019-03-13T04:57:47.377Z,0.20
2019-03-13T05:00:18.931Z,0.10
2019-03-13T05:02:51.525Z,0.00
2019-03-13T05:05:56.965Z,0.10
2019-03-13T05:08:44.521Z,0.10
2019-03-13T05:11:28.641Z,0.00
2019-03-13T05:14:09.250Z,0.10
2019-03-13T05:16:39.537Z,0.00
2019-03-13T05:19:07.694Z,0.30
2019-03-13T05:21:37.748Z,0.10
2019-03-13T05:24:08.561Z,0.10
2019-03-13T05:26:37.153Z,0.40
2019-03-13T05:29:40.107Z,0.10
2019-03-13T05:32:08.394Z,0.20
2019-03-13T05:34:44.609Z,0.10
2019-03-13T05:37:12.783Z,0.10
2019-03-13T05:39:48.865Z,0.10
2019-03-13T05:42:31.015Z,0.10
2019-03-13T05:45:08.535Z,0.30
2019-03-13T05:47:41.241Z,0.10
2019-03-13T05:50:11.962Z,0.10
2019-03-13T05:52:40.110Z,0.10
2019-03-13T05:55:19.215Z,0.10
2019-03-13T05:57:47.346Z,0.20
2019-03-13T06:00:17.610Z,0.20
2019-03-13T06:02:47.841Z,0.10
2019-03-13T06:05:16.151Z,0.20
2019-03-13T06:07:44.277Z,0.07
2019-03-13T06:10:12.479Z,0.30
2019-03-13T06:12:40.621Z,0.20
2019-03-13T06:15:08.923Z,0.10
2019-03-13T06:17:37.157Z,0.20
2019-03-13T06:20:05.821Z,0.10
2019-03-13T06:22:34.703Z,0.30
2019-03-13T06:25:03.006Z,0.10
2019-03-13T06:27:31.148Z,0.10
2019-03-13T06:29:59.234Z,0.10
2019-03-13T06:32:27.475Z,0.00
2019-03-13T06:34:55.554Z,0.20
2019-03-13T06:37:23.694Z,0.10
2019-03-13T06:39:51.784Z,0.07
2019-03-13T06:42:19.927Z,0.10
2019-03-13T06:44:48.074Z,0.00
2019-03-13T06:47:16.164Z,0.20
2019-03-13T06:49:44.310Z,0.10
2019-03-13T06:52:12.381Z,0.10
2019-03-13T06:54:40.614Z,0.20
2019-03-13T06:57:08.762Z,0.17
2019-03-13T06:59:54.715Z,0.10
2019-03-13T07:02:37.203Z,0.33
2019-03-13T07:05:20.930Z,0.93
2019-03-13T07:08:17.474Z,0.10
2019-03-13T07:11:10.910Z,0.20
2019-03-13T07:14:01.109Z,0.30
2019-03-13T07:17:00.770Z,0.10
2019-03-13T07:19:47.062Z,0.30
2019-03-13T07:22:23.389Z,0.40
2019-03-13T07:25:16.665Z,0.20
2019-03-13T07:27:52.285Z,0.20
2019-03-13T07:30:51.924Z,0.30
2019-03-13T07:33:51.596Z,0.30
2019-03-13T07:36:32.950Z,0.40
2019-03-13T07:39:20.464Z,0.30
2019-03-13T07:42:14.093Z,0.70
2019-03-13T07:44:53.870Z,0.40
2019-03-13T07:47:38.826Z,0.77
2019-03-13T07:50:32.981Z,0.63
2019-03-13T07:53:18.999Z,0.40
2019-03-13T07:56:11.686Z,0.63
2019-03-13T07:58:51.065Z,0.20
2019-03-13T08:01:41.470Z,0.57
2019-03-13T08:04:23.766Z,0.27
2019-03-13T08:07:14.070Z,0.33
2019-03-13T08:10:13.461Z,0.77
2019-03-13T08:13:16.278Z,0.50
2019-03-13T08:15:55.173Z,0.53
2019-03-13T08:18:53.366Z,0.87
2019-03-13T08:21:49.698Z,0.40
2019-03-13T08:24:40.391Z,0.57
2019-03-13T08:27:27.954Z,0.30
2019-03-13T08:30:36.726Z,0.93
2019-03-13T08:33:27.531Z,0.40
2019-03-13T08:36:17.898Z,0.63
2019-03-13T08:38:55.705Z,0.50
2019-03-13T08:41:56.300Z,0.50
2019-03-13T08:44:46.717Z,0.40
2019-03-13T08:47:33.040Z,0.40
2019-03-13T08:50:13.674Z,0.50
2019-03-13T08:52:52.701Z,0.50
2019-03-13T08:55:31.450Z,0.40
2019-03-13T08:58:18.966Z,0.30
2019-03-13T09:01:06.606Z,0.60
2019-03-13T09:03:50.896Z,0.50
2019-03-13T09:06:38.427Z,0.50
2019-03-13T09:09:35.592Z,0.70
2019-03-13T09:12:21.989Z,0.70
2019-03-13T09:15:21.721Z,0.60
2019-03-13T09:18:07.858Z,0.73
2019-03-13T09:20:54.550Z,0.60
2019-03-13T09:23:40.563Z,0.40
2019-03-13T09:26:30.740Z,0.70
2019-03-13T09:29:23.670Z,0.67
2019-03-13T09:32:11.585Z,0.40
2019-03-13T09:35:08.079Z,0.30
2019-03-13T09:38:08.071Z,0.30
2019-03-13T09:41:07.733Z,0.37
2019-03-13T09:44:01.170Z,0.40
2019-03-13T09:46:57.830Z,0.20
2019-03-13T09:50:03.602Z,0.13
2019-03-13T09:52:56.986Z,0.27
2019-03-13T09:55:43.114Z,0.50
2019-03-13T09:58:31.075Z,0.40
2019-03-13T10:01:21.484Z,0.30
2019-03-13T10:04:08.200Z,0.40
2019-03-13T10:06:52.763Z,0.50
2019-03-13T10:09:57.849Z,0.30
2019-03-13T10:13:02.396Z,0.20
2019-03-13T10:15:57.790Z,0.40
2019-03-13T10:18:49.923Z,0.20
2019-03-13T10:21:55.658Z,0.50
2019-03-13T10:24:55.455Z,0.30
2019-03-13T10:27:46.295Z,0.30
2019-03-13T10:30:38.978Z,0.23
2019-03-13T10:33:24.246Z,0.30
2019-03-13T10:36:07.675Z,0.40
2019-03-13T10:39:13.235Z,0.87
2019-03-13T10:42:00.334Z,0.37
2019-03-13T10:44:50.587Z,0.63
2019-03-13T10:47:53.232Z,0.20
2019-03-13T10:50:44.535Z,0.30
2019-03-13T10:53:34.835Z,0.23
2019-03-13T10:56:21.059Z,0.40
2019-03-13T10:59:05.135Z,0.30
2019-03-13T11:01:51.656Z,0.43
2019-03-13T11:04:42.125Z,0.30
2019-03-13T11:07:28.946Z,0.10
2019-03-13T11:10:05.890Z,0.20
2019-03-13T11:12:48.463Z,0.10
2019-03-13T11:15:35.934Z,0.07
2019-03-13T11:18:29.652Z,0.20
2019-03-13T11:21:23.293Z,0.17
2019-03-13T11:24:18.353Z,0.20
2019-03-13T11:27:04.478Z,0.30
2019-03-13T11:29:54.932Z,0.40
2019-03-13T11:32:35.266Z,0.50
2019-03-13T11:35:41.035Z,0.50
2019-03-13T11:38:27.310Z,0.40
2019-03-13T11:41:12.957Z,0.40
2019-03-13T11:44:04.227Z,0.30
2019-03-13T11:47:02.475Z,0.50
2019-03-13T11:49:54.026Z,0.30
2019-03-13T11:53:00.217Z,0.57
2019-03-13T11:55:46.967Z,0.40
2019-03-13T11:58:27.769Z,0.30
2019-03-13T12:01:17.793Z,0.37
2019-03-13T12:04:15.167Z,0.37
2019-03-13T12:06:59.886Z,0.30
2019-03-13T12:09:50.054Z,0.20
2019-03-13T12:12:49.839Z,0.60
2019-03-13T12:15:33.487Z,0.30
2019-03-13T12:18:21.298Z,0.20
2019-03-13T12:21:23.823Z,0.20
2019-03-13T12:24:11.266Z,0.30
2019-03-13T12:26:58.912Z,0.20
2019-03-13T12:29:46.385Z,0.20
2019-03-13T12:32:32.454Z,0.13
2019-03-13T12:35:20.022Z,0.10
2019-03-13T12:38:03.421Z,0.20
2019-03-13T12:40:45.186Z,0.20
2019-03-13T12:43:38.002Z,0.20
2019-03-13T12:46:23.980Z,0.10
2019-03-13T12:49:07.982Z,0.30
2019-03-13T12:52:01.083Z,0.20
2019-03-13T12:54:57.315Z,0.10
2019-03-13T12:57:32.354Z,0.10
2019-03-13T13:00:25.875Z,0.10
2019-03-13T13:03:22.201Z,0.10
2019-03-13T13:06:21.670Z,0.13
2019-03-13T13:09:25.577Z,0.10
2019-03-13T13:12:02.940Z,0.20
2019-03-13T13:14:52.065Z,0.10
2019-03-13T13:17:38.859Z,0.30
2019-03-13T13:20:08.990Z,0.20
2019-03-13T13:22:37.181Z,0.10
2019-03-13T13:25:06.545Z,0.10
2019-03-13T13:27:34.768Z,0.30
2019-03-13T13:30:03.096Z,0.13
2019-03-13T13:32:31.221Z,0.10
2019-03-13T13:34:59.485Z,0.20
2019-03-13T13:37:31.367Z,0.03
2019-03-13T13:40:12.008Z,0.20
2019-03-13T13:42:40.260Z,0.20
2019-03-13T13:45:27.425Z,0.20
2019-03-13T13:47:55.690Z,0.30
2019-03-13T13:50:24.280Z,0.30
2019-03-13T13:52:52.400Z,0.20
2019-03-13T13:55:20.799Z,0.30
2019-03-13T13:57:49.457Z,0.30
2019-03-13T14:00:17.824Z,0.20
2019-03-13T14:02:46.618Z,0.37
2019-03-13T14:05:16.147Z,0.40
2019-03-13T14:07:44.667Z,0.50
2019-03-13T14:10:12.979Z,0.23
2019-03-13T14:12:41.638Z,0.30
2019-03-13T14:15:10.028Z,0.30
2019-03-13T14:17:38.364Z,0.27
2019-03-13T14:20:06.907Z,0.10
2019-03-13T14:22:35.213Z,0.50
2019-03-13T14:25:03.626Z,0.40
2019-03-13T14:27:32.281Z,0.30
2019-03-13T14:30:00.548Z,0.27
2019-03-13T14:32:32.155Z,0.20
2019-03-13T14:35:03.103Z,0.20
2019-03-13T14:37:31.302Z,0.20
2019-03-13T14:39:59.539Z,0.20
2019-03-13T14:42:28.323Z,0.30
2019-03-13T14:44:56.571Z,0.20
2019-03-13T14:47:24.865Z,0.30
2019-03-13T14:49:54.586Z,0.40
2019-03-13T14:52:25.299Z,0.27
2019-03-13T14:54:53.578Z,0.50
2019-03-13T14:57:21.886Z,0.30
2019-03-13T14:59:50.103Z,0.20
2019-03-13T15:02:18.310Z,0.40
2019-03-13T15:04:46.831Z,0.40
2019-03-13T15:07:15.116Z,0.23
2019-03-13T15:09:43.232Z,0.20
2019-03-13T15:12:11.519Z,0.40
2019-03-13T15:14:39.643Z,0.20
2019-03-13T15:17:07.931Z,0.20
2019-03-13T15:19:36.086Z,0.40
2019-03-13T15:22:04.619Z,0.10
2019-03-13T15:24:33.025Z,0.20
2019-03-13T15:27:01.210Z,0.20
2019-03-13T15:29:29.431Z,0.20
2019-03-13T15:31:57.605Z,0.40
2019-03-13T15:34:25.758Z,0.10
2019-03-13T15:36:53.954Z,0.00
2019-03-13T15:39:22.616Z,0.20
2019-03-13T15:41:50.782Z,0.10
2019-03-13T15:44:18.911Z,0.10
2019-03-13T15:46:47.651Z,0.13
2019-03-13T15:49:16.307Z,0.10
2019-03-13T15:51:44.500Z,0.30
2019-03-13T15:54:13.033Z,0.10
2019-03-13T15:56:41.178Z,0.10
2019-03-13T15:59:09.252Z,0.10
2019-03-13T16:01:37.504Z,0.00
2019-03-13T16:04:05.600Z,0.30
2019-03-13T16:06:33.758Z,0.20
2019-03-13T16:09:03.939Z,0.20
2019-03-13T16:11:32.172Z,0.13
2019-03-13T16:14:00.352Z,0.20
2019-03-13T16:16:28.492Z,0.20
2019-03-13T16:19:04.995Z,0.13
2019-03-13T16:21:35.923Z,0.17
2019-03-13T16:24:04.169Z,0.13
2019-03-13T16:26:32.699Z,0.23
2019-03-13T16:29:01.512Z,0.10
2019-03-13T16:31:29.584Z,0.20
2019-03-13T16:33:57.748Z,0.10
2019-03-13T16:36:26.272Z,0.60
2019-03-13T16:38:55.342Z,0.30
2019-03-13T16:41:23.739Z,0.20
2019-03-13T16:43:51.955Z,0.30
2019-03-13T16:46:20.094Z,0.20
2019-03-13T16:48:48.246Z,0.30
2019-03-13T16:51:16.546Z,0.20
2019-03-13T16:53:51.739Z,0.10
2019-03-13T16:56:23.612Z,0.20
2019-03-13T16:58:55.209Z,0.20
2019-03-13T17:01:27.117Z,0.30
2019-03-13T17:03:55.789Z,0.20
2019-03-13T17:06:31.069Z,0.20
2019-03-13T17:08:59.587Z,0.20
2019-03-13T17:11:29.554Z,0.37
2019-03-13T17:13:57.703Z,0.30
2019-03-13T17:16:25.812Z,0.30
2019-03-13T17:18:53.978Z,0.10
2019-03-13T17:21:35.968Z,0.20
2019-03-13T17:24:09.646Z,0.20
2019-03-13T17:26:58.194Z,0.20
2019-03-13T17:29:32.895Z,0.23
2019-03-13T17:32:09.953Z,0.40
2019-03-13T17:34:38.453Z,0.30
2019-03-13T17:37:14.131Z,0.27
2019-03-13T17:39:42.279Z,0.33
2019-03-13T17:42:10.359Z,0.30
2019-03-13T17:44:38.514Z,0.10
2019-03-13T17:47:06.604Z,1.47
2019-03-13T17:49:34.716Z,2.73
2019-03-13T17:52:02.820Z,0.50
2019-03-13T17:54:30.925Z,0.50
2019-03-13T17:56:59.158Z,0.87
2019-03-13T17:59:27.821Z,0.30
2019-03-13T18:01:57.723Z,0.30
2019-03-13T18:04:25.962Z,0.10
2019-03-13T18:06:58.306Z,0.20
2019-03-13T18:09:26.468Z,0.20
2019-03-13T18:11:54.622Z,0.30
2019-03-13T18:14:22.796Z,0.27
2019-03-13T18:16:50.876Z,0.20
2019-03-13T18:19:19.146Z,0.30
2019-03-13T18:21:47.239Z,0.10
2019-03-13T18:24:15.428Z,0.20
2019-03-13T18:26:43.725Z,0.17
2019-03-13T18:29:11.945Z,0.20
2019-03-13T18:31:40.265Z,0.30
2019-03-13T18:34:08.844Z,0.20
2019-03-13T18:36:37.248Z,0.20
2019-03-13T18:39:06.102Z,0.20
2019-03-13T18:41:34.201Z,0.20
2019-03-13T18:44:02.449Z,0.20
2019-03-13T18:46:30.760Z,0.20
2019-03-13T18:48:58.907Z,0.67
2019-03-13T18:51:27.423Z,0.20
2019-03-13T18:53:55.672Z,0.20
2019-03-13T18:56:23.866Z,0.30
2019-03-13T18:58:52.009Z,0.30
2019-03-13T19:01:24.592Z,0.10
2019-03-13T19:03:52.869Z,0.30
2019-03-13T19:06:43.613Z,0.30
2019-03-13T19:09:15.963Z,0.40
2019-03-13T19:11:46.177Z,0.80
2019-03-13T19:14:14.532Z,0.20
2019-03-13T19:16:42.609Z,0.20
2019-03-13T19:19:10.960Z,0.30
2019-03-13T19:21:39.537Z,0.40
2019-03-13T19:24:07.736Z,0.30
2019-03-13T19:26:36.277Z,0.30
2019-03-13T19:29:04.515Z,0.43
2019-03-13T19:31:32.710Z,0.40
2019-03-13T19:34:01.208Z,0.40
2019-03-13T19:36:29.397Z,0.30
2019-03-13T19:38:57.506Z,0.30
2019-03-13T19:41:26.220Z,0.20
2019-03-13T19:43:56.464Z,0.50
2019-03-13T19:46:32.332Z,0.70
2019-03-13T19:49:12.770Z,0.80
2019-03-13T19:51:42.476Z,0.50
2019-03-13T19:54:10.683Z,0.77
2019-03-13T19:56:38.797Z,0.50
2019-03-13T19:59:07.256Z,0.40
2019-03-13T20:01:37.441Z,0.50
2019-03-13T20:04:31.844Z,10.63
2019-03-13T20:07:00.021Z,4.27
2019-03-13T20:09:28.271Z,2.03
2019-03-13T20:11:56.334Z,0.77
2019-03-13T20:14:24.455Z,0.60
2019-03-13T20:16:52.544Z,0.33
2019-03-13T20:19:20.697Z,0.50
2019-03-13T20:21:48.977Z,0.40
2019-03-13T20:24:18.425Z,0.40
2019-03-13T20:26:46.836Z,0.27
2019-03-13T20:29:14.932Z,0.50
2019-03-13T20:31:43.858Z,1.00
2019-03-13T20:34:13.910Z,1.00
2019-03-13T20:36:42.117Z,0.93
2019-03-13T20:39:10.817Z,0.70
2019-03-13T20:41:38.950Z,0.40
2019-03-13T20:44:09.824Z,1.33
2019-03-13T20:46:38.623Z,0.90
2019-03-13T20:49:06.809Z,0.80
2019-03-13T20:51:35.045Z,0.50
2019-03-13T20:54:05.205Z,0.60
2019-03-13T20:56:33.226Z,0.50
2019-03-13T20:59:07.243Z,0.50
2019-03-13T21:01:35.952Z,0.50
2019-03-13T21:04:08.134Z,0.30
2019-03-13T21:06:36.435Z,0.30
2019-03-13T21:09:05.544Z,0.30
2019-03-13T21:11:33.777Z,0.40
2019-03-13T21:14:01.844Z,0.37
2019-03-13T21:16:31.484Z,0.30
2019-03-13T21:19:00.146Z,0.40
2019-03-13T21:21:28.265Z,0.40
2019-03-13T21:23:56.430Z,0.80
2019-03-13T21:26:24.674Z,1.33
2019-03-13T21:28:52.748Z,0.70
2019-03-13T21:31:20.882Z,0.60
2019-03-13T21:33:56.320Z,0.40
2019-03-13T21:36:24.443Z,0.43
2019-03-13T21:38:52.635Z,0.60
2019-03-13T21:41:21.249Z,0.63
2019-03-13T21:43:50.991Z,0.50
2019-03-13T21:46:20.333Z,0.73
2019-03-13T21:48:49.233Z,0.77
2019-03-13T21:51:17.356Z,0.80
2019-03-13T21:53:45.522Z,0.70
2019-03-13T21:56:13.868Z,0.80
2019-03-13T21:58:41.955Z,0.70
2019-03-13T22:01:19.244Z,0.90
2019-03-13T22:03:41.435Z,0.63
2019-03-13T22:06:14.037Z,0.80
2019-03-13T22:08:48.178Z,0.63
2019-03-13T22:11:17.525Z,0.60
2019-03-13T22:13:49.156Z,0.50
2019-03-13T22:16:17.270Z,0.70
2019-03-13T22:18:45.416Z,0.87
2019-03-13T22:21:19.137Z,0.63
2019-03-13T22:23:50.335Z,0.60
2019-03-13T22:26:19.221Z,0.60
2019-03-13T22:28:53.793Z,0.67
2019-03-13T22:31:24.121Z,0.90
2019-03-13T22:34:00.207Z,0.90
2019-03-13T22:36:32.038Z,0.70
2019-03-13T22:39:00.091Z,0.93
2019-03-13T22:41:28.217Z,1.10
2019-03-13T22:43:56.317Z,0.97
2019-03-13T22:46:24.459Z,0.57
2019-03-13T22:48:58.163Z,0.83
2019-03-13T22:51:22.533Z,0.90
2019-03-13T22:53:50.621Z,0.63
2019-03-13T22:56:18.844Z,0.60
2019-03-13T22:58:47.009Z,0.83
2019-03-13T23:01:17.285Z,0.73
2019-03-13T23:03:45.603Z,0.60
2019-03-13T23:06:13.783Z,0.77
2019-03-13T23:08:42.015Z,0.40
2019-03-13T23:11:10.168Z,0.50
2019-03-13T23:13:38.276Z,0.70
2019-03-13T23:16:06.543Z,0.80
2019-03-13T23:18:34.759Z,1.50
2019-03-13T23:21:02.811Z,0.50
2019-03-13T23:23:31.663Z,0.83
2019-03-13T23:25:59.871Z,0.70
2019-03-13T23:28:28.064Z,0.50
2019-03-13T23:30:56.228Z,0.57
2019-03-13T23:33:24.344Z,0.60
2019-03-13T23:35:52.446Z,0.60
2019-03-13T23:38:20.826Z,0.70
2019-03-13T23:40:48.938Z,0.53
2019-03-13T23:43:17.094Z,0.60
2019-03-13T23:45:45.194Z,0.87
2019-03-13T23:48:13.707Z,0.80
2019-03-13T23:50:41.815Z,0.50
2019-03-13T23:53:09.974Z,0.80
2019-03-13T23:55:38.196Z,0.97
2019-03-13T23:58:06.463Z,0.50
