createdAt,value
2018-08-24T00:01:34.309Z,99.90
2018-08-24T00:04:07.184Z,99.90
2018-08-24T00:06:35.751Z,99.90
2018-08-24T00:09:06.077Z,99.90
2018-08-24T00:11:34.294Z,99.90
2018-08-24T00:14:02.500Z,99.90
2018-08-24T00:16:36.188Z,99.90
2018-08-24T00:19:05.004Z,99.90
2018-08-24T00:21:33.238Z,99.90
2018-08-24T00:24:01.471Z,99.90
2018-08-24T00:26:29.687Z,99.90
2018-08-24T00:28:57.915Z,99.90
2018-08-24T00:31:26.536Z,99.90
2018-08-24T00:33:54.846Z,99.90
2018-08-24T00:36:25.167Z,99.90
2018-08-24T00:38:53.494Z,99.90
2018-08-24T00:41:21.713Z,99.90
2018-08-24T00:43:49.976Z,99.90
2018-08-24T00:46:18.472Z,99.90
2018-08-24T00:48:47.189Z,99.90
2018-08-24T00:51:15.453Z,99.90
2018-08-24T00:53:43.698Z,99.90
2018-08-24T00:56:12.317Z,99.90
2018-08-24T00:58:40.603Z,99.90
2018-08-24T01:01:09.402Z,99.90
2018-08-24T01:03:38.126Z,99.90
2018-08-24T01:06:06.665Z,99.90
2018-08-24T01:08:35.269Z,99.90
2018-08-24T01:11:03.494Z,99.90
2018-08-24T01:13:31.754Z,99.90
2018-08-24T01:16:01.854Z,99.90
2018-08-24T01:18:35.583Z,99.90
2018-08-24T01:21:03.849Z,99.90
2018-08-24T01:23:33.257Z,99.90
2018-08-24T01:26:01.490Z,99.90
2018-08-24T01:28:30.727Z,99.90
2018-08-24T01:31:04.867Z,99.90
2018-08-24T01:33:33.544Z,99.90
2018-08-24T01:36:01.805Z,99.90
2018-08-24T01:38:29.998Z,99.90
2018-08-24T01:40:58.191Z,99.90
2018-08-24T01:43:26.389Z,99.90
2018-08-24T01:45:59.966Z,99.90
2018-08-24T01:48:28.193Z,99.90
2018-08-24T01:50:56.398Z,99.90
2018-08-24T01:53:24.614Z,99.90
2018-08-24T01:55:52.850Z,99.90
2018-08-24T01:58:21.063Z,99.90
2018-08-24T02:00:49.312Z,99.90
2018-08-24T02:03:17.523Z,99.90
2018-08-24T02:05:45.746Z,99.90
2018-08-24T02:08:13.979Z,99.90
2018-08-24T02:10:42.234Z,99.90
2018-08-24T02:13:15.887Z,99.90
2018-08-24T02:15:46.952Z,99.90
2018-08-24T02:18:20.627Z,99.90
2018-08-24T02:20:54.165Z,99.90
2018-08-24T02:23:22.350Z,99.90
2018-08-24T02:25:50.592Z,99.90
2018-08-24T02:28:18.797Z,99.90
2018-08-24T02:30:47.030Z,99.90
2018-08-24T02:33:15.288Z,99.90
2018-08-24T02:35:43.543Z,99.90
2018-08-24T02:38:11.824Z,99.90
2018-08-24T02:40:40.087Z,99.90
2018-08-24T02:43:08.336Z,99.90
2018-08-24T02:45:36.539Z,99.90
2018-08-24T02:48:04.799Z,99.90
2018-08-24T02:50:33.051Z,99.90
2018-08-24T02:53:01.292Z,99.90
2018-08-24T02:55:29.530Z,99.90
2018-08-24T02:57:57.752Z,99.90
2018-08-24T03:00:26.016Z,99.90
2018-08-24T03:02:54.256Z,99.90
2018-08-24T03:05:22.660Z,99.90
2018-08-24T03:07:50.737Z,99.90
2018-08-24T03:10:18.987Z,99.90
2018-08-24T03:12:47.244Z,99.90
2018-08-24T03:15:15.577Z,99.90
2018-08-24T03:17:56.227Z,99.90
2018-08-24T03:20:25.248Z,99.90
2018-08-24T03:22:53.920Z,99.90
2018-08-24T03:25:22.172Z,99.90
2018-08-24T03:27:50.403Z,99.90
2018-08-24T03:30:18.673Z,99.90
2018-08-24T03:32:46.916Z,99.90
2018-08-24T03:35:15.745Z,99.90
2018-08-24T03:37:43.959Z,99.90
2018-08-24T03:40:12.189Z,99.90
2018-08-24T03:42:40.419Z,99.90
2018-08-24T03:45:08.629Z,99.90
2018-08-24T03:47:36.840Z,99.90
2018-08-24T03:50:05.081Z,99.90
2018-08-24T03:52:33.308Z,99.90
2018-08-24T03:55:01.524Z,99.90
2018-08-24T03:57:29.776Z,99.90
2018-08-24T03:59:57.980Z,99.90
2018-08-24T04:02:26.187Z,99.90
2018-08-24T04:04:54.378Z,99.90
2018-08-24T04:07:22.630Z,99.90
2018-08-24T04:09:50.847Z,99.90
2018-08-24T04:12:25.509Z,99.90
2018-08-24T04:14:53.726Z,99.90
2018-08-24T04:17:27.371Z,99.90
2018-08-24T04:19:55.590Z,99.90
2018-08-24T04:22:23.851Z,99.90
2018-08-24T04:24:52.100Z,99.90
2018-08-24T04:27:20.362Z,99.90
2018-08-24T04:29:48.602Z,99.90
2018-08-24T04:32:16.854Z,99.90
2018-08-24T04:34:45.182Z,99.90
2018-08-24T04:37:13.419Z,99.90
2018-08-24T04:39:41.648Z,99.90
2018-08-24T04:42:09.880Z,99.90
2018-08-24T04:44:38.091Z,99.90
2018-08-24T04:47:06.330Z,99.90
2018-08-24T04:49:34.591Z,99.90
2018-08-24T04:52:02.853Z,99.90
2018-08-24T04:54:31.111Z,99.90
2018-08-24T04:56:59.381Z,99.90
2018-08-24T04:59:27.620Z,99.90
2018-08-24T05:01:55.836Z,99.90
2018-08-24T05:04:24.112Z,99.90
2018-08-24T05:06:52.381Z,99.90
2018-08-24T05:09:20.629Z,99.90
2018-08-24T05:11:48.888Z,99.90
2018-08-24T05:14:17.156Z,99.90
2018-08-24T05:16:45.397Z,99.90
2018-08-24T05:19:13.708Z,99.90
2018-08-24T05:21:41.938Z,99.90
2018-08-24T05:24:10.193Z,99.90
2018-08-24T05:26:38.430Z,99.90
2018-08-24T05:29:07.352Z,99.90
2018-08-24T05:31:35.586Z,99.90
2018-08-24T05:34:03.854Z,99.90
2018-08-24T05:36:32.106Z,99.90
2018-08-24T05:39:00.337Z,99.90
2018-08-24T05:41:28.580Z,99.90
2018-08-24T05:43:56.806Z,99.90
2018-08-24T05:46:25.034Z,99.90
2018-08-24T05:48:53.370Z,99.90
2018-08-24T05:51:21.540Z,99.90
2018-08-24T05:53:49.767Z,99.90
2018-08-24T05:56:18.024Z,99.90
2018-08-24T05:58:46.260Z,99.90
2018-08-24T06:01:14.483Z,99.90
2018-08-24T06:03:42.706Z,99.90
2018-08-24T06:06:10.916Z,99.90
2018-08-24T06:08:39.125Z,99.90
2018-08-24T06:11:07.383Z,99.90
2018-08-24T06:13:35.603Z,99.90
2018-08-24T06:16:03.816Z,99.90
2018-08-24T06:18:32.045Z,99.90
2018-08-24T06:21:00.260Z,99.90
2018-08-24T06:23:28.514Z,99.90
2018-08-24T06:25:56.739Z,99.90
2018-08-24T06:28:24.963Z,99.90
2018-08-24T06:30:53.191Z,99.90
2018-08-24T06:33:23.442Z,99.90
2018-08-24T06:35:51.983Z,99.90
2018-08-24T06:38:20.251Z,99.90
2018-08-24T06:40:48.472Z,99.90
2018-08-24T06:43:16.687Z,99.90
2018-08-24T06:45:44.941Z,99.90
2018-08-24T06:48:13.166Z,99.90
2018-08-24T06:50:41.377Z,99.90
2018-08-24T06:53:09.712Z,99.90
2018-08-24T06:55:37.830Z,99.90
2018-08-24T06:58:06.059Z,99.90
2018-08-24T07:00:34.288Z,99.90
2018-08-24T07:03:02.853Z,99.90
2018-08-24T07:05:31.406Z,99.90
2018-08-24T07:07:59.612Z,99.90
2018-08-24T07:10:27.842Z,99.90
2018-08-24T07:12:56.168Z,99.90
2018-08-24T07:15:24.362Z,99.90
2018-08-24T07:17:57.918Z,99.90
2018-08-24T07:20:26.178Z,99.90
2018-08-24T07:22:54.373Z,99.90
2018-08-24T07:25:22.604Z,99.90
2018-08-24T07:27:50.827Z,99.90
2018-08-24T07:30:19.463Z,99.90
2018-08-24T07:32:47.698Z,99.90
2018-08-24T07:35:16.065Z,99.90
2018-08-24T07:37:44.316Z,99.90
2018-08-24T07:40:12.580Z,99.90
2018-08-24T07:42:40.810Z,99.90
2018-08-24T07:45:09.064Z,99.90
2018-08-24T07:47:37.317Z,99.90
2018-08-24T07:50:05.775Z,99.90
2018-08-24T07:52:34.027Z,99.90
2018-08-24T07:55:02.284Z,99.90
2018-08-24T07:57:30.528Z,99.90
2018-08-24T07:59:58.776Z,99.90
2018-08-24T08:02:32.325Z,99.90
2018-08-24T08:05:00.588Z,99.90
2018-08-24T08:07:28.836Z,99.90
2018-08-24T08:09:57.089Z,99.90
2018-08-24T08:12:25.325Z,99.90
2018-08-24T08:14:59.000Z,99.90
2018-08-24T08:17:27.223Z,99.90
2018-08-24T08:19:55.523Z,99.90
2018-08-24T08:22:23.764Z,99.90
2018-08-24T08:24:51.984Z,99.90
2018-08-24T08:27:20.208Z,99.90
2018-08-24T08:29:53.721Z,99.90
2018-08-24T08:32:21.975Z,99.90
2018-08-24T08:34:51.228Z,99.90
2018-08-24T08:37:20.009Z,99.90
2018-08-24T08:39:48.322Z,99.90
2018-08-24T08:42:16.586Z,99.90
2018-08-24T08:44:44.828Z,99.90
2018-08-24T08:47:13.640Z,99.90
2018-08-24T08:49:41.909Z,99.90
2018-08-24T08:52:10.813Z,99.90
2018-08-24T08:54:39.086Z,99.90
2018-08-24T08:57:07.503Z,99.90
2018-08-24T08:59:35.745Z,99.90
2018-08-24T09:02:04.013Z,99.90
2018-08-24T09:04:32.233Z,99.90
2018-08-24T09:07:00.467Z,99.90
2018-08-24T09:09:28.726Z,99.90
2018-08-24T09:11:56.956Z,99.90
2018-08-24T09:14:25.186Z,99.90
2018-08-24T09:16:53.436Z,99.90
2018-08-24T09:19:27.139Z,99.90
2018-08-24T09:23:01.726Z,99.90
2018-08-24T09:25:35.416Z,99.90
2018-08-24T09:28:09.156Z,99.90
2018-08-24T09:30:41.715Z,99.90
2018-08-24T09:33:10.098Z,99.90
2018-08-24T09:35:38.361Z,99.90
2018-08-24T09:38:06.599Z,99.90
2018-08-24T09:40:40.380Z,99.90
2018-08-24T09:43:14.052Z,99.90
2018-08-24T09:45:42.302Z,99.90
2018-08-24T09:48:15.987Z,99.90
2018-08-24T09:50:49.671Z,99.90
2018-08-24T09:53:23.416Z,99.90
2018-08-24T09:58:26.355Z,99.90
2018-08-24T10:00:59.876Z,99.90
2018-08-24T10:03:33.606Z,99.90
2018-08-24T10:06:07.321Z,99.90
2018-08-24T10:08:41.022Z,99.90
2018-08-24T10:11:09.259Z,99.90
2018-08-24T10:13:37.470Z,99.90
2018-08-24T10:16:05.710Z,99.90
2018-08-24T10:18:33.977Z,99.90
2018-08-24T10:21:02.163Z,99.90
2018-08-24T10:23:30.372Z,99.90
2018-08-24T10:25:58.572Z,99.90
2018-08-24T10:28:26.785Z,99.90
2018-08-24T10:30:55.015Z,99.90
2018-08-24T10:33:23.428Z,99.90
2018-08-24T10:35:51.692Z,99.90
2018-08-24T10:38:19.926Z,99.90
2018-08-24T10:40:48.231Z,99.90
2018-08-24T10:43:16.815Z,99.90
2018-08-24T10:45:45.305Z,99.90
2018-08-24T10:48:13.619Z,99.90
2018-08-24T10:50:41.872Z,99.90
2018-08-24T10:53:10.132Z,99.90
2018-08-24T10:55:38.391Z,99.90
2018-08-24T10:58:06.636Z,99.90
2018-08-24T11:00:34.903Z,99.90
2018-08-24T11:03:03.149Z,99.90
2018-08-24T11:05:31.420Z,99.90
2018-08-24T11:07:59.662Z,99.90
2018-08-24T11:10:27.967Z,99.90
2018-08-24T11:12:56.241Z,99.90
2018-08-24T11:15:24.519Z,99.90
2018-08-24T11:17:58.078Z,99.90
2018-08-24T11:20:26.331Z,99.90
2018-08-24T11:22:54.618Z,99.90
2018-08-24T11:25:23.082Z,99.90
2018-08-24T11:27:51.343Z,99.90
2018-08-24T11:30:19.569Z,99.90
2018-08-24T11:32:47.845Z,99.90
2018-08-24T11:35:16.075Z,99.90
2018-08-24T11:37:44.337Z,99.90
2018-08-24T11:40:12.586Z,99.90
2018-08-24T11:42:40.825Z,99.90
2018-08-24T11:45:09.079Z,99.90
2018-08-24T11:47:37.289Z,99.90
2018-08-24T11:50:05.991Z,99.90
2018-08-24T11:52:34.226Z,99.90
2018-08-24T11:55:02.457Z,99.90
2018-08-24T11:57:30.701Z,99.90
2018-08-24T11:59:58.981Z,99.90
2018-08-24T12:02:27.252Z,99.90
2018-08-24T12:04:55.484Z,99.90
2018-08-24T12:07:23.706Z,99.90
2018-08-24T12:09:51.908Z,99.90
2018-08-24T12:12:20.158Z,99.90
2018-08-24T12:14:48.371Z,99.90
2018-08-24T12:17:22.077Z,99.90
2018-08-24T12:19:50.289Z,99.90
2018-08-24T12:22:18.531Z,99.90
2018-08-24T12:24:46.757Z,99.90
2018-08-24T12:27:15.064Z,99.90
2018-08-24T12:29:43.270Z,99.90
2018-08-24T12:32:11.505Z,99.90
2018-08-24T12:34:39.739Z,99.90
2018-08-24T12:37:10.848Z,99.90
2018-08-24T12:39:39.347Z,99.90
2018-08-24T12:42:08.666Z,99.90
2018-08-24T12:44:37.118Z,99.90
2018-08-24T12:47:05.421Z,99.90
2018-08-24T12:49:33.740Z,99.90
2018-08-24T12:52:02.294Z,99.90
2018-08-24T12:54:30.523Z,99.90
2018-08-24T12:56:58.760Z,99.90
2018-08-24T12:59:27.003Z,99.90
2018-08-24T13:01:55.234Z,99.90
2018-08-24T13:04:23.458Z,99.90
2018-08-24T13:06:51.684Z,99.90
2018-08-24T13:09:19.917Z,99.90
2018-08-24T13:11:48.148Z,99.90
2018-08-24T13:14:16.435Z,99.90
2018-08-24T13:16:44.978Z,99.90
2018-08-24T13:19:13.226Z,99.90
2018-08-24T13:21:41.724Z,99.90
2018-08-24T13:24:09.930Z,99.90
2018-08-24T13:26:38.152Z,99.90
2018-08-24T13:29:06.467Z,99.60
2018-08-24T13:31:34.708Z,99.90
2018-08-24T13:34:02.932Z,99.90
2018-08-24T13:36:31.143Z,99.90
2018-08-24T13:38:59.452Z,99.90
2018-08-24T13:41:27.635Z,99.90
2018-08-24T13:43:55.827Z,99.90
2018-08-24T13:46:24.086Z,99.80
2018-08-24T13:48:52.518Z,99.70
2018-08-24T13:51:20.761Z,99.50
2018-08-24T13:53:49.011Z,99.70
2018-08-24T13:56:17.325Z,99.90
2018-08-24T13:58:45.549Z,99.60
2018-08-24T14:01:14.449Z,99.50
2018-08-24T14:03:42.682Z,99.50
2018-08-24T14:06:10.903Z,98.80
2018-08-24T14:08:39.108Z,99.20
2018-08-24T14:11:07.370Z,99.00
2018-08-24T14:13:35.677Z,99.20
2018-08-24T14:16:03.833Z,98.70
2018-08-24T14:18:32.039Z,98.50
2018-08-24T14:21:00.256Z,98.30
2018-08-24T14:23:28.496Z,97.60
2018-08-24T14:25:56.731Z,98.10
2018-08-24T14:28:24.952Z,97.30
2018-08-24T14:30:53.211Z,97.20
2018-08-24T14:33:21.411Z,97.10
2018-08-24T14:35:49.583Z,96.60
2018-08-24T14:38:17.870Z,96.60
2018-08-24T14:40:46.007Z,96.60
2018-08-24T14:43:14.236Z,96.30
2018-08-24T14:45:42.457Z,96.50
2018-08-24T14:48:10.725Z,96.80
2018-08-24T14:50:38.877Z,96.60
2018-08-24T14:53:07.087Z,96.80
2018-08-24T14:55:35.286Z,97.10
2018-08-24T14:58:03.497Z,97.50
2018-08-24T15:00:31.740Z,97.20
2018-08-24T15:02:59.991Z,97.40
2018-08-24T15:05:28.263Z,96.80
2018-08-24T15:07:56.511Z,96.50
2018-08-24T15:10:24.711Z,96.40
2018-08-24T15:12:52.928Z,96.00
2018-08-24T15:15:21.121Z,96.20
2018-08-24T15:17:49.333Z,96.10
2018-08-24T15:20:17.534Z,96.20
2018-08-24T15:22:45.782Z,96.00
2018-08-24T15:25:14.303Z,96.10
2018-08-24T15:27:42.507Z,96.50
2018-08-24T15:30:10.707Z,96.70
2018-08-24T15:32:38.943Z,96.50
2018-08-24T15:35:07.436Z,96.50
2018-08-24T15:37:35.631Z,96.50
2018-08-24T15:40:03.834Z,96.40
2018-08-24T15:42:32.051Z,96.30
2018-08-24T15:45:00.272Z,96.30
2018-08-24T15:47:28.494Z,96.40
2018-08-24T15:49:56.735Z,96.50
2018-08-24T15:52:25.034Z,96.30
2018-08-24T15:54:53.416Z,96.10
2018-08-24T15:57:21.954Z,96.40
2018-08-24T15:59:50.256Z,96.20
2018-08-24T16:02:18.509Z,96.20
2018-08-24T16:04:46.773Z,96.20
2018-08-24T16:07:14.970Z,96.20
2018-08-24T16:09:43.228Z,96.50
2018-08-24T16:12:11.469Z,96.00
2018-08-24T16:14:39.670Z,96.10
2018-08-24T16:17:07.907Z,96.10
2018-08-24T16:19:36.137Z,96.20
2018-08-24T16:22:04.450Z,96.10
2018-08-24T16:24:32.909Z,96.10
2018-08-24T16:27:01.079Z,96.30
2018-08-24T16:29:29.312Z,96.50
2018-08-24T16:31:57.538Z,96.10
2018-08-24T16:34:25.798Z,96.40
2018-08-24T16:36:54.026Z,96.50
2018-08-24T16:39:22.220Z,96.80
2018-08-24T16:41:50.445Z,96.60
2018-08-24T16:44:18.669Z,96.70
2018-08-24T16:46:47.012Z,96.60
2018-08-24T16:49:15.074Z,96.70
2018-08-24T16:51:43.300Z,96.50
2018-08-24T16:54:11.519Z,96.80
2018-08-24T16:56:39.787Z,96.70
2018-08-24T16:59:08.007Z,97.30
2018-08-24T17:01:36.244Z,98.40
2018-08-24T17:04:04.450Z,99.10
2018-08-24T17:06:32.649Z,99.40
2018-08-24T17:09:00.872Z,99.90
2018-08-24T17:11:29.114Z,99.80
2018-08-24T17:13:57.322Z,99.90
2018-08-24T17:16:25.530Z,99.90
2018-08-24T17:18:53.737Z,99.90
2018-08-24T17:21:21.949Z,99.90
2018-08-24T17:23:50.175Z,99.90
2018-08-24T17:26:18.435Z,99.90
2018-08-24T17:28:46.720Z,99.90
2018-08-24T17:31:14.859Z,99.90
2018-08-24T17:33:43.096Z,99.90
2018-08-24T17:36:11.331Z,99.90
2018-08-24T17:38:39.551Z,99.90
2018-08-24T17:41:07.783Z,99.90
2018-08-24T17:43:36.050Z,99.90
2018-08-24T17:46:04.284Z,99.90
2018-08-24T17:48:32.534Z,99.90
2018-08-24T17:51:00.776Z,99.90
2018-08-24T17:53:29.028Z,99.90
2018-08-24T17:55:57.295Z,99.90
2018-08-24T17:58:25.530Z,99.90
2018-08-24T18:00:53.753Z,99.90
2018-08-24T18:03:22.087Z,99.90
2018-08-24T18:05:50.326Z,99.90
2018-08-24T18:08:18.558Z,99.90
2018-08-24T18:10:46.777Z,99.90
2018-08-24T18:13:14.972Z,99.90
2018-08-24T18:15:43.194Z,99.90
2018-08-24T18:18:11.430Z,99.90
2018-08-24T18:20:39.663Z,99.90
2018-08-24T18:23:08.127Z,99.90
2018-08-24T18:25:36.374Z,99.90
2018-08-24T18:28:04.660Z,99.90
2018-08-24T18:30:32.875Z,99.90
2018-08-24T18:33:01.124Z,99.90
2018-08-24T18:35:29.279Z,99.90
2018-08-24T18:37:57.528Z,99.90
2018-08-24T18:40:25.765Z,99.90
2018-08-24T18:42:53.958Z,99.90
2018-08-24T18:45:22.231Z,99.90
2018-08-24T18:47:50.434Z,99.90
2018-08-24T18:50:18.670Z,99.90
2018-08-24T18:52:46.954Z,99.90
2018-08-24T18:55:15.224Z,99.90
2018-08-24T18:57:43.497Z,99.90
2018-08-24T19:00:11.658Z,99.90
2018-08-24T19:02:39.840Z,99.90
2018-08-24T19:05:08.040Z,99.90
2018-08-24T19:07:37.111Z,99.90
2018-08-24T19:10:05.331Z,99.90
2018-08-24T19:12:33.559Z,99.90
2018-08-24T19:15:01.748Z,99.90
2018-08-24T19:17:35.351Z,99.90
2018-08-24T19:20:09.050Z,99.90
2018-08-24T19:22:37.242Z,99.90
2018-08-24T19:25:05.460Z,99.90
2018-08-24T19:27:39.155Z,99.90
2018-08-24T19:30:12.833Z,99.90
2018-08-24T19:32:41.124Z,99.90
2018-08-24T19:35:09.260Z,99.90
2018-08-24T19:37:37.553Z,99.90
2018-08-24T19:40:11.486Z,99.90
2018-08-24T19:42:39.698Z,99.90
2018-08-24T19:45:07.885Z,99.90
2018-08-24T19:47:41.646Z,99.90
2018-08-24T19:50:09.857Z,99.90
2018-08-24T19:52:38.072Z,99.90
2018-08-24T19:55:06.311Z,99.70
2018-08-24T19:57:39.994Z,99.60
2018-08-24T20:00:08.203Z,99.50
2018-08-24T20:02:36.487Z,99.00
2018-08-24T20:05:04.973Z,99.10
2018-08-24T20:07:38.557Z,98.80
2018-08-24T20:10:11.215Z,98.60
2018-08-24T20:12:39.456Z,97.70
2018-08-24T20:15:13.217Z,97.20
2018-08-24T20:17:41.482Z,97.00
2018-08-24T20:20:09.717Z,96.60
2018-08-24T20:22:37.957Z,96.60
2018-08-24T20:25:06.252Z,96.70
2018-08-24T20:27:34.507Z,96.40
2018-08-24T20:30:02.738Z,96.40
2018-08-24T20:32:31.177Z,96.50
2018-08-24T20:34:59.422Z,96.60
2018-08-24T20:37:27.947Z,96.60
2018-08-24T20:39:56.231Z,96.80
2018-08-24T20:42:24.463Z,97.20
2018-08-24T20:44:52.678Z,96.90
2018-08-24T20:47:20.979Z,97.00
2018-08-24T20:49:49.160Z,97.10
2018-08-24T20:52:17.420Z,97.40
2018-08-24T20:54:45.704Z,97.70
2018-08-24T20:57:13.934Z,97.80
2018-08-24T20:59:42.162Z,98.00
2018-08-24T21:02:10.636Z,98.30
2018-08-24T21:04:39.106Z,98.40
2018-08-24T21:07:07.453Z,98.40
2018-08-24T21:09:35.707Z,98.50
2018-08-24T21:12:03.948Z,98.60
2018-08-24T21:14:32.221Z,98.50
2018-08-24T21:17:00.439Z,98.60
2018-08-24T21:19:28.940Z,98.60
2018-08-24T21:21:57.131Z,98.50
2018-08-24T21:24:25.778Z,99.00
2018-08-24T21:26:54.031Z,98.80
2018-08-24T21:29:22.323Z,98.80
2018-08-24T21:31:50.560Z,99.60
2018-08-24T21:34:18.794Z,99.00
2018-08-24T21:36:46.995Z,99.60
2018-08-24T21:39:15.224Z,99.70
2018-08-24T21:41:43.438Z,99.90
2018-08-24T21:44:11.768Z,99.50
2018-08-24T21:46:40.163Z,99.60
2018-08-24T21:49:08.318Z,99.70
2018-08-24T21:51:36.532Z,99.90
2018-08-24T21:54:04.731Z,99.90
2018-08-24T21:56:32.922Z,99.90
2018-08-24T21:59:01.353Z,99.90
2018-08-24T22:01:29.592Z,99.90
2018-08-24T22:03:57.786Z,99.90
2018-08-24T22:06:26.005Z,99.90
2018-08-24T22:08:54.223Z,99.90
2018-08-24T22:11:22.414Z,99.90
2018-08-24T22:13:50.619Z,99.90
2018-08-24T22:16:18.820Z,99.90
2018-08-24T22:18:47.030Z,99.90
2018-08-24T22:21:15.235Z,99.90
2018-08-24T22:23:44.552Z,99.90
2018-08-24T22:26:12.820Z,99.90
2018-08-24T22:28:41.029Z,99.90
2018-08-24T22:31:09.270Z,99.90
2018-08-24T22:33:37.491Z,99.40
2018-08-24T22:36:05.744Z,99.10
2018-08-24T22:38:33.934Z,98.90
2018-08-24T22:41:02.135Z,98.70
2018-08-24T22:43:35.592Z,98.60
2018-08-24T22:46:04.159Z,98.40
2018-08-24T22:48:33.005Z,98.50
2018-08-24T22:51:01.448Z,98.20
2018-08-24T22:53:29.659Z,98.30
2018-08-24T22:55:58.626Z,98.10
2018-08-24T22:58:27.197Z,98.10
2018-08-24T23:00:55.428Z,98.20
2018-08-24T23:03:23.642Z,98.40
2018-08-24T23:05:51.854Z,98.40
2018-08-24T23:08:20.081Z,98.60
2018-08-24T23:10:48.288Z,98.50
2018-08-24T23:13:16.523Z,98.70
2018-08-24T23:15:44.717Z,98.80
2018-08-24T23:18:12.922Z,98.90
2018-08-24T23:20:41.118Z,99.00
2018-08-24T23:23:15.971Z,99.10
2018-08-24T23:25:44.188Z,99.10
2018-08-24T23:28:12.379Z,99.20
2018-08-24T23:30:40.570Z,99.30
2018-08-24T23:33:08.790Z,99.50
2018-08-24T23:35:36.979Z,99.90
2018-08-24T23:38:05.190Z,99.90
2018-08-24T23:40:33.403Z,99.90
2018-08-24T23:43:01.575Z,99.90
2018-08-24T23:45:29.776Z,99.90
2018-08-24T23:47:57.956Z,99.90
2018-08-24T23:50:26.156Z,99.90
2018-08-24T23:52:54.352Z,99.90
2018-08-24T23:55:22.545Z,99.90
2018-08-24T23:57:50.740Z,99.90
