createdAt,value
2022-08-14T00:02:02.245Z,21.90
2022-08-14T00:04:34.770Z,21.90
2022-08-14T00:07:07.678Z,21.80
2022-08-14T00:09:56.083Z,21.80
2022-08-14T00:12:33.917Z,21.80
2022-08-14T00:15:09.927Z,22.00
2022-08-14T00:17:47.407Z,21.80
2022-08-14T00:20:23.772Z,21.80
2022-08-14T00:22:57.780Z,21.70
2022-08-14T00:25:41.749Z,21.50
2022-08-14T00:28:17.892Z,21.60
2022-08-14T00:30:47.050Z,21.70
2022-08-14T00:33:16.880Z,21.60
2022-08-14T00:36:36.781Z,21.70
2022-08-14T00:38:35.187Z,21.60
2022-08-14T00:41:06.990Z,21.50
2022-08-14T00:43:41.655Z,21.40
2022-08-14T00:46:32.131Z,21.40
2022-08-14T00:49:00.797Z,21.20
2022-08-14T00:51:37.999Z,21.00
2022-08-14T00:54:16.703Z,21.20
2022-08-14T00:56:54.912Z,21.20
2022-08-14T00:59:26.521Z,21.10
2022-08-14T01:01:58.623Z,21.10
2022-08-14T01:04:52.453Z,20.80
2022-08-14T01:07:21.145Z,20.50
2022-08-14T01:09:51.520Z,20.20
2022-08-14T01:12:26.420Z,20.00
2022-08-14T01:14:59.485Z,19.70
2022-08-14T01:17:50.686Z,19.50
2022-08-14T01:20:40.670Z,19.30
2022-08-14T01:23:16.167Z,19.10
2022-08-14T01:25:51.398Z,18.90
2022-08-14T01:28:46.786Z,18.80
2022-08-14T01:31:12.220Z,18.70
2022-08-14T01:35:15.854Z,18.70
2022-08-14T01:36:37.989Z,18.60
2022-08-14T01:39:12.856Z,18.60
2022-08-14T01:41:43.974Z,18.50
2022-08-14T01:44:33.079Z,18.50
2022-08-14T01:47:19.598Z,18.40
2022-08-14T01:50:01.686Z,18.40
2022-08-14T01:52:58.648Z,18.20
2022-08-14T01:55:29.261Z,18.10
2022-08-14T01:58:18.117Z,18.00
2022-08-14T02:00:48.139Z,18.00
2022-08-14T02:03:17.026Z,18.10
2022-08-14T02:05:45.141Z,18.00
2022-08-14T02:08:13.389Z,18.00
2022-08-14T02:11:06.084Z,17.90
2022-08-14T02:13:35.580Z,18.00
2022-08-14T02:16:22.041Z,17.90
2022-08-14T02:18:51.143Z,17.90
2022-08-14T02:21:23.423Z,17.90
2022-08-14T02:23:53.700Z,17.90
2022-08-14T02:26:29.284Z,17.80
2022-08-14T02:29:03.577Z,17.80
2022-08-14T02:31:36.143Z,17.90
2022-08-14T02:34:22.617Z,18.00
2022-08-14T02:37:04.183Z,18.10
2022-08-14T02:39:36.983Z,18.10
2022-08-14T02:42:13.328Z,18.00
2022-08-14T02:44:49.320Z,17.80
2022-08-14T02:47:20.832Z,17.60
2022-08-14T02:49:54.959Z,17.70
2022-08-14T02:52:56.776Z,17.70
2022-08-14T02:55:19.841Z,17.70
2022-08-14T02:57:58.010Z,17.70
2022-08-14T03:00:35.457Z,17.50
2022-08-14T03:03:07.677Z,17.50
2022-08-14T03:05:41.582Z,17.40
2022-08-14T03:08:15.827Z,17.50
2022-08-14T03:10:48.909Z,17.40
2022-08-14T03:13:21.107Z,17.30
2022-08-14T03:15:55.639Z,17.30
2022-08-14T03:18:30.884Z,17.30
2022-08-14T03:21:03.211Z,17.40
2022-08-14T03:23:38.050Z,17.30
2022-08-14T03:26:13.090Z,17.30
2022-08-14T03:28:49.375Z,17.20
2022-08-14T03:31:22.053Z,17.20
2022-08-14T03:33:54.296Z,17.10
2022-08-14T03:37:51.008Z,17.00
2022-08-14T03:39:22.122Z,17.00
2022-08-14T03:41:53.035Z,17.00
2022-08-14T03:45:18.932Z,17.00
2022-08-14T03:47:12.125Z,17.10
2022-08-14T03:49:42.542Z,17.00
2022-08-14T03:52:28.017Z,17.00
2022-08-14T03:55:00.518Z,16.90
2022-08-14T03:57:32.892Z,16.90
2022-08-14T04:00:27.635Z,16.90
2022-08-14T04:02:59.021Z,16.90
2022-08-14T04:05:27.469Z,17.00
2022-08-14T04:08:08.766Z,16.90
2022-08-14T04:10:45.239Z,16.90
2022-08-14T04:13:18.190Z,17.00
2022-08-14T04:16:01.619Z,17.10
2022-08-14T04:18:32.230Z,17.10
2022-08-14T04:21:03.990Z,17.10
2022-08-14T04:23:33.677Z,17.10
2022-08-14T04:26:03.701Z,17.20
2022-08-14T04:29:05.418Z,17.20
2022-08-14T04:33:00.065Z,17.10
2022-08-14T04:34:20.873Z,17.00
2022-08-14T04:37:13.209Z,17.00
2022-08-14T04:39:58.506Z,17.10
2022-08-14T04:42:47.338Z,17.20
2022-08-14T04:45:21.340Z,17.40
2022-08-14T04:48:09.958Z,17.40
2022-08-14T04:50:44.829Z,17.50
2022-08-14T04:53:15.673Z,17.40
2022-08-14T04:55:49.816Z,17.50
2022-08-14T04:58:33.038Z,17.50
2022-08-14T05:01:06.271Z,17.30
2022-08-14T05:03:43.035Z,17.40
2022-08-14T05:06:38.436Z,17.70
2022-08-14T05:09:01.435Z,17.80
2022-08-14T05:11:34.616Z,18.40
2022-08-14T05:14:16.972Z,19.60
2022-08-14T05:16:59.249Z,20.30
2022-08-14T05:19:31.975Z,20.80
2022-08-14T05:22:19.065Z,21.40
2022-08-14T05:24:50.406Z,21.90
2022-08-14T05:27:19.929Z,23.20
2022-08-14T05:29:52.909Z,25.10
2022-08-14T05:32:21.286Z,26.20
2022-08-14T05:34:50.718Z,27.60
2022-08-14T05:37:19.796Z,28.10
2022-08-14T05:39:48.256Z,28.30
2022-08-14T05:42:21.450Z,27.90
2022-08-14T05:44:50.550Z,26.70
2022-08-14T05:47:23.067Z,27.20
2022-08-14T05:49:52.648Z,27.80
2022-08-14T05:52:38.479Z,25.90
2022-08-14T05:55:09.626Z,25.70
2022-08-14T05:57:51.542Z,28.00
2022-08-14T06:00:28.371Z,29.30
2022-08-14T06:02:59.981Z,30.20
2022-08-14T06:05:30.259Z,31.10
2022-08-14T06:07:59.474Z,27.90
2022-08-14T06:10:29.216Z,27.50
2022-08-14T06:12:58.565Z,28.70
2022-08-14T06:15:30.349Z,30.30
2022-08-14T06:18:00.249Z,32.50
2022-08-14T06:20:30.968Z,31.80
2022-08-14T06:22:59.954Z,33.50
2022-08-14T06:25:28.607Z,34.30
2022-08-14T06:27:58.163Z,33.80
2022-08-14T06:30:46.367Z,33.90
2022-08-14T06:33:16.106Z,35.40
2022-08-14T06:35:49.838Z,35.10
2022-08-14T06:38:23.241Z,35.70
2022-08-14T06:40:53.325Z,35.70
2022-08-14T06:43:27.070Z,36.20
2022-08-14T06:45:57.960Z,35.20
2022-08-14T06:48:28.707Z,33.10
2022-08-14T06:51:00.509Z,33.70
2022-08-14T06:53:28.787Z,31.60
2022-08-14T06:56:02.117Z,30.50
2022-08-14T06:58:32.236Z,32.00
2022-08-14T07:01:24.836Z,32.60
2022-08-14T07:04:23.898Z,30.10
2022-08-14T07:06:58.431Z,30.30
2022-08-14T07:09:43.964Z,28.40
2022-08-14T07:12:54.809Z,28.90
2022-08-14T07:15:06.487Z,28.20
2022-08-14T07:17:36.504Z,28.50
2022-08-14T07:20:07.402Z,28.30
2022-08-14T07:22:56.364Z,29.40
2022-08-14T07:25:32.157Z,30.30
2022-08-14T07:28:01.774Z,31.50
2022-08-14T07:30:34.800Z,31.30
2022-08-14T07:33:03.563Z,30.60
2022-08-14T07:35:42.909Z,31.80
2022-08-14T07:38:24.128Z,31.60
2022-08-14T07:40:53.387Z,32.30
2022-08-14T07:43:23.098Z,32.00
2022-08-14T07:45:53.916Z,32.30
2022-08-14T07:48:25.294Z,34.10
2022-08-14T07:51:02.042Z,33.00
2022-08-14T07:53:41.135Z,34.20
2022-08-14T07:56:21.889Z,32.70
2022-08-14T07:58:59.004Z,33.00
2022-08-14T08:01:29.795Z,32.80
2022-08-14T08:04:00.332Z,32.10
2022-08-14T08:06:30.559Z,32.40
2022-08-14T08:09:03.818Z,33.50
2022-08-14T08:11:37.432Z,32.60
2022-08-14T08:14:16.562Z,32.20
2022-08-14T08:16:50.934Z,30.80
2022-08-14T08:19:19.718Z,30.30
2022-08-14T08:21:48.051Z,31.10
2022-08-14T08:24:18.449Z,32.60
2022-08-14T08:26:50.387Z,32.90
2022-08-14T08:29:24.942Z,34.20
2022-08-14T08:32:01.582Z,34.70
2022-08-14T08:34:46.098Z,35.70
2022-08-14T08:37:14.512Z,35.40
2022-08-14T08:40:02.828Z,35.80
2022-08-14T08:42:38.756Z,36.20
2022-08-14T08:45:11.899Z,35.40
2022-08-14T08:47:41.359Z,33.70
2022-08-14T08:50:23.521Z,34.10
2022-08-14T08:53:02.147Z,33.20
2022-08-14T08:55:34.261Z,34.50
2022-08-14T08:58:05.222Z,33.20
2022-08-14T09:00:35.254Z,33.90
2022-08-14T09:03:10.023Z,34.00
2022-08-14T09:05:40.067Z,32.60
2022-08-14T09:08:30.616Z,32.50
2022-08-14T09:11:19.307Z,31.70
2022-08-14T09:13:51.127Z,32.10
2022-08-14T09:16:23.727Z,32.80
2022-08-14T09:18:54.634Z,32.40
2022-08-14T09:21:25.096Z,32.90
2022-08-14T09:24:28.183Z,33.90
2022-08-14T09:26:50.124Z,33.50
2022-08-14T09:29:23.370Z,33.50
2022-08-14T09:31:57.315Z,34.70
2022-08-14T09:34:57.992Z,33.90
2022-08-14T09:37:38.401Z,33.90
2022-08-14T09:40:21.126Z,33.00
2022-08-14T09:43:01.443Z,32.10
2022-08-14T09:45:40.016Z,33.50
2022-08-14T09:48:29.889Z,32.50
2022-08-14T09:54:18.673Z,34.00
2022-08-14T09:56:31.366Z,35.20
2022-08-14T09:59:15.063Z,33.50
2022-08-14T10:01:46.274Z,33.70
2022-08-14T10:04:33.847Z,33.50
2022-08-14T10:07:04.117Z,31.70
2022-08-14T10:09:34.759Z,31.90
2022-08-14T10:12:05.393Z,32.10
2022-08-14T10:14:37.065Z,32.80
2022-08-14T10:17:08.431Z,32.80
2022-08-14T10:19:48.232Z,33.90
2022-08-14T10:23:12.162Z,34.30
2022-08-14T10:25:14.247Z,34.10
2022-08-14T10:27:47.375Z,35.30
2022-08-14T10:30:37.613Z,35.60
2022-08-14T10:33:07.088Z,35.20
2022-08-14T10:35:48.005Z,35.00
2022-08-14T10:38:26.803Z,34.30
2022-08-14T10:40:59.465Z,36.60
2022-08-14T10:43:31.936Z,35.10
2022-08-14T10:46:21.627Z,35.20
2022-08-14T10:48:58.284Z,35.90
2022-08-14T10:51:27.272Z,35.50
2022-08-14T10:54:01.903Z,34.60
2022-08-14T10:56:51.778Z,34.20
2022-08-14T10:59:21.255Z,34.70
2022-08-14T11:01:50.864Z,35.00
2022-08-14T11:04:26.176Z,34.40
2022-08-14T11:06:56.648Z,34.10
2022-08-14T11:09:26.330Z,35.10
2022-08-14T11:12:44.135Z,34.30
2022-08-14T11:14:59.283Z,34.30
2022-08-14T11:17:33.026Z,35.70
2022-08-14T11:20:03.051Z,38.50
2022-08-14T11:22:55.673Z,37.40
2022-08-14T11:25:23.686Z,36.00
2022-08-14T11:27:54.989Z,37.30
2022-08-14T11:30:50.980Z,35.50
2022-08-14T11:33:14.176Z,32.40
2022-08-14T11:35:49.593Z,31.80
2022-08-14T11:38:21.501Z,31.70
2022-08-14T11:40:49.882Z,32.30
2022-08-14T11:43:22.670Z,33.60
2022-08-14T11:45:58.006Z,35.50
2022-08-14T11:49:01.910Z,34.70
2022-08-14T11:51:24.174Z,34.60
2022-08-14T11:53:55.346Z,36.90
2022-08-14T11:56:25.287Z,37.50
2022-08-14T11:58:54.909Z,34.60
2022-08-14T12:01:31.169Z,34.40
2022-08-14T12:04:31.901Z,34.60
2022-08-14T12:07:01.728Z,34.50
2022-08-14T12:09:31.466Z,33.70
2022-08-14T12:11:59.931Z,33.90
2022-08-14T12:14:35.117Z,34.50
2022-08-14T12:17:11.798Z,34.70
2022-08-14T12:19:51.449Z,34.80
2022-08-14T12:22:34.674Z,35.70
2022-08-14T12:25:08.435Z,36.10
2022-08-14T12:27:46.731Z,35.20
2022-08-14T12:30:36.028Z,34.50
2022-08-14T12:33:08.564Z,34.40
2022-08-14T12:35:43.714Z,34.60
2022-08-14T12:38:19.252Z,35.30
2022-08-14T12:40:48.785Z,35.70
2022-08-14T12:43:19.637Z,35.80
2022-08-14T12:45:52.038Z,36.50
2022-08-14T12:48:21.665Z,35.50
2022-08-14T12:51:01.371Z,34.50
2022-08-14T12:53:39.060Z,34.70
2022-08-14T12:56:21.590Z,36.00
2022-08-14T12:58:58.147Z,35.70
2022-08-14T13:01:29.039Z,34.90
2022-08-14T13:04:08.382Z,35.30
2022-08-14T13:06:40.791Z,36.90
2022-08-14T13:09:11.550Z,37.80
2022-08-14T13:11:44.899Z,36.40
2022-08-14T13:14:17.455Z,37.00
2022-08-14T13:16:50.301Z,36.60
2022-08-14T13:19:19.922Z,35.30
2022-08-14T13:21:58.907Z,34.80
2022-08-14T13:24:35.792Z,35.80
2022-08-14T13:27:05.011Z,35.90
2022-08-14T13:29:40.759Z,36.70
2022-08-14T13:32:12.351Z,35.80
2022-08-14T13:34:43.654Z,34.80
2022-08-14T13:37:17.075Z,35.20
2022-08-14T13:39:56.314Z,35.40
2022-08-14T13:42:30.864Z,35.60
2022-08-14T13:45:01.518Z,35.10
2022-08-14T13:47:33.053Z,35.80
2022-08-14T13:50:04.644Z,35.60
2022-08-14T13:52:52.254Z,33.90
2022-08-14T13:55:24.131Z,33.50
2022-08-14T13:58:02.896Z,34.70
2022-08-14T14:00:35.804Z,34.60
2022-08-14T14:03:21.755Z,34.70
2022-08-14T14:05:54.304Z,36.40
2022-08-14T14:08:43.072Z,35.10
2022-08-14T14:11:16.042Z,34.60
2022-08-14T14:13:46.024Z,34.70
2022-08-14T14:16:26.255Z,36.10
2022-08-14T14:19:06.187Z,35.30
2022-08-14T14:21:36.190Z,34.20
2022-08-14T14:24:06.838Z,34.70
2022-08-14T14:26:36.123Z,35.90
2022-08-14T14:29:07.600Z,35.70
2022-08-14T14:31:40.677Z,34.10
2022-08-14T14:34:28.934Z,33.70
2022-08-14T14:37:02.701Z,33.90
2022-08-14T14:39:35.280Z,33.60
2022-08-14T14:42:09.205Z,33.90
2022-08-14T14:44:40.566Z,33.80
2022-08-14T14:47:13.614Z,33.90
2022-08-14T14:49:55.049Z,34.10
2022-08-14T14:52:27.589Z,34.20
2022-08-14T14:54:59.401Z,33.30
2022-08-14T14:57:35.859Z,34.30
2022-08-14T15:00:08.841Z,33.90
2022-08-14T15:02:43.222Z,33.90
2022-08-14T15:05:14.079Z,33.80
2022-08-14T15:07:42.510Z,33.70
2022-08-14T15:10:27.929Z,33.50
2022-08-14T15:13:04.487Z,33.90
2022-08-14T15:15:37.141Z,33.70
2022-08-14T15:18:09.880Z,33.90
2022-08-14T15:20:57.495Z,33.70
2022-08-14T15:23:32.461Z,33.70
2022-08-14T15:26:24.454Z,33.50
2022-08-14T15:29:03.197Z,33.00
2022-08-14T15:31:34.973Z,32.70
2022-08-14T15:34:45.605Z,33.50
2022-08-14T15:37:03.113Z,33.50
2022-08-14T15:39:33.757Z,34.00
2022-08-14T15:42:14.209Z,33.90
2022-08-14T15:44:58.329Z,34.00
2022-08-14T15:47:31.660Z,34.00
2022-08-14T15:50:01.445Z,33.70
2022-08-14T15:52:34.862Z,33.70
2022-08-14T15:55:06.648Z,33.80
2022-08-14T15:57:37.340Z,34.10
2022-08-14T16:00:43.833Z,34.10
2022-08-14T16:03:16.473Z,34.00
2022-08-14T16:05:45.825Z,33.80
2022-08-14T16:08:27.126Z,33.50
2022-08-14T16:10:59.368Z,33.50
2022-08-14T16:13:41.261Z,32.60
2022-08-14T16:16:50.792Z,32.50
2022-08-14T16:19:10.025Z,32.30
2022-08-14T16:22:01.295Z,31.70
2022-08-14T16:24:33.295Z,31.70
2022-08-14T16:27:03.154Z,32.10
2022-08-14T16:29:37.970Z,32.20
2022-08-14T16:32:33.078Z,32.20
2022-08-14T16:34:57.515Z,32.10
2022-08-14T16:37:30.492Z,31.90
2022-08-14T16:40:01.320Z,31.90
2022-08-14T16:43:02.821Z,31.80
2022-08-14T16:45:25.217Z,31.90
2022-08-14T16:47:53.352Z,31.90
2022-08-14T16:50:41.490Z,31.70
2022-08-14T16:53:10.404Z,31.50
2022-08-14T16:55:53.505Z,31.30
2022-08-14T16:58:29.751Z,31.00
2022-08-14T17:01:24.630Z,30.80
2022-08-14T17:04:00.647Z,30.80
2022-08-14T17:06:47.527Z,30.80
2022-08-14T17:09:28.729Z,31.10
2022-08-14T17:12:07.437Z,30.90
2022-08-14T17:15:09.858Z,30.80
2022-08-14T17:17:49.962Z,30.80
2022-08-14T17:20:53.832Z,30.60
2022-08-14T17:23:15.902Z,30.60
2022-08-14T17:25:51.004Z,30.50
2022-08-14T17:28:36.975Z,30.40
2022-08-14T17:31:09.287Z,30.50
2022-08-14T17:33:40.939Z,30.50
2022-08-14T17:36:21.523Z,30.40
2022-08-14T17:39:06.237Z,30.40
2022-08-14T17:41:38.624Z,30.40
2022-08-14T17:44:21.626Z,30.20
2022-08-14T17:46:55.240Z,30.10
2022-08-14T17:49:32.188Z,29.80
2022-08-14T17:52:07.289Z,29.50
2022-08-14T17:54:44.363Z,29.10
2022-08-14T17:57:14.609Z,28.80
2022-08-14T17:59:44.819Z,28.40
2022-08-14T18:02:16.303Z,28.10
2022-08-14T18:04:47.190Z,27.80
2022-08-14T18:08:00.032Z,27.60
2022-08-14T18:10:31.979Z,27.40
2022-08-14T18:13:02.435Z,27.30
2022-08-14T18:15:37.159Z,27.20
2022-08-14T18:18:09.030Z,27.10
2022-08-14T18:21:40.566Z,27.00
2022-08-14T18:23:28.289Z,27.00
2022-08-14T18:25:59.084Z,26.90
2022-08-14T18:28:48.624Z,26.70
2022-08-14T18:31:42.043Z,26.60
2022-08-14T18:34:32.213Z,26.40
2022-08-14T18:37:16.927Z,26.30
2022-08-14T18:40:02.001Z,26.20
2022-08-14T18:42:44.341Z,26.00
2022-08-14T18:45:15.634Z,25.80
2022-08-14T18:50:52.308Z,25.60
2022-08-14T18:53:24.516Z,25.60
2022-08-14T18:56:00.102Z,25.50
2022-08-14T18:58:49.056Z,25.50
2022-08-14T19:01:29.545Z,25.40
2022-08-14T19:03:59.082Z,25.40
2022-08-14T19:06:40.114Z,25.30
2022-08-14T19:09:34.664Z,25.30
2022-08-14T19:12:04.930Z,25.20
2022-08-14T19:14:48.335Z,25.20
2022-08-14T19:17:42.880Z,25.10
2022-08-14T19:20:46.613Z,25.10
2022-08-14T19:23:18.999Z,25.20
2022-08-14T19:25:52.859Z,25.50
2022-08-14T19:28:31.052Z,25.60
2022-08-14T19:31:42.286Z,25.50
2022-08-14T19:34:11.041Z,25.50
2022-08-14T19:37:10.093Z,25.60
2022-08-14T19:39:53.793Z,25.60
2022-08-14T19:42:28.241Z,25.40
2022-08-14T19:45:00.081Z,25.50
2022-08-14T19:47:38.602Z,25.60
2022-08-14T19:50:30.510Z,25.70
2022-08-14T19:53:11.060Z,25.70
2022-08-14T19:55:45.607Z,25.70
2022-08-14T19:58:14.230Z,25.90
2022-08-14T20:00:52.594Z,25.90
2022-08-14T20:03:23.910Z,25.90
2022-08-14T20:06:01.680Z,25.90
2022-08-14T20:11:01.207Z,25.90
2022-08-14T20:12:00.636Z,25.70
2022-08-14T20:14:20.506Z,25.70
2022-08-14T20:16:54.271Z,25.70
2022-08-14T20:19:28.975Z,25.70
2022-08-14T20:22:34.782Z,25.60
2022-08-14T20:24:47.597Z,25.60
2022-08-14T20:27:33.849Z,25.60
2022-08-14T20:30:35.056Z,25.50
2022-08-14T20:33:11.006Z,25.50
2022-08-14T20:35:43.561Z,25.50
2022-08-14T20:38:29.632Z,25.30
2022-08-14T20:41:05.723Z,25.30
2022-08-14T20:43:53.246Z,25.30
2022-08-14T20:46:29.814Z,25.40
2022-08-14T20:49:01.300Z,25.40
2022-08-14T20:51:37.304Z,25.40
2022-08-14T20:54:07.548Z,25.40
2022-08-14T20:56:37.976Z,25.30
2022-08-14T20:59:18.060Z,25.20
2022-08-14T21:01:51.868Z,25.20
2022-08-14T21:04:28.260Z,25.20
2022-08-14T21:07:25.070Z,25.20
2022-08-14T21:10:06.215Z,25.10
2022-08-14T21:12:39.138Z,25.10
2022-08-14T21:15:27.476Z,25.10
2022-08-14T21:18:01.764Z,25.00
2022-08-14T21:20:30.066Z,25.10
2022-08-14T21:23:01.287Z,25.00
2022-08-14T21:25:31.826Z,25.10
2022-08-14T21:28:04.773Z,25.10
2022-08-14T21:30:51.797Z,25.20
2022-08-14T21:33:23.456Z,25.10
2022-08-14T21:35:55.475Z,25.10
2022-08-14T21:38:34.127Z,25.10
2022-08-14T21:41:42.271Z,25.00
2022-08-14T21:44:17.756Z,25.00
2022-08-14T21:46:53.391Z,25.00
2022-08-14T21:49:38.357Z,25.00
2022-08-14T21:52:52.011Z,24.90
2022-08-14T21:55:00.186Z,24.80
2022-08-14T21:57:56.484Z,24.70
2022-08-14T22:00:35.301Z,24.70
2022-08-14T22:03:06.520Z,24.70
2022-08-14T22:05:39.983Z,24.70
2022-08-14T22:08:12.192Z,24.70
2022-08-14T22:10:42.262Z,24.60
2022-08-14T22:13:11.327Z,24.50
2022-08-14T22:15:43.825Z,24.60
2022-08-14T22:18:19.893Z,24.50
2022-08-14T22:20:53.821Z,24.60
2022-08-14T22:23:23.882Z,24.50
2022-08-14T22:25:53.480Z,24.50
2022-08-14T22:28:33.169Z,24.40
2022-08-14T22:31:10.100Z,24.40
2022-08-14T22:33:39.260Z,24.30
2022-08-14T22:36:25.553Z,24.30
2022-08-14T22:38:54.254Z,24.30
2022-08-14T22:41:29.697Z,24.30
2022-08-14T22:44:06.564Z,24.20
2022-08-14T22:46:35.044Z,24.20
2022-08-14T22:49:16.247Z,24.10
2022-08-14T22:51:53.779Z,24.10
2022-08-14T22:54:51.878Z,24.00
2022-08-14T22:57:10.587Z,23.90
2022-08-14T22:59:39.700Z,23.80
2022-08-14T23:02:11.905Z,23.80
2022-08-14T23:04:54.112Z,23.70
2022-08-14T23:07:25.797Z,23.60
2022-08-14T23:10:32.305Z,23.50
2022-08-14T23:13:05.066Z,23.50
2022-08-14T23:15:34.133Z,23.40
2022-08-14T23:18:03.453Z,23.40
2022-08-14T23:20:31.872Z,23.30
2022-08-14T23:23:01.441Z,23.30
2022-08-14T23:25:56.773Z,23.30
2022-08-14T23:28:34.073Z,23.30
2022-08-14T23:31:14.180Z,23.30
2022-08-14T23:33:51.889Z,23.20
2022-08-14T23:36:32.783Z,23.20
2022-08-14T23:39:12.201Z,23.10
2022-08-14T23:41:52.756Z,23.00
2022-08-14T23:44:23.771Z,23.00
2022-08-14T23:46:56.940Z,22.90
2022-08-14T23:49:41.219Z,23.00
2022-08-14T23:52:50.400Z,22.90
2022-08-14T23:55:11.362Z,23.00
2022-08-14T23:57:44.212Z,22.90
