createdAt,value
2019-04-25T00:02:27.324Z,15.27
2019-04-25T00:04:56.615Z,15.70
2019-04-25T00:07:25.974Z,14.10
2019-04-25T00:09:55.985Z,13.03
2019-04-25T00:12:26.260Z,16.60
2019-04-25T00:14:55.621Z,12.50
2019-04-25T00:17:26.103Z,12.33
2019-04-25T00:19:55.389Z,13.17
2019-04-25T00:22:42.893Z,14.83
2019-04-25T00:25:33.414Z,15.17
2019-04-25T00:28:02.721Z,14.77
2019-04-25T00:30:33.373Z,15.00
2019-04-25T00:33:02.704Z,16.03
2019-04-25T00:35:32.026Z,13.20
2019-04-25T00:38:02.355Z,15.90
2019-04-25T00:40:32.354Z,12.70
2019-04-25T00:43:01.769Z,13.57
2019-04-25T00:45:31.734Z,16.63
2019-04-25T00:48:04.106Z,14.87
2019-04-25T00:50:33.041Z,15.63
2019-04-25T00:53:02.393Z,13.23
2019-04-25T00:55:31.825Z,10.57
2019-04-25T00:58:12.958Z,13.40
2019-04-25T01:01:16.613Z,13.40
2019-04-25T01:03:47.179Z,14.67
2019-04-25T01:06:17.022Z,13.27
2019-04-25T01:08:46.457Z,12.73
2019-04-25T01:11:15.756Z,11.20
2019-04-25T01:13:46.210Z,15.67
2019-04-25T01:16:16.125Z,15.73
2019-04-25T01:18:45.460Z,13.07
2019-04-25T01:21:14.856Z,16.63
2019-04-25T01:23:44.201Z,11.90
2019-04-25T01:26:13.912Z,12.07
2019-04-25T01:28:43.991Z,12.67
2019-04-25T01:31:16.501Z,13.03
2019-04-25T01:33:46.694Z,14.77
2019-04-25T01:36:24.917Z,14.77
2019-04-25T01:39:16.212Z,19.17
2019-04-25T01:42:23.588Z,17.27
2019-04-25T01:44:56.248Z,14.13
2019-04-25T01:47:26.161Z,12.37
2019-04-25T01:49:55.762Z,16.43
2019-04-25T01:52:26.465Z,12.23
2019-04-25T01:54:56.226Z,14.53
2019-04-25T01:57:27.016Z,12.43
2019-04-25T01:59:56.326Z,14.10
2019-04-25T02:02:27.296Z,11.67
2019-04-25T02:04:57.992Z,13.57
2019-04-25T02:07:27.922Z,14.80
2019-04-25T02:09:57.387Z,13.50
2019-04-25T02:12:33.628Z,13.63
2019-04-25T02:15:06.199Z,14.37
2019-04-25T02:17:36.222Z,11.67
2019-04-25T02:20:06.336Z,11.43
2019-04-25T02:22:35.793Z,11.47
2019-04-25T02:25:06.398Z,10.43
2019-04-25T02:27:35.799Z,11.43
2019-04-25T02:30:07.245Z,11.23
2019-04-25T02:32:37.182Z,12.83
2019-04-25T02:35:09.322Z,9.23
2019-04-25T02:37:39.082Z,11.50
2019-04-25T02:40:10.286Z,12.27
2019-04-25T02:42:39.613Z,13.70
2019-04-25T02:45:35.554Z,13.87
2019-04-25T02:48:24.106Z,15.30
2019-04-25T02:51:01.135Z,12.67
2019-04-25T02:53:37.364Z,9.13
2019-04-25T02:56:26.112Z,10.00
2019-04-25T02:58:38.314Z,10.17
2019-04-25T03:01:18.145Z,12.47
2019-04-25T03:03:41.432Z,11.13
2019-04-25T03:06:10.798Z,16.33
2019-04-25T03:08:40.205Z,12.23
2019-04-25T03:11:09.672Z,13.50
2019-04-25T03:13:39.077Z,15.90
2019-04-25T03:16:10.851Z,13.00
2019-04-25T03:18:48.858Z,10.37
2019-04-25T03:21:28.611Z,13.30
2019-04-25T03:23:58.618Z,14.20
2019-04-25T03:26:37.948Z,12.50
2019-04-25T03:29:01.174Z,17.23
2019-04-25T03:31:31.214Z,11.40
2019-04-25T03:34:02.199Z,14.40
2019-04-25T03:36:31.634Z,10.63
2019-04-25T03:39:01.017Z,12.63
2019-04-25T03:41:30.333Z,12.43
2019-04-25T03:43:59.676Z,14.27
2019-04-25T03:46:28.955Z,11.70
2019-04-25T03:48:58.285Z,12.53
2019-04-25T03:51:27.580Z,15.00
2019-04-25T03:53:56.929Z,11.80
2019-04-25T03:56:26.222Z,14.20
2019-04-25T03:58:55.932Z,14.50
2019-04-25T04:01:25.642Z,14.60
2019-04-25T04:03:55.557Z,11.93
2019-04-25T04:06:24.878Z,15.40
2019-04-25T04:08:54.226Z,16.57
2019-04-25T04:11:23.824Z,13.03
2019-04-25T04:13:55.446Z,16.27
2019-04-25T04:16:28.367Z,11.33
2019-04-25T04:18:58.405Z,14.70
2019-04-25T04:21:58.868Z,9.87
2019-04-25T04:24:39.632Z,16.03
2019-04-25T04:27:12.103Z,14.10
2019-04-25T04:29:43.240Z,12.20
2019-04-25T04:32:14.814Z,13.20
2019-04-25T04:34:45.524Z,11.87
2019-04-25T04:37:16.220Z,16.07
2019-04-25T04:39:46.143Z,14.90
2019-04-25T04:42:16.101Z,18.33
2019-04-25T04:44:46.062Z,18.83
2019-04-25T04:47:15.773Z,15.47
2019-04-25T04:49:46.493Z,13.60
2019-04-25T04:52:16.763Z,18.33
2019-04-25T04:54:47.101Z,20.03
2019-04-25T04:57:26.241Z,19.80
2019-04-25T04:59:47.433Z,24.77
2019-04-25T05:02:48.091Z,21.13
2019-04-25T05:05:43.937Z,19.37
2019-04-25T05:08:44.578Z,18.60
2019-04-25T05:11:15.446Z,16.57
2019-04-25T05:13:44.945Z,18.50
2019-04-25T05:16:15.363Z,12.93
2019-04-25T05:18:45.412Z,12.67
2019-04-25T05:21:15.845Z,14.83
2019-04-25T05:23:45.893Z,17.90
2019-04-25T05:26:16.117Z,14.37
2019-04-25T05:28:46.389Z,16.17
2019-04-25T05:31:21.355Z,16.10
2019-04-25T05:33:51.320Z,17.10
2019-04-25T05:36:20.661Z,15.77
2019-04-25T05:38:50.013Z,20.63
2019-04-25T05:41:27.098Z,12.67
2019-04-25T05:43:56.453Z,15.13
2019-04-25T05:46:26.320Z,20.20
2019-04-25T05:48:56.277Z,12.93
2019-04-25T05:51:25.982Z,15.53
2019-04-25T05:53:55.878Z,17.70
2019-04-25T05:56:26.931Z,15.53
2019-04-25T05:58:56.316Z,17.43
2019-04-25T06:01:29.236Z,14.87
2019-04-25T06:03:57.762Z,18.23
2019-04-25T06:06:29.137Z,14.63
2019-04-25T06:09:11.671Z,16.70
2019-04-25T06:11:55.321Z,17.23
2019-04-25T06:14:25.403Z,18.47
2019-04-25T06:16:58.339Z,12.43
2019-04-25T06:19:46.781Z,14.43
2019-04-25T06:22:23.365Z,14.03
2019-04-25T06:24:57.574Z,16.30
2019-04-25T06:27:35.251Z,17.77
2019-04-25T06:30:25.943Z,16.10
2019-04-25T06:33:15.198Z,13.40
2019-04-25T06:35:44.533Z,15.07
2019-04-25T06:38:14.025Z,17.87
2019-04-25T06:40:43.824Z,13.73
2019-04-25T06:43:13.825Z,17.53
2019-04-25T06:46:00.985Z,14.37
2019-04-25T06:48:35.222Z,19.47
2019-04-25T06:51:05.148Z,18.43
2019-04-25T06:53:34.745Z,21.57
2019-04-25T06:56:05.111Z,20.63
2019-04-25T06:58:35.644Z,17.93
2019-04-25T07:01:05.006Z,15.70
2019-04-25T07:03:35.760Z,16.97
2019-04-25T07:06:06.357Z,19.10
2019-04-25T07:08:35.733Z,18.70
2019-04-25T07:11:05.072Z,15.80
2019-04-25T07:13:38.294Z,15.97
2019-04-25T07:16:05.685Z,16.00
2019-04-25T07:18:36.996Z,15.23
2019-04-25T07:21:06.155Z,16.07
2019-04-25T07:23:35.849Z,20.00
2019-04-25T07:26:13.524Z,19.47
2019-04-25T07:29:07.946Z,18.67
2019-04-25T07:32:05.953Z,18.17
2019-04-25T07:34:36.681Z,17.33
2019-04-25T07:37:06.537Z,13.97
2019-04-25T07:39:36.460Z,14.23
2019-04-25T07:42:06.365Z,12.53
2019-04-25T07:44:49.401Z,17.93
2019-04-25T07:47:07.377Z,16.50
2019-04-25T07:49:36.714Z,16.97
2019-04-25T07:52:06.309Z,15.37
2019-04-25T07:54:36.534Z,16.63
2019-04-25T07:57:07.649Z,15.83
2019-04-25T07:59:36.992Z,16.20
2019-04-25T08:02:06.980Z,15.07
2019-04-25T08:04:37.054Z,22.47
2019-04-25T08:07:07.008Z,15.87
2019-04-25T08:09:37.075Z,17.57
2019-04-25T08:12:07.127Z,15.10
2019-04-25T08:14:45.980Z,12.63
2019-04-25T08:17:18.729Z,15.67
2019-04-25T08:19:48.083Z,18.63
2019-04-25T08:22:17.665Z,19.63
2019-04-25T08:24:47.729Z,17.50
2019-04-25T08:27:17.058Z,12.93
2019-04-25T08:29:46.593Z,15.00
2019-04-25T08:32:16.556Z,15.93
2019-04-25T08:34:45.997Z,18.73
2019-04-25T08:37:19.053Z,10.47
2019-04-25T08:39:46.362Z,15.13
2019-04-25T08:42:15.699Z,17.77
2019-04-25T08:44:45.117Z,19.33
2019-04-25T08:47:14.624Z,15.70
2019-04-25T08:49:53.772Z,15.47
2019-04-25T08:52:24.335Z,16.13
2019-04-25T08:55:11.483Z,18.47
2019-04-25T08:57:56.674Z,15.00
2019-04-25T09:00:59.244Z,19.37
2019-04-25T09:03:27.338Z,15.80
2019-04-25T09:05:56.744Z,14.47
2019-04-25T09:08:26.097Z,14.70
2019-04-25T09:10:55.433Z,16.27
2019-04-25T09:13:24.724Z,10.03
2019-04-25T09:15:54.139Z,20.13
2019-04-25T09:18:24.150Z,13.70
2019-04-25T09:20:54.020Z,14.37
2019-04-25T09:23:24.026Z,11.83
2019-04-25T09:25:54.457Z,16.43
2019-04-25T09:28:23.914Z,11.73
2019-04-25T09:30:54.137Z,17.07
2019-04-25T09:33:24.100Z,15.97
2019-04-25T09:36:02.449Z,17.43
2019-04-25T09:38:31.806Z,16.57
2019-04-25T09:41:01.177Z,16.50
2019-04-25T09:43:30.518Z,17.13
2019-04-25T09:48:54.158Z,15.60
2019-04-25T09:51:36.021Z,15.93
2019-04-25T09:54:23.931Z,13.63
2019-04-25T09:56:57.183Z,9.30
2019-04-25T09:59:29.861Z,12.00
2019-04-25T10:01:58.561Z,12.90
2019-04-25T10:04:27.867Z,13.03
2019-04-25T10:06:57.198Z,10.47
2019-04-25T10:09:27.321Z,11.30
2019-04-25T10:11:56.658Z,9.87
2019-04-25T10:14:37.551Z,8.37
2019-04-25T10:17:07.045Z,13.83
2019-04-25T10:19:37.616Z,17.43
2019-04-25T10:22:07.613Z,10.03
2019-04-25T10:24:37.352Z,10.73
2019-04-25T10:27:08.389Z,9.47
2019-04-25T10:29:44.869Z,12.37
2019-04-25T10:32:09.969Z,7.87
2019-04-25T10:34:39.293Z,10.40
2019-04-25T10:37:08.725Z,15.23
2019-04-25T10:39:39.168Z,14.30
2019-04-25T10:42:09.569Z,11.27
2019-04-25T10:44:39.260Z,13.97
2019-04-25T10:47:10.137Z,19.77
2019-04-25T10:49:39.831Z,15.47
2019-04-25T10:52:13.958Z,14.90
2019-04-25T10:54:45.275Z,17.90
2019-04-25T10:57:15.186Z,13.40
2019-04-25T10:59:55.195Z,13.87
2019-04-25T11:02:15.628Z,15.70
2019-04-25T11:04:49.844Z,13.00
2019-04-25T11:07:19.257Z,11.43
2019-04-25T11:09:49.190Z,10.07
2019-04-25T11:12:20.318Z,9.20
2019-04-25T11:14:49.749Z,10.77
2019-04-25T11:17:19.589Z,5.90
2019-04-25T11:19:49.209Z,7.80
2019-04-25T11:22:19.146Z,6.30
2019-04-25T11:24:48.602Z,6.20
2019-04-25T11:27:18.702Z,7.70
2019-04-25T11:29:48.586Z,7.93
2019-04-25T11:32:20.162Z,5.60
2019-04-25T11:34:50.719Z,10.67
2019-04-25T11:37:23.830Z,6.63
2019-04-25T11:40:04.129Z,6.77
2019-04-25T11:42:33.845Z,4.37
2019-04-25T11:45:06.657Z,6.93
2019-04-25T11:47:36.150Z,8.00
2019-04-25T11:50:08.069Z,7.80
2019-04-25T11:52:37.425Z,8.33
2019-04-25T11:55:08.447Z,4.87
2019-04-25T11:57:37.853Z,7.80
2019-04-25T12:00:21.328Z,5.63
2019-04-25T12:02:39.605Z,5.07
2019-04-25T12:05:09.415Z,7.08
2019-04-25T12:07:38.777Z,5.95
2019-04-25T12:10:10.033Z,6.83
2019-04-25T12:12:39.330Z,5.00
2019-04-25T12:15:09.147Z,5.20
2019-04-25T12:17:38.491Z,7.83
2019-04-25T12:20:08.744Z,7.28
2019-04-25T12:22:38.073Z,15.38
2019-04-25T12:25:07.831Z,7.73
2019-04-25T12:27:37.278Z,7.87
2019-04-25T12:30:07.287Z,5.87
2019-04-25T12:32:36.710Z,5.65
2019-04-25T12:35:07.077Z,7.55
2019-04-25T12:37:36.466Z,5.15
2019-04-25T12:40:07.222Z,6.72
2019-04-25T12:42:36.577Z,8.53
2019-04-25T12:45:26.937Z,7.65
2019-04-25T12:47:58.849Z,8.95
2019-04-25T12:50:27.381Z,5.62
2019-04-25T12:52:56.753Z,6.33
2019-04-25T12:55:26.658Z,5.75
2019-04-25T12:57:56.558Z,6.00
2019-04-25T13:00:27.431Z,8.00
2019-04-25T13:02:56.783Z,8.35
2019-04-25T13:05:26.085Z,6.62
2019-04-25T13:07:58.398Z,6.83
2019-04-25T13:10:26.459Z,4.90
2019-04-25T13:12:55.871Z,8.30
2019-04-25T13:15:26.944Z,8.23
2019-04-25T13:17:56.892Z,6.08
2019-04-25T13:20:26.272Z,6.62
2019-04-25T13:22:55.854Z,6.37
2019-04-25T13:25:25.193Z,7.78
2019-04-25T13:28:25.821Z,7.17
2019-04-25T13:31:12.115Z,5.62
2019-04-25T13:33:45.742Z,8.50
2019-04-25T13:36:15.805Z,6.28
2019-04-25T13:38:45.355Z,8.08
2019-04-25T13:41:15.354Z,6.37
2019-04-25T13:43:44.678Z,5.12
2019-04-25T13:46:19.682Z,5.97
2019-04-25T13:48:45.145Z,4.70
2019-04-25T13:51:14.522Z,5.60
2019-04-25T13:53:43.808Z,5.78
2019-04-25T13:56:13.945Z,6.20
2019-04-25T13:58:44.340Z,7.00
2019-04-25T14:01:17.528Z,7.47
2019-04-25T14:03:47.022Z,6.97
2019-04-25T14:06:16.403Z,7.85
2019-04-25T14:08:45.693Z,12.33
2019-04-25T14:11:15.966Z,7.83
2019-04-25T14:13:45.352Z,9.05
2019-04-25T14:16:43.442Z,7.15
2019-04-25T14:19:41.677Z,10.05
2019-04-25T14:22:11.629Z,8.65
2019-04-25T14:24:40.989Z,7.28
2019-04-25T14:27:11.257Z,6.75
2019-04-25T14:29:40.652Z,9.65
2019-04-25T14:32:11.642Z,9.00
2019-04-25T14:34:40.934Z,8.53
2019-04-25T14:37:15.914Z,5.43
2019-04-25T14:39:45.285Z,10.23
2019-04-25T14:42:14.662Z,12.27
2019-04-25T14:44:44.233Z,13.23
2019-04-25T14:47:13.609Z,7.27
2019-04-25T14:49:42.910Z,8.00
2019-04-25T14:52:12.341Z,11.57
2019-04-25T14:54:56.981Z,7.95
2019-04-25T14:57:29.787Z,9.50
2019-04-25T15:00:04.327Z,9.90
2019-04-25T15:02:34.154Z,8.15
2019-04-25T15:05:05.215Z,7.87
2019-04-25T15:07:34.570Z,9.55
2019-04-25T15:10:03.969Z,11.30
2019-04-25T15:12:33.881Z,7.97
2019-04-25T15:15:03.845Z,9.20
2019-04-25T15:17:43.853Z,9.10
2019-04-25T15:20:04.905Z,7.03
2019-04-25T15:22:34.696Z,7.10
2019-04-25T15:25:06.419Z,6.40
2019-04-25T15:27:36.377Z,8.93
2019-04-25T15:30:06.677Z,9.58
2019-04-25T15:32:37.294Z,7.45
2019-04-25T15:35:10.073Z,7.37
2019-04-25T15:37:51.517Z,4.50
2019-04-25T15:40:27.161Z,9.73
2019-04-25T15:43:05.073Z,7.50
2019-04-25T15:45:43.109Z,5.90
2019-04-25T15:48:13.610Z,7.37
2019-04-25T15:50:44.021Z,7.90
2019-04-25T15:53:13.357Z,6.40
2019-04-25T15:55:42.744Z,5.05
2019-04-25T15:58:12.069Z,5.12
2019-04-25T16:00:41.614Z,3.95
2019-04-25T16:03:10.970Z,4.75
2019-04-25T16:05:40.321Z,6.28
2019-04-25T16:08:09.669Z,5.90
2019-04-25T16:10:39.121Z,3.65
2019-04-25T16:13:08.476Z,6.20
2019-04-25T16:15:37.878Z,6.83
2019-04-25T16:18:07.618Z,5.95
2019-04-25T16:20:37.317Z,6.28
2019-04-25T16:23:08.268Z,5.72
2019-04-25T16:25:38.549Z,3.37
2019-04-25T16:28:08.529Z,3.98
2019-04-25T16:30:38.625Z,6.15
2019-04-25T16:33:08.585Z,6.00
2019-04-25T16:35:37.923Z,5.85
2019-04-25T16:38:08.817Z,5.17
2019-04-25T16:40:38.262Z,7.47
2019-04-25T16:43:11.351Z,5.03
2019-04-25T16:45:41.437Z,5.03
2019-04-25T16:48:10.781Z,5.62
2019-04-25T16:50:40.134Z,5.50
2019-04-25T16:53:09.467Z,6.00
2019-04-25T16:55:38.878Z,5.72
2019-04-25T16:58:09.609Z,4.07
2019-04-25T17:00:49.678Z,6.20
2019-04-25T17:03:20.428Z,9.00
2019-04-25T17:05:49.711Z,7.67
2019-04-25T17:08:19.426Z,6.00
2019-04-25T17:10:48.718Z,6.63
2019-04-25T17:13:18.053Z,6.73
2019-04-25T17:15:57.025Z,10.33
2019-04-25T17:18:31.931Z,5.10
2019-04-25T17:21:05.002Z,4.43
2019-04-25T17:23:34.591Z,6.20
2019-04-25T17:26:04.784Z,10.73
2019-04-25T17:28:37.026Z,7.10
2019-04-25T17:31:18.030Z,5.47
2019-04-25T17:33:56.156Z,4.53
2019-04-25T17:36:34.610Z,5.87
2019-04-25T17:39:22.332Z,5.27
2019-04-25T17:41:51.621Z,8.93
2019-04-25T17:44:20.953Z,7.03
2019-04-25T17:46:50.261Z,4.97
2019-04-25T17:49:19.562Z,3.60
2019-04-25T17:51:48.893Z,5.77
2019-04-25T17:54:18.562Z,5.40
2019-04-25T17:56:48.601Z,6.60
2019-04-25T17:59:17.979Z,6.40
2019-04-25T18:01:47.259Z,7.13
2019-04-25T18:04:16.590Z,7.27
2019-04-25T18:06:45.877Z,7.53
2019-04-25T18:09:15.205Z,9.03
2019-04-25T18:11:45.330Z,5.40
2019-04-25T18:14:15.658Z,5.70
2019-04-25T18:16:46.900Z,5.73
2019-04-25T18:19:44.784Z,3.83
2019-04-25T18:22:28.182Z,9.87
2019-04-25T18:25:19.537Z,6.70
2019-04-25T18:28:16.726Z,7.10
2019-04-25T18:30:47.707Z,6.33
2019-04-25T18:33:28.998Z,11.80
2019-04-25T18:36:14.334Z,6.57
2019-04-25T18:39:01.311Z,8.13
2019-04-25T18:41:56.010Z,12.00
2019-04-25T18:44:25.348Z,6.93
2019-04-25T18:46:54.851Z,4.77
2019-04-25T18:49:24.156Z,7.10
2019-04-25T18:51:58.087Z,7.00
2019-04-25T18:54:43.243Z,9.23
2019-04-25T18:57:20.697Z,7.73
2019-04-25T19:00:08.941Z,5.77
2019-04-25T19:03:00.548Z,5.20
2019-04-25T19:05:45.997Z,6.30
2019-04-25T19:08:15.657Z,8.40
2019-04-25T19:10:45.178Z,6.43
2019-04-25T19:13:14.568Z,7.23
2019-04-25T19:15:45.027Z,22.97
2019-04-25T19:18:15.174Z,19.40
2019-04-25T19:20:45.955Z,15.53
2019-04-25T19:23:16.146Z,8.43
2019-04-25T19:25:46.299Z,6.80
2019-04-25T19:28:15.710Z,5.80
2019-04-25T19:30:45.125Z,7.30
2019-04-25T19:33:14.817Z,6.17
2019-04-25T19:35:44.113Z,6.60
2019-04-25T19:38:13.603Z,15.97
2019-04-25T19:40:54.225Z,10.93
2019-04-25T19:43:28.710Z,12.47
2019-04-25T19:45:58.059Z,9.07
2019-04-25T19:48:29.013Z,15.20
2019-04-25T19:50:58.445Z,12.37
2019-04-25T19:53:27.754Z,10.53
2019-04-25T19:55:57.164Z,8.00
2019-04-25T19:58:26.526Z,11.10
2019-04-25T20:00:55.927Z,10.23
2019-04-25T20:03:31.981Z,9.03
2019-04-25T20:06:08.370Z,7.60
2019-04-25T20:08:46.985Z,8.87
2019-04-25T20:11:23.484Z,4.73
2019-04-25T20:13:53.393Z,8.97
2019-04-25T20:16:23.585Z,9.27
2019-04-25T20:18:53.918Z,6.73
2019-04-25T20:21:23.857Z,8.13
2019-04-25T20:23:54.388Z,8.40
2019-04-25T20:26:24.748Z,7.30
2019-04-25T20:28:55.411Z,8.10
2019-04-25T20:31:25.028Z,4.47
2019-04-25T20:34:05.140Z,8.37
2019-04-25T20:36:25.500Z,5.67
2019-04-25T20:38:55.403Z,7.13
2019-04-25T20:41:25.393Z,7.90
2019-04-25T20:43:54.971Z,4.73
2019-04-25T20:46:24.966Z,6.07
2019-04-25T20:48:54.435Z,7.50
2019-04-25T20:51:24.374Z,6.83
2019-04-25T20:53:54.756Z,8.13
2019-04-25T20:56:24.837Z,8.10
2019-04-25T20:58:54.161Z,7.43
2019-04-25T21:01:23.553Z,15.40
2019-04-25T21:03:52.893Z,15.97
2019-04-25T21:06:26.818Z,18.53
2019-04-25T21:08:56.134Z,9.13
2019-04-25T21:11:25.492Z,7.87
2019-04-25T21:14:12.719Z,5.70
2019-04-25T21:16:59.389Z,6.63
2019-04-25T21:19:31.513Z,5.40
2019-04-25T21:22:01.130Z,9.47
2019-04-25T21:24:31.029Z,7.43
2019-04-25T21:27:00.982Z,4.37
2019-04-25T21:29:30.953Z,4.27
2019-04-25T21:32:00.998Z,7.40
2019-04-25T21:34:31.593Z,6.87
2019-04-25T21:37:02.106Z,9.43
2019-04-25T21:39:42.224Z,5.37
2019-04-25T21:42:22.434Z,6.73
2019-04-25T21:44:52.811Z,8.50
2019-04-25T21:47:22.193Z,9.77
2019-04-25T21:49:52.326Z,6.23
2019-04-25T21:52:23.189Z,5.43
2019-04-25T21:54:54.299Z,7.07
2019-04-25T21:57:24.428Z,6.87
2019-04-25T22:00:03.615Z,9.30
2019-04-25T22:02:26.077Z,6.27
2019-04-25T22:04:56.914Z,6.63
2019-04-25T22:07:27.373Z,6.63
2019-04-25T22:09:57.012Z,6.37
2019-04-25T22:12:27.334Z,8.33
2019-04-25T22:14:57.152Z,5.77
2019-04-25T22:17:27.173Z,5.67
2019-04-25T22:19:57.882Z,9.63
2019-04-25T22:22:28.092Z,7.80
2019-04-25T22:24:58.532Z,7.87
2019-04-25T22:27:32.746Z,8.03
2019-04-25T22:30:02.106Z,4.57
2019-04-25T22:32:39.921Z,4.80
2019-04-25T22:35:18.276Z,6.10
2019-04-25T22:37:47.706Z,4.83
2019-04-25T22:40:17.043Z,7.07
2019-04-25T22:42:46.317Z,6.30
2019-04-25T22:45:15.661Z,8.17
2019-04-25T22:47:45.039Z,8.77
2019-04-25T22:50:14.421Z,7.83
2019-04-25T22:52:43.777Z,6.90
2019-04-25T22:55:13.550Z,5.77
2019-04-25T22:57:43.781Z,4.50
2019-04-25T23:00:23.731Z,6.13
2019-04-25T23:02:58.602Z,6.60
2019-04-25T23:05:42.508Z,8.37
2019-04-25T23:08:12.679Z,6.33
2019-04-25T23:10:42.340Z,6.93
2019-04-25T23:13:11.683Z,7.90
2019-04-25T23:15:41.067Z,7.23
2019-04-25T23:18:11.407Z,6.43
2019-04-25T23:20:41.429Z,6.97
2019-04-25T23:23:11.749Z,5.23
2019-04-25T23:26:06.080Z,6.60
2019-04-25T23:28:39.589Z,4.77
2019-04-25T23:31:15.789Z,7.77
2019-04-25T23:33:45.434Z,4.77
2019-04-25T23:36:15.374Z,6.73
2019-04-25T23:38:45.241Z,7.90
2019-04-25T23:41:15.725Z,9.00
2019-04-25T23:43:45.693Z,5.80
2019-04-25T23:46:15.020Z,5.50
2019-04-25T23:48:46.024Z,7.57
2019-04-25T23:51:15.431Z,7.87
2019-04-25T23:53:45.497Z,6.77
2019-04-25T23:56:15.856Z,6.73
2019-04-25T23:58:46.071Z,6.63
