createdAt,value
2023-04-15T00:03:16.538Z,74.55
2023-04-15T00:07:16.956Z,74.53
2023-04-15T00:11:17.287Z,74.65
2023-04-15T00:15:16.518Z,74.67
2023-04-15T00:19:15.943Z,74.71
2023-04-15T00:23:15.885Z,74.67
2023-04-15T00:27:16.018Z,74.74
2023-04-15T00:31:15.855Z,74.73
2023-04-15T00:39:16.125Z,74.64
2023-04-15T00:43:15.892Z,74.67
2023-04-15T00:47:17.266Z,74.75
2023-04-15T00:51:15.905Z,74.74
2023-04-15T00:55:16.119Z,74.68
2023-04-15T00:59:16.795Z,74.34
2023-04-15T01:03:16.254Z,74.54
2023-04-15T01:07:16.399Z,74.46
2023-04-15T01:11:16.373Z,74.56
2023-04-15T01:15:16.236Z,74.59
2023-04-15T01:27:16.130Z,74.62
2023-04-15T01:31:16.300Z,74.78
2023-04-15T01:35:16.513Z,75.21
2023-04-15T01:39:16.125Z,75.08
2023-04-15T01:43:16.625Z,75.21
2023-04-15T01:47:16.063Z,75.36
2023-04-15T01:51:16.535Z,75.59
2023-04-15T01:55:16.274Z,75.88
2023-04-15T01:59:16.201Z,76.37
2023-04-15T02:03:17.124Z,76.27
2023-04-15T02:07:16.572Z,76.56
2023-04-15T02:11:16.473Z,76.60
2023-04-15T02:15:16.503Z,76.48
2023-04-15T02:19:16.805Z,76.89
2023-04-15T02:23:16.261Z,76.70
2023-04-15T02:27:17.049Z,76.74
2023-04-15T02:31:16.787Z,76.14
2023-04-15T02:35:18.785Z,75.93
2023-04-15T02:39:17.692Z,76.36
2023-04-15T02:43:16.553Z,76.19
2023-04-15T02:47:16.431Z,76.03
2023-04-15T02:51:18.764Z,76.04
2023-04-15T02:55:17.152Z,75.74
2023-04-15T02:59:16.308Z,75.84
2023-04-15T03:07:17.343Z,75.73
2023-04-15T03:15:16.374Z,75.93
2023-04-15T03:19:16.702Z,75.98
2023-04-15T03:23:16.765Z,76.00
2023-04-15T03:27:16.304Z,75.97
2023-04-15T03:31:16.555Z,75.85
2023-04-15T03:35:16.485Z,76.08
2023-04-15T03:39:16.568Z,76.13
2023-04-15T03:43:16.359Z,76.68
2023-04-15T03:47:16.742Z,76.88
2023-04-15T03:51:16.549Z,76.67
2023-04-15T03:55:16.857Z,77.05
2023-04-15T03:59:16.564Z,76.75
2023-04-15T04:07:17.051Z,77.08
2023-04-15T04:11:16.461Z,76.96
2023-04-15T04:19:18.914Z,76.99
2023-04-15T04:23:16.638Z,76.62
2023-04-15T04:27:16.698Z,77.22
2023-04-15T04:31:17.941Z,77.09
2023-04-15T04:35:16.678Z,77.12
2023-04-15T04:39:16.540Z,76.77
2023-04-15T04:43:16.970Z,77.11
2023-04-15T04:51:17.224Z,77.49
2023-04-15T04:55:16.891Z,77.28
2023-04-15T04:59:17.017Z,77.29
2023-04-15T05:03:17.150Z,77.04
2023-04-15T05:07:16.658Z,77.28
2023-04-15T05:11:16.658Z,76.90
2023-04-15T05:15:16.838Z,77.46
2023-04-15T05:27:18.085Z,76.99
2023-04-15T05:31:16.789Z,77.46
2023-04-15T05:35:16.838Z,77.04
2023-04-15T05:39:16.651Z,76.35
2023-04-15T05:47:16.783Z,77.21
2023-04-15T05:51:16.739Z,77.00
2023-04-15T05:59:17.059Z,77.62
2023-04-15T06:03:17.100Z,77.69
2023-04-15T06:07:16.914Z,77.69
2023-04-15T06:19:17.474Z,77.79
2023-04-15T06:23:16.833Z,77.21
2023-04-15T06:27:17.811Z,77.70
2023-04-15T06:31:17.027Z,77.87
2023-04-15T06:35:17.199Z,77.91
2023-04-15T06:39:16.805Z,77.58
2023-04-15T06:43:17.496Z,78.03
2023-04-15T06:47:17.282Z,77.77
2023-04-15T06:55:16.994Z,78.33
2023-04-15T06:59:17.174Z,78.20
2023-04-15T07:03:17.368Z,78.35
2023-04-15T07:07:17.062Z,77.87
2023-04-15T07:19:17.481Z,77.49
2023-04-15T07:27:17.411Z,77.57
2023-04-15T07:31:17.282Z,78.13
2023-04-15T07:35:17.307Z,78.12
2023-04-15T07:39:17.023Z,78.09
2023-04-15T07:47:17.486Z,77.74
2023-04-15T07:51:18.258Z,77.92
2023-04-15T07:55:19.101Z,78.08
2023-04-15T07:59:17.283Z,77.33
2023-04-15T08:03:17.438Z,78.08
2023-04-15T08:11:17.205Z,77.04
2023-04-15T08:15:17.372Z,77.46
2023-04-15T08:19:17.210Z,77.45
2023-04-15T08:23:17.323Z,77.76
2023-04-15T08:27:17.908Z,77.50
2023-04-15T08:31:18.527Z,77.20
2023-04-15T08:35:17.299Z,77.09
2023-04-15T08:39:17.269Z,78.41
2023-04-15T08:43:23.204Z,78.05
2023-04-15T08:47:21.510Z,77.89
2023-04-15T08:51:17.839Z,77.87
2023-04-15T08:55:17.333Z,77.98
2023-04-15T08:59:17.417Z,77.57
2023-04-15T09:03:18.254Z,78.25
2023-04-15T09:07:17.364Z,77.23
2023-04-15T09:11:19.982Z,76.87
2023-04-15T09:15:17.947Z,78.06
2023-04-15T09:19:21.777Z,77.57
2023-04-15T09:23:17.371Z,77.77
2023-04-15T09:27:17.334Z,77.99
2023-04-15T09:31:28.304Z,78.01
2023-04-15T09:35:17.732Z,76.85
2023-04-15T09:39:17.652Z,76.46
2023-04-15T09:43:17.491Z,76.69
2023-04-15T09:47:26.583Z,76.33
2023-04-15T09:51:17.813Z,76.31
2023-04-15T09:55:17.603Z,75.82
2023-04-15T09:59:18.720Z,75.87
2023-04-15T10:03:20.720Z,75.89
2023-04-15T10:07:21.613Z,75.39
2023-04-15T10:11:18.093Z,75.79
2023-04-15T10:15:18.240Z,75.01
2023-04-15T10:19:21.799Z,75.14
2023-04-15T10:23:19.758Z,75.27
2023-04-15T10:27:18.854Z,74.68
2023-04-15T10:31:19.039Z,74.51
2023-04-15T10:35:20.747Z,74.52
2023-04-15T10:39:37.661Z,73.85
2023-04-15T10:43:26.021Z,74.14
2023-04-15T10:47:20.240Z,73.90
2023-04-15T10:51:27.384Z,73.52
2023-04-15T10:55:19.904Z,73.62
2023-04-15T11:03:36.801Z,72.74
2023-04-15T11:07:37.525Z,72.42
2023-04-15T11:11:17.734Z,71.95
2023-04-15T11:15:29.351Z,71.57
2023-04-15T11:19:17.799Z,70.98
2023-04-15T11:23:19.079Z,71.33
2023-04-15T11:27:21.165Z,70.48
2023-04-15T11:31:18.947Z,71.13
2023-04-15T11:39:21.906Z,71.08
2023-04-15T11:43:20.111Z,71.06
2023-04-15T11:47:22.136Z,70.21
2023-04-15T11:51:19.823Z,70.61
2023-04-15T11:55:17.856Z,70.28
2023-04-15T11:59:17.713Z,70.12
2023-04-15T12:03:21.471Z,68.55
2023-04-15T12:07:18.073Z,69.43
2023-04-15T12:11:18.510Z,68.77
2023-04-15T12:15:21.269Z,68.52
2023-04-15T12:19:23.312Z,68.91
2023-04-15T12:23:18.609Z,69.46
2023-04-15T12:27:17.932Z,69.13
2023-04-15T12:31:18.948Z,68.95
2023-04-15T12:35:18.353Z,69.00
2023-04-15T12:39:21.349Z,67.90
2023-04-15T12:43:18.136Z,67.93
2023-04-15T12:47:17.909Z,68.66
2023-04-15T12:51:18.222Z,67.54
2023-04-15T12:55:17.841Z,67.26
2023-04-15T12:59:18.345Z,65.87
2023-04-15T13:03:18.039Z,65.63
2023-04-15T13:07:18.142Z,65.91
2023-04-15T13:11:19.128Z,66.15
2023-04-15T13:15:19.801Z,65.32
2023-04-15T13:19:17.933Z,65.98
2023-04-15T13:23:18.361Z,64.88
2023-04-15T13:27:17.975Z,62.98
2023-04-15T13:31:18.167Z,62.82
2023-04-15T13:35:18.277Z,62.92
2023-04-15T13:39:18.321Z,62.44
2023-04-15T13:43:17.986Z,63.72
2023-04-15T13:47:18.619Z,63.89
2023-04-15T13:51:18.108Z,63.34
2023-04-15T13:55:21.853Z,63.55
2023-04-15T13:59:18.194Z,62.97
2023-04-15T14:03:18.484Z,63.18
2023-04-15T14:07:18.154Z,62.45
2023-04-15T14:11:18.185Z,62.90
2023-04-15T14:15:18.196Z,63.41
2023-04-15T14:19:18.471Z,65.16
2023-04-15T14:23:18.319Z,65.67
2023-04-15T14:27:18.495Z,65.69
2023-04-15T14:31:18.870Z,65.82
2023-04-15T14:35:18.343Z,66.04
2023-04-15T14:39:18.525Z,66.35
2023-04-15T14:43:18.255Z,66.50
2023-04-15T14:47:18.261Z,66.74
2023-04-15T14:51:18.604Z,66.08
2023-04-15T14:55:18.207Z,65.47
2023-04-15T14:59:18.387Z,64.53
2023-04-15T15:03:18.375Z,63.82
2023-04-15T15:07:18.624Z,62.92
2023-04-15T15:11:18.295Z,60.80
2023-04-15T15:15:28.606Z,60.27
2023-04-15T15:19:18.333Z,60.45
2023-04-15T15:23:18.478Z,60.84
2023-04-15T15:27:18.575Z,59.33
2023-04-15T15:31:18.386Z,58.53
2023-04-15T15:35:18.645Z,60.08
2023-04-15T15:39:18.581Z,57.63
2023-04-15T15:43:18.404Z,59.30
2023-04-15T15:47:20.261Z,57.21
2023-04-15T15:51:19.503Z,55.62
2023-04-15T15:55:18.715Z,57.33
2023-04-15T15:59:18.373Z,56.07
2023-04-15T16:03:18.654Z,56.21
2023-04-15T16:07:18.472Z,55.51
2023-04-15T16:11:18.551Z,54.24
2023-04-15T16:15:18.657Z,55.18
2023-04-15T16:19:19.608Z,54.76
2023-04-15T16:23:19.607Z,52.81
2023-04-15T16:27:18.791Z,52.44
2023-04-15T16:31:18.699Z,53.68
2023-04-15T16:35:18.985Z,51.91
2023-04-15T16:39:18.813Z,51.65
2023-04-15T16:43:18.681Z,52.40
2023-04-15T16:47:18.510Z,52.22
2023-04-15T16:51:19.317Z,51.96
2023-04-15T16:55:18.679Z,51.72
2023-04-15T16:59:18.766Z,51.53
2023-04-15T17:03:18.772Z,50.13
2023-04-15T17:07:18.709Z,50.13
2023-04-15T17:11:18.814Z,48.54
2023-04-15T17:15:19.453Z,50.31
2023-04-15T17:19:18.732Z,49.90
2023-04-15T17:27:18.759Z,51.05
2023-04-15T17:31:18.691Z,49.88
2023-04-15T17:35:18.943Z,50.29
2023-04-15T17:39:18.873Z,49.71
2023-04-15T17:43:19.132Z,49.95
2023-04-15T17:47:19.351Z,49.88
2023-04-15T17:51:18.867Z,50.75
2023-04-15T17:55:18.755Z,52.04
2023-04-15T17:59:19.133Z,52.38
2023-04-15T18:03:19.081Z,52.92
2023-04-15T18:07:18.900Z,53.12
2023-04-15T18:11:18.763Z,53.46
2023-04-15T18:15:19.040Z,54.36
2023-04-15T18:19:20.694Z,54.39
2023-04-15T18:23:18.988Z,54.92
2023-04-15T18:27:19.463Z,55.24
2023-04-15T18:31:19.031Z,55.74
2023-04-15T18:35:19.666Z,56.04
2023-04-15T18:39:18.937Z,56.08
2023-04-15T18:43:18.976Z,56.68
2023-04-15T18:47:19.330Z,57.60
2023-04-15T18:51:18.924Z,57.80
2023-04-15T18:55:19.290Z,58.32
2023-04-15T18:59:29.589Z,58.64
2023-04-15T19:03:19.575Z,59.11
2023-04-15T19:07:19.164Z,59.15
2023-04-15T19:11:19.502Z,59.29
2023-04-15T19:15:19.309Z,59.70
2023-04-15T19:19:19.661Z,59.87
2023-04-15T19:23:19.214Z,60.37
2023-04-15T19:27:19.730Z,60.57
2023-04-15T19:31:19.095Z,60.72
2023-04-15T19:35:19.402Z,61.17
2023-04-15T19:39:19.042Z,61.41
2023-04-15T19:43:19.465Z,62.11
2023-04-15T19:47:20.181Z,62.09
2023-04-15T19:51:19.291Z,62.10
2023-04-15T19:55:19.135Z,62.14
2023-04-15T19:59:19.397Z,61.57
2023-04-15T20:03:19.781Z,62.24
2023-04-15T20:07:19.344Z,62.01
2023-04-15T20:11:20.304Z,62.00
2023-04-15T20:15:21.583Z,62.88
2023-04-15T20:19:19.293Z,63.04
2023-04-15T20:27:20.081Z,63.08
2023-04-15T20:31:19.891Z,62.95
2023-04-15T20:35:19.852Z,63.04
2023-04-15T20:39:19.268Z,62.77
2023-04-15T20:43:20.456Z,62.73
2023-04-15T20:47:19.848Z,63.33
2023-04-15T20:51:19.569Z,63.61
2023-04-15T20:55:19.486Z,63.88
2023-04-15T20:59:19.513Z,63.58
2023-04-15T21:03:19.455Z,63.69
2023-04-15T21:07:19.682Z,63.83
2023-04-15T21:11:38.758Z,63.80
2023-04-15T21:15:19.596Z,63.69
2023-04-15T21:19:19.253Z,64.08
2023-04-15T21:23:19.694Z,64.48
2023-04-15T21:31:20.006Z,64.33
2023-04-15T21:35:19.332Z,64.23
2023-04-15T21:39:19.829Z,64.21
2023-04-15T21:43:21.859Z,64.60
2023-04-15T21:47:19.736Z,64.87
2023-04-15T21:51:19.521Z,64.82
2023-04-15T21:55:20.065Z,64.94
2023-04-15T21:59:19.623Z,65.05
2023-04-15T22:03:19.910Z,65.16
2023-04-15T22:07:19.467Z,65.49
2023-04-15T22:11:25.276Z,65.35
2023-04-15T22:15:19.607Z,65.22
2023-04-15T22:19:20.032Z,65.74
2023-04-15T22:23:19.523Z,65.66
2023-04-15T22:27:19.656Z,65.94
2023-04-15T22:31:19.817Z,65.95
2023-04-15T22:35:19.574Z,66.08
2023-04-15T22:39:19.941Z,66.31
2023-04-15T22:43:19.761Z,66.42
2023-04-15T22:47:19.881Z,66.70
2023-04-15T22:55:19.721Z,66.61
2023-04-15T22:59:19.601Z,66.85
2023-04-15T23:03:19.797Z,66.63
2023-04-15T23:07:19.603Z,66.42
2023-04-15T23:11:20.067Z,66.55
2023-04-15T23:15:20.001Z,66.71
2023-04-15T23:19:19.881Z,66.64
2023-04-15T23:23:19.770Z,66.59
2023-04-15T23:27:20.014Z,66.63
2023-04-15T23:31:19.891Z,66.92
2023-04-15T23:35:20.132Z,66.98
2023-04-15T23:43:19.825Z,67.29
2023-04-15T23:47:20.070Z,67.36
2023-04-15T23:51:20.126Z,67.67
2023-04-15T23:59:20.055Z,67.60
