createdAt,value
2018-09-10T00:00:08.492Z,60.40
2018-09-10T00:02:38.544Z,59.91
2018-09-10T00:05:09.288Z,60.09
2018-09-10T00:07:38.664Z,59.57
2018-09-10T00:10:07.594Z,59.87
2018-09-10T00:12:36.612Z,60.53
2018-09-10T00:15:07.249Z,60.51
2018-09-10T00:17:36.034Z,60.26
2018-09-10T00:20:05.288Z,60.18
2018-09-10T00:22:35.675Z,59.99
2018-09-10T00:25:04.663Z,60.41
2018-09-10T00:27:33.425Z,59.45
2018-09-10T00:30:03.998Z,59.52
2018-09-10T00:32:33.137Z,59.67
2018-09-10T00:35:01.967Z,60.61
2018-09-10T00:37:30.999Z,60.40
2018-09-10T00:39:59.947Z,60.11
2018-09-10T00:42:28.627Z,60.77
2018-09-10T00:44:57.583Z,60.16
2018-09-10T00:47:26.217Z,60.61
2018-09-10T00:49:55.185Z,60.28
2018-09-10T00:52:24.011Z,61.06
2018-09-10T00:54:53.187Z,60.78
2018-09-10T00:57:22.890Z,60.67
2018-09-10T00:59:51.546Z,61.08
2018-09-10T01:02:20.777Z,61.27
2018-09-10T01:04:49.506Z,61.02
2018-09-10T01:07:18.352Z,61.08
2018-09-10T01:09:47.466Z,60.71
2018-09-10T01:12:18.263Z,61.08
2018-09-10T01:14:46.968Z,61.08
2018-09-10T01:17:15.570Z,60.83
2018-09-10T01:19:44.179Z,60.99
2018-09-10T01:22:13.606Z,61.06
2018-09-10T01:24:42.435Z,61.58
2018-09-10T01:27:11.496Z,61.55
2018-09-10T01:29:40.421Z,62.02
2018-09-10T01:32:09.189Z,61.35
2018-09-10T01:34:43.209Z,61.04
2018-09-10T01:37:11.814Z,60.38
2018-09-10T01:39:40.832Z,60.43
2018-09-10T01:42:09.461Z,60.69
2018-09-10T01:44:38.571Z,60.15
2018-09-10T01:47:07.477Z,60.25
2018-09-10T01:49:36.153Z,59.88
2018-09-10T01:52:04.927Z,59.37
2018-09-10T01:54:33.562Z,59.14
2018-09-10T01:57:02.670Z,58.94
2018-09-10T01:59:33.125Z,58.86
2018-09-10T02:02:01.728Z,58.99
2018-09-10T02:04:30.316Z,58.94
2018-09-10T02:06:58.914Z,58.76
2018-09-10T02:09:27.481Z,58.61
2018-09-10T02:11:56.616Z,59.17
2018-09-10T02:14:25.178Z,59.14
2018-09-10T02:16:54.070Z,58.71
2018-09-10T02:19:22.853Z,58.91
2018-09-10T02:21:52.136Z,58.41
2018-09-10T02:24:22.003Z,58.50
2018-09-10T02:26:51.272Z,58.19
2018-09-10T02:29:20.955Z,57.71
2018-09-10T02:31:50.731Z,57.90
2018-09-10T02:34:21.149Z,57.48
2018-09-10T02:36:49.768Z,57.68
2018-09-10T02:39:18.397Z,57.23
2018-09-10T02:41:48.342Z,57.78
2018-09-10T02:44:17.132Z,57.40
2018-09-10T02:46:46.252Z,57.44
2018-09-10T02:49:15.854Z,58.08
2018-09-10T02:51:45.816Z,58.23
2018-09-10T02:54:15.052Z,58.05
2018-09-10T02:56:44.891Z,57.18
2018-09-10T02:59:14.051Z,57.37
2018-09-10T03:01:43.093Z,57.35
2018-09-10T03:04:11.844Z,57.28
2018-09-10T03:06:40.395Z,57.15
2018-09-10T03:09:09.680Z,57.33
2018-09-10T03:11:39.357Z,57.36
2018-09-10T03:14:09.545Z,57.74
2018-09-10T03:16:38.356Z,58.07
2018-09-10T03:19:07.080Z,58.41
2018-09-10T03:21:35.683Z,59.41
2018-09-10T03:24:05.856Z,58.37
2018-09-10T03:26:34.473Z,58.14
2018-09-10T03:29:03.626Z,58.83
2018-09-10T03:31:32.558Z,59.42
2018-09-10T03:34:01.797Z,59.31
2018-09-10T03:36:30.411Z,59.21
2018-09-10T03:38:59.052Z,58.63
2018-09-10T03:41:28.847Z,59.52
2018-09-10T03:43:58.035Z,59.97
2018-09-10T03:46:26.969Z,60.21
2018-09-10T03:48:55.756Z,59.08
2018-09-10T03:51:24.619Z,59.54
2018-09-10T03:53:54.432Z,59.32
2018-09-10T03:56:24.359Z,59.95
2018-09-10T03:58:53.320Z,60.67
2018-09-10T04:01:22.592Z,59.76
2018-09-10T04:03:52.930Z,58.90
2018-09-10T04:06:21.493Z,59.94
2018-09-10T04:08:50.242Z,59.73
2018-09-10T04:11:20.532Z,58.86
2018-09-10T04:13:49.928Z,58.87
2018-09-10T04:16:19.670Z,59.69
2018-09-10T04:18:49.900Z,59.82
2018-09-10T04:21:18.778Z,59.98
2018-09-10T04:23:47.613Z,59.51
2018-09-10T04:26:16.865Z,59.37
2018-09-10T04:28:45.709Z,60.07
2018-09-10T04:31:15.312Z,59.67
2018-09-10T04:33:44.415Z,58.93
2018-09-10T04:36:13.383Z,59.38
2018-09-10T04:38:42.009Z,59.18
2018-09-10T04:41:12.872Z,59.02
2018-09-10T04:43:42.218Z,59.46
2018-09-10T04:46:11.472Z,59.33
2018-09-10T04:48:40.977Z,59.31
2018-09-10T04:51:09.791Z,59.29
2018-09-10T04:53:38.459Z,59.10
2018-09-10T04:56:07.177Z,58.83
2018-09-10T04:58:37.204Z,58.81
2018-09-10T05:01:06.674Z,58.68
2018-09-10T05:03:35.850Z,58.75
2018-09-10T05:06:04.692Z,57.78
2018-09-10T05:08:33.645Z,57.91
2018-09-10T05:11:02.750Z,58.18
2018-09-10T05:13:31.698Z,57.57
2018-09-10T05:16:00.758Z,58.08
2018-09-10T05:18:29.779Z,58.03
2018-09-10T05:20:58.355Z,57.63
2018-09-10T05:23:26.979Z,56.99
2018-09-10T05:26:01.983Z,56.75
2018-09-10T05:28:30.791Z,57.36
2018-09-10T05:30:59.476Z,56.16
2018-09-10T05:33:28.732Z,56.55
2018-09-10T05:35:57.835Z,56.71
2018-09-10T05:38:27.645Z,57.02
2018-09-10T05:40:58.476Z,56.20
2018-09-10T05:43:27.151Z,56.68
2018-09-10T05:45:56.147Z,55.96
2018-09-10T05:48:26.155Z,56.81
2018-09-10T05:50:54.973Z,56.72
2018-09-10T05:53:24.408Z,57.33
2018-09-10T05:55:53.197Z,56.60
2018-09-10T05:58:21.878Z,57.24
2018-09-10T06:00:50.676Z,56.44
2018-09-10T06:03:20.770Z,56.65
2018-09-10T06:05:49.591Z,57.33
2018-09-10T06:08:18.390Z,56.93
2018-09-10T06:10:47.169Z,57.08
2018-09-10T06:13:15.892Z,57.30
2018-09-10T06:15:44.779Z,57.55
2018-09-10T06:18:14.332Z,57.10
2018-09-10T06:20:44.659Z,57.29
2018-09-10T06:23:13.237Z,56.83
2018-09-10T06:25:43.270Z,55.60
2018-09-10T06:28:12.238Z,56.49
2018-09-10T06:30:41.198Z,55.84
2018-09-10T06:33:10.636Z,55.53
2018-09-10T06:35:40.897Z,55.56
2018-09-10T06:38:09.483Z,55.82
2018-09-10T06:40:38.616Z,54.74
2018-09-10T06:43:07.653Z,54.88
2018-09-10T06:45:36.224Z,54.32
2018-09-10T06:48:06.288Z,55.32
2018-09-10T06:50:35.765Z,54.03
2018-09-10T06:53:05.555Z,53.96
2018-09-10T06:55:34.662Z,54.03
2018-09-10T06:58:03.502Z,53.45
2018-09-10T07:00:32.740Z,53.27
2018-09-10T07:03:01.625Z,53.38
2018-09-10T07:05:31.020Z,53.10
2018-09-10T07:07:59.776Z,52.88
2018-09-10T07:10:28.648Z,53.66
2018-09-10T07:12:57.339Z,53.73
2018-09-10T07:15:26.101Z,53.24
2018-09-10T07:17:56.358Z,53.60
2018-09-10T07:20:25.348Z,53.42
2018-09-10T07:22:54.811Z,53.63
2018-09-10T07:25:23.514Z,53.58
2018-09-10T07:27:52.153Z,53.95
2018-09-10T07:30:20.895Z,54.98
2018-09-10T07:32:49.406Z,54.76
2018-09-10T07:35:18.170Z,54.27
2018-09-10T07:37:47.568Z,54.61
2018-09-10T07:40:16.252Z,54.64
2018-09-10T07:42:45.042Z,55.46
2018-09-10T07:45:13.880Z,54.62
2018-09-10T07:47:42.816Z,54.61
2018-09-10T07:50:12.439Z,54.58
2018-09-10T07:52:41.212Z,53.93
2018-09-10T07:55:09.919Z,54.58
2018-09-10T07:57:39.281Z,53.21
2018-09-10T08:00:08.798Z,53.91
2018-09-10T08:02:37.470Z,54.41
2018-09-10T08:05:07.139Z,54.67
2018-09-10T08:07:35.845Z,55.00
2018-09-10T08:10:05.582Z,55.45
2018-09-10T08:12:34.791Z,55.12
2018-09-10T08:15:04.014Z,54.51
2018-09-10T08:17:32.713Z,54.17
2018-09-10T08:20:02.485Z,54.12
2018-09-10T08:22:32.286Z,54.30
2018-09-10T08:25:00.975Z,53.36
2018-09-10T08:27:30.755Z,52.89
2018-09-10T08:30:00.392Z,52.55
2018-09-10T08:32:29.046Z,51.97
2018-09-10T08:34:57.618Z,51.76
2018-09-10T08:37:26.274Z,51.46
2018-09-10T08:39:54.838Z,51.76
2018-09-10T08:42:23.452Z,51.26
2018-09-10T08:44:52.103Z,51.28
2018-09-10T08:47:21.030Z,51.60
2018-09-10T08:49:50.044Z,51.51
2018-09-10T08:52:19.022Z,51.05
2018-09-10T08:54:48.244Z,51.48
2018-09-10T08:57:16.677Z,50.69
2018-09-10T08:59:46.221Z,51.57
2018-09-10T09:02:15.795Z,51.21
2018-09-10T09:04:45.454Z,51.32
2018-09-10T09:07:14.209Z,50.97
2018-09-10T09:09:43.712Z,51.33
2018-09-10T09:12:12.491Z,51.83
2018-09-10T09:14:41.175Z,51.61
2018-09-10T09:17:09.734Z,51.37
2018-09-10T09:19:38.552Z,51.46
2018-09-10T09:22:07.358Z,51.90
2018-09-10T09:24:36.099Z,51.80
2018-09-10T09:27:05.467Z,51.74
2018-09-10T09:29:34.189Z,51.55
2018-09-10T09:32:03.158Z,51.21
2018-09-10T09:34:37.208Z,51.28
2018-09-10T09:37:16.278Z,51.33
2018-09-10T09:39:50.532Z,51.34
2018-09-10T09:42:24.669Z,50.73
2018-09-10T09:44:58.666Z,50.20
2018-09-10T09:47:28.195Z,50.22
2018-09-10T09:49:57.629Z,50.11
2018-09-10T09:52:26.598Z,50.33
2018-09-10T09:54:55.349Z,49.97
2018-09-10T09:57:25.493Z,50.54
2018-09-10T09:59:55.119Z,49.78
2018-09-10T10:02:29.438Z,50.12
2018-09-10T10:04:58.963Z,50.65
2018-09-10T10:07:28.139Z,49.93
2018-09-10T10:09:56.885Z,50.12
2018-09-10T10:12:27.762Z,51.12
2018-09-10T10:14:56.812Z,50.73
2018-09-10T10:17:26.178Z,50.79
2018-09-10T10:19:55.355Z,51.18
2018-09-10T10:22:25.103Z,50.99
2018-09-10T10:24:53.890Z,51.66
2018-09-10T10:27:23.083Z,51.16
2018-09-10T10:29:51.581Z,51.56
2018-09-10T10:32:20.508Z,51.81
2018-09-10T10:34:49.206Z,51.69
2018-09-10T10:37:17.918Z,51.05
2018-09-10T10:39:46.855Z,51.00
2018-09-10T10:42:16.530Z,50.34
2018-09-10T10:44:46.302Z,50.10
2018-09-10T10:47:16.511Z,50.86
2018-09-10T10:49:45.294Z,51.09
2018-09-10T10:52:13.937Z,50.62
2018-09-10T10:54:42.668Z,49.75
2018-09-10T10:57:11.678Z,49.77
2018-09-10T10:59:45.223Z,49.66
2018-09-10T11:02:14.225Z,49.48
2018-09-10T11:04:43.052Z,49.29
2018-09-10T11:07:11.870Z,49.81
2018-09-10T11:09:40.879Z,49.14
2018-09-10T11:12:09.559Z,49.71
2018-09-10T11:14:39.619Z,50.09
2018-09-10T11:17:09.153Z,49.95
2018-09-10T11:19:37.767Z,50.03
2018-09-10T11:22:07.081Z,50.82
2018-09-10T11:24:36.610Z,50.12
2018-09-10T11:27:05.497Z,50.75
2018-09-10T11:29:35.243Z,50.97
2018-09-10T11:32:05.073Z,51.15
2018-09-10T11:34:35.366Z,51.73
2018-09-10T11:37:05.219Z,51.63
2018-09-10T11:39:34.861Z,51.79
2018-09-10T11:42:04.106Z,51.62
2018-09-10T11:44:33.898Z,51.98
2018-09-10T11:47:03.785Z,50.88
2018-09-10T11:49:32.804Z,51.40
2018-09-10T11:52:02.423Z,52.50
2018-09-10T11:54:34.925Z,52.59
2018-09-10T11:57:03.864Z,52.74
2018-09-10T11:59:32.477Z,51.97
2018-09-10T12:02:02.174Z,52.51
2018-09-10T12:04:31.015Z,52.42
2018-09-10T12:06:59.642Z,52.05
2018-09-10T12:09:28.411Z,51.83
2018-09-10T12:11:57.046Z,52.05
2018-09-10T12:14:25.556Z,51.67
2018-09-10T12:16:54.820Z,52.05
2018-09-10T12:19:23.775Z,51.33
2018-09-10T12:21:53.166Z,50.66
2018-09-10T12:24:21.989Z,50.89
2018-09-10T12:26:50.916Z,50.29
2018-09-10T12:29:20.764Z,50.71
2018-09-10T12:31:49.957Z,50.64
2018-09-10T12:34:18.748Z,51.47
2018-09-10T12:36:47.406Z,51.05
2018-09-10T12:39:16.481Z,51.15
2018-09-10T12:41:45.251Z,50.85
2018-09-10T12:44:14.220Z,49.93
2018-09-10T12:46:43.280Z,49.68
2018-09-10T12:49:12.313Z,49.71
2018-09-10T12:51:42.567Z,49.92
2018-09-10T12:54:12.315Z,49.01
2018-09-10T12:56:43.062Z,49.76
2018-09-10T12:59:12.452Z,49.91
2018-09-10T13:01:43.613Z,50.48
2018-09-10T13:04:12.787Z,50.04
2018-09-10T13:06:41.840Z,50.20
2018-09-10T13:09:11.595Z,51.13
2018-09-10T13:11:40.592Z,50.42
2018-09-10T13:14:09.535Z,50.91
2018-09-10T13:16:38.476Z,50.46
2018-09-10T13:19:07.424Z,50.53
2018-09-10T13:21:36.139Z,49.99
2018-09-10T13:24:05.081Z,49.59
2018-09-10T13:26:34.470Z,49.61
2018-09-10T13:29:04.551Z,49.59
2018-09-10T13:31:33.672Z,50.35
2018-09-10T13:34:02.413Z,49.65
2018-09-10T13:36:31.100Z,49.82
2018-09-10T13:38:59.710Z,50.14
2018-09-10T13:41:28.473Z,49.05
2018-09-10T13:43:57.324Z,47.88
2018-09-10T13:46:27.152Z,47.75
2018-09-10T13:48:56.455Z,46.76
2018-09-10T13:51:25.844Z,47.57
2018-09-10T13:53:54.908Z,46.99
2018-09-10T13:56:24.810Z,47.02
2018-09-10T13:58:53.609Z,46.14
2018-09-10T14:01:22.374Z,46.03
2018-09-10T14:03:52.608Z,45.35
2018-09-10T14:06:21.578Z,46.03
2018-09-10T14:08:51.362Z,46.07
2018-09-10T14:11:21.333Z,45.60
2018-09-10T14:13:51.830Z,45.04
2018-09-10T14:16:21.455Z,45.42
2018-09-10T14:18:50.354Z,45.10
2018-09-10T14:21:21.208Z,45.52
2018-09-10T14:23:50.828Z,45.63
2018-09-10T14:26:19.500Z,46.17
2018-09-10T14:28:48.286Z,46.11
2018-09-10T14:31:18.552Z,46.09
2018-09-10T14:33:48.165Z,45.86
2018-09-10T14:36:17.624Z,45.81
2018-09-10T14:38:48.411Z,45.80
2018-09-10T14:41:18.401Z,46.36
2018-09-10T14:43:47.987Z,47.00
2018-09-10T14:46:16.808Z,46.38
2018-09-10T14:48:48.270Z,46.90
2018-09-10T14:51:17.521Z,46.43
2018-09-10T14:53:46.266Z,47.03
2018-09-10T14:56:16.415Z,47.49
2018-09-10T14:58:46.195Z,46.94
2018-09-10T15:01:15.684Z,47.28
2018-09-10T15:03:44.396Z,47.26
2018-09-10T15:06:13.267Z,47.60
2018-09-10T15:08:42.447Z,46.95
2018-09-10T15:11:11.985Z,45.92
2018-09-10T15:13:41.936Z,46.02
2018-09-10T15:16:11.665Z,46.03
2018-09-10T15:18:40.979Z,45.62
2018-09-10T15:21:09.686Z,46.27
2018-09-10T15:23:38.546Z,46.10
2018-09-10T15:26:07.819Z,45.80
2018-09-10T15:28:37.125Z,46.46
2018-09-10T15:31:07.278Z,46.43
2018-09-10T15:33:37.058Z,46.71
2018-09-10T15:36:07.801Z,46.68
2018-09-10T15:38:37.053Z,46.78
2018-09-10T15:41:09.192Z,46.97
2018-09-10T15:43:38.123Z,47.03
2018-09-10T15:46:06.969Z,47.19
2018-09-10T15:48:36.578Z,46.98
2018-09-10T15:51:07.109Z,47.00
2018-09-10T15:53:36.308Z,47.17
2018-09-10T15:56:06.225Z,47.36
2018-09-10T15:58:36.443Z,46.80
2018-09-10T16:01:05.197Z,46.64
2018-09-10T16:03:36.155Z,47.21
2018-09-10T16:06:05.458Z,46.54
2018-09-10T16:08:35.301Z,46.58
2018-09-10T16:11:05.428Z,46.56
2018-09-10T16:13:36.116Z,47.24
2018-09-10T16:16:04.951Z,46.85
2018-09-10T16:18:34.782Z,46.93
2018-09-10T16:21:05.176Z,46.93
2018-09-10T16:23:35.813Z,47.58
2018-09-10T16:26:05.025Z,47.40
2018-09-10T16:28:34.644Z,47.27
2018-09-10T16:31:05.103Z,47.03
2018-09-10T16:33:35.240Z,48.07
2018-09-10T16:36:06.662Z,47.67
2018-09-10T16:38:35.564Z,48.24
2018-09-10T16:41:05.655Z,47.54
2018-09-10T16:43:35.975Z,47.77
2018-09-10T16:46:06.962Z,48.30
2018-09-10T16:48:40.051Z,48.57
2018-09-10T16:51:09.020Z,48.51
2018-09-10T16:53:40.090Z,47.89
2018-09-10T16:56:09.304Z,48.34
2018-09-10T16:58:38.835Z,48.59
2018-09-10T17:01:08.120Z,49.79
2018-09-10T17:03:39.088Z,48.64
2018-09-10T17:06:09.409Z,49.62
2018-09-10T17:09:01.159Z,49.08
2018-09-10T17:11:31.059Z,49.33
2018-09-10T17:14:00.140Z,50.07
2018-09-10T17:16:30.392Z,50.27
2018-09-10T17:18:59.048Z,50.21
2018-09-10T17:21:29.146Z,51.38
2018-09-10T17:23:58.609Z,50.57
2018-09-10T17:26:28.466Z,51.02
2018-09-10T17:28:58.995Z,54.57
2018-09-10T17:31:27.823Z,55.35
2018-09-10T17:33:57.538Z,51.50
2018-09-10T17:36:26.251Z,51.52
2018-09-10T17:38:55.077Z,51.95
2018-09-10T17:41:24.664Z,51.50
2018-09-10T17:43:53.463Z,51.61
2018-09-10T17:46:22.130Z,52.29
2018-09-10T17:48:50.854Z,52.58
2018-09-10T17:51:19.653Z,51.86
2018-09-10T17:53:48.994Z,52.08
2018-09-10T17:56:27.441Z,52.65
2018-09-10T17:58:57.899Z,52.12
2018-09-10T18:01:27.363Z,52.62
2018-09-10T18:03:56.594Z,52.15
2018-09-10T18:06:26.357Z,52.51
2018-09-10T18:08:54.994Z,53.05
2018-09-10T18:11:23.676Z,53.25
2018-09-10T18:13:53.361Z,52.87
2018-09-10T18:16:23.358Z,53.19
2018-09-10T18:18:54.155Z,53.24
2018-09-10T18:21:23.889Z,53.52
2018-09-10T18:23:52.866Z,53.11
2018-09-10T18:26:22.969Z,52.71
2018-09-10T18:28:51.811Z,53.20
2018-09-10T18:31:20.594Z,53.25
2018-09-10T18:33:49.362Z,53.79
2018-09-10T18:36:18.167Z,53.25
2018-09-10T18:38:47.133Z,53.71
2018-09-10T18:41:15.694Z,52.81
2018-09-10T18:43:44.832Z,53.06
2018-09-10T18:46:15.894Z,53.52
2018-09-10T18:48:44.646Z,53.90
2018-09-10T18:51:13.253Z,53.76
2018-09-10T18:53:43.022Z,54.14
2018-09-10T18:56:17.388Z,53.88
2018-09-10T18:58:46.141Z,53.79
2018-09-10T19:01:15.830Z,53.80
2018-09-10T19:03:44.732Z,53.77
2018-09-10T19:06:14.217Z,54.78
2018-09-10T19:08:44.644Z,53.80
2018-09-10T19:11:13.548Z,54.62
2018-09-10T19:13:42.349Z,54.37
2018-09-10T19:16:11.693Z,54.34
2018-09-10T19:18:41.630Z,54.73
2018-09-10T19:21:10.624Z,55.19
2018-09-10T19:23:40.067Z,55.24
2018-09-10T19:26:08.885Z,55.39
2018-09-10T19:28:37.987Z,56.04
2018-09-10T19:31:06.864Z,55.17
2018-09-10T19:33:35.691Z,55.09
2018-09-10T19:36:06.226Z,55.23
2018-09-10T19:38:35.223Z,55.44
2018-09-10T19:41:04.415Z,55.78
2018-09-10T19:43:33.474Z,56.05
2018-09-10T19:46:03.383Z,55.72
2018-09-10T19:48:32.424Z,56.13
2018-09-10T19:51:03.116Z,55.91
2018-09-10T19:53:32.203Z,56.07
2018-09-10T19:56:02.241Z,55.57
2018-09-10T19:58:31.454Z,55.86
2018-09-10T20:01:00.292Z,55.53
2018-09-10T20:03:29.174Z,56.54
2018-09-10T20:06:00.144Z,56.37
2018-09-10T20:08:28.982Z,55.99
2018-09-10T20:10:57.922Z,55.76
2018-09-10T20:13:26.827Z,57.01
2018-09-10T20:15:56.396Z,57.08
2018-09-10T20:18:25.174Z,56.53
2018-09-10T20:20:55.001Z,57.06
2018-09-10T20:23:24.237Z,56.61
2018-09-10T20:25:52.922Z,56.70
2018-09-10T20:28:21.660Z,57.56
2018-09-10T20:30:50.537Z,58.12
2018-09-10T20:33:19.309Z,57.61
2018-09-10T20:35:48.455Z,57.15
2018-09-10T20:38:17.197Z,57.31
2018-09-10T20:40:45.986Z,57.30
2018-09-10T20:43:14.727Z,57.83
2018-09-10T20:45:43.382Z,57.37
2018-09-10T20:48:12.202Z,56.57
2018-09-10T20:50:41.484Z,56.38
2018-09-10T20:53:10.496Z,57.78
2018-09-10T20:55:39.171Z,57.91
2018-09-10T20:58:08.658Z,57.36
2018-09-10T21:00:38.945Z,58.00
2018-09-10T21:03:08.549Z,57.80
2018-09-10T21:05:37.622Z,57.53
2018-09-10T21:08:06.401Z,57.92
2018-09-10T21:10:35.117Z,58.50
2018-09-10T21:13:04.035Z,58.74
2018-09-10T21:15:32.716Z,58.71
2018-09-10T21:18:01.801Z,58.46
2018-09-10T21:20:30.389Z,58.68
2018-09-10T21:22:58.939Z,59.53
2018-09-10T21:25:28.328Z,59.36
2018-09-10T21:27:57.933Z,58.69
2018-09-10T21:30:26.834Z,59.04
2018-09-10T21:32:56.131Z,59.20
2018-09-10T21:35:25.066Z,58.92
2018-09-10T21:37:53.950Z,59.25
2018-09-10T21:40:22.720Z,59.75
2018-09-10T21:42:53.094Z,59.32
2018-09-10T21:45:22.027Z,60.24
2018-09-10T21:47:51.765Z,59.97
2018-09-10T21:50:20.553Z,60.04
2018-09-10T21:52:49.339Z,60.81
2018-09-10T21:55:18.114Z,59.96
2018-09-10T21:57:47.737Z,60.78
2018-09-10T22:00:16.476Z,59.55
2018-09-10T22:02:45.164Z,60.03
2018-09-10T22:05:13.711Z,60.31
2018-09-10T22:07:42.373Z,60.52
2018-09-10T22:10:11.079Z,60.55
2018-09-10T22:12:39.655Z,60.18
2018-09-10T22:15:08.340Z,60.11
2018-09-10T22:17:37.001Z,60.55
2018-09-10T22:20:06.010Z,60.68
2018-09-10T22:22:35.347Z,60.36
2018-09-10T22:25:04.092Z,60.85
2018-09-10T22:27:32.775Z,60.07
2018-09-10T22:30:02.397Z,59.53
2018-09-10T22:32:31.072Z,59.95
2018-09-10T22:34:59.960Z,59.64
2018-09-10T22:37:29.699Z,60.05
2018-09-10T22:39:58.453Z,60.16
2018-09-10T22:42:27.466Z,60.19
2018-09-10T22:44:56.109Z,60.04
2018-09-10T22:47:25.807Z,60.17
2018-09-10T22:49:54.569Z,59.76
2018-09-10T22:52:23.323Z,60.36
2018-09-10T22:54:52.919Z,60.70
2018-09-10T22:57:22.566Z,59.84
2018-09-10T22:59:51.756Z,60.45
2018-09-10T23:02:20.544Z,60.24
2018-09-10T23:04:49.344Z,59.59
2018-09-10T23:07:18.188Z,60.04
2018-09-10T23:09:47.186Z,58.87
2018-09-10T23:12:16.416Z,58.39
2018-09-10T23:14:45.584Z,58.55
2018-09-10T23:17:14.210Z,58.94
2018-09-10T23:19:42.745Z,58.98
2018-09-10T23:22:11.294Z,59.15
2018-09-10T23:24:40.006Z,58.14
2018-09-10T23:27:08.635Z,58.14
2018-09-10T23:29:37.308Z,57.39
2018-09-10T23:32:06.048Z,57.54
2018-09-10T23:34:34.527Z,57.85
2018-09-10T23:37:03.236Z,57.84
2018-09-10T23:39:32.299Z,57.91
2018-09-10T23:42:01.751Z,58.33
2018-09-10T23:44:30.534Z,58.40
2018-09-10T23:46:59.254Z,57.96
2018-09-10T23:49:28.269Z,58.21
2018-09-10T23:51:57.242Z,58.46
2018-09-10T23:54:26.033Z,58.66
2018-09-10T23:56:55.707Z,59.35
2018-09-10T23:59:24.689Z,58.92
