createdAt,value
2019-06-10T00:00:55.463Z,2.23
2019-06-10T00:03:45.568Z,1.87
2019-06-10T00:06:36.277Z,1.90
2019-06-10T00:09:26.093Z,1.93
2019-06-10T00:12:16.241Z,2.40
2019-06-10T00:15:07.800Z,2.00
2019-06-10T00:18:20.839Z,2.20
2019-06-10T00:20:51.299Z,2.17
2019-06-10T00:23:41.409Z,1.83
2019-06-10T00:26:31.265Z,1.67
2019-06-10T00:29:22.247Z,2.53
2019-06-10T00:32:13.379Z,2.50
2019-06-10T00:35:04.663Z,2.10
2019-06-10T00:37:54.868Z,1.90
2019-06-10T00:40:45.182Z,1.90
2019-06-10T00:43:34.984Z,2.33
2019-06-10T00:46:24.789Z,2.30
2019-06-10T00:49:15.117Z,1.83
2019-06-10T00:52:06.226Z,2.03
2019-06-10T00:54:56.938Z,2.40
2019-06-10T00:57:46.956Z,2.33
2019-06-10T01:00:37.315Z,2.37
2019-06-10T01:03:27.026Z,1.67
2019-06-10T01:06:16.546Z,2.27
2019-06-10T01:09:11.460Z,2.00
2019-06-10T01:12:01.243Z,2.30
2019-06-10T01:14:51.768Z,2.20
2019-06-10T01:17:41.823Z,2.57
2019-06-10T01:20:32.516Z,2.20
2019-06-10T01:23:22.872Z,2.10
2019-06-10T01:26:16.264Z,2.07
2019-06-10T01:29:05.655Z,2.47
2019-06-10T01:31:55.518Z,2.37
2019-06-10T01:34:45.885Z,2.20
2019-06-10T01:37:35.635Z,2.37
2019-06-10T01:40:25.646Z,2.90
2019-06-10T01:43:17.292Z,2.87
2019-06-10T01:46:06.787Z,2.47
2019-06-10T01:48:56.582Z,2.20
2019-06-10T01:51:46.402Z,2.80
2019-06-10T01:54:36.649Z,2.37
2019-06-10T01:57:26.550Z,2.10
2019-06-10T02:00:25.114Z,3.63
2019-06-10T02:03:13.305Z,3.07
2019-06-10T02:06:01.818Z,2.60
2019-06-10T02:08:55.293Z,2.80
2019-06-10T02:11:45.596Z,2.40
2019-06-10T02:14:35.816Z,2.70
2019-06-10T02:17:25.420Z,2.93
2019-06-10T02:20:16.889Z,2.90
2019-06-10T02:23:07.606Z,2.63
2019-06-10T02:25:57.187Z,3.53
2019-06-10T02:28:46.911Z,3.47
2019-06-10T02:31:37.987Z,3.30
2019-06-10T02:34:28.129Z,2.97
2019-06-10T02:37:22.445Z,3.40
2019-06-10T02:40:10.186Z,3.63
2019-06-10T02:43:03.518Z,3.63
2019-06-10T02:45:53.177Z,3.57
2019-06-10T02:48:43.711Z,4.33
2019-06-10T02:51:35.715Z,3.33
2019-06-10T02:54:31.527Z,3.60
2019-06-10T02:57:18.837Z,3.70
2019-06-10T03:00:20.811Z,4.23
2019-06-10T03:03:04.134Z,3.90
2019-06-10T03:05:54.398Z,4.20
2019-06-10T03:08:44.201Z,4.70
2019-06-10T03:11:37.206Z,3.90
2019-06-10T03:14:26.154Z,3.53
2019-06-10T03:17:19.850Z,3.27
2019-06-10T03:20:12.146Z,4.20
2019-06-10T03:23:03.015Z,4.40
2019-06-10T03:26:04.165Z,4.60
2019-06-10T03:28:54.108Z,4.70
2019-06-10T03:31:48.043Z,5.33
2019-06-10T03:34:41.691Z,6.10
2019-06-10T03:37:28.105Z,6.00
2019-06-10T03:40:18.621Z,5.30
2019-06-10T03:43:11.836Z,5.83
2019-06-10T03:46:02.953Z,5.20
2019-06-10T03:48:53.588Z,5.20
2019-06-10T03:51:43.204Z,4.70
2019-06-10T03:54:32.914Z,4.70
2019-06-10T03:57:24.191Z,4.77
2019-06-10T04:00:14.692Z,4.23
2019-06-10T04:03:04.722Z,4.30
2019-06-10T04:05:54.788Z,5.00
2019-06-10T04:08:44.624Z,4.77
2019-06-10T04:11:35.512Z,4.50
2019-06-10T04:14:26.802Z,4.80
2019-06-10T04:17:17.795Z,5.07
2019-06-10T04:20:12.386Z,4.93
2019-06-10T04:22:59.907Z,4.70
2019-06-10T04:25:49.832Z,4.53
2019-06-10T04:28:39.921Z,5.13
2019-06-10T04:31:29.750Z,4.63
2019-06-10T04:34:20.465Z,5.40
2019-06-10T04:37:12.427Z,5.30
2019-06-10T04:40:02.838Z,5.57
2019-06-10T04:42:53.076Z,4.57
2019-06-10T04:45:43.903Z,5.90
2019-06-10T04:48:33.846Z,5.10
2019-06-10T04:51:26.463Z,5.67
2019-06-10T04:54:15.444Z,5.40
2019-06-10T04:57:05.716Z,5.47
2019-06-10T04:59:55.838Z,5.03
2019-06-10T05:02:45.967Z,5.10
2019-06-10T05:05:35.504Z,5.37
2019-06-10T05:08:26.898Z,4.97
2019-06-10T05:11:17.457Z,4.87
2019-06-10T05:14:07.597Z,5.03
2019-06-10T05:16:57.666Z,5.27
2019-06-10T05:19:48.068Z,5.87
2019-06-10T05:22:38.076Z,5.23
2019-06-10T05:25:28.471Z,5.27
2019-06-10T05:28:18.147Z,6.77
2019-06-10T05:31:08.061Z,5.17
2019-06-10T05:33:58.508Z,5.53
2019-06-10T05:36:48.859Z,4.40
2019-06-10T05:39:39.079Z,4.50
2019-06-10T05:42:29.642Z,4.93
2019-06-10T05:45:24.478Z,4.87
2019-06-10T05:48:16.603Z,4.60
2019-06-10T05:51:06.912Z,4.90
2019-06-10T05:53:56.771Z,4.70
2019-06-10T05:56:46.655Z,5.23
2019-06-10T05:59:36.735Z,5.27
2019-06-10T06:02:26.321Z,5.20
2019-06-10T06:05:16.400Z,4.50
2019-06-10T06:08:08.883Z,5.60
2019-06-10T06:10:57.957Z,4.73
2019-06-10T06:13:47.947Z,5.20
2019-06-10T06:16:38.380Z,5.80
2019-06-10T06:19:28.212Z,4.90
2019-06-10T06:22:18.513Z,4.30
2019-06-10T06:25:14.681Z,4.77
2019-06-10T06:28:02.966Z,4.67
2019-06-10T06:30:53.172Z,4.60
2019-06-10T06:33:44.615Z,4.30
2019-06-10T06:36:36.302Z,4.33
2019-06-10T06:39:27.041Z,4.60
2019-06-10T06:42:17.019Z,5.00
2019-06-10T06:45:08.446Z,4.97
2019-06-10T06:47:58.128Z,4.97
2019-06-10T06:51:01.838Z,4.40
2019-06-10T06:53:50.965Z,4.80
2019-06-10T06:56:34.515Z,4.50
2019-06-10T06:59:22.452Z,4.63
2019-06-10T07:02:14.465Z,4.40
2019-06-10T07:05:04.523Z,4.73
2019-06-10T07:07:56.662Z,4.57
2019-06-10T07:10:47.837Z,5.33
2019-06-10T07:13:45.531Z,5.40
2019-06-10T07:16:34.600Z,5.50
2019-06-10T07:19:24.322Z,6.50
2019-06-10T07:22:16.299Z,4.70
2019-06-10T07:25:06.950Z,4.97
2019-06-10T07:27:56.796Z,6.90
2019-06-10T07:30:51.715Z,7.20
2019-06-10T07:33:40.903Z,4.90
2019-06-10T07:36:32.514Z,5.50
2019-06-10T07:39:22.712Z,3.47
2019-06-10T07:42:13.609Z,6.10
2019-06-10T07:45:03.376Z,4.40
2019-06-10T07:47:56.037Z,4.03
2019-06-10T07:50:45.990Z,4.40
2019-06-10T07:53:36.962Z,3.83
2019-06-10T07:56:30.599Z,3.53
2019-06-10T07:59:19.056Z,4.30
2019-06-10T08:02:09.278Z,5.17
2019-06-10T08:04:59.145Z,4.60
2019-06-10T08:07:49.438Z,3.20
2019-06-10T08:10:39.134Z,3.80
2019-06-10T08:13:29.117Z,5.70
2019-06-10T08:16:19.166Z,3.60
2019-06-10T08:19:28.987Z,3.43
2019-06-10T08:22:02.967Z,3.20
2019-06-10T08:24:53.718Z,3.50
2019-06-10T08:27:45.999Z,3.17
2019-06-10T08:30:35.630Z,3.60
2019-06-10T08:33:26.037Z,3.57
2019-06-10T08:36:16.045Z,3.60
2019-06-10T08:39:07.864Z,3.60
2019-06-10T08:41:58.237Z,9.00
2019-06-10T08:44:48.640Z,5.00
2019-06-10T08:47:39.186Z,4.10
2019-06-10T08:50:29.393Z,3.97
2019-06-10T08:53:22.790Z,3.87
2019-06-10T08:56:13.299Z,3.83
2019-06-10T08:59:03.396Z,3.20
2019-06-10T09:01:56.895Z,2.93
2019-06-10T09:04:48.819Z,3.13
2019-06-10T09:07:38.193Z,3.20
2019-06-10T09:10:29.092Z,3.10
2019-06-10T09:13:22.263Z,3.67
2019-06-10T09:16:18.536Z,3.00
2019-06-10T09:19:04.215Z,2.47
2019-06-10T09:21:56.379Z,2.70
2019-06-10T09:24:49.400Z,3.07
2019-06-10T09:27:37.616Z,2.80
2019-06-10T09:30:28.155Z,2.60
2019-06-10T09:33:18.457Z,2.20
2019-06-10T09:36:08.404Z,2.30
2019-06-10T09:38:58.506Z,2.57
2019-06-10T09:41:57.746Z,2.73
2019-06-10T09:44:44.318Z,2.17
2019-06-10T09:47:34.205Z,5.10
2019-06-10T09:50:47.027Z,3.80
2019-06-10T09:53:41.267Z,2.80
2019-06-10T09:56:24.885Z,2.13
2019-06-10T09:59:16.691Z,2.13
2019-06-10T10:02:07.411Z,2.47
2019-06-10T10:04:58.607Z,4.67
2019-06-10T10:07:52.028Z,4.23
2019-06-10T10:10:45.971Z,2.87
2019-06-10T10:13:35.544Z,2.50
2019-06-10T10:16:27.387Z,3.47
2019-06-10T10:19:17.889Z,2.50
2019-06-10T10:22:10.912Z,3.40
2019-06-10T10:25:02.828Z,2.20
2019-06-10T10:27:57.219Z,2.50
2019-06-10T10:30:46.026Z,1.80
2019-06-10T10:33:35.480Z,1.67
2019-06-10T10:36:25.977Z,1.60
2019-06-10T10:39:16.231Z,2.20
2019-06-10T10:42:06.816Z,2.53
2019-06-10T10:44:59.058Z,2.00
2019-06-10T10:47:49.018Z,3.50
2019-06-10T10:50:38.968Z,3.30
2019-06-10T10:53:29.426Z,3.13
2019-06-10T10:56:22.167Z,3.40
2019-06-10T10:59:13.310Z,3.50
2019-06-10T11:02:02.830Z,2.80
2019-06-10T11:04:56.445Z,3.53
2019-06-10T11:07:47.730Z,3.30
2019-06-10T11:10:38.365Z,2.67
2019-06-10T11:13:33.317Z,2.50
2019-06-10T11:16:22.894Z,2.70
2019-06-10T11:19:13.390Z,2.63
2019-06-10T11:22:03.982Z,3.00
2019-06-10T11:24:56.185Z,2.90
2019-06-10T11:27:46.379Z,2.70
2019-06-10T11:30:36.280Z,3.07
2019-06-10T11:33:26.901Z,2.47
2019-06-10T11:36:17.075Z,2.63
2019-06-10T11:39:09.255Z,2.40
2019-06-10T11:41:59.448Z,2.80
2019-06-10T11:44:50.737Z,2.80
2019-06-10T11:47:42.592Z,2.33
2019-06-10T11:50:33.494Z,1.90
2019-06-10T11:53:23.860Z,2.00
2019-06-10T11:56:14.161Z,2.10
2019-06-10T11:59:09.470Z,2.13
2019-06-10T12:01:59.655Z,1.60
2019-06-10T12:04:48.373Z,2.30
2019-06-10T12:07:38.979Z,2.17
2019-06-10T12:10:29.126Z,1.80
2019-06-10T12:13:19.271Z,1.70
2019-06-10T12:19:03.576Z,2.00
2019-06-10T12:21:56.422Z,1.40
2019-06-10T12:24:44.933Z,2.10
2019-06-10T12:27:35.309Z,1.70
2019-06-10T12:30:25.933Z,1.67
2019-06-10T12:33:21.289Z,1.60
2019-06-10T12:36:07.786Z,1.50
2019-06-10T12:39:10.864Z,1.70
2019-06-10T12:42:04.008Z,1.40
2019-06-10T12:44:54.449Z,1.90
2019-06-10T12:47:44.925Z,1.67
2019-06-10T12:50:36.656Z,1.37
2019-06-10T12:53:26.755Z,1.87
2019-06-10T12:56:16.756Z,1.50
2019-06-10T12:59:09.965Z,1.83
2019-06-10T13:02:06.749Z,1.63
2019-06-10T13:04:52.312Z,1.80
2019-06-10T13:07:46.103Z,1.80
2019-06-10T13:10:42.952Z,1.83
2019-06-10T13:13:33.315Z,2.03
2019-06-10T13:16:23.381Z,1.67
2019-06-10T13:19:13.525Z,1.60
2019-06-10T13:22:05.705Z,2.40
2019-06-10T13:24:56.480Z,2.00
2019-06-10T13:27:46.898Z,2.23
2019-06-10T13:30:37.007Z,2.63
2019-06-10T13:33:27.250Z,2.20
2019-06-10T13:36:17.277Z,1.93
2019-06-10T13:39:10.547Z,2.33
2019-06-10T13:42:03.245Z,1.90
2019-06-10T13:44:52.283Z,2.20
2019-06-10T13:47:43.785Z,2.40
2019-06-10T13:50:33.588Z,2.60
2019-06-10T13:53:23.260Z,2.87
2019-06-10T13:56:37.804Z,2.40
2019-06-10T13:59:07.756Z,2.30
2019-06-10T14:01:56.179Z,2.30
2019-06-10T14:04:46.282Z,2.20
2019-06-10T14:07:37.306Z,2.30
2019-06-10T14:10:27.466Z,2.37
2019-06-10T14:13:17.580Z,2.20
2019-06-10T14:16:07.641Z,2.77
2019-06-10T14:18:57.682Z,2.70
2019-06-10T14:21:47.878Z,2.70
2019-06-10T14:24:38.069Z,3.03
2019-06-10T14:27:28.120Z,2.80
2019-06-10T14:30:19.749Z,3.23
2019-06-10T14:33:09.683Z,3.10
2019-06-10T14:35:59.751Z,2.70
2019-06-10T14:38:49.736Z,2.73
2019-06-10T14:41:39.740Z,2.87
2019-06-10T14:44:29.410Z,2.70
2019-06-10T14:47:19.063Z,2.60
2019-06-10T14:50:13.221Z,3.00
2019-06-10T14:53:02.328Z,2.93
2019-06-10T14:55:53.585Z,3.00
2019-06-10T14:58:43.464Z,2.73
2019-06-10T15:01:33.343Z,3.23
2019-06-10T15:04:23.330Z,3.20
2019-06-10T15:07:13.655Z,3.60
2019-06-10T15:10:03.584Z,3.73
2019-06-10T15:12:53.609Z,2.93
2019-06-10T15:15:43.673Z,3.30
2019-06-10T15:18:33.216Z,3.77
2019-06-10T15:21:23.413Z,3.80
2019-06-10T15:24:13.994Z,3.00
2019-06-10T15:27:13.090Z,2.93
2019-06-10T15:29:55.923Z,3.57
2019-06-10T15:32:46.236Z,3.83
2019-06-10T15:35:36.225Z,3.70
2019-06-10T15:38:25.965Z,3.70
2019-06-10T15:41:19.861Z,3.23
2019-06-10T15:44:09.641Z,3.30
2019-06-10T15:47:02.911Z,3.20
2019-06-10T15:49:53.320Z,3.90
2019-06-10T15:52:59.275Z,3.53
2019-06-10T15:56:10.220Z,4.13
2019-06-10T15:58:42.883Z,4.50
2019-06-10T16:01:32.738Z,3.67
2019-06-10T16:04:25.731Z,3.97
2019-06-10T16:07:15.919Z,3.63
2019-06-10T16:10:06.755Z,3.10
2019-06-10T16:12:56.020Z,3.90
2019-06-10T16:15:45.368Z,4.43
2019-06-10T16:18:35.288Z,3.57
2019-06-10T16:21:25.282Z,3.80
2019-06-10T16:24:16.829Z,4.37
2019-06-10T16:27:06.804Z,3.97
2019-06-10T16:29:56.609Z,5.20
2019-06-10T16:32:46.599Z,4.20
2019-06-10T16:35:36.682Z,4.10
2019-06-10T16:38:27.327Z,4.47
2019-06-10T16:41:17.614Z,4.87
2019-06-10T16:44:07.353Z,4.40
2019-06-10T16:46:57.128Z,4.10
2019-06-10T16:49:46.775Z,3.97
2019-06-10T16:52:36.551Z,4.20
2019-06-10T16:55:27.217Z,4.07
2019-06-10T16:58:18.310Z,4.10
2019-06-10T17:01:08.616Z,3.90
2019-06-10T17:03:58.367Z,4.57
2019-06-10T17:06:47.958Z,3.90
2019-06-10T17:09:38.190Z,4.03
2019-06-10T17:12:28.631Z,3.40
2019-06-10T17:15:19.057Z,3.37
2019-06-10T17:18:08.690Z,4.50
2019-06-10T17:20:58.795Z,4.00
2019-06-10T17:23:48.455Z,4.10
2019-06-10T17:26:38.462Z,7.33
2019-06-10T17:29:29.250Z,5.50
2019-06-10T17:32:19.780Z,5.30
2019-06-10T17:35:12.511Z,4.87
2019-06-10T17:38:02.753Z,5.63
2019-06-10T17:40:53.099Z,4.77
2019-06-10T17:43:43.220Z,5.50
2019-06-10T17:46:35.175Z,5.27
2019-06-10T17:49:26.777Z,4.80
2019-06-10T17:52:16.567Z,3.90
2019-06-10T17:55:07.620Z,4.27
2019-06-10T17:57:57.504Z,5.73
2019-06-10T18:00:47.793Z,6.63
2019-06-10T18:03:39.974Z,4.30
2019-06-10T18:06:29.862Z,4.23
2019-06-10T18:09:19.548Z,3.63
2019-06-10T18:12:09.377Z,4.40
2019-06-10T18:14:58.778Z,4.00
2019-06-10T18:17:48.743Z,5.10
2019-06-10T18:20:38.290Z,4.70
2019-06-10T18:23:28.501Z,3.43
2019-06-10T18:26:18.602Z,4.30
2019-06-10T18:29:09.626Z,4.90
2019-06-10T18:32:00.382Z,5.80
2019-06-10T18:34:52.089Z,5.53
2019-06-10T18:37:42.288Z,7.00
2019-06-10T18:40:33.496Z,7.53
2019-06-10T18:43:23.262Z,5.80
2019-06-10T18:46:13.458Z,6.37
2019-06-10T18:49:03.500Z,6.03
2019-06-10T18:51:53.656Z,5.53
2019-06-10T18:54:43.795Z,5.60
2019-06-10T18:57:36.532Z,5.70
2019-06-10T19:00:40.317Z,5.73
2019-06-10T19:03:18.466Z,7.20
2019-06-10T19:06:08.403Z,6.10
2019-06-10T19:08:59.242Z,6.70
2019-06-10T19:11:49.272Z,11.97
2019-06-10T19:14:39.891Z,8.67
2019-06-10T19:17:33.135Z,9.30
2019-06-10T19:20:23.484Z,5.20
2019-06-10T19:23:16.376Z,7.20
2019-06-10T19:26:06.204Z,6.20
2019-06-10T19:28:57.453Z,5.47
2019-06-10T19:31:48.073Z,5.30
2019-06-10T19:34:38.019Z,5.87
2019-06-10T19:37:28.127Z,7.97
2019-06-10T19:40:17.813Z,6.97
2019-06-10T19:43:07.594Z,5.63
2019-06-10T19:45:57.994Z,5.80
2019-06-10T19:48:56.840Z,6.03
2019-06-10T19:51:39.236Z,7.80
2019-06-10T19:54:31.888Z,6.77
2019-06-10T19:57:21.928Z,6.87
2019-06-10T20:00:13.018Z,21.63
2019-06-10T20:03:03.351Z,10.90
2019-06-10T20:05:53.500Z,8.53
2019-06-10T20:08:46.023Z,9.67
2019-06-10T20:11:36.132Z,8.03
2019-06-10T20:14:26.182Z,6.90
2019-06-10T20:17:15.951Z,7.53
2019-06-10T20:20:07.037Z,6.97
2019-06-10T20:22:57.593Z,6.80
2019-06-10T20:25:48.830Z,7.33
2019-06-10T20:28:38.683Z,6.20
2019-06-10T20:31:28.605Z,7.83
2019-06-10T20:34:19.607Z,6.47
2019-06-10T20:37:13.063Z,7.67
2019-06-10T20:40:03.733Z,6.73
2019-06-10T20:42:53.869Z,6.60
2019-06-10T20:45:46.028Z,7.50
2019-06-10T20:48:35.535Z,11.03
2019-06-10T20:51:27.224Z,7.33
2019-06-10T20:54:16.601Z,6.87
2019-06-10T20:57:06.565Z,7.07
2019-06-10T20:59:57.822Z,6.43
2019-06-10T21:02:49.056Z,6.60
2019-06-10T21:05:39.667Z,8.30
2019-06-10T21:08:33.260Z,8.63
2019-06-10T21:11:23.082Z,8.77
2019-06-10T21:14:12.500Z,9.30
2019-06-10T21:17:02.982Z,8.47
2019-06-10T21:19:53.876Z,9.80
2019-06-10T21:22:45.872Z,8.80
2019-06-10T21:25:35.668Z,8.27
2019-06-10T21:28:25.799Z,9.30
2019-06-10T21:31:16.033Z,9.70
2019-06-10T21:34:05.745Z,8.90
2019-06-10T21:36:55.475Z,9.63
2019-06-10T21:39:47.753Z,10.57
2019-06-10T21:42:37.567Z,10.50
2019-06-10T21:45:27.608Z,11.60
2019-06-10T21:48:17.374Z,12.27
2019-06-10T21:51:07.342Z,12.80
2019-06-10T21:53:57.216Z,14.27
2019-06-10T21:56:47.197Z,15.00
2019-06-10T21:59:37.087Z,14.30
2019-06-10T22:02:26.839Z,13.93
2019-06-10T22:05:16.871Z,12.67
2019-06-10T22:08:06.735Z,11.90
2019-06-10T22:10:56.772Z,10.57
2019-06-10T22:13:48.042Z,9.40
2019-06-10T22:16:38.051Z,10.30
2019-06-10T22:19:29.090Z,9.90
2019-06-10T22:22:19.167Z,9.63
2019-06-10T22:25:09.783Z,10.40
2019-06-10T22:27:59.622Z,11.00
2019-06-10T22:30:49.703Z,10.50
2019-06-10T22:33:39.373Z,10.10
2019-06-10T22:36:29.539Z,9.77
2019-06-10T22:39:19.230Z,9.20
2019-06-10T22:42:09.311Z,10.03
2019-06-10T22:45:00.204Z,10.37
2019-06-10T22:47:49.720Z,10.20
2019-06-10T22:50:40.165Z,11.03
2019-06-10T22:53:30.339Z,11.03
2019-06-10T22:56:20.082Z,10.70
2019-06-10T22:59:13.059Z,11.27
2019-06-10T23:02:03.064Z,10.30
2019-06-10T23:04:57.307Z,11.43
2019-06-10T23:07:46.508Z,11.07
2019-06-10T23:10:36.671Z,10.73
2019-06-10T23:13:26.793Z,10.17
2019-06-10T23:16:16.731Z,9.80
2019-06-10T23:19:07.089Z,11.23
2019-06-10T23:21:58.174Z,10.77
2019-06-10T23:24:49.533Z,10.27
2019-06-10T23:27:41.936Z,10.83
2019-06-10T23:30:32.995Z,9.90
2019-06-10T23:33:23.079Z,10.27
2019-06-10T23:36:13.390Z,10.57
2019-06-10T23:39:04.013Z,11.30
2019-06-10T23:41:56.352Z,10.90
2019-06-10T23:44:46.061Z,11.80
2019-06-10T23:47:35.923Z,11.70
2019-06-10T23:50:25.851Z,11.07
2019-06-10T23:53:15.876Z,11.60
2019-06-10T23:56:05.581Z,11.20
2019-06-10T23:58:55.967Z,12.30
