createdAt,value
2018-09-29T00:01:49.685Z,1033
2018-09-29T00:06:50.136Z,1032.8
2018-09-29T00:11:50.330Z,1032.8
2018-09-29T00:16:49.623Z,1032.9
2018-09-29T00:21:50.113Z,1033
2018-09-29T00:26:49.736Z,1032.8
2018-09-29T00:31:50.032Z,1033
2018-09-29T00:36:50.551Z,1032.9
2018-09-29T00:41:49.822Z,1033
2018-09-29T00:46:50.031Z,1033
2018-09-29T00:51:50.486Z,1032.9
2018-09-29T00:56:50.143Z,1032.9
2018-09-29T01:01:50.381Z,1032.9
2018-09-29T01:06:49.838Z,1032.9
2018-09-29T01:11:50.092Z,1032.8
2018-09-29T01:16:50.393Z,1032.9
2018-09-29T01:21:49.865Z,1032.7
2018-09-29T01:26:50.424Z,1032.8
2018-09-29T01:31:49.723Z,1032.9
2018-09-29T01:36:50.247Z,1032.9
2018-09-29T01:41:50.372Z,1032.7
2018-09-29T01:46:49.688Z,1032.7
2018-09-29T01:51:50.203Z,1032.8
2018-09-29T01:56:49.779Z,1032.9
2018-09-29T02:01:50.071Z,1032.9
2018-09-29T02:06:50.554Z,1032.8
2018-09-29T02:11:49.751Z,1032.9
2018-09-29T02:16:50.037Z,1032.8
2018-09-29T02:21:50.491Z,1032.7
2018-09-29T02:26:50.073Z,1032.8
2018-09-29T02:31:50.409Z,1032.7
2018-09-29T02:36:49.856Z,1032.8
2018-09-29T02:41:50.025Z,1032.8
2018-09-29T02:46:50.311Z,1032.7
2018-09-29T02:51:49.774Z,1032.7
2018-09-29T02:56:50.421Z,1032.7
2018-09-29T03:01:49.627Z,1032.7
2018-09-29T03:06:50.131Z,1032.8
2018-09-29T03:11:50.388Z,1032.8
2018-09-29T03:16:49.639Z,1032.7
2018-09-29T03:21:50.075Z,1032.8
2018-09-29T03:26:49.694Z,1032.7
2018-09-29T03:31:51.024Z,1032.8
2018-09-29T03:36:50.877Z,1032.7
2018-09-29T03:41:49.751Z,1032.6
2018-09-29T03:46:50.035Z,1032.7
2018-09-29T03:51:50.481Z,1032.6
2018-09-29T03:56:50.106Z,1032.6
2018-09-29T04:01:50.367Z,1032.6
2018-09-29T04:06:49.920Z,1032.5
2018-09-29T04:11:50.107Z,1032.7
2018-09-29T04:16:50.408Z,1032.6
2018-09-29T04:21:49.886Z,1032.7
2018-09-29T04:26:50.495Z,1032.7
2018-09-29T04:31:49.786Z,1032.7
2018-09-29T04:36:50.182Z,1032.8
2018-09-29T04:41:50.425Z,1032.8
2018-09-29T04:46:49.726Z,1033
2018-09-29T04:51:50.197Z,1032.9
2018-09-29T04:56:49.803Z,1032.9
2018-09-29T05:01:50.066Z,1033
2018-09-29T05:06:50.641Z,1033.1
2018-09-29T05:11:50.400Z,1033.1
2018-09-29T05:16:49.721Z,1033
2018-09-29T05:21:50.160Z,1033
2018-09-29T05:26:49.718Z,1033
2018-09-29T05:31:50.048Z,1033.1
2018-09-29T05:36:50.502Z,1033.1
2018-09-29T05:41:49.689Z,1033.2
2018-09-29T05:46:49.997Z,1033.1
2018-09-29T05:51:50.489Z,1033.1
2018-09-29T05:56:50.047Z,1033.1
2018-09-29T06:01:50.348Z,1033
2018-09-29T06:06:50.094Z,1033.1
2018-09-29T06:11:50.032Z,1033.2
2018-09-29T06:16:50.342Z,1033.2
2018-09-29T06:21:49.807Z,1033.3
2018-09-29T06:26:50.456Z,1033.4
2018-09-29T06:31:49.682Z,1033.3
2018-09-29T06:36:50.674Z,1033.4
2018-09-29T06:41:50.384Z,1033.4
2018-09-29T06:46:49.660Z,1033.2
2018-09-29T06:51:50.133Z,1033.2
2018-09-29T06:56:49.750Z,1033.2
2018-09-29T07:01:50.028Z,1033.1
2018-09-29T07:06:50.572Z,1033.1
2018-09-29T07:11:49.911Z,1033.2
2018-09-29T07:16:50.028Z,1033.1
2018-09-29T07:21:51.491Z,1033.2
2018-09-29T07:26:50.498Z,1033.1
2018-09-29T07:31:50.396Z,1033.1
2018-09-29T07:36:49.851Z,1033.2
2018-09-29T07:41:50.021Z,1033.2
2018-09-29T07:46:50.343Z,1033.2
2018-09-29T07:51:49.824Z,1033.2
2018-09-29T07:56:50.375Z,1033.2
2018-09-29T08:01:49.698Z,1033.2
2018-09-29T08:06:50.267Z,1033.1
2018-09-29T08:11:50.378Z,1033
2018-09-29T08:16:50.079Z,1033.1
2018-09-29T08:21:50.088Z,1033.1
2018-09-29T08:26:50.302Z,1033.1
2018-09-29T08:31:49.972Z,1033.1
2018-09-29T08:36:50.415Z,1033
2018-09-29T08:41:49.668Z,1033.1
2018-09-29T08:46:50.797Z,1032.9
2018-09-29T08:51:50.420Z,1033
2018-09-29T08:56:50.015Z,1032.8
2018-09-29T09:01:50.341Z,1032.8
2018-09-29T09:06:49.770Z,1032.7
2018-09-29T09:11:50.028Z,1032.7
2018-09-29T09:16:50.838Z,1032.6
2018-09-29T09:21:49.794Z,1032.5
2018-09-29T09:26:50.383Z,1032.5
2018-09-29T09:31:49.673Z,1032.4
2018-09-29T09:36:50.086Z,1032.3
2018-09-29T09:41:50.330Z,1032.3
2018-09-29T09:46:49.628Z,1032.2
2018-09-29T09:51:50.076Z,1032.2
2018-09-29T09:56:49.641Z,1032.1
2018-09-29T10:01:49.918Z,1032
2018-09-29T10:06:50.408Z,1031.8
2018-09-29T10:11:49.659Z,1031.8
2018-09-29T10:16:49.973Z,1031.7
2018-09-29T10:21:50.450Z,1031.6
2018-09-29T10:26:50.031Z,1031.4
2018-09-29T10:31:50.306Z,1031.4
2018-09-29T10:36:49.787Z,1031.3
2018-09-29T10:41:49.964Z,1031.2
2018-09-29T10:46:50.280Z,1031.2
2018-09-29T10:51:49.772Z,1031.2
2018-09-29T10:56:50.359Z,1031.2
2018-09-29T11:01:49.694Z,1031.1
2018-09-29T11:06:50.170Z,1031
2018-09-29T11:11:50.383Z,1031
2018-09-29T11:16:49.712Z,1030.9
2018-09-29T11:21:50.152Z,1030.8
2018-09-29T11:26:49.725Z,1030.7
2018-09-29T11:31:50.016Z,1030.6
2018-09-29T11:36:50.456Z,1030.5
2018-09-29T11:41:49.762Z,1030.4
2018-09-29T11:46:50.001Z,1030.3
2018-09-29T11:51:50.411Z,1030.2
2018-09-29T11:56:49.973Z,1030.1
2018-09-29T12:01:50.943Z,1030
2018-09-29T12:06:49.793Z,1029.8
2018-09-29T12:11:49.976Z,1029.7
2018-09-29T12:16:50.383Z,1029.7
2018-09-29T12:21:49.766Z,1029.5
2018-09-29T12:26:50.364Z,1029.4
2018-09-29T12:31:49.742Z,1029.5
2018-09-29T12:36:50.795Z,1029.4
2018-09-29T12:41:50.358Z,1029.3
2018-09-29T12:46:49.604Z,1029.2
2018-09-29T12:51:50.615Z,1029.1
2018-09-29T12:56:49.650Z,1029
2018-09-29T13:01:49.923Z,1029
2018-09-29T13:06:50.437Z,1028.9
2018-09-29T13:11:49.726Z,1028.8
2018-09-29T13:16:50.310Z,1028.8
2018-09-29T13:21:50.519Z,1028.7
2018-09-29T13:26:49.994Z,1028.6
2018-09-29T13:31:50.712Z,1028.7
2018-09-29T13:36:49.816Z,1028.5
2018-09-29T13:41:49.977Z,1028.5
2018-09-29T13:46:50.359Z,1028.4
2018-09-29T13:51:49.826Z,1028.3
2018-09-29T13:56:50.411Z,1028.2
2018-09-29T14:01:49.662Z,1028.2
2018-09-29T14:06:50.155Z,1028
2018-09-29T14:11:50.367Z,1028
2018-09-29T14:16:49.683Z,1027.8
2018-09-29T14:21:50.117Z,1027.7
2018-09-29T14:26:49.682Z,1027.6
2018-09-29T14:31:50.719Z,1027.6
2018-09-29T14:36:51.165Z,1027.5
2018-09-29T14:41:50.071Z,1027.3
2018-09-29T14:46:49.952Z,1027.3
2018-09-29T14:51:50.400Z,1027.2
2018-09-29T14:56:50.024Z,1027.2
2018-09-29T15:01:50.321Z,1027.1
2018-09-29T15:06:49.808Z,1027.1
2018-09-29T15:11:50.030Z,1027
2018-09-29T15:16:50.331Z,1027
2018-09-29T15:21:49.826Z,1026.9
2018-09-29T15:26:50.772Z,1026.9
2018-09-29T15:31:49.744Z,1026.8
2018-09-29T15:36:50.381Z,1026.8
2018-09-29T15:41:50.340Z,1026.8
2018-09-29T15:46:49.661Z,1026.7
2018-09-29T15:51:50.120Z,1026.6
2018-09-29T15:56:49.677Z,1026.5
2018-09-29T16:01:49.944Z,1026.5
2018-09-29T16:06:50.455Z,1026.5
2018-09-29T16:11:49.713Z,1026.4
2018-09-29T16:16:49.997Z,1026.4
2018-09-29T16:21:51.227Z,1026.4
2018-09-29T16:26:50.022Z,1026.4
2018-09-29T16:31:50.546Z,1026.3
2018-09-29T16:36:49.780Z,1026.3
2018-09-29T16:41:50.054Z,1026.3
2018-09-29T16:46:50.357Z,1026.3
2018-09-29T16:51:49.767Z,1026.3
2018-09-29T16:56:50.299Z,1026.3
2018-09-29T17:01:49.576Z,1026.4
2018-09-29T17:06:50.070Z,1026.4
2018-09-29T17:11:50.293Z,1026.4
2018-09-29T17:16:49.582Z,1026.4
2018-09-29T17:21:50.429Z,1026.3
2018-09-29T17:26:49.599Z,1026.3
2018-09-29T17:31:50.491Z,1026.3
2018-09-29T17:36:50.408Z,1026.2
2018-09-29T17:41:49.691Z,1026.3
2018-09-29T17:46:49.942Z,1026.3
2018-09-29T17:51:50.371Z,1026.2
2018-09-29T17:56:50.011Z,1026.2
2018-09-29T18:01:50.212Z,1026.2
2018-09-29T18:06:49.752Z,1026.3
2018-09-29T18:11:49.969Z,1026.2
2018-09-29T18:16:50.268Z,1026.2
2018-09-29T18:21:50.130Z,1026.1
2018-09-29T18:26:50.299Z,1026.1
2018-09-29T18:31:49.594Z,1026.1
2018-09-29T18:36:50.065Z,1026
2018-09-29T18:41:50.256Z,1026
2018-09-29T18:46:49.566Z,1026.1
2018-09-29T18:51:50.775Z,1026
2018-09-29T18:56:49.663Z,1026
2018-09-29T19:01:49.910Z,1026
2018-09-29T19:06:50.445Z,1026
2018-09-29T19:11:49.955Z,1026.1
2018-09-29T19:16:49.936Z,1026.2
2018-09-29T19:21:50.373Z,1026.2
2018-09-29T19:26:49.976Z,1026.1
2018-09-29T19:31:50.398Z,1026.3
2018-09-29T19:36:49.794Z,1026.4
2018-09-29T19:41:49.960Z,1026.4
2018-09-29T19:46:50.263Z,1026.4
2018-09-29T19:51:49.741Z,1026.2
2018-09-29T19:56:50.334Z,1026.2
2018-09-29T20:01:49.643Z,1026.2
2018-09-29T20:06:50.090Z,1026
2018-09-29T20:11:50.306Z,1026.1
2018-09-29T20:16:49.616Z,1026.1
2018-09-29T20:21:50.121Z,1026.1
2018-09-29T20:26:49.647Z,1026
2018-09-29T20:31:49.963Z,1026
2018-09-29T20:36:50.466Z,1025.9
2018-09-29T20:41:49.699Z,1025.9
2018-09-29T20:46:49.954Z,1025.7
2018-09-29T20:51:50.400Z,1025.7
2018-09-29T20:56:49.992Z,1025.7
2018-09-29T21:01:50.284Z,1025.7
2018-09-29T21:06:49.824Z,1025.8
2018-09-29T21:11:50.001Z,1025.7
2018-09-29T21:16:50.354Z,1025.5
2018-09-29T21:21:49.773Z,1025.4
2018-09-29T21:26:50.339Z,1025.5
2018-09-29T21:31:49.660Z,1025.4
2018-09-29T21:36:50.098Z,1025.3
2018-09-29T21:41:50.341Z,1025.2
2018-09-29T21:46:49.609Z,1025.1
2018-09-29T21:51:50.097Z,1025
2018-09-29T21:56:49.676Z,1025.1
2018-09-29T22:01:49.988Z,1025.1
2018-09-29T22:06:50.500Z,1025
2018-09-29T22:11:49.664Z,1024.9
2018-09-29T22:16:50.653Z,1024.9
2018-09-29T22:21:50.430Z,1024.9
2018-09-29T22:26:50.041Z,1024.8
2018-09-29T22:31:51.133Z,1024.8
2018-09-29T22:36:49.767Z,1024.8
2018-09-29T22:41:49.967Z,1024.7
2018-09-29T22:46:50.336Z,1024.7
2018-09-29T22:51:49.765Z,1024.5
2018-09-29T22:56:50.385Z,1024.5
2018-09-29T23:01:49.664Z,1024.4
2018-09-29T23:06:50.094Z,1024.6
2018-09-29T23:11:50.378Z,1024.6
2018-09-29T23:16:49.675Z,1024.7
2018-09-29T23:21:50.083Z,1024.7
2018-09-29T23:26:49.688Z,1024.5
2018-09-29T23:31:49.971Z,1024.5
2018-09-29T23:36:50.392Z,1024.5
2018-09-29T23:41:49.629Z,1024.6
2018-09-29T23:46:49.923Z,1024.5
2018-09-29T23:51:50.390Z,1024.5
2018-09-29T23:56:50.008Z,1024.4
