createdAt,value
2023-03-22T00:01:22.387Z,2.67
2023-03-22T00:03:50.785Z,2.03
2023-03-22T00:06:18.381Z,1.20
2023-03-22T00:08:48.570Z,3.45
2023-03-22T00:11:15.366Z,1.75
2023-03-22T00:13:43.063Z,3.00
2023-03-22T00:16:11.126Z,3.53
2023-03-22T00:18:37.933Z,3.38
2023-03-22T00:21:05.577Z,6.40
2023-03-22T00:23:32.871Z,1.88
2023-03-22T00:25:59.940Z,2.90
2023-03-22T00:28:26.735Z,2.15
2023-03-22T00:30:59.847Z,2.10
2023-03-22T00:33:26.974Z,1.58
2023-03-22T00:36:02.483Z,3.10
2023-03-22T00:38:43.733Z,9.07
2023-03-22T00:41:14.000Z,2.80
2023-03-22T00:43:41.295Z,3.60
2023-03-22T00:46:09.280Z,5.18
2023-03-22T00:48:36.787Z,3.42
2023-03-22T00:51:05.065Z,3.35
2023-03-22T00:53:36.520Z,3.33
2023-03-22T00:56:04.763Z,3.40
2023-03-22T00:58:31.689Z,5.70
2023-03-22T01:00:58.658Z,4.07
2023-03-22T01:03:25.785Z,5.22
2023-03-22T01:05:56.918Z,5.05
2023-03-22T01:08:24.616Z,3.45
2023-03-22T01:10:51.897Z,4.72
2023-03-22T01:13:18.948Z,4.97
2023-03-22T01:15:48.005Z,3.15
2023-03-22T01:18:14.830Z,2.75
2023-03-22T01:20:41.784Z,2.83
2023-03-22T01:23:08.716Z,5.30
2023-03-22T01:25:35.834Z,2.63
2023-03-22T01:28:02.913Z,2.72
2023-03-22T01:30:30.595Z,2.63
2023-03-22T01:32:57.419Z,5.28
2023-03-22T01:35:24.461Z,2.30
2023-03-22T01:37:51.728Z,7.53
2023-03-22T01:40:18.754Z,1.75
2023-03-22T01:42:45.624Z,1.60
2023-03-22T01:45:15.570Z,1.88
2023-03-22T01:47:48.066Z,2.00
2023-03-22T01:50:16.670Z,3.38
2023-03-22T01:52:44.705Z,2.38
2023-03-22T01:55:12.687Z,2.22
2023-03-22T01:57:42.674Z,5.35
2023-03-22T02:00:16.087Z,3.85
2023-03-22T02:02:44.465Z,3.47
2023-03-22T02:05:12.360Z,4.05
2023-03-22T02:07:42.634Z,3.40
2023-03-22T02:10:17.961Z,3.95
2023-03-22T02:13:06.136Z,4.43
2023-03-22T02:15:39.803Z,3.47
2023-03-22T02:18:27.127Z,2.53
2023-03-22T02:21:18.720Z,2.55
2023-03-22T02:24:12.885Z,3.58
2023-03-22T02:27:09.383Z,4.30
2023-03-22T02:29:46.056Z,3.78
2023-03-22T02:32:34.236Z,3.22
2023-03-22T02:35:25.668Z,4.65
2023-03-22T02:38:12.413Z,3.92
2023-03-22T02:40:46.110Z,2.40
2023-03-22T02:43:46.343Z,2.47
2023-03-22T02:46:19.140Z,5.55
2023-03-22T02:49:09.104Z,4.55
2023-03-22T02:51:46.724Z,5.60
2023-03-22T02:54:24.394Z,3.55
2023-03-22T02:57:00.436Z,4.32
2023-03-22T02:59:29.997Z,8.80
2023-03-22T03:02:00.923Z,4.53
2023-03-22T03:04:32.389Z,5.05
2023-03-22T03:07:04.439Z,4.03
2023-03-22T03:09:33.201Z,3.70
2023-03-22T03:11:59.987Z,3.05
2023-03-22T03:14:28.225Z,3.63
2023-03-22T03:17:10.819Z,4.03
2023-03-22T03:20:09.307Z,2.20
2023-03-22T03:22:50.225Z,2.40
2023-03-22T03:25:34.112Z,2.95
2023-03-22T03:28:10.322Z,1.42
2023-03-22T03:30:48.226Z,3.40
2023-03-22T03:33:17.901Z,3.53
2023-03-22T03:35:51.072Z,2.75
2023-03-22T03:38:23.540Z,2.17
2023-03-22T03:41:01.224Z,2.20
2023-03-22T03:43:28.344Z,3.53
2023-03-22T03:45:55.921Z,1.67
2023-03-22T03:48:27.378Z,3.00
2023-03-22T03:50:56.281Z,3.03
2023-03-22T03:53:23.114Z,3.38
2023-03-22T03:55:50.304Z,4.90
2023-03-22T03:58:17.173Z,4.10
2023-03-22T04:00:46.175Z,2.78
2023-03-22T04:03:14.151Z,3.55
2023-03-22T04:05:41.491Z,2.60
2023-03-22T04:08:08.942Z,3.45
2023-03-22T04:10:35.993Z,5.43
2023-03-22T04:13:02.713Z,3.22
2023-03-22T04:15:29.445Z,4.78
2023-03-22T04:17:56.275Z,3.42
2023-03-22T04:20:22.964Z,4.50
2023-03-22T04:22:49.712Z,3.83
2023-03-22T04:25:18.282Z,1.95
2023-03-22T04:27:50.948Z,3.28
2023-03-22T04:30:21.974Z,2.22
2023-03-22T04:32:49.573Z,2.30
2023-03-22T04:35:17.447Z,1.80
2023-03-22T04:37:45.746Z,2.28
2023-03-22T04:40:17.453Z,1.77
2023-03-22T04:42:44.578Z,3.03
2023-03-22T04:45:12.751Z,2.00
2023-03-22T04:47:40.610Z,3.90
2023-03-22T04:50:08.571Z,3.47
2023-03-22T04:52:38.055Z,8.57
2023-03-22T04:55:05.022Z,5.28
2023-03-22T04:57:31.974Z,5.32
2023-03-22T04:59:58.654Z,1.60
2023-03-22T05:02:25.541Z,2.35
2023-03-22T05:04:52.274Z,3.15
2023-03-22T05:07:23.001Z,4.47
2023-03-22T05:09:52.534Z,2.30
2023-03-22T05:12:19.396Z,1.98
2023-03-22T05:14:46.334Z,6.40
2023-03-22T05:17:13.164Z,2.53
2023-03-22T05:19:40.036Z,2.92
2023-03-22T05:22:07.000Z,2.35
2023-03-22T05:24:33.693Z,3.05
2023-03-22T05:27:01.153Z,1.65
2023-03-22T05:29:28.485Z,0.80
2023-03-22T05:31:55.545Z,0.93
2023-03-22T05:34:22.517Z,1.20
2023-03-22T05:36:51.611Z,1.60
2023-03-22T05:39:18.653Z,1.73
2023-03-22T05:41:46.154Z,3.50
2023-03-22T05:44:12.870Z,0.73
2023-03-22T05:46:39.525Z,1.83
2023-03-22T05:49:06.207Z,1.25
2023-03-22T05:51:33.003Z,1.15
2023-03-22T05:53:59.663Z,3.05
2023-03-22T05:56:27.034Z,0.82
2023-03-22T05:58:53.929Z,1.52
2023-03-22T06:01:21.582Z,1.65
2023-03-22T06:03:50.868Z,1.77
2023-03-22T06:06:17.509Z,2.05
2023-03-22T06:08:45.808Z,1.27
2023-03-22T06:11:12.831Z,0.68
2023-03-22T06:13:39.529Z,1.83
2023-03-22T06:16:06.752Z,1.45
2023-03-22T06:18:33.631Z,3.08
2023-03-22T06:21:00.889Z,1.60
2023-03-22T06:23:28.025Z,0.60
2023-03-22T06:25:54.957Z,1.10
2023-03-22T06:28:21.953Z,1.23
2023-03-22T06:30:48.764Z,1.80
2023-03-22T06:33:15.996Z,1.20
2023-03-22T06:35:42.746Z,0.85
2023-03-22T06:38:09.699Z,1.17
2023-03-22T06:40:36.566Z,1.00
2023-03-22T06:43:06.852Z,1.15
2023-03-22T06:45:34.167Z,4.07
2023-03-22T06:48:01.789Z,1.05
2023-03-22T06:50:29.882Z,0.98
2023-03-22T06:52:57.091Z,1.67
2023-03-22T06:55:25.383Z,2.05
2023-03-22T06:57:52.091Z,1.65
2023-03-22T07:00:19.141Z,1.30
2023-03-22T07:02:46.139Z,1.13
2023-03-22T07:05:12.845Z,0.65
2023-03-22T07:07:39.564Z,1.10
2023-03-22T07:10:08.016Z,1.77
2023-03-22T07:12:35.330Z,1.90
2023-03-22T07:15:02.941Z,2.65
2023-03-22T07:17:29.944Z,2.95
2023-03-22T07:19:56.789Z,2.00
2023-03-22T07:22:24.910Z,1.15
2023-03-22T07:24:57.231Z,0.73
2023-03-22T07:27:25.444Z,0.57
2023-03-22T07:29:52.223Z,2.15
2023-03-22T07:32:19.450Z,1.30
2023-03-22T07:34:46.488Z,1.70
2023-03-22T07:37:15.035Z,1.67
2023-03-22T07:39:41.885Z,0.50
2023-03-22T07:42:09.626Z,0.40
2023-03-22T07:44:36.664Z,1.33
2023-03-22T07:47:03.704Z,0.50
2023-03-22T07:49:31.364Z,1.75
2023-03-22T07:51:58.188Z,0.95
2023-03-22T07:54:33.297Z,1.00
2023-03-22T07:57:01.766Z,0.80
2023-03-22T07:59:28.941Z,1.27
2023-03-22T08:01:55.826Z,0.63
2023-03-22T08:04:22.915Z,1.48
2023-03-22T08:06:50.097Z,1.85
2023-03-22T08:09:17.419Z,2.45
2023-03-22T08:11:44.102Z,1.48
2023-03-22T08:14:11.211Z,1.33
2023-03-22T08:16:38.606Z,4.20
2023-03-22T08:19:05.643Z,0.70
2023-03-22T08:21:33.869Z,1.63
2023-03-22T08:24:01.018Z,2.90
2023-03-22T08:26:27.926Z,1.17
2023-03-22T08:28:54.850Z,1.77
2023-03-22T08:31:22.569Z,3.17
2023-03-22T08:33:49.605Z,1.40
2023-03-22T08:36:20.281Z,2.97
2023-03-22T08:38:47.082Z,2.72
2023-03-22T08:41:13.993Z,0.77
2023-03-22T08:43:40.595Z,0.60
2023-03-22T08:46:07.331Z,2.85
2023-03-22T08:48:35.884Z,1.67
2023-03-22T08:51:03.108Z,0.30
2023-03-22T08:53:29.900Z,1.38
2023-03-22T08:55:58.177Z,0.70
2023-03-22T08:58:25.193Z,0.90
2023-03-22T09:00:52.409Z,0.80
2023-03-22T09:03:19.363Z,0.50
2023-03-22T09:05:46.749Z,1.05
2023-03-22T09:08:19.088Z,0.10
2023-03-22T09:10:51.615Z,0.75
2023-03-22T09:13:19.585Z,0.57
2023-03-22T09:15:46.673Z,0.35
2023-03-22T09:18:14.330Z,0.28
2023-03-22T09:20:41.179Z,0.30
2023-03-22T09:23:08.149Z,1.13
2023-03-22T09:25:34.787Z,0.45
2023-03-22T09:28:02.513Z,0.70
2023-03-22T09:30:30.028Z,0.55
2023-03-22T09:32:56.746Z,0.22
2023-03-22T09:35:23.425Z,0.80
2023-03-22T09:37:53.340Z,0.47
2023-03-22T09:40:21.801Z,0.65
2023-03-22T09:42:52.364Z,0.25
2023-03-22T09:45:27.755Z,0.65
2023-03-22T09:47:57.331Z,0.10
2023-03-22T09:50:30.087Z,0.17
2023-03-22T09:52:57.824Z,0.30
2023-03-22T09:55:39.973Z,0.50
2023-03-22T10:00:45.972Z,0.60
2023-03-22T10:03:51.596Z,0.63
2023-03-22T10:06:24.003Z,0.28
2023-03-22T10:09:19.634Z,0.20
2023-03-22T10:12:13.567Z,0.60
2023-03-22T10:14:44.660Z,0.43
2023-03-22T10:17:18.382Z,0.88
2023-03-22T10:20:08.868Z,1.42
2023-03-22T10:22:41.137Z,0.40
2023-03-22T10:27:37.535Z,0.57
2023-03-22T10:30:20.277Z,0.20
2023-03-22T10:33:12.348Z,0.82
2023-03-22T10:35:39.494Z,0.25
2023-03-22T10:38:18.082Z,0.47
2023-03-22T10:40:46.331Z,0.70
2023-03-22T10:43:32.490Z,0.60
2023-03-22T10:46:03.135Z,0.28
2023-03-22T10:48:37.279Z,0.50
2023-03-22T10:51:04.426Z,0.20
2023-03-22T10:53:48.309Z,0.38
2023-03-22T10:56:18.851Z,0.50
2023-03-22T10:58:46.398Z,0.30
2023-03-22T11:01:17.259Z,1.73
2023-03-22T11:03:52.257Z,0.40
2023-03-22T11:06:23.985Z,0.20
2023-03-22T11:08:52.262Z,1.25
2023-03-22T11:11:26.160Z,0.52
2023-03-22T11:14:05.753Z,0.20
2023-03-22T11:16:41.059Z,0.30
2023-03-22T11:19:17.967Z,1.27
2023-03-22T11:21:45.581Z,2.67
2023-03-22T11:24:14.366Z,0.85
2023-03-22T11:26:41.868Z,1.00
2023-03-22T11:29:17.303Z,0.77
2023-03-22T11:31:57.475Z,1.65
2023-03-22T11:34:27.864Z,1.38
2023-03-22T11:36:56.897Z,0.50
2023-03-22T11:39:28.378Z,0.47
2023-03-22T11:42:01.904Z,0.70
2023-03-22T11:44:34.961Z,0.63
2023-03-22T11:47:04.595Z,1.45
2023-03-22T11:49:48.704Z,0.57
2023-03-22T11:52:23.380Z,0.30
2023-03-22T11:54:51.347Z,0.40
2023-03-22T11:57:23.425Z,0.75
2023-03-22T11:59:53.203Z,0.45
2023-03-22T12:02:39.075Z,0.98
2023-03-22T12:05:20.861Z,1.95
2023-03-22T12:07:51.398Z,2.38
2023-03-22T12:10:42.392Z,0.98
2023-03-22T12:13:21.368Z,1.23
2023-03-22T12:16:08.023Z,1.83
2023-03-22T12:18:50.457Z,1.67
2023-03-22T12:21:17.216Z,1.08
2023-03-22T12:23:44.143Z,0.50
2023-03-22T12:26:26.104Z,1.02
2023-03-22T12:29:06.179Z,0.82
2023-03-22T12:31:41.373Z,1.15
2023-03-22T12:34:20.360Z,0.73
2023-03-22T12:36:51.723Z,1.08
2023-03-22T12:39:41.256Z,0.63
2023-03-22T12:42:22.660Z,1.05
2023-03-22T12:45:04.202Z,1.38
2023-03-22T12:48:07.029Z,0.60
2023-03-22T12:50:41.968Z,0.47
2023-03-22T12:53:15.389Z,2.22
2023-03-22T12:55:44.522Z,0.63
2023-03-22T12:58:18.714Z,0.47
2023-03-22T13:00:50.364Z,0.40
2023-03-22T13:03:20.136Z,0.50
2023-03-22T13:05:59.417Z,0.40
2023-03-22T13:08:26.374Z,0.43
2023-03-22T13:11:05.311Z,0.45
2023-03-22T13:13:39.961Z,0.40
2023-03-22T13:16:09.554Z,0.20
2023-03-22T13:18:36.468Z,3.05
2023-03-22T13:21:29.481Z,0.57
2023-03-22T13:24:05.623Z,0.52
2023-03-22T13:26:51.677Z,0.50
2023-03-22T13:29:38.488Z,1.15
2023-03-22T13:32:30.819Z,1.00
2023-03-22T13:34:57.755Z,0.52
2023-03-22T13:37:48.038Z,2.47
2023-03-22T13:40:36.600Z,1.48
2023-03-22T13:43:31.767Z,1.02
2023-03-22T13:46:14.034Z,0.80
2023-03-22T13:48:47.155Z,2.60
2023-03-22T13:51:23.595Z,2.28
2023-03-22T13:54:16.461Z,1.33
2023-03-22T13:56:57.382Z,3.15
2023-03-22T13:59:27.230Z,1.38
2023-03-22T14:02:00.603Z,2.03
2023-03-22T14:04:35.146Z,2.45
2023-03-22T14:07:08.890Z,2.53
2023-03-22T14:09:51.601Z,2.30
2023-03-22T14:12:45.980Z,1.33
2023-03-22T14:15:23.212Z,3.38
2023-03-22T14:17:59.761Z,1.90
2023-03-22T14:20:33.838Z,1.75
