createdAt,value
2016-11-19T15:15:33.397Z,87.47
2016-11-19T15:16:33.345Z,87.85
2016-11-19T15:17:33.341Z,87.85
2016-11-19T15:18:33.334Z,87.85
2016-11-19T15:19:33.331Z,87.09
2016-11-19T15:20:33.330Z,87.66
2016-11-19T15:21:33.324Z,88.04
2016-11-19T15:22:33.319Z,88.04
2016-11-19T15:23:33.314Z,87.66
2016-11-19T15:24:33.331Z,87.85
2016-11-19T15:25:33.311Z,87.95
2016-11-19T15:26:33.309Z,86.52
2016-11-19T15:27:33.299Z,87.28
2016-11-19T15:28:33.292Z,87.95
2016-11-19T15:29:33.291Z,87.28
2016-11-19T15:30:33.337Z,85.95
2016-11-19T15:31:33.307Z,85.95
2016-11-19T15:32:33.279Z,86.8
2016-11-19T15:33:33.278Z,86.99
2016-11-19T15:34:33.267Z,86.99
2016-11-19T15:35:33.264Z,87.47
2016-11-19T15:36:33.259Z,87.09
2016-11-19T15:37:33.257Z,87.47
2016-11-19T15:38:33.251Z,86.52
2016-11-19T15:39:33.252Z,87.09
2016-11-19T15:40:33.244Z,87.19
2016-11-19T15:41:33.242Z,87.66
2016-11-19T15:42:33.318Z,88.9
2016-11-19T15:43:33.229Z,89.37
2016-11-19T15:44:33.236Z,89.18
2016-11-19T15:45:34.097Z,88.71
2016-11-19T15:46:33.219Z,88.28
2016-11-19T15:47:33.213Z,89.37
2016-11-19T15:48:33.207Z,89.75
2016-11-19T15:49:33.202Z,89.14
2016-11-19T15:50:33.199Z,89.33
2016-11-19T15:51:33.194Z,89.37
2016-11-19T15:52:33.190Z,89.42
2016-11-19T15:53:33.502Z,89.8
2016-11-19T15:54:33.181Z,89.9
2016-11-19T15:55:33.178Z,90
2016-11-19T15:56:33.173Z,89.42
2016-11-19T15:57:33.172Z,90.09
2016-11-19T15:58:33.164Z,89.52
2016-11-19T15:59:33.163Z,89.33
2016-11-19T16:00:34.208Z,90.28
2016-11-19T16:01:33.153Z,89.42
2016-11-19T16:02:33.413Z,89.9
2016-11-19T16:03:33.148Z,90.09
2016-11-19T16:04:33.671Z,89.8
2016-11-19T16:05:33.137Z,90
2016-11-19T16:06:33.130Z,89.9
2016-11-19T16:07:33.128Z,90.28
2016-11-19T16:08:33.119Z,90.47
2016-11-19T16:09:33.363Z,90.52
2016-11-19T16:10:33.113Z,90.05
2016-11-19T16:11:33.144Z,90.66
2016-11-19T16:12:33.117Z,90.94
2016-11-19T16:13:33.099Z,90.61
2016-11-19T16:14:33.100Z,90.23
2016-11-19T16:15:33.341Z,90.33
2016-11-19T16:16:33.084Z,90.61
2016-11-19T16:17:33.079Z,90.71
2016-11-19T16:18:33.072Z,91.47
2016-11-19T16:19:33.070Z,91.75
2016-11-19T16:20:33.064Z,91.47
2016-11-19T16:21:33.060Z,91.66
2016-11-19T16:22:33.057Z,92.13
2016-11-19T16:23:33.061Z,92.42
2016-11-19T16:24:33.069Z,92.61
2016-11-19T16:25:33.037Z,92.51
2016-11-19T16:26:33.032Z,93.08
2016-11-19T16:27:33.027Z,93.27
2016-11-19T16:28:33.023Z,93.75
2016-11-19T16:29:33.016Z,93.75
2016-11-19T16:30:33.009Z,94.03
2016-11-19T16:31:33.008Z,93.37
2016-11-19T16:32:33.000Z,93.99
2016-11-19T16:33:33.008Z,94.7
2016-11-19T16:34:32.998Z,94.46
2016-11-19T16:35:32.989Z,95.12
2016-11-19T16:36:32.986Z,95.51
2016-11-19T16:37:32.987Z,95.41
2016-11-19T16:38:32.970Z,95.41
2016-11-19T16:39:32.962Z,95.7
2016-11-19T16:40:32.958Z,95.6
2016-11-19T16:41:32.956Z,95.41
2016-11-19T16:42:32.946Z,94.93
2016-11-19T16:43:32.941Z,94.37
2016-11-19T16:44:32.942Z,94.74
2016-11-19T16:45:32.931Z,94.37
2016-11-19T16:46:32.921Z,94.74
2016-11-19T16:47:32.919Z,94.46
2016-11-19T16:48:32.970Z,94.27
2016-11-19T16:49:32.920Z,94.46
2016-11-19T16:50:32.903Z,94.27
2016-11-19T16:51:32.906Z,94.08
2016-11-19T16:52:32.892Z,94.08
2016-11-19T16:53:32.890Z,94.27
2016-11-19T16:54:32.882Z,94.27
2016-11-19T16:55:32.876Z,94.65
2016-11-19T16:56:32.875Z,94.46
2016-11-19T16:57:32.864Z,95.03
2016-11-19T16:58:32.863Z,95.7
2016-11-19T16:59:32.857Z,95.6
2016-11-19T17:00:32.847Z,95.98
2016-11-19T17:01:32.843Z,95.79
2016-11-19T17:02:32.839Z,96.17
2016-11-19T17:03:32.849Z,96.93
2016-11-19T17:04:32.823Z,96.36
2016-11-19T17:05:32.826Z,96.45
2016-11-19T17:06:32.812Z,96.36
2016-11-19T17:07:32.818Z,95.98
2016-11-19T17:08:32.800Z,96.74
2016-11-19T17:09:32.800Z,97.12
2016-11-19T17:10:32.790Z,97.31
2016-11-19T17:11:32.785Z,97.02
2016-11-19T17:12:32.781Z,97.12
2016-11-19T17:13:32.772Z,97.31
2016-11-19T17:14:32.770Z,96.93
2016-11-19T17:15:32.760Z,97.22
2016-11-19T17:16:32.756Z,96.69
2016-11-19T17:17:32.783Z,97.26
2016-11-19T17:18:32.748Z,96.83
2016-11-19T17:19:32.742Z,97.55
2016-11-19T17:20:32.740Z,97.07
2016-11-19T17:21:32.741Z,97.36
2016-11-19T17:22:32.719Z,98.02
2016-11-19T17:23:32.725Z,98.21
2016-11-19T17:24:32.709Z,97.92
2016-11-19T17:25:32.705Z,98.11
2016-11-19T17:26:32.697Z,98.49
2016-11-19T17:27:32.697Z,98.49
2016-11-19T17:28:32.695Z,98.49
2016-11-19T17:29:32.685Z,99.06
2016-11-19T17:30:32.676Z,99.06
2016-11-19T17:31:32.676Z,99.06
2016-11-19T17:32:32.666Z,98.97
2016-11-19T17:33:32.663Z,99.44
2016-11-19T17:34:58.749Z,99.91
2016-11-19T17:35:32.649Z,99.44
2016-11-19T17:36:32.643Z,99.63
2016-11-19T17:37:32.642Z,99.82
2016-11-19T17:38:32.625Z,99.87
2016-11-19T17:39:32.619Z,99.99
2016-11-19T17:40:32.614Z,99.77
2016-11-19T17:41:32.608Z,99.96
2016-11-19T17:42:32.603Z,99.91
2016-11-19T17:43:32.608Z,99.73
2016-11-19T17:44:32.589Z,99.58
2016-11-19T17:45:32.582Z,99.58
2016-11-19T17:46:32.583Z,99.96
2016-11-19T17:47:32.580Z,99.63
2016-11-19T17:48:32.565Z,99.96
2016-11-19T17:49:32.563Z,99.39
2016-11-19T17:50:32.560Z,99.96
2016-11-19T17:51:32.552Z,99.58
2016-11-19T17:52:32.541Z,99.58
2016-11-19T17:53:32.540Z,99.49
2016-11-19T17:54:32.538Z,99.99
2016-11-19T17:55:32.531Z,99.87
2016-11-19T17:56:32.525Z,99.96
2016-11-19T17:57:32.516Z,99.96
2016-11-19T17:58:32.514Z,99.96
2016-11-19T17:59:32.493Z,99.99
2016-11-19T18:00:32.500Z,99.77
2016-11-19T18:01:32.483Z,99.96
2016-11-19T18:02:32.479Z,99.96
2016-11-19T18:03:32.478Z,99.99
2016-11-19T18:04:32.468Z,99.99
2016-11-19T18:05:32.472Z,99.87
2016-11-19T18:06:32.460Z,99.99
2016-11-19T18:07:32.444Z,99.99
2016-11-19T18:08:32.436Z,99.99
2016-11-19T18:09:32.432Z,99.99
2016-11-19T18:10:32.422Z,99.99
2016-11-19T18:11:32.416Z,99.99
2016-11-19T18:12:32.412Z,99.99
2016-11-19T18:13:32.417Z,99.99
2016-11-19T18:14:32.399Z,99.99
2016-11-19T18:15:32.390Z,99.99
2016-11-19T18:16:32.384Z,99.99
2016-11-19T18:17:32.377Z,99.99
2016-11-19T18:18:32.372Z,99.99
2016-11-19T18:19:32.364Z,99.99
2016-11-19T18:20:32.366Z,99.99
2016-11-19T18:21:32.351Z,99.99
2016-11-19T18:22:32.346Z,99.99
2016-11-19T18:23:32.338Z,99.99
2016-11-19T18:24:32.336Z,99.99
2016-11-19T18:25:32.324Z,99.99
2016-11-19T18:26:32.329Z,99.99
2016-11-19T18:27:32.317Z,99.99
2016-11-19T18:28:32.304Z,99.99
2016-11-19T18:29:32.299Z,99.99
2016-11-19T18:30:32.305Z,99.99
2016-11-19T18:31:32.303Z,99.99
2016-11-19T18:32:32.291Z,99.99
2016-11-19T18:33:32.294Z,99.99
2016-11-19T18:34:32.282Z,99.99
2016-11-19T18:35:32.260Z,99.99
2016-11-19T18:36:32.258Z,99.99
2016-11-19T18:37:32.256Z,99.99
2016-11-19T18:38:32.246Z,99.99
2016-11-19T18:39:32.229Z,99.99
2016-11-19T18:40:32.340Z,99.99
2016-11-19T18:41:32.217Z,99.99
2016-11-19T18:42:32.213Z,99.99
2016-11-19T18:43:32.201Z,99.99
2016-11-19T18:44:32.208Z,99.99
2016-11-19T18:45:32.189Z,99.99
2016-11-19T18:46:32.188Z,99.99
2016-11-19T18:47:32.178Z,99.99
2016-11-19T18:48:32.173Z,99.99
2016-11-19T18:49:32.165Z,99.99
2016-11-19T18:50:32.155Z,99.99
2016-11-19T18:51:32.147Z,99.99
2016-11-19T18:52:32.142Z,99.99
2016-11-19T18:53:32.143Z,99.99
2016-11-19T18:54:32.129Z,99.99
2016-11-19T18:55:32.127Z,99.99
2016-11-19T18:56:32.115Z,99.99
2016-11-19T18:57:32.104Z,99.99
2016-11-19T18:58:32.301Z,99.99
2016-11-19T18:59:32.093Z,99.99
2016-11-19T19:00:32.083Z,99.99
2016-11-19T19:01:32.082Z,99.99
2016-11-19T19:02:32.071Z,99.99
2016-11-19T19:03:32.063Z,99.99
2016-11-19T19:04:32.057Z,99.99
2016-11-19T19:05:32.049Z,99.99
2016-11-19T19:06:32.044Z,99.99
2016-11-19T19:07:32.036Z,99.96
2016-11-19T19:08:32.036Z,99.96
2016-11-19T19:09:32.024Z,99.87
2016-11-19T19:10:32.014Z,99.99
2016-11-19T19:11:32.009Z,99.39
2016-11-19T19:12:32.001Z,99.77
2016-11-19T19:13:31.996Z,99.96
2016-11-19T19:14:31.987Z,99.3
2016-11-19T19:15:31.980Z,99.01
2016-11-19T19:16:31.979Z,98.73
2016-11-19T19:17:31.966Z,98.73
2016-11-19T19:18:31.958Z,98.73
2016-11-19T19:19:31.954Z,98.16
2016-11-19T19:20:31.947Z,99.11
2016-11-19T19:21:31.946Z,98.44
2016-11-19T19:22:31.941Z,98.25
2016-11-19T19:23:31.930Z,98.25
2016-11-19T19:24:31.916Z,98.44
2016-11-19T19:25:31.912Z,98.44
2016-11-19T19:26:31.904Z,98.44
2016-11-19T19:27:31.898Z,98.25
2016-11-19T19:28:31.889Z,98.44
2016-11-19T19:29:31.888Z,98.44
2016-11-19T19:30:31.880Z,99.2
2016-11-19T19:31:31.874Z,98.44
2016-11-19T19:32:31.868Z,98.82
2016-11-19T19:33:31.856Z,99.11
2016-11-19T19:34:31.849Z,99.01
2016-11-19T19:35:31.843Z,99.2
2016-11-19T19:36:31.834Z,98.07
2016-11-19T19:37:32.141Z,97.78
2016-11-19T19:38:31.821Z,97.97
2016-11-19T19:39:31.816Z,97.4
2016-11-19T19:40:31.811Z,98.07
2016-11-19T19:41:31.805Z,98.07
2016-11-19T19:42:31.812Z,97.12
2016-11-19T19:43:31.791Z,97.97
2016-11-19T19:44:31.782Z,97.4
2016-11-19T19:45:31.779Z,97.02
2016-11-19T19:46:31.771Z,97.02
2016-11-19T19:47:31.761Z,97.12
2016-11-19T19:48:31.761Z,97.31
2016-11-19T19:49:31.757Z,98.16
2016-11-19T19:50:31.748Z,97.5
2016-11-19T19:51:31.740Z,97.97
2016-11-19T19:52:32.047Z,97.69
2016-11-19T19:53:31.740Z,96.83
2016-11-19T19:54:31.714Z,97.12
2016-11-19T19:55:31.708Z,97.4
2016-11-19T19:56:31.698Z,96.64
2016-11-19T19:57:31.694Z,96.55
2016-11-19T19:58:31.686Z,96.92
2016-11-19T19:59:31.684Z,96.73
2016-11-19T20:00:31.673Z,96.92
2016-11-19T20:01:31.670Z,96.64
2016-11-19T20:02:31.663Z,96.73
2016-11-19T20:03:31.656Z,96.73
2016-11-19T20:04:31.648Z,96.83
2016-11-19T20:05:31.664Z,96.55
2016-11-19T20:06:31.654Z,96.83
2016-11-19T20:07:31.675Z,97.21
2016-11-19T20:08:31.630Z,97.02
2016-11-19T20:09:31.616Z,96.83
2016-11-19T20:10:31.608Z,96.83
2016-11-19T20:11:31.604Z,97.21
2016-11-19T20:12:31.606Z,97.4
2016-11-19T20:13:31.586Z,97.31
2016-11-19T20:14:31.583Z,98.07
2016-11-19T20:15:31.575Z,97.12
2016-11-19T20:16:31.573Z,97.12
2016-11-19T20:17:31.571Z,97.02
2016-11-19T20:18:31.552Z,97.12
2016-11-19T20:19:31.550Z,97.5
2016-11-19T20:20:31.552Z,97.4
2016-11-19T20:21:31.533Z,97.4
2016-11-19T20:22:31.528Z,97.59
2016-11-19T20:23:31.519Z,97.5
2016-11-19T20:24:31.833Z,97.02
2016-11-19T20:25:31.504Z,97.5
2016-11-19T20:26:31.497Z,97.59
2016-11-19T20:27:31.495Z,97.31
2016-11-19T20:28:31.486Z,97.21
2016-11-19T20:29:31.476Z,97.59
2016-11-19T20:30:31.469Z,97.02
2016-11-19T20:31:31.465Z,97.4
2016-11-19T20:32:31.615Z,97.31
2016-11-19T20:33:31.473Z,97.59
2016-11-19T20:34:31.443Z,98.07
2016-11-19T20:35:31.447Z,98.25
2016-11-19T20:36:31.462Z,97.69
2016-11-19T20:37:31.425Z,97.97
2016-11-19T20:38:31.420Z,98.07
2016-11-19T20:39:31.415Z,98.25
2016-11-19T20:40:31.407Z,97.88
2016-11-19T20:41:31.399Z,98.07
2016-11-19T20:42:31.635Z,98.44
2016-11-19T20:43:31.396Z,98.73
2016-11-19T20:44:31.392Z,98.07
2016-11-19T20:45:31.374Z,98.73
2016-11-19T20:46:31.365Z,98.73
2016-11-19T20:47:31.859Z,98.63
2016-11-19T20:48:31.353Z,98.25
2016-11-19T20:49:31.350Z,98.63
2016-11-19T20:50:31.341Z,98.82
2016-11-19T20:51:31.331Z,97.69
2016-11-19T20:52:31.329Z,98.82
2016-11-19T20:57:17.662Z,96.64
2016-11-19T20:58:17.662Z,96.73
2016-11-19T20:59:17.658Z,96.83
2016-11-19T21:00:17.638Z,97.4
2016-11-19T21:01:17.954Z,97.31
2016-11-19T21:02:17.625Z,96.64
2016-11-19T21:03:17.669Z,96.64
2016-11-19T21:04:17.627Z,97.12
2016-11-19T21:10:27.141Z,96.64
2016-11-19T21:11:27.110Z,96.45
2016-11-19T21:12:27.099Z,96.83
2016-11-19T21:13:27.090Z,96.83
2016-11-19T21:14:27.395Z,97.02
2016-11-19T21:15:27.079Z,97.12
2016-11-19T21:16:27.070Z,97.12
2016-11-19T21:17:27.061Z,97.02
2016-11-19T21:18:27.055Z,97.21
2016-11-19T21:19:27.054Z,97.31
2016-11-19T21:20:27.045Z,97.12
2016-11-19T21:21:27.035Z,96.45
2016-11-19T21:22:27.040Z,97.02
2016-11-19T21:23:27.041Z,96.17
2016-11-19T21:24:27.016Z,96.26
2016-11-19T21:40:38.385Z,96.55
2016-11-19T21:41:38.376Z,97.02
2016-11-19T21:42:53.256Z,97.31
2016-11-19T21:43:38.355Z,96.73
2016-11-19T21:51:42.388Z,95.88
2016-11-19T21:52:19.277Z,96.08
2016-11-19T21:53:19.290Z,96.55
2016-11-19T21:54:19.263Z,95.98
2016-11-19T21:55:19.259Z,96.17
2016-11-19T21:56:19.249Z,96.45
2016-11-19T21:57:19.248Z,95.6
2016-11-19T21:58:19.233Z,96.73
2016-11-19T21:59:19.227Z,95.88
2016-11-19T22:00:19.231Z,95.6
2016-11-19T22:01:19.213Z,96.73
2016-11-19T22:02:19.207Z,96.17
2016-11-19T22:03:19.199Z,97.4
2016-11-19T22:04:19.191Z,96.92
2016-11-19T22:05:19.197Z,97.02
2016-11-19T22:06:19.175Z,97.5
2016-11-19T22:07:19.680Z,97.21
2016-11-19T22:08:19.161Z,97.97
2016-11-19T22:09:19.467Z,97.78
2016-11-19T22:10:19.213Z,97.88
2016-11-19T22:11:19.142Z,98.25
2016-11-19T22:12:19.138Z,98.35
2016-11-19T22:13:19.124Z,98.44
2016-11-19T22:14:19.125Z,98.25
2016-11-19T22:15:19.391Z,98.35
2016-11-19T22:16:19.111Z,98.07
2016-11-19T22:23:00.325Z,98.16
2016-11-19T22:29:01.293Z,99.01
2016-11-19T22:30:01.287Z,98.35
2016-11-19T22:31:01.278Z,98.07
2016-11-19T22:32:01.282Z,97.21
2016-11-19T22:33:01.265Z,97.5
2016-11-19T22:34:01.258Z,97.02
2016-11-19T22:35:01.251Z,97.02
2016-11-19T22:36:01.243Z,96.64
2016-11-19T22:37:01.237Z,96.26
2016-11-19T22:38:01.229Z,96.55
2016-11-19T22:39:01.231Z,96.64
2016-11-19T22:40:01.219Z,96.45
2016-11-19T22:41:01.221Z,97.12
2016-11-19T22:42:01.203Z,97.31
2016-11-19T22:43:01.204Z,97.02
2016-11-19T22:44:01.244Z,97.59
2016-11-19T22:45:01.220Z,98.16
2016-11-19T22:46:01.187Z,98.16
2016-11-19T22:47:01.170Z,98.16
2016-11-19T22:48:01.173Z,97.31
2016-11-19T22:49:01.156Z,97.02
2016-11-19T22:50:01.151Z,96.36
2016-11-19T22:51:01.143Z,96.26
2016-11-19T22:52:01.136Z,96.64
2016-11-19T22:53:01.142Z,96.26
2016-11-19T22:54:01.133Z,96.45
2016-11-19T22:55:01.115Z,96.55
2016-11-19T22:56:01.106Z,95.88
2016-11-19T22:57:01.098Z,96.26
2016-11-19T22:58:01.093Z,96.36
2016-11-19T22:59:01.087Z,96.08
2016-11-19T23:00:01.083Z,95.88
2016-11-19T23:01:01.076Z,96.45
2016-11-19T23:02:01.064Z,95.69
2016-11-19T23:03:01.060Z,95.6
2016-11-19T23:04:01.061Z,96.45
2016-11-19T23:05:01.048Z,96.08
2016-11-19T23:06:01.036Z,96.55
2016-11-19T23:07:01.029Z,96.36
2016-11-19T23:08:01.024Z,96.08
2016-11-19T23:09:01.023Z,95.69
2016-11-19T23:10:01.012Z,96.36
2016-11-19T23:11:01.011Z,96.92
2016-11-19T23:12:01.008Z,97.21
2016-11-19T23:13:00.987Z,96.55
2016-11-19T23:14:00.980Z,96.55
2016-11-19T23:15:01.017Z,96.73
2016-11-19T23:16:00.968Z,97.12
2016-11-19T23:17:00.959Z,97.12
2016-11-19T23:18:00.960Z,97.12
2016-11-19T23:19:00.951Z,97.4
2016-11-19T23:20:00.940Z,97.02
2016-11-19T23:21:00.940Z,97.5
2016-11-19T23:22:00.933Z,97.31
2016-11-19T23:23:00.917Z,98.25
2016-11-19T23:24:00.912Z,97.5
2016-11-19T23:25:00.907Z,98.07
2016-11-19T23:26:00.901Z,97.78
2016-11-19T23:27:00.891Z,97.88
2016-11-19T23:28:00.886Z,97.88
2016-11-19T23:29:01.191Z,97.69
2016-11-19T23:30:00.878Z,98.25
2016-11-19T23:31:00.877Z,98.35
2016-11-19T23:32:00.856Z,98.07
2016-11-19T23:33:01.531Z,97.97
2016-11-19T23:34:01.223Z,97.88
2016-11-19T23:35:00.838Z,97.88
2016-11-19T23:36:00.831Z,96.92
2016-11-19T23:37:00.824Z,96.64
2016-11-19T23:38:00.821Z,96.26
2016-11-19T23:39:00.810Z,96.36
2016-11-19T23:40:00.803Z,96.73
2016-11-19T23:41:00.802Z,96.55
2016-11-19T23:42:00.797Z,96.64
2016-11-19T23:43:00.785Z,95.79
2016-11-19T23:44:00.777Z,95.88
2016-11-19T23:45:00.769Z,95.98
2016-11-19T23:46:00.761Z,96.73
2016-11-19T23:47:00.756Z,96.45
2016-11-19T23:48:00.749Z,96.83
2016-11-19T23:49:00.744Z,96.64
2016-11-19T23:50:00.748Z,96.92
2016-11-19T23:51:00.731Z,97.12
2016-11-19T23:52:00.729Z,97.12
2016-11-19T23:53:00.720Z,96.64
2016-11-19T23:54:00.706Z,96.64
2016-11-19T23:55:00.703Z,96.92
2016-11-19T23:56:00.696Z,97.21
2016-11-19T23:57:00.687Z,97.12
2016-11-19T23:58:00.688Z,97.4
2016-11-19T23:59:00.687Z,97.31
