createdAt,value
2023-07-27T00:01:46.320Z,58.31
2023-07-27T00:40:48.433Z,59.02
2023-07-27T00:43:15.091Z,59.29
2023-07-27T00:45:41.944Z,59.59
2023-07-27T00:48:10.788Z,60.21
2023-07-27T00:50:38.236Z,60.19
2023-07-27T00:53:08.370Z,59.79
2023-07-27T00:55:36.134Z,59.66
2023-07-27T00:58:03.447Z,60.37
2023-07-27T01:00:32.181Z,59.53
2023-07-27T01:02:59.783Z,59.81
2023-07-27T01:05:26.736Z,59.57
2023-07-27T01:07:53.338Z,59.53
2023-07-27T01:10:26.362Z,58.49
2023-07-27T01:13:03.173Z,58.16
2023-07-27T01:15:33.476Z,58.56
2023-07-27T01:18:19.405Z,58.53
2023-07-27T01:21:06.021Z,58.36
2023-07-27T01:24:06.327Z,58.56
2023-07-27T01:26:54.622Z,59.37
2023-07-27T01:29:40.748Z,58.88
2023-07-27T01:32:10.559Z,58.59
2023-07-27T01:34:41.479Z,58.81
2023-07-27T01:37:10.676Z,59.34
2023-07-27T01:39:53.228Z,59.37
2023-07-27T01:42:21.026Z,59.98
2023-07-27T01:44:50.040Z,60.58
2023-07-27T01:47:18.730Z,60.55
2023-07-27T01:49:47.004Z,60.92
2023-07-27T01:52:16.320Z,61.52
2023-07-27T01:54:43.150Z,61.91
2023-07-27T01:57:11.167Z,62.05
2023-07-27T01:59:39.704Z,62.24
2023-07-27T02:02:07.818Z,62.49
2023-07-27T02:04:35.912Z,62.66
2023-07-27T02:07:02.605Z,62.65
2023-07-27T02:09:29.232Z,62.32
2023-07-27T02:12:01.176Z,62.25
2023-07-27T02:14:32.301Z,62.53
2023-07-27T02:17:02.812Z,62.39
2023-07-27T02:19:36.545Z,62.41
2023-07-27T02:22:04.378Z,62.96
2023-07-27T02:24:32.402Z,63.14
2023-07-27T02:26:59.404Z,62.83
2023-07-27T02:29:25.972Z,62.56
2023-07-27T02:31:52.531Z,61.85
2023-07-27T02:34:21.407Z,62.22
2023-07-27T02:36:48.096Z,62.83
2023-07-27T02:39:14.791Z,62.94
2023-07-27T02:41:41.537Z,63.34
2023-07-27T02:44:08.169Z,63.88
2023-07-27T02:46:34.992Z,63.68
2023-07-27T02:49:01.774Z,64.11
2023-07-27T02:51:28.345Z,64.33
2023-07-27T02:53:54.958Z,63.74
2023-07-27T02:56:21.570Z,64.25
2023-07-27T02:58:49.260Z,64.15
2023-07-27T03:01:15.820Z,64.52
2023-07-27T03:03:42.594Z,65.06
2023-07-27T03:06:09.319Z,65.56
2023-07-27T03:08:35.853Z,66.01
2023-07-27T03:11:04.297Z,66.02
2023-07-27T03:13:32.264Z,66.87
2023-07-27T03:16:01.050Z,66.67
2023-07-27T03:18:29.306Z,66.47
2023-07-27T03:20:55.875Z,65.25
2023-07-27T03:23:22.534Z,65.23
2023-07-27T03:25:50.723Z,65.28
2023-07-27T03:28:17.336Z,65.85
2023-07-27T03:30:44.249Z,65.86
2023-07-27T03:33:10.889Z,66.35
2023-07-27T03:35:37.566Z,66.98
2023-07-27T03:38:04.452Z,67.16
2023-07-27T03:40:31.197Z,67.38
2023-07-27T03:42:57.869Z,67.90
2023-07-27T03:45:24.452Z,68.16
2023-07-27T03:47:51.135Z,68.32
2023-07-27T03:50:17.976Z,68.61
2023-07-27T03:52:44.582Z,69.02
2023-07-27T03:55:11.188Z,68.62
2023-07-27T03:57:38.125Z,68.77
2023-07-27T04:00:06.280Z,69.35
2023-07-27T04:02:32.962Z,69.60
2023-07-27T04:04:59.675Z,69.93
2023-07-27T04:07:26.316Z,69.89
2023-07-27T04:09:52.940Z,70.78
2023-07-27T04:12:19.673Z,70.37
2023-07-27T04:14:46.301Z,70.80
2023-07-27T04:17:12.896Z,70.75
2023-07-27T04:19:39.566Z,71.60
2023-07-27T04:22:06.313Z,70.58
2023-07-27T04:24:33.082Z,71.46
2023-07-27T04:26:59.825Z,70.48
2023-07-27T04:29:26.541Z,70.91
2023-07-27T04:31:53.091Z,70.10
2023-07-27T04:34:19.729Z,69.31
2023-07-27T04:36:48.585Z,68.79
2023-07-27T04:39:16.613Z,69.07
2023-07-27T04:41:43.293Z,67.64
2023-07-27T04:44:10.053Z,67.75
2023-07-27T04:46:37.084Z,67.25
2023-07-27T04:49:04.187Z,66.86
2023-07-27T04:51:30.870Z,66.09
2023-07-27T04:53:57.451Z,65.53
2023-07-27T04:56:24.126Z,65.91
2023-07-27T04:58:50.835Z,65.13
2023-07-27T05:01:17.538Z,65.29
2023-07-27T05:03:44.680Z,62.39
2023-07-27T05:06:11.270Z,62.14
2023-07-27T05:08:37.864Z,59.47
2023-07-27T05:11:07.224Z,54.30
2023-07-27T05:13:36.563Z,56.75
2023-07-27T05:16:04.278Z,57.52
2023-07-27T05:18:30.999Z,60.10
2023-07-27T05:21:00.588Z,60.16
2023-07-27T05:23:27.968Z,63.47
2023-07-27T05:25:54.704Z,62.41
2023-07-27T05:28:21.447Z,64.73
2023-07-27T05:30:48.044Z,66.15
2023-07-27T05:33:15.003Z,67.23
2023-07-27T05:35:41.626Z,66.69
2023-07-27T05:38:08.196Z,64.37
2023-07-27T05:40:38.563Z,64.22
2023-07-27T05:43:06.235Z,62.61
2023-07-27T05:45:32.955Z,61.43
2023-07-27T05:48:02.545Z,61.27
2023-07-27T05:50:29.393Z,58.97
2023-07-27T05:52:56.140Z,58.18
2023-07-27T05:55:22.815Z,58.09
2023-07-27T05:57:49.389Z,56.73
2023-07-27T06:00:20.035Z,56.52
2023-07-27T06:02:46.807Z,54.26
2023-07-27T06:05:13.640Z,54.05
2023-07-27T06:07:40.308Z,52.41
2023-07-27T06:10:07.478Z,51.70
2023-07-27T06:12:34.171Z,47.50
2023-07-27T06:15:00.917Z,45.42
2023-07-27T06:17:29.250Z,42.92
2023-07-27T06:19:55.758Z,42.69
2023-07-27T06:22:22.385Z,41.81
2023-07-27T06:24:49.036Z,37.74
2023-07-27T06:27:15.773Z,37.88
2023-07-27T06:29:42.395Z,38.01
2023-07-27T06:32:09.340Z,36.38
2023-07-27T06:34:36.157Z,36.74
2023-07-27T06:37:02.939Z,35.74
2023-07-27T06:39:29.586Z,38.85
2023-07-27T06:41:56.784Z,36.49
2023-07-27T06:44:23.308Z,35.10
2023-07-27T06:46:49.999Z,33.58
2023-07-27T06:49:16.676Z,32.93
2023-07-27T06:51:43.487Z,33.16
2023-07-27T06:54:10.186Z,31.54
2023-07-27T06:56:36.892Z,32.69
2023-07-27T06:59:03.722Z,35.09
2023-07-27T07:01:30.478Z,34.99
2023-07-27T07:03:57.151Z,37.48
2023-07-27T07:06:23.791Z,38.19
2023-07-27T07:08:50.414Z,36.34
2023-07-27T07:11:16.993Z,36.15
2023-07-27T07:13:43.633Z,35.62
2023-07-27T07:16:11.985Z,33.40
2023-07-27T07:18:38.610Z,31.07
2023-07-27T07:21:05.256Z,31.29
2023-07-27T07:23:31.864Z,31.78
2023-07-27T07:25:58.759Z,33.70
2023-07-27T07:28:25.378Z,31.89
2023-07-27T07:30:52.369Z,31.33
2023-07-27T07:33:19.033Z,31.95
2023-07-27T07:35:45.672Z,31.16
2023-07-27T07:38:12.243Z,32.00
2023-07-27T07:40:38.917Z,35.00
2023-07-27T07:43:07.211Z,36.61
2023-07-27T07:45:35.065Z,37.25
2023-07-27T07:48:01.817Z,36.06
2023-07-27T07:50:28.493Z,37.02
2023-07-27T07:52:56.425Z,35.37
2023-07-27T07:55:23.153Z,37.05
2023-07-27T07:57:49.806Z,37.68
2023-07-27T08:00:16.909Z,37.32
2023-07-27T08:02:43.596Z,37.29
2023-07-27T08:05:10.456Z,37.89
2023-07-27T08:07:37.230Z,37.55
2023-07-27T08:10:05.549Z,35.90
2023-07-27T08:12:32.681Z,34.92
2023-07-27T08:14:59.508Z,36.72
2023-07-27T08:17:29.494Z,33.79
2023-07-27T08:19:56.708Z,33.90
2023-07-27T08:22:23.663Z,32.64
2023-07-27T08:24:50.946Z,31.35
2023-07-27T08:27:19.404Z,31.63
2023-07-27T08:29:46.034Z,31.04
2023-07-27T08:32:12.763Z,30.78
2023-07-27T08:34:39.373Z,32.56
2023-07-27T08:37:06.029Z,31.27
2023-07-27T08:39:32.681Z,30.63
2023-07-27T08:42:00.017Z,27.79
2023-07-27T08:44:27.121Z,29.22
2023-07-27T08:46:54.668Z,31.07
2023-07-27T08:49:21.476Z,29.98
2023-07-27T08:51:48.238Z,29.69
2023-07-27T08:54:15.897Z,30.08
2023-07-27T08:56:42.334Z,30.21
2023-07-27T08:59:09.383Z,30.41
2023-07-27T09:01:36.153Z,29.67
2023-07-27T09:04:02.907Z,28.94
2023-07-27T09:06:47.277Z,31.79
2023-07-27T09:09:14.570Z,31.47
2023-07-27T09:11:44.533Z,30.87
2023-07-27T09:14:12.589Z,29.84
2023-07-27T09:16:39.341Z,29.15
2023-07-27T09:19:06.869Z,30.40
2023-07-27T09:21:48.812Z,29.26
2023-07-27T09:24:17.178Z,29.29
2023-07-27T09:26:48.211Z,30.52
2023-07-27T09:29:18.732Z,31.17
2023-07-27T09:31:50.972Z,31.02
2023-07-27T09:34:19.859Z,31.11
2023-07-27T09:36:47.407Z,30.32
2023-07-27T09:39:16.232Z,30.45
2023-07-27T09:41:47.731Z,30.83
2023-07-27T09:44:19.232Z,31.06
2023-07-27T09:46:46.861Z,32.50
2023-07-27T09:49:13.770Z,30.28
2023-07-27T09:51:40.745Z,28.89
2023-07-27T09:54:08.030Z,30.51
2023-07-27T09:56:35.506Z,29.63
2023-07-27T09:59:02.405Z,31.28
2023-07-27T10:01:29.108Z,31.36
2023-07-27T10:03:59.614Z,31.54
2023-07-27T10:06:30.929Z,31.05
2023-07-27T10:08:57.825Z,32.71
2023-07-27T10:11:52.551Z,33.47
2023-07-27T10:14:20.314Z,31.43
2023-07-27T10:17:08.342Z,32.98
2023-07-27T10:19:43.788Z,33.95
2023-07-27T10:22:15.527Z,32.77
2023-07-27T10:24:59.457Z,34.87
2023-07-27T10:27:29.276Z,35.55
2023-07-27T10:30:11.601Z,34.75
2023-07-27T10:32:38.993Z,34.70
2023-07-27T10:35:09.522Z,37.70
2023-07-27T10:37:55.307Z,40.02
2023-07-27T10:40:31.705Z,38.69
2023-07-27T10:42:59.771Z,38.20
2023-07-27T10:45:28.061Z,38.54
2023-07-27T10:47:58.389Z,38.65
2023-07-27T10:50:25.349Z,39.62
2023-07-27T10:52:56.710Z,38.48
2023-07-27T10:55:23.710Z,39.17
2023-07-27T10:57:57.946Z,41.19
2023-07-27T11:00:34.991Z,42.17
2023-07-27T11:03:01.794Z,40.96
2023-07-27T11:05:30.141Z,40.17
2023-07-27T11:08:03.387Z,40.57
2023-07-27T11:10:32.219Z,39.18
2023-07-27T11:12:58.965Z,39.29
2023-07-27T11:15:30.714Z,39.28
2023-07-27T11:18:00.995Z,39.55
2023-07-27T11:20:30.053Z,39.07
2023-07-27T11:22:58.138Z,43.04
2023-07-27T11:25:25.360Z,39.15
2023-07-27T11:27:53.384Z,41.56
2023-07-27T11:30:23.417Z,42.71
2023-07-27T11:32:58.929Z,40.42
2023-07-27T11:35:25.744Z,41.82
2023-07-27T11:37:52.440Z,43.42
2023-07-27T11:40:22.653Z,43.59
2023-07-27T11:42:49.250Z,43.43
2023-07-27T11:45:16.366Z,42.71
2023-07-27T11:47:43.175Z,41.97
2023-07-27T11:50:12.766Z,41.00
2023-07-27T11:52:40.929Z,43.69
2023-07-27T11:55:09.161Z,45.86
2023-07-27T11:57:35.858Z,42.98
2023-07-27T12:00:07.330Z,41.79
2023-07-27T12:02:34.627Z,42.90
2023-07-27T12:05:02.100Z,45.95
2023-07-27T12:08:07.967Z,46.25
2023-07-27T12:10:30.429Z,46.39
2023-07-27T12:15:33.162Z,44.76
2023-07-27T12:18:06.154Z,45.13
2023-07-27T12:30:33.985Z,44.46
2023-07-27T12:33:00.769Z,45.10
2023-07-27T12:35:29.582Z,44.25
2023-07-27T12:37:57.394Z,42.10
2023-07-27T12:42:55.662Z,42.01
2023-07-27T12:45:22.548Z,41.70
2023-07-27T12:47:49.793Z,44.32
2023-07-27T12:50:17.173Z,43.22
2023-07-27T12:52:44.417Z,43.77
2023-07-27T12:55:14.033Z,45.18
2023-07-27T12:57:41.310Z,45.50
2023-07-27T13:00:17.494Z,44.01
2023-07-27T13:02:44.786Z,44.43
2023-07-27T13:05:13.890Z,41.60
2023-07-27T13:07:42.874Z,44.81
2023-07-27T13:10:10.697Z,42.20
2023-07-27T13:12:38.353Z,43.80
2023-07-27T13:15:05.504Z,44.60
2023-07-27T13:17:32.875Z,44.50
2023-07-27T13:19:59.453Z,43.48
2023-07-27T13:22:26.159Z,44.28
2023-07-27T13:24:52.926Z,46.92
2023-07-27T13:27:19.524Z,46.07
2023-07-27T13:29:46.162Z,44.56
2023-07-27T13:32:12.798Z,42.68
2023-07-27T13:34:39.612Z,46.59
2023-07-27T13:37:07.724Z,45.93
2023-07-27T13:39:35.124Z,47.45
2023-07-27T13:42:01.933Z,45.71
2023-07-27T13:44:28.700Z,47.37
2023-07-27T13:46:55.280Z,47.96
2023-07-27T13:49:22.052Z,46.94
2023-07-27T13:51:49.143Z,46.64
2023-07-27T13:54:15.774Z,46.09
2023-07-27T13:56:42.430Z,46.40
2023-07-27T13:59:09.036Z,44.98
2023-07-27T14:01:35.906Z,45.13
2023-07-27T14:04:02.795Z,44.81
2023-07-27T14:06:29.454Z,45.18
2023-07-27T14:08:56.974Z,45.31
2023-07-27T14:11:25.773Z,45.15
2023-07-27T14:13:52.413Z,44.95
2023-07-27T14:16:21.958Z,46.03
2023-07-27T14:18:48.637Z,45.22
2023-07-27T14:21:15.505Z,44.15
2023-07-27T14:23:42.139Z,44.01
2023-07-27T14:26:09.254Z,44.73
2023-07-27T14:28:38.956Z,45.74
2023-07-27T14:31:12.343Z,45.35
2023-07-27T14:33:40.465Z,44.16
2023-07-27T14:36:07.184Z,43.76
2023-07-27T14:38:33.842Z,47.23
2023-07-27T14:41:00.639Z,42.75
2023-07-27T14:43:27.288Z,44.83
2023-07-27T14:45:53.979Z,44.38
2023-07-27T14:48:22.021Z,44.26
2023-07-27T14:50:50.649Z,43.34
2023-07-27T14:53:17.229Z,42.64
2023-07-27T14:55:45.511Z,46.15
2023-07-27T14:58:17.362Z,46.63
2023-07-27T15:00:51.808Z,46.35
2023-07-27T15:03:22.778Z,45.50
2023-07-27T15:05:52.810Z,44.67
2023-07-27T15:08:19.704Z,45.69
2023-07-27T15:10:46.722Z,44.76
2023-07-27T15:13:13.456Z,44.64
2023-07-27T15:15:40.135Z,46.17
2023-07-27T15:18:09.374Z,45.75
2023-07-27T15:20:43.664Z,45.68
2023-07-27T15:23:10.485Z,45.36
2023-07-27T15:25:54.053Z,46.34
2023-07-27T15:28:20.706Z,45.03
2023-07-27T15:30:47.363Z,45.83
2023-07-27T15:33:14.082Z,44.99
2023-07-27T15:35:40.818Z,44.94
2023-07-27T15:38:07.451Z,45.03
2023-07-27T15:40:34.044Z,44.90
2023-07-27T15:43:00.706Z,45.09
2023-07-27T15:45:27.418Z,44.13
2023-07-27T15:47:54.032Z,45.52
2023-07-27T15:50:20.672Z,45.71
2023-07-27T15:52:47.290Z,45.98
2023-07-27T15:55:13.915Z,46.90
2023-07-27T15:57:40.715Z,45.79
2023-07-27T16:00:07.803Z,45.23
2023-07-27T16:02:34.633Z,45.35
2023-07-27T16:05:02.853Z,44.91
2023-07-27T16:07:29.791Z,44.18
2023-07-27T16:09:59.844Z,43.90
2023-07-27T16:12:28.248Z,43.98
2023-07-27T16:14:57.061Z,43.15
2023-07-27T16:17:25.147Z,44.10
2023-07-27T16:19:51.777Z,44.38
2023-07-27T16:22:18.737Z,45.49
2023-07-27T16:24:53.343Z,44.73
2023-07-27T16:27:21.547Z,46.20
2023-07-27T16:29:48.538Z,46.54
2023-07-27T16:32:15.254Z,45.51
2023-07-27T16:34:41.858Z,45.21
2023-07-27T16:37:08.561Z,45.34
2023-07-27T16:39:35.256Z,45.68
2023-07-27T16:42:01.980Z,43.16
2023-07-27T16:44:28.674Z,43.49
2023-07-27T16:46:55.721Z,43.94
2023-07-27T16:49:22.455Z,43.48
2023-07-27T16:51:51.557Z,42.22
2023-07-27T16:54:18.579Z,42.43
2023-07-27T16:56:45.329Z,43.43
2023-07-27T16:59:11.994Z,43.66
2023-07-27T17:01:39.664Z,44.34
2023-07-27T17:04:06.512Z,45.11
2023-07-27T17:06:33.530Z,43.59
2023-07-27T17:09:00.602Z,44.29
2023-07-27T17:11:27.222Z,44.19
2023-07-27T17:13:53.783Z,45.13
2023-07-27T17:16:20.389Z,46.10
2023-07-27T17:18:48.400Z,45.52
2023-07-27T17:21:15.581Z,45.44
2023-07-27T17:23:42.285Z,45.78
2023-07-27T17:26:09.138Z,44.70
2023-07-27T17:28:36.334Z,44.85
2023-07-27T17:31:05.003Z,43.61
2023-07-27T17:33:32.232Z,43.35
2023-07-27T17:36:02.701Z,43.56
2023-07-27T17:38:34.005Z,43.43
2023-07-27T17:41:04.635Z,45.10
2023-07-27T17:43:31.867Z,44.75
2023-07-27T17:45:59.146Z,45.05
2023-07-27T17:48:27.403Z,45.18
2023-07-27T17:51:03.599Z,45.95
2023-07-27T17:53:31.785Z,45.53
2023-07-27T17:56:06.058Z,45.48
2023-07-27T17:58:34.001Z,47.85
2023-07-27T18:01:00.875Z,47.12
2023-07-27T18:03:27.664Z,47.92
2023-07-27T18:05:54.395Z,48.63
2023-07-27T18:08:21.103Z,48.03
2023-07-27T18:10:47.886Z,47.71
2023-07-27T18:13:14.545Z,47.82
2023-07-27T18:15:43.342Z,48.19
2023-07-27T18:18:10.311Z,48.30
2023-07-27T18:20:37.131Z,47.31
2023-07-27T18:23:03.809Z,48.33
2023-07-27T18:25:30.421Z,47.30
2023-07-27T18:27:57.092Z,46.72
2023-07-27T18:30:24.729Z,48.14
2023-07-27T18:32:53.445Z,47.85
2023-07-27T18:35:21.799Z,47.71
2023-07-27T18:37:48.587Z,47.46
2023-07-27T18:40:15.281Z,48.17
2023-07-27T18:42:44.301Z,48.22
2023-07-27T18:45:15.243Z,47.58
2023-07-27T18:47:41.971Z,48.62
2023-07-27T18:50:10.256Z,49.41
2023-07-27T18:52:36.892Z,49.94
2023-07-27T18:55:04.011Z,50.31
2023-07-27T18:57:30.652Z,51.48
2023-07-27T18:59:57.464Z,53.14
2023-07-27T19:02:24.098Z,54.22
2023-07-27T19:04:51.071Z,55.12
2023-07-27T19:07:17.668Z,55.49
2023-07-27T19:09:44.425Z,55.78
2023-07-27T19:12:11.137Z,56.47
2023-07-27T19:14:37.985Z,56.39
2023-07-27T19:17:04.976Z,56.51
2023-07-27T19:19:32.209Z,56.73
2023-07-27T19:21:58.877Z,57.04
2023-07-27T19:24:25.489Z,59.09
2023-07-27T19:26:53.961Z,61.11
2023-07-27T19:29:22.702Z,62.88
2023-07-27T19:31:52.438Z,63.08
2023-07-27T19:34:19.371Z,61.29
2023-07-27T19:36:46.065Z,62.47
2023-07-27T19:39:12.748Z,62.63
2023-07-27T19:41:41.045Z,62.91
2023-07-27T19:44:08.200Z,64.30
2023-07-27T19:46:36.715Z,65.99
2023-07-27T19:49:04.035Z,66.95
2023-07-27T19:51:30.707Z,68.00
2023-07-27T19:53:57.326Z,68.23
2023-07-27T19:56:24.006Z,68.76
2023-07-27T19:58:52.765Z,69.67
2023-07-27T20:01:19.524Z,69.75
2023-07-27T20:03:48.619Z,71.71
2023-07-27T20:06:16.654Z,73.81
2023-07-27T20:08:47.902Z,73.58
2023-07-27T20:11:16.367Z,71.90
2023-07-27T20:13:43.392Z,71.37
2023-07-27T20:16:10.273Z,71.25
2023-07-27T20:18:37.226Z,71.04
2023-07-27T20:21:04.751Z,71.18
2023-07-27T20:23:31.497Z,70.90
2023-07-27T20:26:01.470Z,70.47
2023-07-27T20:28:28.282Z,70.27
2023-07-27T20:30:54.911Z,69.43
2023-07-27T20:33:21.579Z,69.79
2023-07-27T20:35:48.210Z,69.03
2023-07-27T20:38:14.808Z,69.75
2023-07-27T20:40:41.491Z,69.87
2023-07-27T20:43:08.130Z,69.55
2023-07-27T20:45:34.938Z,69.45
2023-07-27T20:48:01.682Z,69.34
2023-07-27T20:50:28.322Z,69.57
2023-07-27T20:52:55.298Z,69.67
2023-07-27T20:55:21.988Z,70.66
2023-07-27T20:57:50.975Z,71.31
2023-07-27T21:00:18.870Z,71.72
2023-07-27T21:02:45.671Z,72.18
2023-07-27T21:05:12.464Z,72.82
2023-07-27T21:07:39.069Z,72.63
2023-07-27T21:10:06.612Z,73.04
2023-07-27T21:12:33.258Z,71.46
2023-07-27T21:14:59.935Z,70.59
2023-07-27T21:17:26.630Z,70.44
2023-07-27T21:19:53.375Z,69.96
2023-07-27T21:22:20.122Z,69.69
2023-07-27T21:24:46.692Z,70.71
2023-07-27T21:27:13.293Z,70.96
2023-07-27T21:29:39.898Z,72.33
2023-07-27T21:32:07.019Z,72.37
2023-07-27T21:34:33.600Z,71.88
2023-07-27T21:37:00.202Z,71.58
2023-07-27T21:39:26.838Z,71.17
2023-07-27T21:42:00.000Z,71.66
2023-07-27T21:44:27.445Z,70.99
2023-07-27T21:46:54.354Z,71.50
2023-07-27T21:49:21.068Z,71.55
2023-07-27T21:51:54.660Z,71.72
2023-07-27T21:54:21.297Z,72.89
2023-07-27T21:56:47.876Z,74.06
2023-07-27T21:59:14.495Z,74.54
2023-07-27T22:01:41.133Z,76.18
2023-07-27T22:04:07.739Z,76.60
2023-07-27T22:06:34.520Z,76.60
2023-07-27T22:09:01.387Z,74.97
2023-07-27T22:11:28.020Z,74.26
2023-07-27T22:13:54.619Z,73.03
2023-07-27T22:16:21.311Z,72.87
2023-07-27T22:18:48.033Z,71.88
2023-07-27T22:21:14.985Z,71.39
2023-07-27T22:23:41.603Z,71.36
2023-07-27T22:26:08.248Z,71.66
2023-07-27T22:28:34.880Z,72.24
2023-07-27T22:31:04.026Z,72.55
2023-07-27T22:33:30.794Z,73.43
2023-07-27T22:35:57.603Z,73.52
2023-07-27T22:38:24.199Z,73.52
2023-07-27T22:40:59.432Z,73.78
2023-07-27T22:43:27.064Z,74.60
2023-07-27T22:45:54.693Z,74.75
2023-07-27T22:48:22.153Z,74.25
2023-07-27T22:50:49.497Z,75.53
2023-07-27T22:53:17.061Z,75.83
2023-07-27T22:55:50.195Z,76.64
2023-07-27T22:58:17.373Z,76.60
2023-07-27T23:00:44.014Z,76.29
2023-07-27T23:03:10.651Z,76.25
2023-07-27T23:05:38.751Z,76.26
2023-07-27T23:08:06.256Z,75.87
2023-07-27T23:10:33.527Z,76.02
2023-07-27T23:13:00.777Z,75.92
2023-07-27T23:15:27.447Z,76.39
2023-07-27T23:17:54.101Z,76.61
2023-07-27T23:20:20.803Z,76.47
2023-07-27T23:22:47.396Z,76.93
2023-07-27T23:25:13.988Z,76.71
2023-07-27T23:27:40.714Z,76.92
2023-07-27T23:30:07.890Z,76.77
2023-07-27T23:32:34.652Z,76.93
2023-07-27T23:35:02.545Z,76.59
2023-07-27T23:37:29.289Z,76.00
2023-07-27T23:39:55.915Z,75.49
2023-07-27T23:42:22.776Z,75.35
2023-07-27T23:44:49.559Z,75.16
2023-07-27T23:47:16.127Z,75.66
2023-07-27T23:49:42.779Z,75.38
2023-07-27T23:52:09.404Z,75.81
2023-07-27T23:54:36.016Z,76.50
2023-07-27T23:57:02.657Z,76.66
2023-07-27T23:59:29.284Z,77.09
