createdAt,value
2018-06-27T00:00:07.198Z,99.90
2018-06-27T00:00:40.228Z,99.90
2018-06-27T00:01:13.278Z,99.90
2018-06-27T00:01:46.308Z,99.90
2018-06-27T00:02:19.340Z,99.90
2018-06-27T00:02:52.376Z,99.90
2018-06-27T00:03:25.707Z,99.90
2018-06-27T00:03:58.735Z,99.90
2018-06-27T00:04:31.803Z,99.90
2018-06-27T00:05:05.550Z,99.90
2018-06-27T00:05:38.612Z,99.90
2018-06-27T00:06:12.204Z,99.90
2018-06-27T00:06:45.272Z,99.90
2018-06-27T00:07:18.381Z,99.90
2018-06-27T00:07:51.388Z,99.90
2018-06-27T00:08:25.727Z,99.90
2018-06-27T00:08:58.754Z,99.90
2018-06-27T00:09:32.638Z,99.90
2018-06-27T00:10:05.858Z,99.90
2018-06-27T00:10:39.629Z,99.90
2018-06-27T00:11:12.691Z,99.90
2018-06-27T00:11:45.738Z,99.90
2018-06-27T00:12:18.793Z,99.90
2018-06-27T00:12:51.835Z,99.90
2018-06-27T00:13:24.902Z,99.90
2018-06-27T00:13:57.962Z,99.90
2018-06-27T00:14:31.040Z,99.90
2018-06-27T00:15:04.847Z,99.90
2018-06-27T00:15:38.765Z,99.90
2018-06-27T00:16:12.012Z,99.90
2018-06-27T00:16:45.015Z,99.90
2018-06-27T00:17:18.164Z,99.90
2018-06-27T00:17:51.546Z,99.90
2018-06-27T00:18:25.278Z,99.90
2018-06-27T00:18:58.313Z,99.90
2018-06-27T00:19:31.348Z,99.90
2018-06-27T00:20:04.521Z,99.90
2018-06-27T00:20:37.589Z,99.90
2018-06-27T00:21:10.686Z,99.90
2018-06-27T00:21:43.797Z,99.90
2018-06-27T00:22:16.984Z,99.90
2018-06-27T00:22:50.034Z,99.90
2018-06-27T00:23:23.052Z,99.90
2018-06-27T00:23:56.086Z,99.90
2018-06-27T00:24:29.756Z,99.90
2018-06-27T00:25:05.414Z,99.90
2018-06-27T00:25:39.427Z,99.90
2018-06-27T00:26:12.486Z,99.90
2018-06-27T00:26:45.526Z,99.90
2018-06-27T00:27:18.561Z,99.90
2018-06-27T00:27:51.628Z,99.90
2018-06-27T00:28:25.452Z,99.90
2018-06-27T00:28:58.678Z,99.90
2018-06-27T00:29:31.693Z,99.90
2018-06-27T00:30:04.788Z,99.90
2018-06-27T00:30:37.807Z,99.90
2018-06-27T00:31:10.842Z,99.90
2018-06-27T00:31:46.104Z,99.90
2018-06-27T00:32:19.192Z,99.90
2018-06-27T00:32:52.181Z,99.90
2018-06-27T00:33:25.410Z,99.90
2018-06-27T00:33:59.460Z,99.90
2018-06-27T00:34:32.488Z,99.90
2018-06-27T00:35:05.552Z,99.90
2018-06-27T00:35:39.355Z,99.90
2018-06-27T00:36:12.354Z,99.90
2018-06-27T00:36:45.441Z,99.90
2018-06-27T00:37:18.533Z,99.90
2018-06-27T00:37:52.472Z,99.90
2018-06-27T00:38:25.756Z,99.90
2018-06-27T00:38:58.779Z,99.90
2018-06-27T00:39:32.612Z,99.90
2018-06-27T00:40:05.671Z,99.90
2018-06-27T00:40:38.698Z,99.90
2018-06-27T00:41:12.181Z,99.90
2018-06-27T00:41:48.297Z,99.90
2018-06-27T00:42:22.123Z,99.90
2018-06-27T00:42:55.158Z,99.90
2018-06-27T00:43:28.256Z,99.90
2018-06-27T00:44:01.958Z,99.90
2018-06-27T00:44:35.540Z,99.90
2018-06-27T00:45:09.224Z,99.90
2018-06-27T00:45:42.284Z,99.90
2018-06-27T00:46:15.330Z,99.90
2018-06-27T00:46:48.354Z,99.90
2018-06-27T00:47:22.210Z,99.90
2018-06-27T00:47:55.240Z,99.90
2018-06-27T00:48:29.240Z,99.90
2018-06-27T00:49:02.295Z,99.90
2018-06-27T00:49:35.347Z,99.90
2018-06-27T00:50:08.368Z,99.90
2018-06-27T00:50:41.455Z,99.90
2018-06-27T00:51:14.516Z,99.90
2018-06-27T00:51:48.148Z,99.90
2018-06-27T00:52:21.262Z,99.90
2018-06-27T00:52:54.914Z,99.90
2018-06-27T00:53:33.574Z,99.90
2018-06-27T00:54:07.701Z,99.90
2018-06-27T00:54:40.712Z,99.90
2018-06-27T00:55:13.776Z,99.90
2018-06-27T00:55:47.824Z,99.90
2018-06-27T00:56:21.658Z,99.90
2018-06-27T00:56:54.720Z,99.90
2018-06-27T00:57:28.264Z,99.90
2018-06-27T00:58:01.284Z,99.90
2018-06-27T00:58:34.351Z,99.90
2018-06-27T00:59:07.532Z,99.90
2018-06-27T00:59:40.574Z,99.90
2018-06-27T01:00:13.703Z,99.90
2018-06-27T01:00:46.797Z,99.90
2018-06-27T01:01:19.828Z,99.90
2018-06-27T01:01:52.924Z,99.90
2018-06-27T01:02:25.962Z,99.90
2018-06-27T01:02:58.957Z,99.90
2018-06-27T01:03:31.988Z,99.90
2018-06-27T01:04:05.067Z,99.90
2018-06-27T01:04:38.082Z,99.90
2018-06-27T01:05:11.164Z,99.90
2018-06-27T01:05:44.823Z,99.90
2018-06-27T01:06:17.884Z,99.90
2018-06-27T01:06:50.922Z,99.90
2018-06-27T01:07:23.948Z,99.90
2018-06-27T01:07:57.073Z,99.90
2018-06-27T01:08:31.470Z,99.90
2018-06-27T01:09:07.822Z,99.90
2018-06-27T01:09:40.882Z,99.90
2018-06-27T01:10:13.986Z,99.90
2018-06-27T01:10:47.026Z,99.90
2018-06-27T01:11:20.060Z,99.90
2018-06-27T01:11:53.676Z,99.90
2018-06-27T01:12:26.666Z,99.90
2018-06-27T01:13:00.719Z,99.90
2018-06-27T01:13:34.104Z,99.90
2018-06-27T01:14:08.228Z,99.90
2018-06-27T01:14:41.333Z,99.90
2018-06-27T01:15:14.403Z,99.90
2018-06-27T01:15:47.509Z,99.90
2018-06-27T01:16:20.691Z,99.90
2018-06-27T01:16:54.732Z,99.90
2018-06-27T01:17:27.830Z,99.90
2018-06-27T01:18:00.895Z,99.90
2018-06-27T01:18:34.536Z,99.90
2018-06-27T01:19:07.586Z,99.90
2018-06-27T01:19:40.629Z,99.90
2018-06-27T01:20:13.659Z,99.90
2018-06-27T01:20:46.742Z,99.90
2018-06-27T01:21:20.071Z,99.90
2018-06-27T01:21:53.060Z,99.90
2018-06-27T01:22:26.612Z,99.90
2018-06-27T01:22:59.658Z,99.90
2018-06-27T01:23:32.762Z,99.90
2018-06-27T01:24:05.954Z,99.90
2018-06-27T01:24:39.592Z,99.90
2018-06-27T01:25:12.654Z,99.90
2018-06-27T01:25:46.432Z,99.90
2018-06-27T01:26:19.523Z,99.90
2018-06-27T01:26:53.241Z,99.90
2018-06-27T01:27:26.340Z,99.90
2018-06-27T01:27:59.347Z,99.90
2018-06-27T01:28:32.594Z,99.90
2018-06-27T01:29:05.686Z,99.90
2018-06-27T01:29:38.865Z,99.90
2018-06-27T01:30:11.894Z,99.90
2018-06-27T01:30:44.955Z,99.90
2018-06-27T01:31:17.981Z,99.90
2018-06-27T01:31:51.004Z,99.90
2018-06-27T01:32:24.052Z,99.90
2018-06-27T01:32:57.585Z,99.90
2018-06-27T01:33:30.621Z,99.90
2018-06-27T01:34:03.681Z,99.90
2018-06-27T01:34:36.685Z,99.90
2018-06-27T01:35:09.746Z,99.90
2018-06-27T01:35:42.784Z,99.90
2018-06-27T01:36:15.827Z,99.90
2018-06-27T01:36:48.895Z,99.90
2018-06-27T01:37:21.950Z,99.90
2018-06-27T01:37:54.989Z,99.90
2018-06-27T01:38:28.922Z,99.90
2018-06-27T01:39:01.942Z,99.90
2018-06-27T01:39:34.970Z,99.90
2018-06-27T01:40:09.031Z,99.90
2018-06-27T01:40:42.050Z,99.90
2018-06-27T01:41:15.119Z,99.90
2018-06-27T01:41:48.120Z,99.90
2018-06-27T01:42:21.111Z,99.90
2018-06-27T01:42:54.646Z,99.90
2018-06-27T01:43:27.639Z,99.90
2018-06-27T01:44:00.700Z,99.90
2018-06-27T01:44:34.261Z,99.90
2018-06-27T01:45:07.348Z,99.90
2018-06-27T01:45:40.434Z,99.90
2018-06-27T01:46:14.474Z,99.90
2018-06-27T01:46:47.520Z,99.90
2018-06-27T01:47:20.532Z,99.90
2018-06-27T01:47:54.263Z,99.90
2018-06-27T01:48:27.262Z,99.90
2018-06-27T01:49:00.899Z,99.90
2018-06-27T01:49:33.920Z,99.90
2018-06-27T01:50:07.128Z,99.90
2018-06-27T01:50:40.136Z,99.90
2018-06-27T01:51:13.203Z,99.90
2018-06-27T01:51:46.206Z,99.90
2018-06-27T01:52:20.044Z,99.90
2018-06-27T01:52:53.109Z,99.90
2018-06-27T01:53:26.204Z,99.90
2018-06-27T01:53:59.257Z,99.90
2018-06-27T01:54:32.259Z,99.90
2018-06-27T01:55:05.337Z,99.90
2018-06-27T01:55:38.356Z,99.90
2018-06-27T01:56:12.384Z,99.90
2018-06-27T01:56:45.448Z,99.90
2018-06-27T01:57:18.579Z,99.90
2018-06-27T01:57:51.676Z,99.90
2018-06-27T01:58:24.780Z,99.90
2018-06-27T01:58:57.775Z,99.90
2018-06-27T01:59:31.417Z,99.90
2018-06-27T02:00:06.355Z,99.90
2018-06-27T02:00:39.412Z,99.90
2018-06-27T02:01:12.765Z,99.90
2018-06-27T02:01:45.852Z,99.90
2018-06-27T02:02:18.969Z,99.90
2018-06-27T02:02:51.995Z,99.90
2018-06-27T02:03:25.042Z,99.90
2018-06-27T02:03:58.623Z,99.90
2018-06-27T02:04:31.691Z,99.90
2018-06-27T02:05:05.061Z,99.90
2018-06-27T02:05:38.732Z,99.90
2018-06-27T02:06:12.468Z,99.90
2018-06-27T02:06:45.521Z,99.90
2018-06-27T02:07:18.550Z,99.90
2018-06-27T02:07:51.565Z,99.90
2018-06-27T02:08:24.599Z,99.90
2018-06-27T02:08:58.290Z,99.90
2018-06-27T02:09:31.347Z,99.90
2018-06-27T02:10:04.897Z,99.90
2018-06-27T02:10:37.923Z,99.90
2018-06-27T02:11:10.973Z,99.90
2018-06-27T02:11:45.153Z,99.90
2018-06-27T02:12:18.169Z,99.90
2018-06-27T02:12:52.227Z,99.90
2018-06-27T02:13:25.255Z,99.90
2018-06-27T02:13:58.937Z,99.90
2018-06-27T02:14:32.016Z,99.90
2018-06-27T02:15:05.615Z,99.90
2018-06-27T02:15:38.714Z,99.90
2018-06-27T02:16:11.738Z,99.90
2018-06-27T02:16:45.138Z,99.90
2018-06-27T02:17:19.313Z,99.90
2018-06-27T02:17:52.687Z,99.90
2018-06-27T02:18:25.726Z,99.90
2018-06-27T02:18:59.733Z,99.90
2018-06-27T02:19:32.761Z,99.90
2018-06-27T02:20:05.953Z,99.90
2018-06-27T02:20:38.978Z,99.90
2018-06-27T02:21:11.986Z,99.90
2018-06-27T02:21:45.026Z,99.90
2018-06-27T02:22:18.010Z,99.90
2018-06-27T02:22:51.086Z,99.90
2018-06-27T02:23:24.135Z,99.20
2018-06-27T02:23:57.152Z,97.20
2018-06-27T02:24:30.219Z,97.50
2018-06-27T02:25:03.262Z,96.60
2018-06-27T02:25:36.712Z,96.40
2018-06-27T02:26:09.739Z,96.20
2018-06-27T02:26:42.743Z,96.10
2018-06-27T02:27:15.803Z,93.80
2018-06-27T02:27:49.744Z,91.40
2018-06-27T02:28:23.410Z,91.90
2018-06-27T02:28:56.463Z,92.00
2018-06-27T02:29:29.559Z,91.30
2018-06-27T02:30:03.283Z,89.60
2018-06-27T02:30:36.364Z,88.60
2018-06-27T02:31:10.866Z,89.00
2018-06-27T02:31:43.872Z,88.50
2018-06-27T02:32:17.621Z,87.00
2018-06-27T02:32:50.685Z,87.80
2018-06-27T02:33:28.261Z,86.90
2018-06-27T02:34:01.891Z,86.30
2018-06-27T02:34:34.940Z,89.50
2018-06-27T02:35:08.093Z,89.80
2018-06-27T02:35:41.751Z,90.00
2018-06-27T02:36:15.101Z,88.90
2018-06-27T02:36:48.155Z,88.00
2018-06-27T02:37:21.184Z,87.10
2018-06-27T02:37:54.225Z,87.20
2018-06-27T02:38:28.228Z,86.80
2018-06-27T02:39:01.212Z,86.70
2018-06-27T02:39:34.246Z,85.50
2018-06-27T02:40:07.359Z,84.60
2018-06-27T02:40:40.351Z,83.30
2018-06-27T02:41:13.419Z,84.20
2018-06-27T02:41:47.431Z,84.60
2018-06-27T02:42:20.686Z,83.50
2018-06-27T02:42:53.872Z,80.20
2018-06-27T02:43:26.940Z,80.50
2018-06-27T02:43:59.922Z,81.20
2018-06-27T02:44:33.756Z,80.70
2018-06-27T02:45:07.834Z,77.70
2018-06-27T02:45:40.897Z,79.10
2018-06-27T02:46:13.960Z,78.20
2018-06-27T02:46:46.991Z,77.80
2018-06-27T02:47:20.016Z,77.90
2018-06-27T02:47:53.020Z,80.30
2018-06-27T02:48:26.583Z,80.90
2018-06-27T02:48:59.642Z,81.00
2018-06-27T02:49:32.693Z,80.80
2018-06-27T02:50:05.796Z,81.10
2018-06-27T02:50:38.808Z,81.90
2018-06-27T02:51:12.613Z,81.70
2018-06-27T02:51:45.956Z,82.20
2018-06-27T02:52:19.027Z,81.70
2018-06-27T02:52:52.699Z,81.30
2018-06-27T02:53:25.713Z,80.70
2018-06-27T02:53:58.730Z,81.50
2018-06-27T02:54:31.785Z,81.40
2018-06-27T02:55:05.024Z,80.90
2018-06-27T02:55:38.016Z,79.40
2018-06-27T02:56:11.033Z,79.40
2018-06-27T02:56:44.042Z,78.50
2018-06-27T02:57:17.046Z,76.10
2018-06-27T02:57:50.107Z,73.70
2018-06-27T02:58:23.183Z,77.20
2018-06-27T02:58:56.270Z,78.90
2018-06-27T02:59:29.308Z,77.70
2018-06-27T03:00:02.449Z,77.20
2018-06-27T03:00:35.708Z,76.80
2018-06-27T03:01:08.748Z,74.40
2018-06-27T03:01:41.852Z,73.10
2018-06-27T03:02:15.712Z,72.50
2018-06-27T03:02:48.722Z,73.00
2018-06-27T03:03:22.327Z,71.90
2018-06-27T03:03:55.496Z,74.30
2018-06-27T03:04:28.553Z,74.10
2018-06-27T03:05:01.732Z,73.10
2018-06-27T03:05:35.544Z,71.40
2018-06-27T03:06:09.323Z,68.70
2018-06-27T03:06:42.733Z,68.40
2018-06-27T03:07:15.904Z,67.30
2018-06-27T03:07:48.935Z,66.10
2018-06-27T03:08:22.750Z,67.00
2018-06-27T03:08:55.760Z,65.80
2018-06-27T03:09:28.842Z,64.80
2018-06-27T03:10:01.898Z,63.70
2018-06-27T03:10:35.036Z,62.30
2018-06-27T03:11:08.101Z,62.60
2018-06-27T03:11:41.193Z,63.70
2018-06-27T03:12:14.260Z,64.30
2018-06-27T03:12:47.284Z,63.30
2018-06-27T03:13:20.344Z,61.90
2018-06-27T03:13:53.378Z,63.40
2018-06-27T03:14:26.427Z,62.90
2018-06-27T03:14:59.406Z,63.00
2018-06-27T03:15:32.476Z,62.10
2018-06-27T03:16:05.537Z,61.50
2018-06-27T03:16:38.574Z,61.20
2018-06-27T03:17:11.633Z,63.10
2018-06-27T03:17:45.599Z,63.20
2018-06-27T03:18:18.654Z,61.10
2018-06-27T03:18:55.014Z,61.50
2018-06-27T03:19:28.034Z,62.90
2018-06-27T03:20:01.077Z,61.80
2018-06-27T03:20:34.132Z,62.90
2018-06-27T03:21:07.154Z,60.80
2018-06-27T03:21:40.246Z,60.20
2018-06-27T03:22:13.350Z,59.60
2018-06-27T03:22:46.394Z,60.90
2018-06-27T03:23:19.435Z,60.30
2018-06-27T03:23:53.020Z,61.60
2018-06-27T03:24:26.040Z,62.10
2018-06-27T03:24:59.201Z,62.40
2018-06-27T03:25:32.239Z,62.90
2018-06-27T03:26:05.374Z,63.20
2018-06-27T03:26:38.376Z,65.70
2018-06-27T03:27:11.411Z,66.90
2018-06-27T03:27:44.454Z,66.30
2018-06-27T03:28:17.498Z,65.70
2018-06-27T03:28:50.584Z,65.30
2018-06-27T03:29:23.601Z,63.70
2018-06-27T03:30:05.447Z,63.90
2018-06-27T03:30:38.471Z,63.10
2018-06-27T03:31:11.575Z,62.10
2018-06-27T03:31:44.612Z,61.00
2018-06-27T03:32:17.717Z,59.90
2018-06-27T03:32:50.729Z,58.10
2018-06-27T03:33:23.766Z,56.80
2018-06-27T03:33:56.795Z,56.00
2018-06-27T03:34:29.816Z,54.70
2018-06-27T03:35:02.937Z,54.90
2018-06-27T03:35:35.960Z,55.80
2018-06-27T03:36:09.002Z,56.30
2018-06-27T03:36:42.018Z,56.80
2018-06-27T03:37:15.050Z,55.50
2018-06-27T03:37:48.066Z,55.10
2018-06-27T03:38:21.075Z,54.20
2018-06-27T03:38:54.129Z,54.10
2018-06-27T03:39:27.150Z,54.30
2018-06-27T03:40:00.193Z,52.20
2018-06-27T03:40:33.222Z,52.90
2018-06-27T03:41:06.636Z,54.80
2018-06-27T03:41:39.645Z,55.10
2018-06-27T03:42:12.698Z,55.30
2018-06-27T03:42:45.720Z,55.90
2018-06-27T03:43:18.726Z,56.30
2018-06-27T03:43:51.705Z,56.30
2018-06-27T03:44:24.743Z,55.60
2018-06-27T03:44:57.785Z,55.60
2018-06-27T03:45:30.835Z,54.50
2018-06-27T03:46:03.970Z,54.00
2018-06-27T03:46:36.977Z,55.20
2018-06-27T03:47:10.002Z,53.80
2018-06-27T03:47:43.036Z,53.90
2018-06-27T03:48:16.064Z,56.50
2018-06-27T03:48:49.092Z,54.80
2018-06-27T03:49:22.118Z,55.90
2018-06-27T03:49:55.123Z,59.30
2018-06-27T03:50:28.138Z,58.80
2018-06-27T03:51:01.142Z,59.10
2018-06-27T03:51:34.169Z,58.60
2018-06-27T03:52:07.230Z,57.40
2018-06-27T03:52:45.316Z,55.60
2018-06-27T03:53:18.348Z,54.50
2018-06-27T03:53:58.225Z,54.90
2018-06-27T03:54:31.255Z,54.80
2018-06-27T03:55:04.563Z,54.00
2018-06-27T03:55:37.545Z,52.40
2018-06-27T03:56:11.849Z,53.40
2018-06-27T03:56:44.869Z,51.20
2018-06-27T03:57:17.942Z,53.10
2018-06-27T03:57:50.958Z,53.60
2018-06-27T03:58:24.006Z,54.70
2018-06-27T03:58:57.046Z,54.70
2018-06-27T03:59:30.064Z,53.20
2018-06-27T04:00:04.087Z,54.70
2018-06-27T04:00:37.137Z,55.70
2018-06-27T04:01:10.648Z,55.70
2018-06-27T04:01:43.673Z,56.10
2018-06-27T04:02:16.662Z,55.50
2018-06-27T04:02:50.307Z,55.10
2018-06-27T04:03:23.349Z,53.90
2018-06-27T04:03:56.616Z,54.80
2018-06-27T04:04:29.683Z,54.90
2018-06-27T04:05:02.746Z,55.60
2018-06-27T04:05:35.761Z,54.60
2018-06-27T04:06:09.852Z,55.10
2018-06-27T04:06:42.882Z,54.80
2018-06-27T04:07:16.460Z,54.90
2018-06-27T04:07:49.509Z,54.60
2018-06-27T04:08:22.566Z,53.60
2018-06-27T04:08:55.616Z,52.60
2018-06-27T04:09:28.648Z,54.10
2018-06-27T04:10:01.912Z,53.70
2018-06-27T04:10:34.998Z,53.30
2018-06-27T04:11:08.030Z,52.20
2018-06-27T04:11:41.647Z,51.00
2018-06-27T04:12:14.695Z,51.30
2018-06-27T04:12:47.867Z,51.40
2018-06-27T04:13:21.750Z,51.40
2018-06-27T04:13:54.762Z,51.50
2018-06-27T04:14:27.830Z,48.40
2018-06-27T04:15:00.860Z,50.20
2018-06-27T04:15:36.320Z,49.60
2018-06-27T04:16:09.510Z,49.80
2018-06-27T04:16:42.556Z,48.90
2018-06-27T04:17:15.607Z,49.80
2018-06-27T04:17:48.624Z,49.70
2018-06-27T04:18:21.657Z,49.60
2018-06-27T04:18:54.817Z,48.90
2018-06-27T04:19:27.852Z,48.10
2018-06-27T04:20:00.855Z,48.60
2018-06-27T04:20:33.888Z,48.20
2018-06-27T04:21:06.944Z,44.70
2018-06-27T04:21:39.966Z,47.30
2018-06-27T04:22:16.120Z,48.30
2018-06-27T04:22:49.144Z,47.30
2018-06-27T04:23:22.186Z,45.80
2018-06-27T04:23:55.216Z,47.30
2018-06-27T04:24:28.243Z,46.20
2018-06-27T04:25:01.407Z,45.50
2018-06-27T04:25:34.487Z,45.00
2018-06-27T04:26:07.490Z,42.90
2018-06-27T04:26:40.544Z,43.60
2018-06-27T04:27:13.568Z,45.20
2018-06-27T04:27:46.640Z,43.90
2018-06-27T04:28:20.222Z,44.40
2018-06-27T04:28:53.541Z,44.70
2018-06-27T04:29:26.563Z,44.90
2018-06-27T04:30:00.876Z,44.40
2018-06-27T04:30:34.043Z,42.60
2018-06-27T04:31:07.040Z,41.40
2018-06-27T04:31:40.062Z,44.50
2018-06-27T04:32:13.071Z,45.70
2018-06-27T04:32:46.110Z,45.20
2018-06-27T04:33:19.146Z,45.00
2018-06-27T04:33:52.168Z,44.80
2018-06-27T04:34:25.268Z,45.20
2018-06-27T04:34:59.405Z,43.50
2018-06-27T04:35:32.440Z,42.40
2018-06-27T04:36:05.493Z,42.70
2018-06-27T04:36:38.534Z,44.70
2018-06-27T04:37:11.568Z,44.90
2018-06-27T04:37:44.604Z,44.90
2018-06-27T04:38:18.078Z,43.10
2018-06-27T04:38:51.103Z,41.30
2018-06-27T04:39:24.196Z,40.20
2018-06-27T04:39:57.899Z,41.70
2018-06-27T04:40:30.926Z,42.70
2018-06-27T04:41:03.999Z,43.80
2018-06-27T04:41:37.352Z,44.10
2018-06-27T04:42:10.415Z,43.80
2018-06-27T04:42:43.420Z,42.70
2018-06-27T04:43:16.438Z,39.60
2018-06-27T04:43:49.477Z,39.30
2018-06-27T04:44:22.523Z,38.90
2018-06-27T04:44:55.609Z,41.30
2018-06-27T04:45:28.632Z,40.80
2018-06-27T04:46:01.728Z,39.30
2018-06-27T04:46:35.436Z,38.60
2018-06-27T04:47:08.470Z,37.50
2018-06-27T04:47:41.492Z,37.10
2018-06-27T04:48:14.514Z,34.60
2018-06-27T04:48:47.526Z,35.10
2018-06-27T04:49:20.547Z,40.70
2018-06-27T04:49:53.545Z,42.40
2018-06-27T04:50:26.546Z,43.90
2018-06-27T04:50:59.548Z,42.00
2018-06-27T04:51:33.107Z,42.40
2018-06-27T04:52:06.224Z,41.50
2018-06-27T04:52:39.224Z,40.40
2018-06-27T04:53:12.242Z,41.50
2018-06-27T04:53:45.295Z,40.40
2018-06-27T04:54:18.395Z,38.40
2018-06-27T04:54:51.448Z,34.80
2018-06-27T04:55:24.394Z,34.00
2018-06-27T04:55:57.374Z,36.30
2018-06-27T04:56:30.483Z,35.80
2018-06-27T04:57:03.792Z,36.40
2018-06-27T04:57:36.836Z,37.60
2018-06-27T04:58:09.863Z,38.30
2018-06-27T04:58:42.877Z,38.80
2018-06-27T04:59:15.867Z,41.20
2018-06-27T04:59:49.123Z,39.60
2018-06-27T05:00:22.135Z,37.50
2018-06-27T05:00:55.184Z,35.10
2018-06-27T05:01:28.237Z,38.00
2018-06-27T05:02:01.343Z,35.80
2018-06-27T05:02:34.376Z,34.70
2018-06-27T05:03:07.398Z,33.30
2018-06-27T05:03:40.417Z,33.10
2018-06-27T05:04:13.451Z,30.90
2018-06-27T05:04:47.289Z,28.90
2018-06-27T05:05:20.297Z,29.80
2018-06-27T05:05:53.315Z,29.90
2018-06-27T05:06:26.337Z,32.50
2018-06-27T05:06:59.345Z,33.30
2018-06-27T05:07:32.395Z,35.00
2018-06-27T05:08:05.413Z,35.80
2018-06-27T05:08:38.445Z,36.80
2018-06-27T05:09:11.449Z,38.50
2018-06-27T05:09:44.489Z,36.10
2018-06-27T05:10:17.725Z,36.90
2018-06-27T05:10:50.799Z,37.00
2018-06-27T05:11:23.820Z,38.30
2018-06-27T05:11:56.871Z,38.20
2018-06-27T05:12:29.914Z,37.20
2018-06-27T05:13:02.961Z,32.40
2018-06-27T05:13:35.981Z,30.20
2018-06-27T05:14:08.979Z,27.40
2018-06-27T05:14:41.954Z,27.10
2018-06-27T05:15:14.984Z,28.00
2018-06-27T05:15:48.000Z,32.90
2018-06-27T05:16:21.037Z,33.30
2018-06-27T05:16:54.064Z,32.70
2018-06-27T05:17:27.063Z,29.20
2018-06-27T05:18:00.104Z,28.40
2018-06-27T05:18:33.211Z,30.70
2018-06-27T05:19:06.239Z,31.40
2018-06-27T05:19:41.703Z,30.60
2018-06-27T05:20:14.707Z,29.20
2018-06-27T05:20:47.760Z,30.60
2018-06-27T05:21:20.863Z,30.50
2018-06-27T05:21:53.973Z,32.90
2018-06-27T05:22:26.953Z,33.50
2018-06-27T05:22:59.999Z,31.70
2018-06-27T05:23:33.106Z,33.20
2018-06-27T05:24:06.155Z,32.60
2018-06-27T05:24:39.183Z,30.20
2018-06-27T05:25:12.227Z,27.20
2018-06-27T05:25:45.251Z,29.80
2018-06-27T05:26:18.323Z,29.10
2018-06-27T05:26:51.363Z,28.10
2018-06-27T05:27:24.378Z,27.40
2018-06-27T05:27:57.376Z,25.30
2018-06-27T05:28:30.454Z,24.10
2018-06-27T05:29:03.569Z,20.30
2018-06-27T05:29:36.627Z,20.20
2018-06-27T05:30:09.716Z,15.70
2018-06-27T05:30:42.746Z,17.30
2018-06-27T05:31:15.804Z,17.80
2018-06-27T05:31:48.828Z,19.40
2018-06-27T05:32:21.869Z,17.40
2018-06-27T05:32:54.904Z,16.90
2018-06-27T05:33:27.957Z,18.80
2018-06-27T05:34:01.073Z,17.90
2018-06-27T05:34:34.039Z,17.90
2018-06-27T05:35:07.131Z,18.40
2018-06-27T05:35:40.603Z,17.40
2018-06-27T05:36:13.619Z,15.50
2018-06-27T05:36:46.634Z,15.10
2018-06-27T05:37:19.643Z,13.10
2018-06-27T05:37:52.691Z,12.90
2018-06-27T05:38:25.743Z,10.30
2018-06-27T05:38:58.795Z,11.80
2018-06-27T05:39:31.840Z,12.10
2018-06-27T05:40:05.047Z,12.40
2018-06-27T05:40:38.087Z,11.30
2018-06-27T05:41:11.136Z,9.60
2018-06-27T05:41:44.181Z,10.60
2018-06-27T05:42:17.247Z,6.00
2018-06-27T05:42:50.299Z,6.40
2018-06-27T05:43:23.339Z,5.00
2018-06-27T05:43:56.439Z,6.70
2018-06-27T05:44:29.492Z,7.60
2018-06-27T05:45:02.569Z,5.90
2018-06-27T05:45:35.625Z,5.00
2018-06-27T05:46:08.665Z,5.00
2018-06-27T05:46:41.737Z,5.10
2018-06-27T05:47:14.821Z,5.00
2018-06-27T05:47:47.811Z,5.00
2018-06-27T05:48:20.872Z,5.00
2018-06-27T05:48:54.410Z,5.00
2018-06-27T05:49:27.441Z,5.00
2018-06-27T05:50:00.509Z,5.00
2018-06-27T05:50:33.585Z,5.00
2018-06-27T05:51:06.644Z,5.00
2018-06-27T05:51:39.687Z,5.00
2018-06-27T05:52:12.709Z,5.00
2018-06-27T05:52:45.940Z,5.00
2018-06-27T05:53:18.999Z,5.00
2018-06-27T05:53:52.093Z,5.00
2018-06-27T05:54:25.269Z,5.00
2018-06-27T05:55:03.951Z,5.00
2018-06-27T05:55:36.979Z,5.00
2018-06-27T05:56:10.029Z,5.00
2018-06-27T05:56:43.083Z,5.00
2018-06-27T05:57:16.111Z,5.00
2018-06-27T05:57:49.165Z,5.00
2018-06-27T05:58:22.356Z,5.00
2018-06-27T05:58:55.295Z,5.60
2018-06-27T05:59:28.315Z,5.00
2018-06-27T06:00:01.343Z,5.10
2018-06-27T06:00:34.411Z,5.00
2018-06-27T06:01:07.433Z,5.00
2018-06-27T06:01:40.488Z,5.00
2018-06-27T06:02:13.503Z,5.00
2018-06-27T06:02:46.580Z,5.00
2018-06-27T06:03:19.644Z,5.00
2018-06-27T06:03:52.665Z,5.00
2018-06-27T06:04:25.810Z,5.00
2018-06-27T06:05:00.719Z,5.00
2018-06-27T06:05:33.735Z,5.00
2018-06-27T06:06:06.810Z,5.00
2018-06-27T06:06:39.840Z,5.00
2018-06-27T06:07:12.968Z,5.00
2018-06-27T06:07:50.997Z,5.00
2018-06-27T06:08:24.022Z,5.00
2018-06-27T06:08:57.032Z,5.00
2018-06-27T06:09:30.020Z,5.00
2018-06-27T06:10:03.616Z,5.00
2018-06-27T06:10:36.587Z,5.00
2018-06-27T06:11:09.741Z,5.00
2018-06-27T06:11:42.736Z,5.00
2018-06-27T06:12:15.815Z,5.00
2018-06-27T06:12:48.830Z,5.00
2018-06-27T06:13:21.913Z,5.00
2018-06-27T06:13:55.006Z,5.00
2018-06-27T06:14:28.974Z,5.00
2018-06-27T06:15:02.039Z,5.00
2018-06-27T06:15:35.052Z,5.00
2018-06-27T06:16:08.046Z,5.00
2018-06-27T06:16:41.110Z,5.00
2018-06-27T06:17:14.156Z,5.00
2018-06-27T06:17:47.281Z,5.00
2018-06-27T06:18:20.357Z,5.00
2018-06-27T06:18:53.391Z,5.00
2018-06-27T06:19:26.423Z,5.00
2018-06-27T06:19:59.472Z,5.00
2018-06-27T06:20:32.864Z,5.00
2018-06-27T06:21:05.892Z,5.00
2018-06-27T06:21:38.927Z,5.00
2018-06-27T06:22:11.922Z,5.00
2018-06-27T06:22:44.992Z,5.00
2018-06-27T06:23:18.073Z,5.00
2018-06-27T06:23:51.724Z,5.00
2018-06-27T06:24:24.907Z,5.00
2018-06-27T06:24:59.113Z,5.00
2018-06-27T06:25:32.133Z,5.00
2018-06-27T06:26:05.599Z,5.00
2018-06-27T06:26:38.762Z,5.00
2018-06-27T06:27:13.001Z,5.00
2018-06-27T06:27:46.044Z,5.00
2018-06-27T06:28:19.111Z,5.00
2018-06-27T06:28:52.176Z,5.00
2018-06-27T06:29:26.175Z,5.00
2018-06-27T06:29:59.228Z,5.00
2018-06-27T06:30:32.244Z,5.00
2018-06-27T06:31:05.316Z,5.00
2018-06-27T06:31:38.350Z,5.00
2018-06-27T06:32:11.499Z,5.00
2018-06-27T06:32:44.468Z,5.00
2018-06-27T06:33:17.563Z,5.00
2018-06-27T06:33:51.161Z,5.00
2018-06-27T06:34:24.727Z,5.00
2018-06-27T06:34:57.822Z,5.00
2018-06-27T06:35:31.790Z,5.00
2018-06-27T06:36:05.337Z,5.00
2018-06-27T06:36:38.423Z,5.00
2018-06-27T06:37:11.852Z,5.00
2018-06-27T06:37:44.920Z,5.00
2018-06-27T06:38:17.997Z,5.00
2018-06-27T06:38:51.049Z,5.00
2018-06-27T06:39:24.051Z,5.00
2018-06-27T06:39:57.743Z,5.00
2018-06-27T06:40:30.833Z,5.00
2018-06-27T06:41:03.911Z,5.00
2018-06-27T06:41:37.259Z,5.00
2018-06-27T06:42:10.406Z,5.00
2018-06-27T06:42:43.446Z,5.00
2018-06-27T06:43:16.544Z,5.00
2018-06-27T06:43:49.604Z,5.00
2018-06-27T06:44:22.621Z,5.00
2018-06-27T06:44:56.755Z,5.00
2018-06-27T06:45:32.965Z,5.00
2018-06-27T06:46:06.157Z,5.00
2018-06-27T06:46:39.119Z,5.00
2018-06-27T06:47:12.207Z,5.00
2018-06-27T06:47:45.521Z,5.00
2018-06-27T06:48:18.537Z,5.00
2018-06-27T06:48:51.587Z,5.00
2018-06-27T06:49:24.643Z,5.00
2018-06-27T06:49:57.684Z,5.00
2018-06-27T06:50:30.736Z,5.00
2018-06-27T06:51:04.085Z,5.00
2018-06-27T06:51:37.337Z,5.00
2018-06-27T06:52:10.615Z,5.00
2018-06-27T06:52:43.631Z,5.00
2018-06-27T06:53:16.659Z,5.00
2018-06-27T06:53:49.663Z,5.00
2018-06-27T06:54:22.724Z,5.00
2018-06-27T06:54:55.759Z,5.00
2018-06-27T06:55:30.042Z,5.00
2018-06-27T06:56:03.665Z,5.00
2018-06-27T06:56:36.719Z,5.00
2018-06-27T06:57:09.765Z,5.00
2018-06-27T06:57:42.862Z,5.00
2018-06-27T06:58:15.940Z,5.00
2018-06-27T06:58:49.012Z,5.00
2018-06-27T06:59:22.329Z,5.00
2018-06-27T06:59:56.012Z,5.00
2018-06-27T07:00:29.103Z,5.00
2018-06-27T07:01:02.143Z,5.00
2018-06-27T07:01:35.184Z,5.00
2018-06-27T07:02:08.235Z,5.00
2018-06-27T07:02:41.243Z,5.00
2018-06-27T07:03:14.302Z,5.00
2018-06-27T07:03:47.334Z,5.00
2018-06-27T07:04:20.386Z,5.00
2018-06-27T07:04:54.431Z,5.00
2018-06-27T07:05:27.552Z,5.00
2018-06-27T07:06:00.583Z,5.00
2018-06-27T07:06:33.583Z,5.00
2018-06-27T07:07:06.616Z,5.00
2018-06-27T07:07:39.875Z,5.00
2018-06-27T07:08:12.955Z,5.00
2018-06-27T07:08:47.133Z,5.00
2018-06-27T07:09:20.224Z,5.00
2018-06-27T07:09:53.251Z,5.00
2018-06-27T07:10:26.887Z,5.00
2018-06-27T07:10:59.937Z,5.00