createdAt,value
2024-04-22T00:01:25.277Z,6.05
2024-04-22T00:03:55.736Z,6.97
2024-04-22T00:06:26.146Z,6.38
2024-04-22T00:08:53.949Z,6.60
2024-04-22T00:11:24.575Z,8.25
2024-04-22T00:13:52.174Z,6.82
2024-04-22T00:16:22.629Z,7.80
2024-04-22T00:18:50.279Z,7.00
2024-04-22T00:21:23.229Z,6.80
2024-04-22T00:23:50.790Z,6.85
2024-04-22T00:26:21.159Z,6.68
2024-04-22T00:28:48.763Z,8.70
2024-04-22T00:31:19.092Z,7.22
2024-04-22T00:33:46.784Z,7.93
2024-04-22T00:36:16.909Z,6.53
2024-04-22T00:38:47.231Z,7.15
2024-04-22T00:41:17.796Z,5.93
2024-04-22T00:43:45.426Z,9.43
2024-04-22T00:46:15.622Z,9.40
2024-04-22T00:48:43.413Z,7.07
2024-04-22T00:51:14.225Z,7.43
2024-04-22T00:53:42.025Z,7.73
2024-04-22T00:56:15.165Z,8.17
2024-04-22T00:58:42.893Z,8.30
2024-04-22T01:01:13.813Z,7.37
2024-04-22T01:03:41.755Z,7.57
2024-04-22T01:06:11.995Z,6.90
2024-04-22T01:08:39.664Z,7.43
2024-04-22T01:11:10.042Z,9.37
2024-04-22T01:13:40.584Z,7.50
2024-04-22T01:16:11.124Z,7.17
2024-04-22T01:18:38.870Z,7.00
2024-04-22T01:21:09.179Z,7.90
2024-04-22T01:23:39.868Z,7.67
2024-04-22T01:26:10.403Z,8.43
2024-04-22T01:28:38.220Z,6.63
2024-04-22T01:31:08.799Z,7.93
2024-04-22T01:33:36.547Z,11.03
2024-04-22T01:36:06.940Z,8.23
2024-04-22T01:38:34.554Z,7.50
2024-04-22T01:41:07.671Z,7.00
2024-04-22T01:43:36.403Z,6.93
2024-04-22T01:46:07.372Z,8.73
2024-04-22T01:48:35.256Z,8.43
2024-04-22T01:51:05.502Z,8.30
2024-04-22T01:53:33.151Z,8.73
2024-04-22T01:56:04.853Z,8.27
2024-04-22T01:58:35.227Z,6.73
2024-04-22T02:01:08.772Z,5.73
2024-04-22T02:03:36.482Z,6.73
2024-04-22T02:06:06.865Z,6.73
2024-04-22T02:08:34.760Z,7.87
2024-04-22T02:11:05.125Z,7.03
2024-04-22T02:13:35.671Z,6.93
2024-04-22T02:16:05.983Z,6.37
2024-04-22T02:18:33.711Z,7.10
2024-04-22T02:21:03.990Z,8.17
2024-04-22T02:23:31.621Z,7.20
2024-04-22T02:26:01.965Z,6.27
2024-04-22T02:28:29.605Z,7.93
2024-04-22T02:31:02.435Z,9.43
2024-04-22T02:33:30.198Z,8.10
2024-04-22T02:36:00.551Z,7.83
2024-04-22T02:38:28.141Z,7.70
2024-04-22T02:40:58.317Z,10.23
2024-04-22T02:43:26.025Z,11.43
2024-04-22T02:45:56.249Z,8.03
2024-04-22T02:48:26.599Z,8.63
2024-04-22T02:50:56.830Z,8.10
2024-04-22T02:53:24.470Z,7.37
2024-04-22T02:55:54.811Z,7.20
2024-04-22T02:58:22.595Z,7.07
2024-04-22T03:00:55.748Z,8.13
2024-04-22T03:03:26.231Z,7.97
2024-04-22T03:05:56.661Z,7.50
2024-04-22T03:08:24.271Z,6.53
2024-04-22T03:10:54.538Z,7.83
2024-04-22T03:13:22.304Z,7.10
2024-04-22T03:15:52.521Z,8.80
2024-04-22T03:18:20.281Z,9.50
2024-04-22T03:20:53.074Z,7.83
2024-04-22T03:23:20.746Z,8.13
2024-04-22T03:25:51.014Z,8.23
2024-04-22T03:28:18.777Z,8.30
2024-04-22T03:30:49.143Z,7.50
2024-04-22T03:33:16.747Z,7.23
2024-04-22T03:35:47.105Z,10.20
2024-04-22T03:38:20.124Z,9.97
2024-04-22T03:40:50.317Z,7.23
2024-04-22T03:43:20.628Z,6.80
2024-04-22T03:46:08.614Z,7.93
2024-04-22T03:48:55.182Z,12.10
2024-04-22T03:51:25.480Z,7.95
2024-04-22T03:53:58.400Z,8.47
2024-04-22T03:56:28.652Z,7.03
2024-04-22T03:58:58.960Z,6.97
2024-04-22T04:01:29.295Z,7.00
2024-04-22T04:03:58.397Z,8.10
2024-04-22T04:06:28.764Z,8.63
2024-04-22T04:08:59.283Z,8.10
2024-04-22T04:11:35.213Z,7.00
2024-04-22T04:14:02.866Z,7.72
2024-04-22T04:16:33.234Z,7.77
2024-04-22T04:19:00.903Z,7.70
2024-04-22T04:21:31.306Z,7.20
2024-04-22T04:24:01.619Z,6.97
2024-04-22T04:26:31.980Z,7.57
2024-04-22T04:28:59.660Z,8.20
2024-04-22T04:31:30.064Z,8.37
2024-04-22T04:33:57.836Z,8.07
2024-04-22T04:36:28.292Z,7.07
2024-04-22T04:38:55.876Z,8.40
2024-04-22T04:41:28.696Z,8.00
2024-04-22T04:43:56.368Z,7.00
2024-04-22T04:46:27.119Z,9.40
2024-04-22T04:48:54.750Z,7.40
2024-04-22T04:51:25.131Z,7.87
2024-04-22T04:53:52.714Z,7.63
2024-04-22T04:56:25.162Z,8.37
2024-04-22T04:58:56.936Z,7.97
2024-04-22T05:01:27.770Z,8.23
2024-04-22T05:03:59.108Z,8.60
2024-04-22T05:06:26.703Z,6.73
2024-04-22T05:08:57.081Z,7.53
2024-04-22T05:11:25.804Z,7.10
2024-04-22T05:13:58.760Z,7.67
2024-04-22T05:16:26.405Z,8.23
2024-04-22T05:18:56.874Z,9.27
2024-04-22T05:21:24.432Z,7.13
2024-04-22T05:23:56.316Z,7.80
2024-04-22T05:26:23.964Z,6.33
2024-04-22T05:28:54.170Z,7.60
2024-04-22T05:31:24.563Z,6.80
2024-04-22T05:34:11.144Z,6.87
2024-04-22T05:36:41.413Z,6.80
2024-04-22T05:39:11.606Z,6.87
2024-04-22T05:41:42.089Z,6.10
2024-04-22T05:44:12.316Z,8.97
2024-04-22T05:46:45.411Z,7.55
2024-04-22T05:49:15.836Z,6.63
2024-04-22T05:51:46.136Z,5.70
2024-04-22T05:54:13.903Z,7.85
2024-04-22T05:56:44.801Z,6.50
2024-04-22T05:59:12.451Z,6.47
2024-04-22T06:01:45.302Z,5.68
2024-04-22T06:04:13.896Z,12.20
2024-04-22T06:06:44.328Z,6.20
2024-04-22T06:09:12.990Z,6.05
2024-04-22T06:11:53.369Z,5.25
2024-04-22T06:14:30.331Z,5.82
2024-04-22T06:17:03.301Z,6.90
2024-04-22T06:19:32.988Z,5.43
2024-04-22T06:22:03.425Z,4.32
2024-04-22T06:24:33.155Z,6.13
2024-04-22T06:27:03.970Z,5.10
2024-04-22T06:29:31.549Z,5.07
2024-04-22T06:32:04.703Z,5.47
2024-04-22T06:34:32.542Z,6.40
2024-04-22T06:37:02.738Z,5.38
2024-04-22T06:39:30.552Z,4.57
2024-04-22T06:42:00.848Z,5.18
2024-04-22T06:44:28.404Z,6.60
2024-04-22T06:46:59.245Z,5.75
2024-04-22T06:49:30.245Z,4.53
2024-04-22T06:52:00.782Z,5.20
2024-04-22T06:54:28.600Z,6.60
2024-04-22T06:56:58.967Z,6.15
2024-04-22T06:59:26.809Z,5.35
2024-04-22T07:01:57.010Z,5.70
2024-04-22T07:04:24.892Z,4.57
2024-04-22T07:06:58.034Z,4.80
2024-04-22T07:09:26.088Z,5.03
2024-04-22T07:11:56.569Z,5.63
2024-04-22T07:14:24.356Z,5.15
2024-04-22T07:16:57.153Z,5.65
2024-04-22T07:19:25.174Z,5.25
2024-04-22T07:21:59.434Z,4.25
2024-04-22T07:24:28.800Z,4.35
2024-04-22T07:26:59.197Z,4.57
2024-04-22T07:29:27.098Z,5.22
2024-04-22T07:31:57.568Z,4.80
2024-04-22T07:34:25.520Z,5.32
2024-04-22T07:37:03.691Z,5.50
2024-04-22T07:39:31.504Z,4.30
2024-04-22T07:42:01.947Z,5.05
2024-04-22T07:44:29.611Z,4.90
2024-04-22T07:47:00.034Z,4.90
2024-04-22T07:49:27.668Z,4.78
2024-04-22T07:52:00.604Z,4.85
2024-04-22T07:54:30.082Z,4.80
2024-04-22T07:57:00.708Z,4.00
2024-04-22T07:59:28.859Z,5.03
2024-04-22T08:02:00.532Z,4.75
2024-04-22T08:04:28.614Z,5.57
2024-04-22T08:07:04.652Z,7.15
2024-04-22T08:09:32.585Z,4.68
2024-04-22T08:12:03.352Z,9.82
2024-04-22T08:14:31.049Z,6.40
2024-04-22T08:17:01.296Z,6.47
2024-04-22T08:19:29.463Z,5.60
2024-04-22T08:22:02.547Z,4.38
2024-04-22T08:24:30.245Z,4.88
2024-04-22T08:27:01.202Z,4.45
2024-04-22T08:29:28.986Z,5.15
2024-04-22T08:31:59.384Z,6.15
2024-04-22T08:34:27.111Z,4.25
2024-04-22T08:36:57.898Z,4.20
2024-04-22T08:39:28.211Z,3.72
2024-04-22T08:42:00.606Z,4.60
2024-04-22T08:44:28.326Z,6.03
2024-04-22T08:46:58.879Z,5.63
2024-04-22T08:49:26.659Z,4.05
2024-04-22T08:51:59.041Z,4.35
2024-04-22T08:54:30.967Z,4.05
2024-04-22T08:57:01.454Z,2.85
2024-04-22T08:59:37.867Z,4.18
2024-04-22T09:02:13.016Z,3.45
2024-04-22T09:04:41.170Z,4.07
2024-04-22T09:07:12.881Z,3.53
2024-04-22T09:10:00.936Z,4.68
2024-04-22T09:12:36.799Z,5.30
2024-04-22T09:15:05.824Z,3.53
2024-04-22T09:17:36.724Z,4.93
2024-04-22T09:20:04.966Z,4.47
2024-04-22T09:22:35.632Z,4.22
2024-04-22T09:25:06.262Z,3.80
2024-04-22T09:27:37.038Z,6.68
2024-04-22T09:30:05.983Z,4.80
2024-04-22T09:32:37.331Z,3.35
2024-04-22T09:35:14.251Z,3.95
2024-04-22T09:37:48.306Z,4.75
2024-04-22T09:40:21.229Z,4.60
2024-04-22T09:42:52.011Z,3.75
2024-04-22T09:45:19.766Z,5.47
2024-04-22T09:47:50.358Z,4.82
2024-04-22T09:50:18.724Z,3.90
2024-04-22T09:52:51.478Z,3.53
2024-04-22T09:55:22.196Z,3.40
2024-04-22T09:57:54.791Z,4.15
2024-04-22T10:00:22.732Z,3.45
2024-04-22T10:02:53.230Z,3.67
2024-04-22T10:05:23.962Z,3.72
2024-04-22T10:07:54.804Z,3.25
2024-04-22T10:10:25.310Z,4.20
2024-04-22T10:12:55.837Z,4.30
2024-04-22T10:15:23.527Z,3.58
2024-04-22T10:17:53.973Z,3.40
2024-04-22T10:20:23.075Z,3.50
2024-04-22T10:22:53.372Z,2.72
2024-04-22T10:25:21.289Z,3.78
2024-04-22T10:27:54.267Z,2.78
2024-04-22T10:30:22.026Z,3.40
2024-04-22T10:32:52.313Z,2.63
2024-04-22T10:35:20.212Z,2.40
2024-04-22T10:37:50.648Z,26.55
2024-04-22T10:40:18.378Z,25.35
2024-04-22T10:42:51.229Z,5.47
2024-04-22T10:45:22.069Z,4.40
2024-04-22T10:48:05.121Z,3.78
2024-04-22T10:50:43.843Z,2.95
2024-04-22T10:53:14.525Z,4.03
2024-04-22T10:55:42.345Z,2.85
2024-04-22T10:58:12.952Z,5.85
2024-04-22T11:00:43.382Z,3.88
2024-04-22T11:03:13.653Z,3.33
2024-04-22T11:05:42.953Z,2.50
2024-04-22T11:08:13.297Z,2.75
2024-04-22T11:10:43.713Z,4.68
2024-04-22T11:13:14.902Z,3.28
2024-04-22T11:15:45.345Z,3.30
2024-04-22T11:18:15.704Z,2.35
2024-04-22T11:20:43.629Z,4.60
2024-04-22T11:23:14.090Z,3.95
2024-04-22T11:25:41.823Z,2.40
2024-04-22T11:28:12.174Z,2.53
2024-04-22T11:30:42.563Z,5.07
2024-04-22T11:33:13.026Z,4.32
2024-04-22T11:35:43.593Z,3.90
2024-04-22T11:38:15.117Z,2.95
2024-04-22T11:40:46.432Z,3.53
2024-04-22T11:43:14.509Z,2.00
2024-04-22T11:45:45.049Z,4.68
2024-04-22T11:48:15.298Z,2.58
2024-04-22T11:50:45.613Z,3.22
2024-04-22T11:53:20.874Z,3.42
2024-04-22T11:55:56.251Z,4.30
2024-04-22T11:58:25.954Z,2.70
2024-04-22T12:00:56.465Z,2.53
2024-04-22T12:03:26.738Z,3.38
2024-04-22T12:05:57.246Z,2.60
2024-04-22T12:08:24.886Z,4.18
2024-04-22T12:10:55.170Z,4.57
2024-04-22T12:13:23.245Z,5.07
2024-04-22T12:15:53.500Z,9.40
2024-04-22T12:18:21.219Z,2.38
2024-04-22T12:20:54.051Z,4.43
2024-04-22T12:23:23.149Z,3.72
2024-04-22T12:25:55.016Z,3.40
2024-04-22T12:28:23.782Z,2.58
2024-04-22T12:30:54.465Z,2.53
2024-04-22T12:33:22.329Z,2.00
2024-04-22T12:35:55.277Z,2.80
2024-04-22T12:38:22.929Z,2.25
2024-04-22T12:40:53.393Z,3.05
2024-04-22T12:43:21.061Z,2.55
2024-04-22T12:45:57.114Z,2.90
2024-04-22T12:48:43.386Z,2.00
2024-04-22T12:51:16.393Z,2.85
2024-04-22T12:53:46.789Z,3.10
2024-04-22T12:56:17.026Z,1.77
2024-04-22T12:58:47.517Z,2.50
2024-04-22T13:01:17.984Z,2.70
2024-04-22T13:03:48.744Z,2.90
2024-04-22T13:06:21.750Z,3.63
2024-04-22T13:08:52.170Z,1.60
2024-04-22T13:11:24.181Z,2.55
2024-04-22T13:13:54.596Z,2.08
2024-04-22T13:16:24.958Z,2.40
2024-04-22T13:18:56.212Z,3.20
2024-04-22T13:21:27.310Z,2.85
2024-04-22T13:23:57.749Z,2.95
2024-04-22T13:26:25.360Z,2.60
2024-04-22T13:28:55.644Z,1.98
2024-04-22T13:31:32.524Z,4.07
2024-04-22T13:34:10.983Z,2.33
2024-04-22T13:36:41.547Z,2.20
2024-04-22T13:39:11.881Z,2.03
2024-04-22T13:41:39.587Z,2.25
2024-04-22T13:44:09.983Z,1.88
2024-04-22T13:46:38.013Z,3.15
2024-04-22T13:49:11.636Z,1.60
2024-04-22T13:51:42.070Z,1.42
2024-04-22T13:54:12.683Z,1.65
2024-04-22T13:56:40.299Z,1.55
2024-04-22T13:59:10.579Z,3.30
2024-04-22T14:01:40.095Z,2.65
2024-04-22T14:04:10.421Z,3.33
2024-04-22T14:06:38.090Z,4.95
2024-04-22T14:09:10.952Z,2.92
2024-04-22T14:11:38.854Z,13.25
2024-04-22T14:14:09.328Z,9.80
2024-04-22T14:16:37.141Z,15.52
2024-04-22T14:19:07.557Z,6.80
2024-04-22T14:21:35.313Z,2.92
2024-04-22T14:24:05.523Z,4.03
2024-04-22T14:26:35.814Z,2.45
2024-04-22T14:29:06.210Z,3.00
2024-04-22T14:31:33.876Z,2.22
2024-04-22T14:34:04.805Z,2.35
2024-04-22T14:36:32.574Z,3.08
2024-04-22T14:39:02.941Z,2.13
2024-04-22T14:41:30.540Z,3.40
2024-04-22T14:44:03.526Z,3.92
2024-04-22T14:46:31.410Z,3.90
2024-04-22T14:49:01.835Z,2.17
2024-04-22T14:51:29.620Z,3.08
2024-04-22T14:54:00.039Z,2.38
2024-04-22T14:56:28.141Z,3.00
2024-04-22T14:58:58.888Z,4.13
2024-04-22T15:01:29.406Z,2.55
2024-04-22T15:03:59.952Z,2.97
2024-04-22T15:06:27.730Z,4.93
2024-04-22T15:08:58.055Z,8.90
2024-04-22T15:11:27.762Z,2.67
2024-04-22T15:13:58.198Z,2.42
2024-04-22T15:16:25.893Z,1.90
2024-04-22T15:18:58.751Z,2.35
2024-04-22T15:21:26.414Z,2.58
2024-04-22T15:23:56.613Z,2.53
2024-04-22T15:26:24.259Z,2.55
2024-04-22T15:28:54.578Z,1.92
2024-04-22T15:31:22.373Z,3.47
2024-04-22T15:33:52.649Z,2.55
2024-04-22T15:36:23.348Z,3.63
2024-04-22T15:38:53.579Z,2.15
2024-04-22T15:41:21.283Z,2.28
2024-04-22T15:43:51.648Z,2.75
2024-04-22T15:46:19.426Z,2.15
2024-04-22T15:48:49.612Z,4.30
2024-04-22T17:40:38.403Z,2.53
2024-04-22T17:43:12.844Z,4.13
2024-04-22T17:45:40.671Z,3.63
2024-04-22T17:48:11.520Z,2.65
2024-04-22T17:50:39.478Z,3.33
2024-04-22T17:53:09.702Z,3.13
2024-04-22T17:55:37.555Z,2.72
2024-04-22T17:58:08.048Z,3.47
2024-04-22T18:00:41.908Z,2.88
2024-04-22T18:03:12.280Z,2.80
2024-04-22T18:05:40.875Z,3.55
2024-04-22T18:08:11.121Z,3.70
2024-04-22T18:10:39.455Z,3.55
2024-04-22T18:13:09.626Z,3.63
2024-04-22T18:15:39.854Z,3.53
2024-04-22T18:18:10.648Z,3.08
2024-04-22T18:20:38.312Z,4.22
2024-04-22T18:23:08.867Z,2.90
2024-04-22T18:25:39.245Z,4.03
2024-04-22T18:28:10.701Z,3.20
2024-04-22T18:30:45.184Z,2.75
2024-04-22T18:33:21.473Z,3.38
2024-04-22T18:35:55.283Z,4.80
2024-04-22T18:38:25.650Z,4.13
2024-04-22T18:40:53.508Z,3.35
2024-04-22T18:43:23.978Z,3.72
2024-04-22T18:45:54.283Z,3.40
2024-04-22T18:48:24.717Z,3.63
2024-04-22T18:50:52.785Z,3.85
2024-04-22T18:53:23.042Z,3.58
2024-04-22T18:55:50.832Z,3.72
2024-04-22T18:58:21.219Z,3.95
2024-04-22T19:00:50.536Z,4.03
2024-04-22T19:03:23.463Z,3.50
2024-04-22T19:05:51.019Z,3.90
2024-04-22T19:08:21.293Z,3.35
2024-04-22T19:10:49.000Z,3.25
2024-04-22T19:13:19.641Z,5.70
2024-04-22T19:15:48.166Z,3.70
2024-04-22T19:18:20.325Z,4.90
2024-04-22T19:20:50.734Z,6.50
2024-04-22T19:23:20.971Z,6.38
2024-04-22T19:25:48.805Z,5.47
2024-04-22T19:28:19.397Z,4.22
2024-04-22T19:30:47.143Z,4.38
2024-04-22T19:33:17.402Z,3.38
2024-04-22T19:35:52.770Z,4.85
2024-04-22T19:38:23.025Z,3.88
2024-04-22T19:40:50.829Z,4.63
2024-04-22T19:43:21.775Z,5.55
2024-04-22T19:45:49.583Z,5.15
2024-04-22T19:48:19.878Z,3.80
2024-04-22T19:50:48.640Z,5.68
2024-04-22T19:53:21.518Z,3.90
2024-04-22T19:55:49.568Z,5.50
2024-04-22T19:58:20.072Z,3.70
2024-04-22T20:00:47.791Z,4.13
2024-04-22T20:03:18.139Z,4.85
2024-04-22T20:05:46.343Z,5.15
2024-04-22T20:08:16.912Z,4.95
2024-04-22T20:10:47.254Z,4.65
2024-04-22T20:13:19.175Z,4.22
2024-04-22T20:15:51.591Z,4.57
2024-04-22T20:18:41.448Z,6.65
2024-04-22T20:21:09.251Z,4.32
2024-04-22T20:23:39.554Z,6.32
2024-04-22T20:26:09.967Z,6.40
2024-04-22T20:28:41.910Z,5.25
2024-04-22T20:31:09.652Z,5.38
2024-04-22T20:33:39.953Z,4.22
2024-04-22T20:36:07.675Z,4.60
2024-04-22T20:38:38.075Z,3.90
2024-04-22T20:41:05.877Z,5.00
2024-04-22T20:43:39.113Z,6.03
2024-04-22T20:46:06.940Z,4.97
2024-04-22T20:48:38.036Z,5.60
2024-04-22T20:51:06.597Z,4.60
2024-04-22T20:53:37.296Z,4.97
2024-04-22T20:56:06.762Z,5.70
2024-04-22T20:58:39.684Z,4.80
2024-04-22T21:01:08.073Z,6.45
2024-04-22T21:03:38.756Z,4.60
2024-04-22T21:06:06.720Z,4.28
2024-04-22T21:08:37.078Z,6.00
2024-04-22T21:11:05.070Z,4.03
2024-04-22T21:13:46.797Z,4.57
2024-04-22T21:16:14.497Z,5.60
2024-04-22T21:18:45.210Z,4.93
2024-04-22T21:21:12.830Z,4.93
2024-04-22T21:23:43.110Z,5.35
2024-04-22T21:26:10.694Z,4.50
2024-04-22T21:28:43.613Z,4.60
2024-04-22T21:31:11.323Z,4.22
2024-04-22T21:33:56.314Z,5.22
2024-04-22T21:36:29.757Z,5.82
2024-04-22T21:39:00.023Z,4.13
2024-04-22T21:41:27.767Z,5.97
2024-04-22T21:44:00.802Z,5.07
2024-04-22T21:46:28.531Z,5.45
2024-04-22T21:48:59.698Z,4.80
2024-04-22T21:51:27.317Z,5.18
2024-04-22T21:53:57.504Z,7.35
2024-04-22T21:56:24.927Z,4.80
2024-04-22T21:59:13.608Z,5.03
2024-04-22T22:01:59.795Z,5.72
2024-04-22T22:04:48.715Z,5.45
2024-04-22T22:07:16.608Z,5.88
2024-04-22T22:09:49.968Z,6.45
2024-04-22T22:12:21.294Z,5.25
2024-04-22T22:14:53.705Z,5.47
2024-04-22T22:17:21.392Z,5.32
2024-04-22T22:19:53.619Z,5.03
2024-04-22T22:22:21.376Z,4.90
2024-04-22T22:24:54.201Z,5.38
2024-04-22T22:27:22.405Z,6.15
2024-04-22T22:29:52.788Z,5.88
2024-04-22T22:32:20.408Z,6.75
2024-04-22T22:34:50.692Z,5.72
2024-04-22T22:37:18.435Z,7.15
2024-04-22T22:39:50.996Z,5.60
2024-04-22T22:42:21.646Z,6.20
2024-04-22T22:44:51.996Z,6.50
2024-04-22T22:47:19.673Z,6.10
2024-04-22T22:49:49.905Z,6.95
2024-04-22T22:52:17.570Z,7.43
2024-04-22T22:54:47.717Z,9.80
2024-04-22T22:57:15.268Z,5.03
2024-04-22T22:59:48.214Z,5.28
2024-04-22T23:02:15.891Z,6.15
2024-04-22T23:04:46.213Z,6.40
2024-04-22T23:07:13.930Z,5.72
2024-04-22T23:09:44.111Z,6.47
2024-04-22T23:12:11.654Z,5.57
2024-04-22T23:14:41.960Z,5.50
2024-04-22T23:17:12.248Z,5.88
2024-04-22T23:19:42.740Z,7.13
2024-04-22T23:22:10.557Z,7.85
2024-04-22T23:24:40.839Z,5.70
2024-04-22T23:27:08.454Z,6.30
2024-04-22T23:29:38.728Z,6.35
2024-04-22T23:32:06.580Z,6.82
2024-04-22T23:34:39.580Z,5.65
2024-04-22T23:37:07.181Z,7.82
2024-04-22T23:39:37.453Z,6.82
2024-04-22T23:42:05.053Z,7.13
2024-04-22T23:44:35.304Z,7.38
2024-04-22T23:47:03.082Z,6.20
2024-04-22T23:49:33.430Z,6.40
2024-04-22T23:52:06.575Z,6.53
2024-04-22T23:54:34.602Z,6.50
2024-04-22T23:57:05.387Z,6.50
2024-04-22T23:59:33.024Z,6.32
