createdAt,value
2023-01-23T00:00:58.511Z,56.29
2023-01-23T00:01:58.676Z,56.14
2023-01-23T00:02:58.915Z,56.10
2023-01-23T00:03:59.206Z,56.20
2023-01-23T00:04:59.390Z,56.24
2023-01-23T00:05:59.625Z,56.36
2023-01-23T00:06:59.859Z,56.39
2023-01-23T00:08:00.125Z,56.56
2023-01-23T00:10:00.627Z,56.53
2023-01-23T00:11:00.869Z,56.53
2023-01-23T00:12:01.119Z,56.58
2023-01-23T00:13:01.355Z,56.64
2023-01-23T00:14:01.650Z,56.70
2023-01-23T00:15:01.915Z,56.87
2023-01-23T00:16:02.332Z,56.81
2023-01-23T00:17:02.354Z,56.92
2023-01-23T00:18:02.665Z,56.89
2023-01-23T00:19:02.927Z,56.82
2023-01-23T00:20:03.168Z,56.79
2023-01-23T00:21:03.411Z,56.77
2023-01-23T00:22:03.633Z,56.65
2023-01-23T00:23:03.872Z,56.59
2023-01-23T00:24:04.109Z,56.56
2023-01-23T00:25:04.333Z,56.67
2023-01-23T00:30:05.541Z,56.66
2023-01-23T00:31:06.095Z,56.59
2023-01-23T00:32:05.976Z,56.42
2023-01-23T00:33:06.198Z,56.28
2023-01-23T00:34:06.485Z,56.19
2023-01-23T01:27:15.549Z,54.15
2023-01-23T01:28:15.697Z,54.23
2023-01-23T01:29:16.020Z,54.19
2023-01-23T01:30:16.243Z,54.19
2023-01-23T01:31:16.530Z,54.20
2023-01-23T01:32:16.713Z,54.18
2023-01-23T01:33:16.932Z,54.19
2023-01-23T01:34:17.167Z,54.12
2023-01-23T01:35:17.401Z,54.15
2023-01-23T01:36:17.641Z,54.20
2023-01-23T01:37:17.834Z,54.17
2023-01-23T01:38:18.132Z,54.23
2023-01-23T01:39:18.377Z,54.27
2023-01-23T01:40:18.958Z,54.20
2023-01-23T01:41:18.875Z,54.11
2023-01-23T01:42:19.112Z,54.13
2023-01-23T01:43:19.342Z,54.21
2023-01-23T01:44:19.599Z,54.27
2023-01-23T01:45:19.848Z,54.19
2023-01-23T01:46:20.134Z,54.16
2023-01-23T01:47:20.435Z,54.11
2023-01-23T01:48:20.591Z,54.08
2023-01-23T01:49:20.828Z,54.06
2023-01-23T01:50:21.411Z,54.11
2023-01-23T01:51:21.316Z,54.03
2023-01-23T01:52:21.491Z,54.04
2023-01-23T01:53:21.734Z,53.99
2023-01-23T02:09:25.618Z,53.73
2023-01-23T02:10:25.862Z,53.67
2023-01-23T02:11:26.122Z,53.64
2023-01-23T02:12:26.346Z,53.68
2023-01-23T02:13:26.595Z,53.70
2023-01-23T02:14:26.832Z,53.66
2023-01-23T02:15:27.060Z,53.60
2023-01-23T02:16:27.420Z,53.60
2023-01-23T02:17:27.619Z,53.64
2023-01-23T02:18:27.756Z,53.67
2023-01-23T02:19:27.995Z,53.66
2023-01-23T02:20:28.239Z,53.66
2023-01-23T02:21:28.474Z,53.68
2023-01-23T02:22:28.693Z,53.74
2023-01-23T02:23:28.926Z,53.73
2023-01-23T02:24:29.255Z,53.70
2023-01-23T02:25:29.434Z,53.62
2023-01-23T02:26:29.705Z,53.62
2023-01-23T02:27:29.952Z,53.61
2023-01-23T02:28:30.233Z,53.56
2023-01-23T02:29:30.459Z,53.52
2023-01-23T02:30:30.693Z,53.43
2023-01-23T02:31:31.060Z,53.42
2023-01-23T02:32:31.200Z,53.36
2023-01-23T02:33:31.391Z,53.42
2023-01-23T02:34:31.619Z,53.50
2023-01-23T02:35:31.849Z,53.49
2023-01-23T02:36:32.095Z,53.56
2023-01-23T02:37:32.363Z,53.60
2023-01-23T02:38:32.632Z,53.67
2023-01-23T02:39:32.849Z,53.70
2023-01-23T02:40:33.089Z,53.68
2023-01-23T02:41:33.346Z,53.56
2023-01-23T02:42:33.566Z,53.47
2023-01-23T02:43:33.791Z,53.44
2023-01-23T02:44:34.026Z,53.45
2023-01-23T02:51:35.694Z,53.31
2023-01-23T02:52:35.941Z,53.40
2023-01-23T02:53:36.170Z,53.40
2023-01-23T02:54:36.431Z,53.42
2023-01-23T02:55:36.672Z,53.39
2023-01-23T02:56:36.930Z,53.39
2023-01-23T02:57:37.157Z,53.40
2023-01-23T02:58:37.421Z,53.42
2023-01-23T02:59:37.695Z,53.38
2023-01-23T03:00:38.006Z,53.50
2023-01-23T03:01:39.111Z,53.53
2023-01-23T03:02:38.295Z,53.55
2023-01-23T03:03:38.197Z,53.43
2023-01-23T03:04:38.174Z,53.41
2023-01-23T03:05:38.170Z,53.37
2023-01-23T03:06:38.196Z,53.34
2023-01-23T03:07:38.141Z,53.10
2023-01-23T03:08:38.125Z,53.15
2023-01-23T03:09:38.106Z,53.21
2023-01-23T03:10:38.108Z,53.21
2023-01-23T03:11:38.091Z,53.20
2023-01-23T03:12:38.267Z,53.14
2023-01-23T03:13:38.473Z,53.17
2023-01-23T03:14:38.712Z,53.23
2023-01-23T03:15:38.955Z,53.24
2023-01-23T03:16:39.210Z,53.20
2023-01-23T03:17:39.426Z,53.23
2023-01-23T03:18:52.687Z,53.32
2023-01-23T03:19:40.658Z,53.24
2023-01-23T03:20:39.661Z,53.20
2023-01-23T03:21:39.671Z,53.30
2023-01-23T03:22:39.650Z,53.48
2023-01-23T03:23:39.764Z,53.55
2023-01-23T03:24:39.771Z,53.50
2023-01-23T03:25:39.773Z,53.56
2023-01-23T03:26:39.778Z,53.57
2023-01-23T03:27:39.936Z,53.59
2023-01-23T03:28:40.241Z,53.54
2023-01-23T03:29:40.611Z,53.43
2023-01-23T03:30:40.758Z,53.39
2023-01-23T03:51:45.708Z,53.71
2023-01-23T03:52:45.978Z,53.68
2023-01-23T03:53:46.209Z,53.63
2023-01-23T03:54:46.435Z,53.47
2023-01-23T03:55:46.698Z,53.44
2023-01-23T03:56:46.907Z,53.40
2023-01-23T03:57:47.167Z,53.34
2023-01-23T03:58:47.404Z,53.44
2023-01-23T03:59:47.659Z,53.46
2023-01-23T04:00:47.901Z,53.55
2023-01-23T04:01:48.150Z,53.53
2023-01-23T04:02:48.428Z,53.53
2023-01-23T04:03:48.610Z,53.58
2023-01-23T04:04:48.937Z,53.63
2023-01-23T04:05:49.101Z,53.65
2023-01-23T04:06:49.327Z,53.73
2023-01-23T04:07:49.582Z,53.82
2023-01-23T04:08:49.808Z,53.76
2023-01-23T04:09:50.077Z,53.79
2023-01-23T04:10:50.325Z,53.82
2023-01-23T04:11:50.595Z,53.79
2023-01-23T04:31:55.728Z,54.41
2023-01-23T04:32:55.989Z,54.36
2023-01-23T04:33:56.218Z,54.31
2023-01-23T05:21:05.615Z,53.99
2023-01-23T05:22:05.768Z,53.94
2023-01-23T05:23:06.029Z,53.97
2023-01-23T05:24:06.254Z,53.81
2023-01-23T05:25:06.503Z,53.78
2023-01-23T05:26:06.757Z,53.66
2023-01-23T06:02:15.686Z,53.35
2023-01-23T06:03:15.926Z,53.29
2023-01-23T06:04:16.246Z,53.31
2023-01-23T06:05:16.446Z,53.29
2023-01-23T06:06:16.779Z,53.44
2023-01-23T06:07:16.974Z,53.48
2023-01-23T06:41:25.578Z,54.38
2023-01-23T06:42:25.871Z,54.38
2023-01-23T06:43:26.064Z,54.40
2023-01-23T06:44:26.321Z,54.50
2023-01-23T06:45:26.581Z,54.53
2023-01-23T06:46:26.878Z,54.44
2023-01-23T06:47:27.087Z,54.47
2023-01-23T06:48:27.314Z,54.44
2023-01-23T06:49:27.550Z,54.33
2023-01-23T06:50:27.752Z,54.16
2023-01-23T06:51:28.097Z,54.05
2023-01-23T06:52:28.162Z,53.94
2023-01-23T06:53:28.492Z,53.92
2023-01-23T06:54:28.803Z,53.82
2023-01-23T06:55:29.093Z,53.82
2023-01-23T06:56:29.386Z,53.92
2023-01-23T06:57:29.683Z,53.86
2023-01-23T06:58:29.854Z,53.87
2023-01-23T06:59:30.118Z,53.92
2023-01-23T07:00:30.430Z,53.98
2023-01-23T07:01:30.654Z,53.94
2023-01-23T07:02:30.921Z,53.89
2023-01-23T07:03:31.164Z,54.09
2023-01-23T07:04:31.474Z,54.04
2023-01-23T07:05:31.761Z,54.07
2023-01-23T07:06:32.115Z,54.12
2023-01-23T07:07:32.296Z,54.12
2023-01-23T07:08:32.588Z,54.26
2023-01-23T07:09:32.884Z,54.39
2023-01-23T07:10:33.192Z,54.39
2023-01-23T07:11:33.506Z,54.58
2023-01-23T07:12:33.818Z,54.63
2023-01-23T07:13:35.054Z,54.63
2023-01-23T07:14:34.131Z,54.60
2023-01-23T07:15:34.177Z,54.64
2023-01-23T07:16:34.207Z,54.61
2023-01-23T07:17:34.243Z,54.56
2023-01-23T07:18:34.269Z,54.50
2023-01-23T07:19:34.540Z,54.54
2023-01-23T07:20:34.733Z,54.45
2023-01-23T07:21:35.092Z,54.48
2023-01-23T07:22:35.407Z,54.64
2023-01-23T07:23:35.631Z,54.77
2023-01-23T07:24:36.558Z,54.81
2023-01-23T07:25:37.643Z,54.88
2023-01-23T07:26:36.048Z,54.84
2023-01-23T07:27:36.238Z,55.01
2023-01-23T07:28:36.192Z,55.12
2023-01-23T07:29:36.272Z,55.20
2023-01-23T07:30:36.367Z,55.19
2023-01-23T07:31:36.457Z,55.02
2023-01-23T07:32:36.485Z,55.03
2023-01-23T07:33:36.528Z,54.95
2023-01-23T07:34:36.574Z,54.84
2023-01-23T07:35:36.642Z,54.80
2023-01-23T07:36:36.714Z,54.83
2023-01-23T07:37:36.743Z,54.77
2023-01-23T07:38:36.878Z,54.69
2023-01-23T07:39:36.858Z,54.55
2023-01-23T07:40:36.927Z,54.60
2023-01-23T07:41:36.987Z,54.43
2023-01-23T07:42:37.021Z,54.41
2023-01-23T07:43:37.070Z,54.27
2023-01-23T07:44:37.083Z,54.15
2023-01-23T07:45:37.183Z,54.05
2023-01-23T07:46:37.286Z,53.80
2023-01-23T07:47:37.214Z,53.67
2023-01-23T07:48:37.238Z,53.59
2023-01-23T07:49:37.265Z,53.47
2023-01-23T07:50:37.305Z,53.43
2023-01-23T07:51:37.366Z,53.41
2023-01-23T07:52:37.421Z,53.27
2023-01-23T07:53:37.437Z,53.15
2023-01-23T07:54:37.561Z,53.14
2023-01-23T07:55:37.532Z,53.08
2023-01-23T07:56:37.560Z,53.05
2023-01-23T07:57:37.885Z,52.86
2023-01-23T07:58:38.120Z,52.81
2023-01-23T07:59:38.349Z,52.81
2023-01-23T08:00:38.658Z,52.75
2023-01-23T08:01:38.788Z,52.60
2023-01-23T08:02:39.144Z,52.56
2023-01-23T08:03:39.456Z,52.51
2023-01-23T08:04:39.710Z,52.51
2023-01-23T08:05:40.886Z,52.39
2023-01-23T08:06:40.022Z,52.39
2023-01-23T08:07:40.045Z,52.42
2023-01-23T08:08:40.067Z,52.47
2023-01-23T08:09:40.179Z,52.48
2023-01-23T08:10:40.124Z,52.41
2023-01-23T08:11:40.358Z,52.25
2023-01-23T08:12:40.561Z,52.07
2023-01-23T08:13:40.748Z,52.04
2023-01-23T08:14:41.081Z,52.00
2023-01-23T08:15:41.294Z,51.97
2023-01-23T08:16:41.598Z,51.96
2023-01-23T08:17:41.786Z,51.89
2023-01-23T08:18:41.993Z,51.86
2023-01-23T08:20:42.286Z,52.03
2023-01-23T08:21:42.311Z,52.01
2023-01-23T08:22:42.352Z,51.97
2023-01-23T08:23:42.354Z,52.02
2023-01-23T08:24:42.479Z,52.10
2023-01-23T08:39:45.827Z,52.78
2023-01-23T08:40:45.773Z,52.74
2023-01-23T08:41:45.819Z,52.61
2023-01-23T08:42:45.817Z,52.46
2023-01-23T08:43:45.899Z,52.38
2023-01-23T09:19:55.596Z,52.50
2023-01-23T09:20:55.904Z,52.52
2023-01-23T09:21:56.165Z,52.47
2023-01-23T09:22:56.450Z,52.29
2023-01-23T09:23:56.716Z,52.10
2023-01-23T10:01:05.732Z,51.50
2023-01-23T10:02:06.041Z,51.47
2023-01-23T10:03:06.170Z,51.38
2023-01-23T10:05:06.696Z,51.24
2023-01-23T10:06:07.006Z,51.35
2023-01-23T10:07:07.195Z,51.33
2023-01-23T10:08:07.530Z,51.17
2023-01-23T10:09:07.720Z,51.06
2023-01-23T10:10:08.143Z,50.90
2023-01-23T10:11:08.274Z,51.01
2023-01-23T10:12:08.594Z,50.95
2023-01-23T10:13:08.803Z,50.88
2023-01-23T10:19:10.450Z,50.48
2023-01-23T10:52:16.133Z,49.74
2023-01-23T10:53:15.577Z,49.65
2023-01-23T10:55:15.683Z,49.20
2023-01-23T10:56:15.699Z,49.25
2023-01-23T10:57:15.825Z,49.34
2023-01-23T10:58:16.012Z,49.16
2023-01-23T10:59:16.245Z,49.06
2023-01-23T11:00:16.497Z,49.26
2023-01-23T11:01:18.480Z,49.39
2023-01-23T11:02:16.850Z,49.24
2023-01-23T11:03:16.856Z,49.17
2023-01-23T11:04:16.819Z,48.97
2023-01-23T11:05:16.878Z,48.85
2023-01-23T11:06:17.115Z,48.88
2023-01-23T11:08:17.684Z,48.73
2023-01-23T11:09:17.848Z,48.68
2023-01-23T11:11:18.130Z,48.74
2023-01-23T11:12:18.154Z,48.86
2023-01-23T11:13:18.120Z,49.07
2023-01-23T11:14:18.113Z,48.97
2023-01-23T11:16:18.118Z,48.60
2023-01-23T11:17:18.066Z,48.65
2023-01-23T11:18:18.306Z,48.51
2023-01-23T11:20:18.108Z,48.38
2023-01-23T11:21:18.079Z,48.37
2023-01-23T11:22:18.079Z,48.62
2023-01-23T11:23:18.093Z,48.77
2023-01-23T11:24:20.410Z,48.61
2023-01-23T11:26:18.149Z,48.47
2023-01-23T11:27:18.175Z,48.46
2023-01-23T11:28:18.328Z,48.20
2023-01-23T11:29:18.232Z,48.26
2023-01-23T11:30:18.378Z,48.05
2023-01-23T11:31:18.386Z,48.06
2023-01-23T11:32:18.605Z,48.18
2023-01-23T11:33:18.751Z,48.19
2023-01-23T11:34:19.036Z,48.30
2023-01-23T11:35:19.599Z,48.36
2023-01-23T11:39:20.188Z,48.92
2023-01-23T13:02:25.650Z,46.42
2023-01-23T13:03:25.870Z,46.53
2023-01-23T13:04:25.554Z,46.57
2023-01-23T13:05:25.571Z,46.56
2023-01-23T13:06:25.749Z,46.60
2023-01-23T13:07:25.630Z,46.56
2023-01-23T13:08:26.107Z,46.48
2023-01-23T13:09:25.634Z,46.34
2023-01-23T13:10:25.627Z,46.47
2023-01-23T13:11:25.603Z,46.49
2023-01-23T13:12:25.644Z,46.51
2023-01-23T13:13:25.650Z,46.44
2023-01-23T13:14:31.440Z,46.49
2023-01-23T13:15:39.179Z,46.51
2023-01-23T13:16:26.609Z,46.56
2023-01-23T13:17:25.559Z,46.64
2023-01-23T13:18:25.618Z,46.54
2023-01-23T13:38:25.661Z,46.16
2023-01-23T13:39:25.892Z,45.99
2023-01-23T13:40:26.129Z,45.99
2023-01-23T13:41:26.352Z,46.00
2023-01-23T13:50:28.428Z,46.01
2023-01-23T13:51:28.670Z,46.01
2023-01-23T13:52:28.906Z,46.00
2023-01-23T13:53:29.105Z,45.87
2023-01-23T13:54:29.392Z,45.85
2023-01-23T13:55:29.611Z,45.88
2023-01-23T13:56:29.836Z,45.85
2023-01-23T13:57:30.135Z,45.80
2023-01-23T13:58:30.376Z,45.83
2023-01-23T13:59:30.599Z,45.79
2023-01-23T14:00:30.878Z,45.68
2023-01-23T14:01:31.122Z,45.73
2023-01-23T14:02:31.340Z,45.77
2023-01-23T15:21:35.602Z,46.04
2023-01-23T15:22:35.791Z,46.12
2023-01-23T15:23:36.189Z,46.17
2023-01-23T15:24:36.314Z,46.25
2023-01-23T15:25:36.560Z,46.31
2023-01-23T15:26:36.876Z,46.39
2023-01-23T15:27:37.076Z,46.46
2023-01-23T15:28:37.301Z,46.49
2023-01-23T15:29:37.591Z,46.47
2023-01-23T15:30:37.867Z,46.45
2023-01-23T15:31:38.221Z,46.43
2023-01-23T15:32:38.228Z,46.43
2023-01-23T15:33:38.503Z,46.49
2023-01-23T15:34:38.680Z,46.49
2023-01-23T15:35:38.923Z,46.46
2023-01-23T15:36:39.209Z,46.50
2023-01-23T15:37:39.416Z,46.53
2023-01-23T15:38:39.706Z,46.58
2023-01-23T15:39:39.884Z,46.57
2023-01-23T15:40:40.078Z,46.56
2023-01-23T15:41:40.366Z,46.60
2023-01-23T15:42:40.569Z,46.65
2023-01-23T15:43:40.781Z,46.63
2023-01-23T15:44:41.011Z,46.72
2023-01-23T15:45:41.235Z,46.73
2023-01-23T15:46:41.453Z,46.72
2023-01-23T15:47:41.741Z,46.80
2023-01-23T15:48:41.994Z,46.90
2023-01-23T15:49:42.178Z,46.96
2023-01-23T16:04:45.776Z,47.23
2023-01-23T16:05:45.984Z,47.20
2023-01-23T16:06:46.181Z,47.28
2023-01-23T16:07:46.395Z,47.32
2023-01-23T16:08:50.045Z,47.36
2023-01-23T16:09:47.543Z,47.43
2023-01-23T16:10:46.511Z,47.45
2023-01-23T16:11:46.458Z,47.57
2023-01-23T16:12:46.410Z,47.58
2023-01-23T16:13:46.361Z,47.60
2023-01-23T16:14:46.333Z,47.55
2023-01-23T16:15:46.436Z,47.68
2023-01-23T16:16:46.244Z,47.78
2023-01-23T16:17:46.230Z,47.80
2023-01-23T16:18:46.232Z,47.81
2023-01-23T16:19:46.244Z,47.75
2023-01-23T16:20:46.299Z,47.78
2023-01-23T16:21:52.912Z,47.79
2023-01-23T16:22:47.533Z,47.80
2023-01-23T16:23:47.752Z,47.79
2023-01-23T16:24:46.536Z,47.87
2023-01-23T16:25:46.882Z,47.84
2023-01-23T16:26:46.396Z,47.84
2023-01-23T16:27:46.363Z,47.78
2023-01-23T16:28:46.327Z,47.82
2023-01-23T16:29:46.311Z,47.84
2023-01-23T16:30:46.305Z,47.89
2023-01-23T16:31:46.276Z,47.96
2023-01-23T16:32:46.325Z,48.08
2023-01-23T16:33:46.254Z,48.16
2023-01-23T16:34:46.266Z,48.18
2023-01-23T16:35:46.280Z,48.19
2023-01-23T16:36:46.285Z,48.23
2023-01-23T16:37:46.297Z,48.32
2023-01-23T16:38:46.288Z,48.32
2023-01-23T16:39:46.323Z,48.31
2023-01-23T16:40:46.389Z,48.32
2023-01-23T16:41:46.294Z,48.38
2023-01-23T16:42:46.299Z,48.48
2023-01-23T16:43:46.297Z,48.54
2023-01-23T16:44:46.386Z,48.49
2023-01-23T16:45:46.297Z,48.48
2023-01-23T16:46:46.325Z,48.47
2023-01-23T16:47:46.301Z,48.44
2023-01-23T16:48:46.321Z,48.51
2023-01-23T16:49:52.781Z,48.51
2023-01-23T16:50:47.272Z,48.53
2023-01-23T16:51:46.237Z,48.52
2023-01-23T16:52:46.203Z,48.55
2023-01-23T16:53:46.145Z,48.65
2023-01-23T16:54:46.115Z,48.80
2023-01-23T16:55:46.085Z,48.78
2023-01-23T16:56:46.126Z,48.92
2023-01-23T16:57:46.011Z,49.01
2023-01-23T16:58:45.988Z,49.04
2023-01-23T16:59:45.958Z,49.06
2023-01-23T17:00:46.056Z,49.06
2023-01-23T17:01:46.032Z,49.13
2023-01-23T17:02:46.006Z,49.13
2023-01-23T17:03:45.985Z,49.21
2023-01-23T17:04:46.005Z,49.22
2023-01-23T17:05:46.027Z,49.32
2023-01-23T17:06:46.040Z,49.36
2023-01-23T17:07:46.063Z,49.35
2023-01-23T17:08:46.061Z,49.36
2023-01-23T17:09:46.093Z,49.32
2023-01-23T17:10:46.910Z,49.25
2023-01-23T17:11:46.140Z,49.26
2023-01-23T17:12:46.239Z,49.25
2023-01-23T17:13:46.182Z,49.27
2023-01-23T17:14:46.211Z,49.29
2023-01-23T17:15:46.256Z,49.26
2023-01-23T17:16:46.300Z,49.23
2023-01-23T17:17:46.281Z,49.27
2023-01-23T17:18:46.296Z,49.27
2023-01-23T17:19:46.359Z,49.33
2023-01-23T17:20:46.329Z,49.38
2023-01-23T17:21:46.347Z,49.47
2023-01-23T17:22:46.364Z,49.57
2023-01-23T17:23:46.426Z,49.62
2023-01-23T17:24:46.462Z,49.43
2023-01-23T17:25:59.140Z,49.38
2023-01-23T17:26:47.364Z,49.44
2023-01-23T17:27:55.243Z,49.40
2023-01-23T17:28:47.377Z,49.46
2023-01-23T17:29:46.271Z,49.45
2023-01-23T17:30:46.249Z,49.48
2023-01-23T17:31:46.273Z,49.46
2023-01-23T17:32:46.160Z,49.44
2023-01-23T17:33:46.129Z,49.42
2023-01-23T17:34:50.219Z,49.51
2023-01-23T17:35:46.061Z,49.60
2023-01-23T17:36:46.020Z,49.61
2023-01-23T17:37:45.975Z,49.67
2023-01-23T17:38:45.956Z,49.82
2023-01-23T17:39:45.913Z,49.83
2023-01-23T17:40:45.860Z,49.81
2023-01-23T17:41:45.824Z,49.81
2023-01-23T17:42:45.791Z,49.76
2023-01-23T17:43:45.753Z,49.70
2023-01-23T17:44:45.813Z,49.66
2023-01-23T17:45:45.777Z,49.59
2023-01-23T17:46:45.649Z,49.61
2023-01-23T17:47:45.609Z,49.60
2023-01-23T17:48:45.587Z,49.64
2023-01-23T17:49:45.545Z,49.61
2023-01-23T17:50:45.526Z,49.55
2023-01-23T17:55:45.553Z,49.40
2023-01-23T17:56:45.590Z,49.42
2023-01-23T17:57:45.616Z,49.59
2023-01-23T17:58:45.645Z,49.50
2023-01-23T17:59:45.679Z,49.55
2023-01-23T18:00:45.850Z,49.55
2023-01-23T18:01:45.729Z,49.55
2023-01-23T18:02:45.752Z,49.59
2023-01-23T18:03:45.780Z,49.61
2023-01-23T18:04:45.865Z,49.69
2023-01-23T18:05:45.822Z,49.90
2023-01-23T18:06:45.863Z,49.91
2023-01-23T18:07:53.779Z,49.94
2023-01-23T18:08:46.838Z,49.90
2023-01-23T18:09:45.788Z,49.93
2023-01-23T18:10:45.759Z,49.94
2023-01-23T18:11:45.776Z,49.87
2023-01-23T18:12:45.683Z,49.86
2023-01-23T18:13:45.671Z,49.83
2023-01-23T18:14:45.673Z,49.86
2023-01-23T18:15:45.585Z,49.92
2023-01-23T18:16:45.758Z,49.98
2023-01-23T18:17:45.517Z,49.98
2023-01-23T18:21:45.517Z,50.08
2023-01-23T18:22:45.528Z,50.19
2023-01-23T18:23:45.604Z,50.15
2023-01-23T18:24:45.566Z,50.15
2023-01-23T18:25:45.576Z,50.31
2023-01-23T18:26:45.561Z,50.25
2023-01-23T18:27:45.580Z,50.36
2023-01-23T18:28:45.590Z,50.38
2023-01-23T18:29:45.605Z,50.38
2023-01-23T18:30:45.609Z,50.59
2023-01-23T18:31:45.702Z,50.67
2023-01-23T18:32:45.720Z,50.85
2023-01-23T18:33:45.670Z,50.97
2023-01-23T18:34:45.692Z,50.98
2023-01-23T18:35:45.702Z,51.08
2023-01-23T18:36:45.741Z,51.07
2023-01-23T18:37:45.768Z,51.03
2023-01-23T18:38:45.780Z,51.06
2023-01-23T18:39:45.822Z,51.18
2023-01-23T18:40:45.859Z,51.26
2023-01-23T18:41:45.895Z,51.24
2023-01-23T18:42:45.941Z,51.32
2023-01-23T18:43:45.987Z,51.40
2023-01-23T18:44:46.047Z,51.45
2023-01-23T18:45:46.084Z,51.45
2023-01-23T18:46:46.074Z,51.62
2023-01-23T18:47:46.113Z,51.73
2023-01-23T18:48:46.207Z,51.85
2023-01-23T18:49:46.170Z,51.85
2023-01-23T18:50:46.183Z,51.93
2023-01-23T18:51:46.200Z,52.00
2023-01-23T18:52:46.227Z,51.88
2023-01-23T18:53:46.263Z,51.86
2023-01-23T18:54:46.305Z,51.90
2023-01-23T18:55:46.341Z,51.83
2023-01-23T18:56:46.412Z,51.73
2023-01-23T18:57:46.414Z,51.56
2023-01-23T18:58:46.441Z,51.57
2023-01-23T18:59:46.467Z,51.48
2023-01-23T19:00:46.530Z,51.43
2023-01-23T19:01:46.529Z,51.50
2023-01-23T19:02:46.548Z,51.53
2023-01-23T19:03:46.625Z,51.53
2023-01-23T19:04:46.996Z,51.61
2023-01-23T19:05:47.055Z,51.69
2023-01-23T19:06:47.341Z,51.78
2023-01-23T19:07:47.544Z,51.89
2023-01-23T19:08:47.761Z,51.72
2023-01-23T19:09:47.945Z,51.78
2023-01-23T19:10:49.136Z,51.76
2023-01-23T19:11:48.143Z,51.78
2023-01-23T19:12:48.175Z,51.70
2023-01-23T19:13:48.197Z,51.62
2023-01-23T19:14:48.231Z,51.55
2023-01-23T19:15:48.281Z,51.45
2023-01-23T19:16:49.143Z,51.38
2023-01-23T19:17:48.352Z,51.30
2023-01-23T19:18:48.369Z,51.24
2023-01-23T19:19:48.360Z,51.22
2023-01-23T19:20:48.496Z,51.20
2023-01-23T19:21:48.393Z,51.15
2023-01-23T19:22:48.414Z,51.16
2023-01-23T19:23:48.471Z,51.11
2023-01-23T19:24:48.451Z,51.05
2023-01-23T19:25:48.475Z,51.11
2023-01-23T19:26:48.507Z,51.07
2023-01-23T19:27:48.521Z,51.07
2023-01-23T19:28:48.549Z,51.12
2023-01-23T19:29:48.566Z,51.09
2023-01-23T19:30:48.646Z,51.10
2023-01-23T19:32:04.176Z,51.15
2023-01-23T19:32:49.545Z,51.19
2023-01-23T19:33:48.518Z,51.23
2023-01-23T19:34:48.477Z,51.22
2023-01-23T19:35:48.464Z,51.25
2023-01-23T19:36:48.496Z,51.23
2023-01-23T19:37:48.374Z,51.23
2023-01-23T19:38:48.347Z,51.10
2023-01-23T19:39:48.318Z,51.07
2023-01-23T19:40:48.301Z,51.01
2023-01-23T19:41:48.288Z,51.02
2023-01-23T19:42:56.374Z,50.94
2023-01-23T19:43:49.286Z,50.93
2023-01-23T19:44:48.230Z,50.97
2023-01-23T19:45:48.197Z,50.98
2023-01-23T19:46:48.194Z,50.93
2023-01-23T19:47:48.143Z,50.92
2023-01-23T19:48:48.116Z,50.88
2023-01-23T19:49:48.079Z,50.91
2023-01-23T19:50:48.036Z,50.90
2023-01-23T19:51:48.028Z,50.86
2023-01-23T19:52:48.066Z,50.81
2023-01-23T19:53:47.985Z,50.78
2023-01-23T19:54:48.003Z,50.79
2023-01-23T19:55:48.021Z,50.83
2023-01-23T19:56:48.036Z,50.81
2023-01-23T19:57:48.058Z,50.79
2023-01-23T19:58:48.089Z,50.81
2023-01-23T19:59:48.094Z,50.85
2023-01-23T20:00:48.142Z,50.77
2023-01-23T20:01:48.181Z,50.81
2023-01-23T20:02:48.150Z,50.80
2023-01-23T20:03:48.173Z,50.77
2023-01-23T20:04:48.238Z,50.79
2023-01-23T20:05:48.210Z,50.83
2023-01-23T20:06:48.229Z,50.76
2023-01-23T20:07:48.251Z,50.74
2023-01-23T20:08:48.353Z,50.75
2023-01-23T20:09:48.287Z,50.77
2023-01-23T20:10:48.317Z,50.78
2023-01-23T20:11:48.319Z,50.81
2023-01-23T20:12:48.345Z,50.94
2023-01-23T20:13:48.360Z,51.00
2023-01-23T20:14:48.365Z,51.06
2023-01-23T20:15:48.380Z,51.14
2023-01-23T20:16:48.386Z,51.07
2023-01-23T20:17:48.386Z,50.99
2023-01-23T20:18:48.373Z,51.00
2023-01-23T20:19:48.367Z,51.02
2023-01-23T20:20:48.370Z,50.97
2023-01-23T20:21:48.742Z,50.97
2023-01-23T20:22:48.361Z,51.02
2023-01-23T20:23:48.377Z,51.07
2023-01-23T20:24:48.412Z,51.10
2023-01-23T20:25:48.341Z,51.03
2023-01-23T20:26:48.335Z,51.02
2023-01-23T20:27:48.335Z,51.08
2023-01-23T20:28:48.327Z,51.14
2023-01-23T20:29:48.320Z,51.15
2023-01-23T20:30:48.328Z,51.15
2023-01-23T20:31:48.369Z,51.13
2023-01-23T20:32:48.336Z,51.09
2023-01-23T20:33:48.332Z,51.04
2023-01-23T20:34:48.320Z,51.06
2023-01-23T20:35:48.320Z,51.07
2023-01-23T20:36:48.316Z,50.98
2023-01-23T20:37:48.319Z,50.97
2023-01-23T20:38:48.326Z,51.00
2023-01-23T20:39:48.325Z,50.90
2023-01-23T20:40:48.390Z,50.90
2023-01-23T20:41:48.335Z,50.86
2023-01-23T20:42:48.311Z,50.89
2023-01-23T20:43:48.318Z,50.88
2023-01-23T20:44:48.317Z,50.84
2023-01-23T20:45:48.304Z,50.81
2023-01-23T20:46:48.428Z,50.79
2023-01-23T20:47:48.731Z,50.72
2023-01-23T20:48:49.027Z,50.62
2023-01-23T20:49:49.212Z,50.61
2023-01-23T20:50:49.445Z,50.65
2023-01-23T20:51:49.671Z,50.62
2023-01-23T20:52:49.877Z,50.70
2023-01-23T20:53:50.170Z,50.72
2023-01-23T20:54:50.460Z,50.76
2023-01-23T20:55:50.642Z,50.80
2023-01-23T20:56:50.950Z,50.88
2023-01-23T20:57:51.121Z,50.91
2023-01-23T20:58:51.475Z,51.03
2023-01-23T20:59:51.649Z,51.15
2023-01-23T21:00:51.855Z,51.19
2023-01-23T21:01:52.079Z,51.37
2023-01-23T21:16:55.659Z,51.25
2023-01-23T21:58:05.544Z,52.01
2023-01-23T21:59:05.853Z,52.11
2023-01-23T22:00:06.060Z,52.15
2023-01-23T22:01:06.283Z,52.20
2023-01-23T22:13:09.174Z,51.77
2023-01-23T22:14:09.390Z,51.72
2023-01-23T22:15:09.623Z,51.68
2023-01-23T22:16:09.893Z,51.79
2023-01-23T22:17:10.092Z,51.84
2023-01-23T22:19:10.533Z,51.84
2023-01-23T22:20:10.787Z,51.74
2023-01-23T22:21:11.058Z,51.70
2023-01-23T22:22:11.269Z,51.80
2023-01-23T22:23:11.478Z,51.98
2023-01-23T22:24:11.832Z,52.03
2023-01-23T22:25:11.997Z,51.98
2023-01-23T22:26:12.201Z,51.91
2023-01-23T22:27:12.576Z,51.85
2023-01-23T22:28:13.689Z,51.85
2023-01-23T22:29:12.742Z,51.67
2023-01-23T22:30:12.755Z,51.65
2023-01-23T22:31:12.808Z,51.76
2023-01-23T22:32:12.885Z,51.85
2023-01-23T22:33:12.798Z,51.80
2023-01-23T22:34:12.822Z,51.82
2023-01-23T22:35:12.859Z,51.86
2023-01-23T22:36:12.871Z,51.91
2023-01-23T22:37:12.892Z,51.88
2023-01-23T22:38:12.918Z,51.83
2023-01-23T22:39:12.946Z,51.84
2023-01-23T22:40:12.979Z,51.84
2023-01-23T22:41:13.005Z,51.99
2023-01-23T22:42:13.045Z,51.90
2023-01-23T22:43:13.125Z,51.89
2023-01-23T22:44:13.048Z,51.86
2023-01-23T22:45:13.063Z,51.75
2023-01-23T22:46:13.095Z,51.70
2023-01-23T22:47:13.150Z,51.81
2023-01-23T22:48:13.153Z,51.86
2023-01-23T22:49:13.178Z,51.87
2023-01-23T22:50:13.219Z,51.96
2023-01-23T22:51:13.217Z,51.98
2023-01-23T22:52:13.249Z,51.91
2023-01-23T22:53:13.280Z,51.80
2023-01-23T22:54:13.310Z,51.72
2023-01-23T22:55:13.427Z,51.70
2023-01-23T22:56:13.392Z,51.65
2023-01-23T22:57:13.423Z,51.70
2023-01-23T22:58:13.462Z,51.71
2023-01-23T22:59:13.573Z,51.68
2023-01-23T23:00:13.527Z,51.71
2023-01-23T23:01:13.650Z,51.77
2023-01-23T23:02:13.576Z,51.73
2023-01-23T23:03:13.601Z,51.81
2023-01-23T23:04:13.633Z,51.68
2023-01-23T23:05:13.665Z,51.66
2023-01-23T23:06:13.694Z,51.55
2023-01-23T23:07:13.725Z,51.48
2023-01-23T23:08:13.762Z,51.51
2023-01-23T23:09:13.787Z,51.58
2023-01-23T23:10:13.824Z,51.67
2023-01-23T23:11:13.852Z,51.88
2023-01-23T23:12:13.876Z,51.86
2023-01-23T23:13:13.903Z,51.86
2023-01-23T23:14:13.940Z,52.05
2023-01-23T23:15:14.015Z,52.16
2023-01-23T23:16:13.942Z,52.25
2023-01-23T23:17:14.004Z,52.31
2023-01-23T23:18:13.974Z,52.53
2023-01-23T23:19:13.964Z,52.64
2023-01-23T23:20:13.968Z,52.79
2023-01-23T23:21:13.988Z,52.83
2023-01-23T23:22:13.988Z,52.77
2023-01-23T23:23:13.997Z,52.73
2023-01-23T23:24:14.136Z,52.85
2023-01-23T23:25:14.037Z,52.94
2023-01-23T23:26:14.077Z,52.98
2023-01-23T23:27:14.095Z,53.11
2023-01-23T23:28:14.131Z,53.14
2023-01-23T23:29:14.164Z,53.13
2023-01-23T23:30:14.201Z,53.11
2023-01-23T23:31:14.323Z,53.09
2023-01-23T23:32:14.284Z,52.98
2023-01-23T23:33:14.281Z,52.81
2023-01-23T23:34:14.297Z,52.79